createdAt,value
2018-12-20T00:01:45.221Z,2.10
2018-12-20T00:04:13.652Z,2.10
2018-12-20T00:06:42.467Z,2.10
2018-12-20T00:09:11.226Z,2.10
2018-12-20T00:11:40.095Z,2.10
2018-12-20T00:14:08.861Z,2.10
2018-12-20T00:16:37.581Z,2.10
2018-12-20T00:19:06.034Z,2.10
2018-12-20T00:21:34.558Z,2.10
2018-12-20T00:24:02.970Z,2.10
2018-12-20T00:26:31.634Z,2.10
2018-12-20T00:29:00.165Z,2.10
2018-12-20T00:31:28.917Z,2.10
2018-12-20T00:33:57.673Z,2.10
2018-12-20T00:36:26.459Z,2.20
2018-12-20T00:38:55.231Z,2.20
2018-12-20T00:41:24.065Z,2.20
2018-12-20T00:43:52.874Z,2.20
2018-12-20T00:46:21.541Z,2.20
2018-12-20T00:48:49.963Z,2.20
2018-12-20T00:51:18.878Z,2.20
2018-12-20T00:53:47.732Z,2.20
2018-12-20T00:56:16.467Z,2.20
2018-12-20T00:58:45.274Z,2.20
2018-12-20T01:01:13.742Z,2.20
2018-12-20T01:03:42.556Z,2.20
2018-12-20T01:06:11.297Z,2.20
2018-12-20T01:08:40.157Z,2.20
2018-12-20T01:11:09.055Z,2.20
2018-12-20T01:13:37.912Z,2.30
2018-12-20T01:16:06.698Z,2.30
2018-12-20T01:18:35.593Z,2.30
2018-12-20T01:21:04.471Z,2.30
2018-12-20T01:23:33.289Z,2.30
2018-12-20T01:26:01.990Z,2.30
2018-12-20T01:28:30.559Z,2.30
2018-12-20T01:30:59.394Z,2.30
2018-12-20T01:33:28.595Z,2.30
2018-12-20T01:35:57.342Z,2.30
2018-12-20T01:38:25.885Z,2.30
2018-12-20T01:40:54.469Z,2.30
2018-12-20T01:43:23.126Z,2.30
2018-12-20T01:45:51.786Z,2.30
2018-12-20T01:48:20.285Z,2.30
2018-12-20T01:50:49.153Z,2.30
2018-12-20T01:53:17.945Z,2.30
2018-12-20T01:55:46.662Z,2.30
2018-12-20T01:58:15.344Z,2.30
2018-12-20T02:00:43.854Z,2.30
2018-12-20T02:03:12.433Z,2.30
2018-12-20T02:05:41.173Z,2.30
2018-12-20T02:08:09.847Z,2.30
2018-12-20T02:10:38.978Z,2.30
2018-12-20T02:13:07.700Z,2.30
2018-12-20T02:15:36.141Z,2.30
2018-12-20T02:18:04.658Z,2.30
2018-12-20T02:20:33.087Z,2.30
2018-12-20T02:23:01.494Z,2.30
2018-12-20T02:25:30.164Z,2.30
2018-12-20T02:27:58.945Z,2.30
2018-12-20T02:30:27.702Z,2.30
2018-12-20T02:32:56.567Z,2.30
2018-12-20T02:35:25.470Z,2.30
2018-12-20T02:37:53.930Z,2.30
2018-12-20T02:40:22.617Z,2.30
2018-12-20T02:42:51.191Z,2.30
2018-12-20T02:45:19.894Z,2.30
2018-12-20T02:47:48.606Z,2.30
2018-12-20T02:50:17.096Z,2.30
2018-12-20T02:52:46.012Z,2.30
2018-12-20T02:55:14.863Z,2.30
2018-12-20T02:57:43.784Z,2.30
2018-12-20T03:00:12.555Z,2.30
2018-12-20T03:02:41.075Z,2.30
2018-12-20T03:05:09.526Z,2.30
2018-12-20T03:07:38.084Z,2.30
2018-12-20T03:10:07.212Z,2.30
2018-12-20T03:12:35.991Z,2.30
2018-12-20T03:15:05.311Z,2.30
2018-12-20T03:17:34.130Z,2.30
2018-12-20T03:20:02.634Z,2.30
2018-12-20T03:22:31.363Z,2.30
2018-12-20T03:25:00.241Z,2.30
2018-12-20T03:27:29.203Z,2.40
2018-12-20T03:29:58.071Z,2.40
2018-12-20T03:32:26.556Z,2.40
2018-12-20T03:34:54.970Z,2.40
2018-12-20T03:37:23.449Z,2.40
2018-12-20T03:39:52.017Z,2.40
2018-12-20T03:42:20.738Z,2.40
2018-12-20T03:44:49.440Z,2.40
2018-12-20T03:47:17.989Z,2.40
2018-12-20T03:49:46.462Z,2.40
2018-12-20T03:52:15.303Z,2.40
2018-12-20T03:54:44.089Z,2.40
2018-12-20T03:57:12.953Z,2.30
2018-12-20T03:59:41.663Z,2.30
2018-12-20T04:02:10.116Z,2.30
2018-12-20T04:04:38.627Z,2.30
2018-12-20T04:07:07.111Z,2.30
2018-12-20T04:09:35.909Z,2.40
2018-12-20T04:12:04.675Z,2.40
2018-12-20T04:14:33.419Z,2.40
2018-12-20T04:17:02.014Z,2.40
2018-12-20T04:19:30.752Z,2.40
2018-12-20T04:21:59.412Z,2.40
2018-12-20T04:24:28.068Z,2.40
2018-12-20T04:26:56.534Z,2.30
2018-12-20T04:29:34.870Z,2.30
2018-12-20T04:32:03.607Z,2.40
2018-12-20T04:34:32.202Z,2.40
2018-12-20T04:37:00.765Z,2.40
2018-12-20T04:39:29.477Z,2.40
2018-12-20T04:41:58.396Z,2.40
2018-12-20T04:44:27.259Z,2.40
2018-12-20T04:46:56.033Z,2.40
2018-12-20T04:49:24.549Z,2.40
2018-12-20T04:51:53.286Z,2.40
2018-12-20T04:54:21.912Z,2.40
2018-12-20T04:56:50.459Z,2.40
2018-12-20T04:59:19.112Z,2.40
2018-12-20T05:01:47.881Z,2.40
2018-12-20T05:04:16.708Z,2.40
2018-12-20T05:06:45.456Z,2.50
2018-12-20T05:09:14.079Z,2.40
2018-12-20T05:11:42.578Z,2.40
2018-12-20T05:14:11.106Z,2.40
2018-12-20T05:16:39.531Z,2.40
2018-12-20T05:19:08.238Z,2.40
2018-12-20T05:21:36.919Z,2.40
2018-12-20T05:24:05.395Z,2.40
2018-12-20T05:26:33.904Z,2.40
2018-12-20T05:29:02.472Z,2.40
2018-12-20T05:31:30.976Z,2.40
2018-12-20T05:33:59.666Z,2.50
2018-12-20T05:36:28.158Z,2.50
2018-12-20T05:38:56.789Z,2.50
2018-12-20T05:41:25.277Z,2.50
2018-12-20T05:43:53.885Z,2.50
2018-12-20T05:46:22.407Z,2.50
2018-12-20T05:48:50.914Z,2.50
2018-12-20T05:51:19.364Z,2.50
2018-12-20T05:53:47.989Z,2.50
2018-12-20T05:56:16.614Z,2.50
2018-12-20T05:58:45.109Z,2.50
2018-12-20T06:01:13.837Z,2.50
2018-12-20T06:03:42.335Z,2.50
2018-12-20T06:06:10.936Z,2.50
2018-12-20T06:08:39.974Z,2.40
2018-12-20T06:11:08.482Z,2.40
2018-12-20T06:13:37.038Z,2.50
2018-12-20T06:16:12.688Z,2.50
2018-12-20T06:18:36.082Z,2.50
2018-12-20T06:21:04.961Z,2.50
2018-12-20T06:23:33.626Z,2.50
2018-12-20T06:26:02.087Z,2.50
2018-12-20T06:28:30.507Z,2.50
2018-12-20T06:30:58.909Z,2.60
2018-12-20T06:33:27.356Z,2.50
2018-12-20T06:35:55.758Z,2.50
2018-12-20T06:38:24.169Z,2.60
2018-12-20T06:40:52.580Z,2.60
2018-12-20T06:43:21.007Z,2.60
2018-12-20T06:45:49.413Z,2.60
2018-12-20T06:48:17.866Z,2.60
2018-12-20T06:50:46.267Z,2.60
2018-12-20T06:53:14.765Z,2.60
2018-12-20T06:55:43.180Z,2.50
2018-12-20T06:58:11.616Z,2.50
2018-12-20T07:00:40.027Z,2.50
2018-12-20T07:03:08.450Z,2.50
2018-12-20T07:05:36.862Z,2.60
2018-12-20T07:08:05.291Z,2.60
2018-12-20T07:10:33.706Z,2.60
2018-12-20T07:13:02.131Z,2.60
2018-12-20T07:15:30.555Z,2.60
2018-12-20T07:17:58.984Z,2.60
2018-12-20T07:20:27.395Z,2.60
2018-12-20T07:22:55.819Z,2.60
2018-12-20T07:25:24.399Z,2.60
2018-12-20T07:27:52.823Z,2.60
2018-12-20T07:30:21.226Z,2.60
2018-12-20T07:32:49.657Z,2.60
2018-12-20T07:35:18.070Z,2.60
2018-12-20T07:37:46.554Z,2.60
2018-12-20T07:40:15.074Z,2.60
2018-12-20T07:42:43.496Z,2.60
2018-12-20T07:45:12.057Z,2.60
2018-12-20T07:47:40.457Z,2.70
2018-12-20T07:50:09.598Z,2.70
2018-12-20T07:52:37.997Z,2.70
2018-12-20T07:55:06.698Z,2.70
2018-12-20T07:57:35.111Z,2.70
2018-12-20T08:00:03.722Z,2.70
2018-12-20T08:02:32.241Z,2.70
2018-12-20T08:05:00.807Z,2.70
2018-12-20T08:07:29.659Z,2.80
2018-12-20T08:09:58.086Z,2.80
2018-12-20T08:12:26.479Z,2.80
2018-12-20T08:14:54.898Z,2.80
2018-12-20T08:17:23.304Z,2.80
2018-12-20T08:19:51.763Z,2.90
2018-12-20T08:22:21.871Z,2.90
2018-12-20T08:24:58.256Z,2.90
2018-12-20T08:27:26.693Z,2.90
2018-12-20T08:29:55.248Z,2.90
2018-12-20T08:32:23.666Z,2.90
2018-12-20T08:34:52.121Z,3.00
2018-12-20T08:37:20.587Z,3.00
2018-12-20T08:39:49.331Z,3.00
2018-12-20T08:42:17.743Z,3.10
2018-12-20T08:44:46.171Z,3.10
2018-12-20T08:47:14.595Z,3.10
2018-12-20T08:49:43.001Z,3.10
2018-12-20T08:52:11.423Z,3.10
2018-12-20T08:54:39.846Z,3.10
2018-12-20T08:57:08.287Z,3.20
2018-12-20T08:59:36.788Z,3.20
2018-12-20T09:02:05.430Z,3.20
2018-12-20T09:04:33.843Z,3.20
2018-12-20T09:07:02.352Z,3.10
2018-12-20T09:09:30.797Z,3.20
2018-12-20T09:11:59.222Z,3.20
2018-12-20T09:14:27.748Z,3.10
2018-12-20T09:17:02.843Z,3.10
2018-12-20T09:19:26.614Z,3.10
2018-12-20T09:21:55.045Z,3.10
2018-12-20T09:24:23.478Z,3.10
2018-12-20T09:26:52.235Z,3.10
2018-12-20T09:29:20.640Z,3.10
2018-12-20T09:31:49.074Z,3.10
2018-12-20T09:34:17.493Z,3.20
2018-12-20T09:36:45.943Z,3.20
2018-12-20T09:39:14.367Z,3.20
2018-12-20T09:41:42.791Z,3.30
2018-12-20T09:44:11.214Z,3.30
2018-12-20T09:46:39.647Z,3.40
2018-12-20T09:49:08.081Z,3.40
2018-12-20T09:51:36.498Z,3.50
2018-12-20T09:54:05.067Z,3.60
2018-12-20T09:56:33.478Z,3.60
2018-12-20T09:59:01.957Z,3.70
2018-12-20T10:01:31.035Z,3.80
2018-12-20T10:03:59.470Z,3.80
2018-12-20T10:06:27.896Z,3.90
2018-12-20T10:08:56.457Z,3.90
2018-12-20T10:11:24.910Z,3.90
2018-12-20T10:13:53.338Z,3.90
2018-12-20T10:16:22.939Z,3.90
2018-12-20T10:18:51.363Z,4.00
2018-12-20T10:21:21.861Z,4.00
2018-12-20T10:23:50.395Z,4.10
2018-12-20T10:26:18.818Z,4.10
2018-12-20T10:28:48.102Z,4.20
2018-12-20T10:31:17.613Z,4.30
2018-12-20T10:33:46.057Z,4.40
2018-12-20T10:36:14.478Z,4.40
2018-12-20T10:38:42.960Z,4.40
2018-12-20T10:41:11.408Z,4.50
2018-12-20T10:43:39.944Z,4.50
2018-12-20T10:46:08.365Z,4.60
2018-12-20T10:48:37.056Z,4.70
2018-12-20T10:51:05.524Z,4.80
2018-12-20T10:53:33.992Z,4.80
2018-12-20T10:56:08.407Z,4.80
2018-12-20T10:58:37.030Z,4.80
2018-12-20T11:01:10.802Z,4.70
2018-12-20T11:03:44.761Z,4.70
2018-12-20T11:06:18.796Z,4.70
2018-12-20T11:08:52.751Z,4.70
2018-12-20T11:11:21.175Z,4.70
2018-12-20T11:13:50.088Z,4.70
2018-12-20T11:16:18.508Z,4.70
2018-12-20T11:18:46.962Z,4.80
2018-12-20T11:21:15.393Z,4.80
2018-12-20T11:23:43.825Z,4.90
2018-12-20T11:26:12.280Z,4.90
2018-12-20T11:28:40.841Z,5.00
2018-12-20T11:31:10.974Z,5.00
2018-12-20T11:33:39.719Z,5.10
2018-12-20T11:36:08.154Z,5.10
2018-12-20T11:38:36.578Z,5.10
2018-12-20T11:41:05.016Z,5.20
2018-12-20T11:43:33.521Z,5.30
2018-12-20T11:46:01.941Z,5.40
2018-12-20T11:48:30.355Z,5.50
2018-12-20T11:50:58.779Z,5.60
2018-12-20T11:53:27.215Z,5.70
2018-12-20T11:55:55.634Z,5.70
2018-12-20T11:58:24.150Z,5.70
2018-12-20T12:00:52.567Z,5.80
2018-12-20T12:03:20.975Z,5.70
2018-12-20T12:05:49.529Z,5.70
2018-12-20T12:08:18.143Z,5.70
2018-12-20T12:10:46.550Z,5.80
2018-12-20T12:13:14.979Z,5.80
2018-12-20T12:15:43.382Z,5.80
2018-12-20T12:18:11.822Z,5.80
2018-12-20T12:20:40.222Z,5.80
2018-12-20T12:23:08.761Z,5.80
2018-12-20T12:25:37.173Z,5.90
2018-12-20T12:28:05.632Z,5.90
2018-12-20T12:30:34.075Z,6.00
2018-12-20T12:33:02.524Z,6.10
2018-12-20T12:35:30.958Z,6.10
2018-12-20T12:37:59.406Z,6.10
2018-12-20T12:40:27.830Z,6.10
2018-12-20T12:42:56.282Z,6.10
2018-12-20T12:45:24.718Z,6.00
2018-12-20T12:48:03.550Z,6.00
2018-12-20T12:50:30.670Z,6.10
2018-12-20T12:52:59.142Z,6.10
2018-12-20T12:55:27.576Z,6.10
2018-12-20T12:58:04.419Z,6.10
2018-12-20T13:00:26.491Z,6.10
2018-12-20T13:02:55.050Z,6.10
2018-12-20T13:05:23.477Z,6.10
2018-12-20T13:07:51.969Z,6.10
2018-12-20T13:10:20.390Z,6.10
2018-12-20T13:12:48.851Z,6.10
2018-12-20T13:15:17.289Z,6.10
2018-12-20T13:17:45.854Z,6.10
2018-12-20T13:20:14.482Z,6.10
2018-12-20T13:22:42.938Z,6.10
2018-12-20T13:25:11.370Z,6.10
2018-12-20T13:27:39.841Z,6.00
2018-12-20T13:30:10.782Z,6.00
2018-12-20T13:32:39.295Z,5.90
2018-12-20T13:35:07.850Z,5.90
2018-12-20T13:37:36.281Z,5.90
2018-12-20T13:40:05.397Z,5.90
2018-12-20T13:42:33.835Z,5.90
2018-12-20T13:45:02.414Z,5.90
2018-12-20T13:47:30.838Z,5.80
2018-12-20T13:49:59.294Z,5.80
2018-12-20T13:52:27.733Z,5.80
2018-12-20T13:54:56.201Z,5.70
2018-12-20T13:57:24.638Z,5.70
2018-12-20T13:59:53.081Z,5.70
2018-12-20T14:02:21.509Z,5.70
2018-12-20T14:04:49.947Z,5.70
2018-12-20T14:07:18.444Z,5.70
2018-12-20T14:09:46.889Z,5.60
2018-12-20T14:12:15.315Z,5.60
2018-12-20T14:14:43.782Z,5.60
2018-12-20T14:17:12.231Z,5.50
2018-12-20T14:19:40.687Z,5.50
2018-12-20T14:22:09.130Z,5.50
2018-12-20T14:24:37.596Z,5.50
2018-12-20T14:27:06.038Z,5.50
2018-12-20T14:29:34.534Z,5.50
2018-12-20T14:32:07.670Z,5.50
2018-12-20T14:34:37.586Z,5.50
2018-12-20T14:37:06.042Z,5.40
2018-12-20T14:39:34.535Z,5.40
2018-12-20T14:42:03.007Z,5.40
2018-12-20T14:44:31.646Z,5.40
2018-12-20T14:47:00.218Z,5.40
2018-12-20T14:49:29.102Z,5.40
2018-12-20T14:51:57.561Z,5.40
2018-12-20T14:54:27.325Z,5.40
2018-12-20T14:56:55.907Z,5.40
2018-12-20T14:59:24.353Z,5.40
2018-12-20T15:01:52.879Z,5.40
2018-12-20T15:04:21.315Z,5.40
2018-12-20T15:06:49.816Z,5.40
2018-12-20T15:09:18.343Z,5.30
2018-12-20T15:11:46.790Z,5.30
2018-12-20T15:14:15.239Z,5.30
2018-12-20T15:16:43.705Z,5.20
2018-12-20T15:19:12.191Z,5.20
2018-12-20T15:21:40.663Z,5.20
2018-12-20T15:24:09.117Z,5.20
2018-12-20T15:26:37.583Z,5.20
2018-12-20T15:29:06.062Z,5.20
2018-12-20T15:31:34.527Z,5.20
2018-12-20T15:34:02.962Z,5.20
2018-12-20T15:36:31.439Z,5.20
2018-12-20T15:38:59.880Z,5.20
2018-12-20T15:41:28.357Z,5.20
2018-12-20T15:43:56.807Z,5.30
2018-12-20T15:46:25.307Z,5.20
2018-12-20T15:48:57.969Z,5.20
2018-12-20T15:51:26.412Z,5.20
2018-12-20T15:53:54.878Z,5.20
2018-12-20T15:56:23.300Z,5.20
2018-12-20T15:58:51.750Z,5.20
2018-12-20T16:01:20.187Z,5.20
2018-12-20T16:03:48.626Z,5.20
2018-12-20T16:06:17.070Z,5.20
2018-12-20T16:08:45.526Z,5.20
2018-12-20T16:11:14.345Z,5.10
2018-12-20T16:13:42.928Z,5.20
2018-12-20T16:16:11.351Z,5.10
2018-12-20T16:18:39.804Z,5.10
2018-12-20T16:21:08.290Z,5.10
2018-12-20T16:23:36.757Z,5.10
2018-12-20T16:26:05.183Z,5.10
2018-12-20T16:28:33.737Z,5.10
2018-12-20T16:31:02.166Z,5.10
2018-12-20T16:33:30.842Z,5.10
2018-12-20T16:35:59.277Z,5.00
2018-12-20T16:38:27.742Z,5.10
2018-12-20T16:40:56.170Z,5.00
2018-12-20T16:43:24.675Z,5.10
2018-12-20T16:45:53.103Z,5.10
2018-12-20T16:48:24.713Z,5.10
2018-12-20T16:50:53.507Z,5.10
2018-12-20T16:53:21.957Z,5.10
2018-12-20T16:55:50.448Z,5.10
2018-12-20T16:58:18.971Z,5.00
2018-12-20T17:00:47.427Z,5.10
2018-12-20T17:03:15.866Z,5.10
2018-12-20T17:05:44.322Z,5.10
2018-12-20T17:08:12.768Z,5.10
2018-12-20T17:10:41.252Z,5.10
2018-12-20T17:13:09.766Z,5.10
2018-12-20T17:15:38.214Z,5.10
2018-12-20T17:18:06.647Z,5.10
2018-12-20T17:20:35.100Z,5.10
2018-12-20T17:23:03.547Z,5.10
2018-12-20T17:25:31.994Z,5.10
2018-12-20T17:28:00.448Z,5.10
2018-12-20T17:30:28.986Z,5.00
2018-12-20T17:32:57.414Z,5.10
2018-12-20T17:35:25.871Z,5.10
2018-12-20T17:37:54.349Z,5.10
2018-12-20T17:40:22.887Z,5.20
2018-12-20T17:42:51.319Z,5.20
2018-12-20T17:45:19.777Z,5.20
2018-12-20T17:47:48.218Z,5.20
2018-12-20T17:50:16.674Z,5.10
2018-12-20T17:52:45.097Z,5.20
2018-12-20T17:55:13.630Z,5.10
2018-12-20T17:57:42.130Z,5.10
2018-12-20T18:00:11.981Z,5.10
2018-12-20T18:02:40.435Z,5.20
2018-12-20T18:05:08.890Z,5.20
2018-12-20T18:07:37.347Z,5.20
2018-12-20T18:10:09.351Z,5.20
2018-12-20T18:12:37.842Z,5.10
2018-12-20T18:15:09.400Z,5.10
2018-12-20T18:17:37.854Z,5.10
2018-12-20T18:20:09.016Z,5.20
2018-12-20T18:22:37.467Z,5.20
2018-12-20T18:25:07.058Z,5.20
2018-12-20T18:27:35.531Z,5.20
2018-12-20T18:30:05.006Z,5.20
2018-12-20T18:32:33.478Z,5.20
2018-12-20T18:35:01.971Z,5.20
2018-12-20T18:37:30.427Z,5.20
2018-12-20T18:39:58.867Z,5.20
2018-12-20T18:42:27.320Z,5.20
2018-12-20T18:44:55.755Z,5.20
2018-12-20T18:47:24.318Z,5.20
2018-12-20T18:49:52.747Z,5.20
2018-12-20T18:52:21.266Z,5.20
2018-12-20T18:54:49.716Z,5.20
2018-12-20T18:57:18.174Z,5.20
2018-12-20T18:59:46.594Z,5.20
2018-12-20T19:02:15.219Z,5.20
2018-12-20T19:04:43.667Z,5.20
2018-12-20T19:07:12.094Z,5.20
2018-12-20T19:09:40.534Z,5.30
2018-12-20T19:12:08.966Z,5.30
2018-12-20T19:14:37.414Z,5.30
2018-12-20T19:17:05.834Z,5.30
2018-12-20T19:19:34.287Z,5.30
2018-12-20T19:22:02.718Z,5.30
2018-12-20T19:24:31.174Z,5.30
2018-12-20T19:26:59.594Z,5.30
2018-12-20T19:29:28.041Z,5.30
2018-12-20T19:31:56.466Z,5.30
2018-12-20T19:34:24.914Z,5.30
2018-12-20T19:36:53.350Z,5.30
2018-12-20T19:39:22.551Z,5.30
2018-12-20T19:41:50.976Z,5.30
2018-12-20T19:44:19.427Z,5.30
2018-12-20T19:46:47.850Z,5.30
2018-12-20T19:49:16.303Z,5.30
2018-12-20T19:51:44.755Z,5.30
2018-12-20T19:54:13.234Z,5.30
2018-12-20T19:56:41.676Z,5.30
2018-12-20T19:59:10.128Z,5.30
2018-12-20T20:01:38.555Z,5.30
2018-12-20T20:04:07.075Z,5.30
2018-12-20T20:06:35.498Z,5.30
2018-12-20T20:09:06.358Z,5.30
2018-12-20T20:11:34.804Z,5.30
2018-12-20T20:14:03.481Z,5.30
2018-12-20T20:16:31.971Z,5.30
2018-12-20T20:19:00.400Z,5.30
2018-12-20T20:21:28.870Z,5.30
2018-12-20T20:23:57.361Z,5.30
2018-12-20T20:26:25.806Z,5.30
2018-12-20T20:28:54.230Z,5.30
2018-12-20T20:31:22.674Z,5.30
2018-12-20T20:33:51.093Z,5.30
2018-12-20T20:36:19.570Z,5.30
2018-12-20T20:38:48.014Z,5.30
2018-12-20T20:41:16.458Z,5.30
2018-12-20T20:43:44.940Z,5.30
2018-12-20T20:46:13.403Z,5.30
2018-12-20T20:48:41.830Z,5.40
2018-12-20T20:51:10.274Z,5.40
2018-12-20T20:53:38.715Z,5.40
2018-12-20T20:56:07.202Z,5.40
2018-12-20T20:58:35.630Z,5.40
2018-12-20T21:01:04.203Z,5.40
2018-12-20T21:03:32.635Z,5.40
2018-12-20T21:06:01.105Z,5.40
2018-12-20T21:08:29.526Z,5.40
2018-12-20T21:10:57.974Z,5.40
2018-12-20T21:13:26.391Z,5.40
2018-12-20T21:15:54.835Z,5.40
2018-12-20T21:18:23.258Z,5.40
2018-12-20T21:20:51.718Z,5.40
2018-12-20T21:23:20.265Z,5.40
2018-12-20T21:25:48.759Z,5.40
2018-12-20T21:28:17.201Z,5.40
2018-12-20T21:30:45.621Z,5.40
2018-12-20T21:33:14.127Z,5.40
2018-12-20T21:35:42.554Z,5.40
2018-12-20T21:38:10.994Z,5.40
2018-12-20T21:40:39.411Z,5.40
2018-12-20T21:43:07.877Z,5.40
2018-12-20T21:45:36.301Z,5.40
2018-12-20T21:48:04.873Z,5.40
2018-12-20T21:50:38.937Z,5.40
2018-12-20T21:53:03.966Z,5.40
2018-12-20T21:55:32.414Z,5.30
2018-12-20T21:58:00.971Z,5.40
2018-12-20T22:00:29.506Z,5.40
2018-12-20T22:02:57.953Z,5.40
2018-12-20T22:05:26.377Z,5.40
2018-12-20T22:07:54.876Z,5.40
2018-12-20T22:10:23.301Z,5.40
2018-12-20T22:12:51.739Z,5.40
2018-12-20T22:15:20.227Z,5.40
2018-12-20T22:17:48.671Z,5.40
2018-12-20T22:20:17.134Z,5.40
2018-12-20T22:22:45.592Z,5.40
2018-12-20T22:25:14.022Z,5.40
2018-12-20T22:27:42.453Z,5.40
2018-12-20T22:30:11.090Z,5.40
2018-12-20T22:32:39.510Z,5.40
2018-12-20T22:35:08.079Z,5.40
2018-12-20T22:37:36.493Z,5.40
2018-12-20T22:40:06.317Z,5.40
2018-12-20T22:42:34.754Z,5.50
2018-12-20T22:45:03.251Z,5.50
2018-12-20T22:47:31.679Z,5.50
2018-12-20T22:50:00.123Z,5.50
2018-12-20T22:52:28.558Z,5.50
2018-12-20T22:54:57.011Z,5.50
2018-12-20T22:57:25.428Z,5.50
2018-12-20T22:59:53.872Z,5.50
2018-12-20T23:02:22.294Z,5.50
2018-12-20T23:04:50.738Z,5.50
2018-12-20T23:07:19.175Z,5.40
2018-12-20T23:09:47.643Z,5.40
2018-12-20T23:12:17.963Z,5.40
2018-12-20T23:14:46.556Z,5.40
2018-12-20T23:17:14.978Z,5.40
2018-12-20T23:19:43.434Z,5.40
2018-12-20T23:22:11.873Z,5.50
2018-12-20T23:24:40.334Z,5.50
2018-12-20T23:27:08.835Z,5.50
2018-12-20T23:29:37.266Z,5.50
2018-12-20T23:32:05.835Z,5.50
2018-12-20T23:34:34.257Z,5.50
2018-12-20T23:37:02.703Z,5.50
2018-12-20T23:39:31.130Z,5.50
2018-12-20T23:41:59.573Z,5.50
2018-12-20T23:44:28.102Z,5.50
2018-12-20T23:46:56.542Z,5.50
2018-12-20T23:49:24.961Z,5.50
2018-12-20T23:51:53.419Z,5.50
2018-12-20T23:54:21.871Z,5.50
2018-12-20T23:56:50.322Z,5.50
2018-12-20T23:59:18.743Z,5.50
