createdAt,value
2018-09-30T00:01:45.171Z,21.00
2018-09-30T00:04:13.456Z,21.00
2018-09-30T00:06:41.719Z,21.00
2018-09-30T00:09:10.381Z,21.00
2018-09-30T00:11:38.676Z,21.00
2018-09-30T00:14:06.960Z,21.00
2018-09-30T00:16:35.221Z,20.90
2018-09-30T00:19:03.510Z,20.90
2018-09-30T00:21:31.780Z,20.80
2018-09-30T00:24:05.369Z,20.80
2018-09-30T00:26:39.047Z,20.80
2018-09-30T00:29:07.336Z,20.80
2018-09-30T00:31:35.707Z,20.80
2018-09-30T00:34:09.454Z,20.70
2018-09-30T00:36:37.764Z,20.70
2018-09-30T00:39:06.575Z,20.70
2018-09-30T00:41:34.856Z,20.70
2018-09-30T00:44:03.120Z,20.70
2018-09-30T00:46:31.393Z,20.80
2018-09-30T00:48:59.684Z,20.90
2018-09-30T00:51:28.058Z,21.00
2018-09-30T00:53:56.346Z,21.00
2018-09-30T00:56:24.620Z,20.90
2018-09-30T00:58:52.975Z,20.90
2018-09-30T01:01:21.269Z,20.90
2018-09-30T01:03:49.546Z,20.90
2018-09-30T01:06:17.800Z,20.80
2018-09-30T01:08:46.080Z,20.80
2018-09-30T01:11:14.338Z,20.80
2018-09-30T01:13:42.613Z,20.70
2018-09-30T01:16:11.192Z,20.70
2018-09-30T01:18:39.461Z,20.70
2018-09-30T01:21:08.161Z,20.70
2018-09-30T01:23:36.753Z,20.70
2018-09-30T01:26:05.257Z,20.70
2018-09-30T01:28:33.823Z,20.70
2018-09-30T01:31:02.110Z,20.70
2018-09-30T01:33:30.411Z,20.70
2018-09-30T01:35:58.715Z,20.80
2018-09-30T01:38:26.977Z,20.90
2018-09-30T01:40:55.266Z,21.00
2018-09-30T01:43:23.559Z,21.00
2018-09-30T01:45:51.812Z,20.90
2018-09-30T01:48:20.139Z,20.90
2018-09-30T01:50:48.419Z,20.90
2018-09-30T01:53:16.709Z,20.90
2018-09-30T01:55:44.991Z,20.80
2018-09-30T01:58:13.258Z,20.80
2018-09-30T02:00:41.537Z,20.70
2018-09-30T02:03:09.817Z,20.70
2018-09-30T02:05:38.096Z,20.70
2018-09-30T02:08:06.549Z,20.70
2018-09-30T02:10:34.837Z,20.70
2018-09-30T02:13:03.115Z,20.70
2018-09-30T02:15:31.409Z,20.70
2018-09-30T02:17:59.683Z,20.70
2018-09-30T02:20:27.965Z,20.60
2018-09-30T02:22:56.239Z,20.70
2018-09-30T02:25:24.508Z,20.70
2018-09-30T02:27:52.797Z,20.90
2018-09-30T02:30:21.068Z,20.90
2018-09-30T02:32:49.362Z,20.90
2018-09-30T02:35:17.635Z,20.90
2018-09-30T02:37:45.907Z,20.80
2018-09-30T02:40:14.214Z,20.80
2018-09-30T02:42:42.472Z,20.80
2018-09-30T02:45:10.735Z,20.80
2018-09-30T02:47:39.017Z,20.70
2018-09-30T02:50:07.361Z,20.70
2018-09-30T02:52:35.642Z,20.70
2018-09-30T02:55:03.930Z,20.70
2018-09-30T02:57:32.206Z,20.70
2018-09-30T03:00:00.494Z,20.70
2018-09-30T03:02:28.778Z,20.70
2018-09-30T03:04:57.039Z,20.60
2018-09-30T03:07:30.527Z,20.60
2018-09-30T03:09:58.785Z,20.60
2018-09-30T03:12:28.091Z,20.60
2018-09-30T03:14:56.377Z,20.70
2018-09-30T03:17:24.630Z,20.80
2018-09-30T03:19:52.913Z,20.90
2018-09-30T03:22:21.192Z,20.80
2018-09-30T03:24:49.463Z,20.80
2018-09-30T03:27:17.735Z,20.80
2018-09-30T03:29:46.013Z,20.80
2018-09-30T03:32:14.291Z,20.80
2018-09-30T03:34:42.558Z,20.70
2018-09-30T03:37:10.827Z,20.70
2018-09-30T03:39:39.119Z,20.70
2018-09-30T03:42:07.608Z,20.70
2018-09-30T03:44:35.880Z,20.70
2018-09-30T03:47:04.158Z,20.70
2018-09-30T03:49:32.452Z,20.80
2018-09-30T03:52:00.715Z,20.80
2018-09-30T03:54:28.985Z,20.80
2018-09-30T03:56:57.249Z,20.80
2018-09-30T03:59:25.805Z,20.70
2018-09-30T04:01:54.085Z,20.70
2018-09-30T04:04:22.335Z,20.70
2018-09-30T04:06:50.617Z,20.70
2018-09-30T04:09:18.879Z,20.70
2018-09-30T04:11:47.149Z,20.70
2018-09-30T04:14:15.416Z,20.60
2018-09-30T04:16:43.733Z,20.60
2018-09-30T04:19:11.989Z,20.60
2018-09-30T04:21:40.267Z,20.60
2018-09-30T04:24:10.484Z,20.60
2018-09-30T04:26:39.879Z,20.60
2018-09-30T04:29:08.355Z,20.50
2018-09-30T04:31:36.644Z,20.60
2018-09-30T04:34:05.225Z,20.50
2018-09-30T04:36:34.447Z,20.60
2018-09-30T04:39:02.827Z,20.70
2018-09-30T04:41:31.297Z,20.70
2018-09-30T04:43:59.646Z,20.80
2018-09-30T04:46:28.201Z,20.70
2018-09-30T04:48:56.493Z,20.70
2018-09-30T04:51:24.753Z,20.70
2018-09-30T04:53:53.023Z,20.70
2018-09-30T04:56:21.519Z,20.70
2018-09-30T04:58:49.804Z,20.70
2018-09-30T05:01:18.152Z,20.60
2018-09-30T05:03:46.907Z,20.60
2018-09-30T05:06:15.181Z,20.60
2018-09-30T05:08:43.457Z,20.60
2018-09-30T05:11:11.730Z,20.50
2018-09-30T05:13:39.999Z,20.50
2018-09-30T05:16:08.353Z,20.50
2018-09-30T05:18:36.650Z,20.50
2018-09-30T05:21:04.931Z,20.50
2018-09-30T05:23:33.213Z,20.50
2018-09-30T05:26:01.566Z,20.50
2018-09-30T05:28:29.823Z,20.60
2018-09-30T05:30:58.097Z,20.70
2018-09-30T05:33:26.364Z,20.70
2018-09-30T05:35:54.848Z,20.70
2018-09-30T05:38:23.131Z,20.70
2018-09-30T05:40:51.411Z,20.70
2018-09-30T05:43:19.687Z,20.70
2018-09-30T05:45:47.955Z,20.70
2018-09-30T05:48:16.234Z,20.60
2018-09-30T05:50:45.190Z,20.60
2018-09-30T05:53:13.457Z,20.60
2018-09-30T05:55:42.604Z,20.50
2018-09-30T05:58:10.874Z,20.50
2018-09-30T06:00:39.147Z,20.50
2018-09-30T06:03:07.420Z,20.60
2018-09-30T06:05:35.708Z,20.60
2018-09-30T06:08:03.982Z,20.60
2018-09-30T06:10:32.273Z,20.60
2018-09-30T06:13:00.558Z,20.60
2018-09-30T06:15:28.845Z,20.50
2018-09-30T06:17:57.128Z,20.50
2018-09-30T06:20:25.407Z,20.50
2018-09-30T06:22:53.681Z,20.50
2018-09-30T06:25:21.960Z,20.50
2018-09-30T06:27:50.234Z,20.50
2018-09-30T06:30:18.519Z,20.50
2018-09-30T06:32:46.788Z,20.40
2018-09-30T06:35:15.062Z,20.50
2018-09-30T06:37:43.418Z,20.60
2018-09-30T06:40:11.739Z,20.60
2018-09-30T06:42:40.008Z,20.60
2018-09-30T06:45:08.348Z,20.60
2018-09-30T06:47:36.584Z,20.60
2018-09-30T06:50:04.861Z,20.60
2018-09-30T06:52:34.099Z,20.50
2018-09-30T06:55:02.380Z,20.50
2018-09-30T06:57:30.655Z,20.50
2018-09-30T06:59:58.936Z,20.50
2018-09-30T07:02:27.231Z,20.50
2018-09-30T07:04:55.580Z,20.40
2018-09-30T07:07:24.061Z,20.40
2018-09-30T07:09:52.352Z,20.40
2018-09-30T07:12:20.649Z,20.40
2018-09-30T07:14:48.911Z,20.40
2018-09-30T07:17:17.184Z,20.40
2018-09-30T07:19:45.448Z,20.40
2018-09-30T07:22:13.839Z,20.30
2018-09-30T07:24:42.060Z,20.40
2018-09-30T07:27:10.340Z,20.50
2018-09-30T07:29:38.612Z,20.50
2018-09-30T07:32:06.906Z,20.50
2018-09-30T07:34:35.278Z,20.50
2018-09-30T07:37:03.574Z,20.50
2018-09-30T07:39:31.913Z,20.50
2018-09-30T07:42:00.152Z,20.50
2018-09-30T07:44:28.448Z,20.50
2018-09-30T07:46:56.745Z,20.50
2018-09-30T07:49:25.008Z,20.40
2018-09-30T07:51:53.276Z,20.40
2018-09-30T07:54:21.570Z,20.40
2018-09-30T07:56:49.871Z,20.40
2018-09-30T07:59:18.144Z,20.40
2018-09-30T08:01:46.413Z,20.50
2018-09-30T08:04:14.686Z,20.50
2018-09-30T08:06:42.956Z,20.50
2018-09-30T08:09:11.312Z,20.50
2018-09-30T08:11:39.607Z,20.40
2018-09-30T08:14:07.957Z,20.50
2018-09-30T08:16:36.333Z,20.40
2018-09-30T08:19:04.557Z,20.40
2018-09-30T08:21:32.822Z,20.40
2018-09-30T08:24:02.151Z,20.40
2018-09-30T08:26:30.360Z,20.30
2018-09-30T08:28:58.638Z,20.30
2018-09-30T08:31:27.893Z,20.30
2018-09-30T08:33:56.273Z,20.30
2018-09-30T08:36:24.581Z,20.30
2018-09-30T08:38:52.867Z,20.30
2018-09-30T08:41:21.151Z,20.30
2018-09-30T08:43:49.454Z,20.30
2018-09-30T08:46:17.709Z,20.30
2018-09-30T08:48:45.993Z,20.30
2018-09-30T08:51:14.897Z,20.40
2018-09-30T08:53:43.253Z,20.50
2018-09-30T08:56:11.576Z,20.50
2018-09-30T08:58:39.891Z,20.50
2018-09-30T09:01:08.152Z,20.40
2018-09-30T09:03:36.429Z,20.40
2018-09-30T09:06:04.703Z,20.40
2018-09-30T09:08:32.995Z,20.40
2018-09-30T09:11:01.277Z,20.40
2018-09-30T09:13:29.624Z,20.40
2018-09-30T09:15:57.909Z,20.30
2018-09-30T09:18:26.226Z,20.30
2018-09-30T09:20:54.503Z,20.30
2018-09-30T09:23:22.805Z,20.30
2018-09-30T09:25:51.076Z,20.30
2018-09-30T09:28:19.361Z,20.30
2018-09-30T09:30:47.632Z,20.30
2018-09-30T09:33:15.921Z,20.30
2018-09-30T09:35:44.205Z,20.30
2018-09-30T09:38:12.472Z,20.30
2018-09-30T09:40:40.763Z,20.30
2018-09-30T09:43:09.045Z,20.30
2018-09-30T09:45:37.325Z,20.40
2018-09-30T09:48:05.622Z,20.40
2018-09-30T09:50:33.913Z,20.40
2018-09-30T09:53:02.237Z,20.40
2018-09-30T09:55:30.857Z,20.40
2018-09-30T09:57:59.133Z,20.40
2018-09-30T10:00:35.703Z,20.40
2018-09-30T10:03:04.023Z,20.40
2018-09-30T10:05:32.330Z,20.40
2018-09-30T10:08:00.667Z,20.30
2018-09-30T10:10:28.924Z,20.30
2018-09-30T10:12:57.285Z,20.30
2018-09-30T10:15:25.521Z,20.30
2018-09-30T10:17:53.819Z,20.30
2018-09-30T10:20:22.103Z,20.40
2018-09-30T10:22:51.351Z,20.40
2018-09-30T10:25:19.649Z,20.40
2018-09-30T10:27:47.923Z,20.30
2018-09-30T10:30:16.215Z,20.30
2018-09-30T10:32:44.508Z,20.30
2018-09-30T10:35:12.805Z,20.30
2018-09-30T10:37:41.118Z,20.30
2018-09-30T10:40:09.435Z,20.30
2018-09-30T10:42:37.716Z,20.30
2018-09-30T10:45:06.019Z,20.30
2018-09-30T10:47:34.304Z,20.30
2018-09-30T10:50:02.636Z,20.30
2018-09-30T10:52:30.924Z,20.30
2018-09-30T10:54:59.191Z,20.40
2018-09-30T10:57:27.486Z,20.40
2018-09-30T10:59:55.791Z,20.30
2018-09-30T11:02:24.297Z,20.30
2018-09-30T11:04:52.589Z,20.30
2018-09-30T11:07:20.849Z,20.30
2018-09-30T11:09:49.156Z,20.30
2018-09-30T11:12:17.437Z,20.30
2018-09-30T11:14:45.749Z,20.30
2018-09-30T11:17:14.043Z,20.30
2018-09-30T11:19:42.327Z,20.30
2018-09-30T11:22:10.637Z,20.30
2018-09-30T11:24:38.921Z,20.30
2018-09-30T11:27:07.197Z,20.30
2018-09-30T11:29:35.467Z,20.30
2018-09-30T11:32:03.778Z,20.30
2018-09-30T11:34:32.159Z,20.30
2018-09-30T11:37:00.433Z,20.30
2018-09-30T11:39:28.728Z,20.30
2018-09-30T11:41:57.025Z,20.30
2018-09-30T11:44:25.306Z,20.30
2018-09-30T11:46:53.567Z,20.20
2018-09-30T11:49:21.893Z,20.30
2018-09-30T11:51:50.194Z,20.30
2018-09-30T11:54:18.465Z,20.20
2018-09-30T11:56:46.936Z,20.20
2018-09-30T11:59:15.212Z,20.30
2018-09-30T12:01:43.503Z,20.30
2018-09-30T12:04:11.789Z,20.30
2018-09-30T12:06:40.082Z,20.30
2018-09-30T12:09:09.023Z,20.30
2018-09-30T12:11:37.423Z,20.30
2018-09-30T12:14:05.776Z,20.30
2018-09-30T12:16:34.050Z,20.30
2018-09-30T12:19:02.357Z,20.30
2018-09-30T12:21:30.654Z,20.30
2018-09-30T12:23:58.931Z,20.30
2018-09-30T12:26:27.222Z,20.30
2018-09-30T12:28:56.321Z,20.30
2018-09-30T12:31:24.679Z,20.20
2018-09-30T12:33:52.995Z,20.20
2018-09-30T12:36:21.291Z,20.20
2018-09-30T12:38:50.558Z,20.20
2018-09-30T12:41:20.334Z,20.20
2018-09-30T12:43:48.629Z,20.20
2018-09-30T12:46:16.917Z,20.20
2018-09-30T12:48:45.179Z,20.30
2018-09-30T12:51:13.466Z,20.30
2018-09-30T12:53:41.728Z,20.30
2018-09-30T12:56:10.030Z,20.30
2018-09-30T12:58:38.342Z,20.30
2018-09-30T13:01:06.607Z,20.30
2018-09-30T13:03:34.885Z,20.30
2018-09-30T13:06:03.177Z,20.30
2018-09-30T13:08:31.480Z,20.30
2018-09-30T13:10:59.790Z,20.30
2018-09-30T13:13:28.108Z,20.30
2018-09-30T13:15:56.378Z,20.30
2018-09-30T13:18:24.661Z,20.30
2018-09-30T13:20:52.997Z,20.30
2018-09-30T13:23:21.320Z,20.30
2018-09-30T13:25:49.607Z,20.30
2018-09-30T13:28:18.343Z,20.30
2018-09-30T13:30:46.629Z,20.30
2018-09-30T13:33:14.935Z,20.30
2018-09-30T13:35:43.205Z,20.30
2018-09-30T13:38:11.518Z,20.30
2018-09-30T13:40:39.925Z,20.30
2018-09-30T13:43:08.112Z,20.30
2018-09-30T13:45:36.437Z,20.30
2018-09-30T13:48:04.750Z,20.30
2018-09-30T13:50:33.070Z,20.20
2018-09-30T13:53:01.361Z,20.20
2018-09-30T13:55:29.666Z,20.20
2018-09-30T13:57:57.981Z,20.20
2018-09-30T14:00:26.306Z,20.20
2018-09-30T14:02:54.569Z,20.20
2018-09-30T14:05:22.933Z,20.20
2018-09-30T14:07:51.188Z,20.20
2018-09-30T14:10:19.671Z,20.20
2018-09-30T14:12:48.006Z,20.20
2018-09-30T14:15:16.289Z,20.30
2018-09-30T14:17:44.579Z,20.30
2018-09-30T14:20:12.842Z,20.30
2018-09-30T14:22:41.132Z,20.30
2018-09-30T14:25:09.432Z,20.30
2018-09-30T14:27:37.700Z,20.30
2018-09-30T14:30:06.028Z,20.30
2018-09-30T14:32:34.309Z,20.30
2018-09-30T14:35:02.630Z,20.30
2018-09-30T14:37:30.932Z,20.30
2018-09-30T14:39:59.273Z,20.30
2018-09-30T14:42:28.579Z,20.30
2018-09-30T14:44:56.873Z,20.30
2018-09-30T14:47:25.152Z,20.30
2018-09-30T14:49:53.520Z,20.30
2018-09-30T14:52:21.806Z,20.20
2018-09-30T14:54:50.109Z,20.20
2018-09-30T14:57:18.401Z,20.20
2018-09-30T14:59:46.739Z,20.20
2018-09-30T15:02:14.963Z,20.20
2018-09-30T15:04:43.278Z,20.30
2018-09-30T15:07:11.583Z,20.30
2018-09-30T15:09:39.870Z,20.30
2018-09-30T15:12:08.175Z,20.30
2018-09-30T15:14:36.452Z,20.30
2018-09-30T15:17:05.190Z,20.30
2018-09-30T15:19:33.487Z,20.30
2018-09-30T15:22:01.751Z,20.30
2018-09-30T15:24:30.037Z,20.30
2018-09-30T15:26:58.328Z,20.30
2018-09-30T15:29:26.611Z,20.30
2018-09-30T15:31:54.888Z,20.20
2018-09-30T15:34:23.173Z,20.20
2018-09-30T15:36:51.457Z,20.20
2018-09-30T15:42:13.339Z,20.20
2018-09-30T15:44:41.747Z,20.20
2018-09-30T15:47:10.069Z,20.20
2018-09-30T15:49:38.340Z,20.20
2018-09-30T15:52:06.653Z,20.20
2018-09-30T15:54:34.987Z,20.30
2018-09-30T15:57:03.909Z,20.30
2018-09-30T15:59:32.239Z,20.40
2018-09-30T16:02:01.428Z,20.30
2018-09-30T16:04:29.804Z,20.30
2018-09-30T16:06:58.079Z,20.30
2018-09-30T16:09:26.373Z,20.30
2018-09-30T16:11:54.738Z,20.30
2018-09-30T16:14:23.035Z,20.30
2018-09-30T16:16:51.319Z,20.30
2018-09-30T16:19:19.629Z,20.30
2018-09-30T16:21:47.905Z,20.30
2018-09-30T16:24:16.185Z,20.30
2018-09-30T16:26:44.688Z,20.30
2018-09-30T16:29:13.019Z,20.20
2018-09-30T16:31:41.305Z,20.20
2018-09-30T16:34:09.579Z,20.20
2018-09-30T16:36:38.239Z,20.20
2018-09-30T16:39:07.699Z,20.20
2018-09-30T16:41:35.993Z,20.20
2018-09-30T16:44:04.847Z,20.30
2018-09-30T16:46:33.862Z,20.30
2018-09-30T16:49:02.973Z,20.30
2018-09-30T16:51:31.390Z,20.40
2018-09-30T16:53:59.692Z,20.30
2018-09-30T16:56:27.998Z,20.30
2018-09-30T16:58:56.298Z,20.30
2018-09-30T17:01:24.593Z,20.30
2018-09-30T17:03:52.901Z,20.30
2018-09-30T17:06:21.210Z,20.30
2018-09-30T17:08:49.496Z,20.30
2018-09-30T17:11:17.863Z,20.20
2018-09-30T17:13:46.437Z,20.20
2018-09-30T17:16:14.737Z,20.30
2018-09-30T17:18:43.053Z,20.30
2018-09-30T17:21:11.357Z,20.20
2018-09-30T17:23:39.670Z,20.20
2018-09-30T17:26:08.170Z,20.20
2018-09-30T17:28:36.743Z,20.20
2018-09-30T17:31:05.818Z,20.20
2018-09-30T17:33:34.057Z,20.20
2018-09-30T17:36:02.347Z,20.30
2018-09-30T17:38:30.693Z,20.30
2018-09-30T17:41:00.112Z,20.50
2018-09-30T17:43:29.187Z,20.50
2018-09-30T17:45:57.601Z,20.60
2018-09-30T17:48:25.922Z,20.50
2018-09-30T17:50:54.253Z,20.50
2018-09-30T17:53:22.602Z,20.50
2018-09-30T17:55:51.977Z,20.40
2018-09-30T17:58:20.308Z,20.40
2018-09-30T18:00:48.633Z,20.30
2018-09-30T18:03:16.973Z,20.30
2018-09-30T18:05:45.327Z,20.30
2018-09-30T18:08:13.970Z,20.30
2018-09-30T18:10:42.308Z,20.30
2018-09-30T18:13:11.628Z,20.30
2018-09-30T18:15:39.962Z,20.30
2018-09-30T18:18:08.305Z,20.30
2018-09-30T18:20:36.731Z,20.30
2018-09-30T18:23:05.100Z,20.40
2018-09-30T18:25:34.398Z,20.50
2018-09-30T18:28:02.727Z,20.50
2018-09-30T18:30:31.092Z,20.50
2018-09-30T18:32:59.435Z,20.50
2018-09-30T18:35:28.331Z,20.50
2018-09-30T18:37:56.737Z,20.50
2018-09-30T18:40:25.085Z,20.50
2018-09-30T18:42:53.702Z,20.40
2018-09-30T18:45:22.063Z,20.40
2018-09-30T18:47:50.475Z,20.40
2018-09-30T18:50:18.875Z,20.40
2018-09-30T18:52:48.284Z,20.40
2018-09-30T18:55:16.694Z,20.40
2018-09-30T18:57:45.060Z,20.30
2018-09-30T19:00:13.448Z,20.40
2018-09-30T19:02:41.871Z,20.30
2018-09-30T19:05:10.281Z,20.30
2018-09-30T19:07:38.719Z,20.30
2018-09-30T19:10:07.407Z,20.30
2018-09-30T19:12:36.034Z,20.40
2018-09-30T19:15:05.517Z,20.50
2018-09-30T19:17:33.863Z,20.50
2018-09-30T19:20:02.273Z,20.50
2018-09-30T19:22:30.689Z,20.50
2018-09-30T19:24:59.416Z,20.50
2018-09-30T19:27:27.804Z,20.50
2018-09-30T19:29:56.307Z,20.50
2018-09-30T19:32:24.666Z,20.50
2018-09-30T19:34:53.104Z,20.50
2018-09-30T19:37:21.508Z,20.50
2018-09-30T19:39:50.786Z,20.40
2018-09-30T19:42:19.242Z,20.40
2018-09-30T19:44:47.634Z,20.40
2018-09-30T19:47:16.903Z,20.40
2018-09-30T19:49:45.287Z,20.40
2018-09-30T19:52:13.692Z,20.40
2018-09-30T19:54:42.113Z,20.40
2018-09-30T19:57:10.460Z,20.40
2018-09-30T19:59:39.839Z,20.40
2018-09-30T20:02:08.541Z,20.40
2018-09-30T20:04:36.924Z,20.50
2018-09-30T20:07:06.240Z,20.60
2018-09-30T20:09:34.650Z,20.60
2018-09-30T20:12:02.988Z,20.60
2018-09-30T20:14:31.364Z,20.60
2018-09-30T20:16:59.693Z,20.60
2018-09-30T20:19:28.080Z,20.60
2018-09-30T20:21:56.518Z,20.60
2018-09-30T20:24:24.890Z,20.50
2018-09-30T20:26:53.236Z,20.50
2018-09-30T20:29:21.925Z,20.50
2018-09-30T20:31:50.331Z,20.40
2018-09-30T20:34:18.657Z,20.40
2018-09-30T20:36:47.812Z,20.50
2018-09-30T20:39:16.170Z,20.40
2018-09-30T20:41:44.529Z,20.40
2018-09-30T20:44:12.877Z,20.40
2018-09-30T20:46:41.193Z,20.40
2018-09-30T20:49:09.586Z,20.40
2018-09-30T20:51:37.872Z,20.40
2018-09-30T20:54:07.151Z,20.50
2018-09-30T20:56:35.452Z,20.50
2018-09-30T20:59:03.778Z,20.70
2018-09-30T21:01:32.108Z,20.80
2018-09-30T21:04:00.510Z,20.80
2018-09-30T21:06:34.134Z,20.80
2018-09-30T21:09:02.521Z,20.70
2018-09-30T21:11:30.797Z,20.70
2018-09-30T21:13:59.086Z,20.60
2018-09-30T21:16:27.384Z,20.60
2018-09-30T21:18:55.678Z,20.50
2018-09-30T21:21:23.967Z,20.50
2018-09-30T21:23:52.242Z,20.50
2018-09-30T21:26:20.543Z,20.50
2018-09-30T21:28:48.901Z,20.50
2018-09-30T21:31:17.196Z,20.50
2018-09-30T21:33:45.485Z,20.40
2018-09-30T21:36:13.766Z,20.40
2018-09-30T21:38:42.047Z,20.40
2018-09-30T21:41:10.403Z,20.50
2018-09-30T21:43:38.673Z,20.40
2018-09-30T21:46:06.951Z,20.40
2018-09-30T21:48:35.273Z,20.40
2018-09-30T21:51:03.554Z,20.40
2018-09-30T21:53:31.841Z,20.40
2018-09-30T21:56:00.122Z,20.40
2018-09-30T21:58:28.422Z,20.50
2018-09-30T22:00:57.383Z,20.60
2018-09-30T22:03:26.088Z,20.80
2018-09-30T22:05:54.397Z,20.80
2018-09-30T22:08:22.678Z,20.80
2018-09-30T22:10:50.957Z,20.80
2018-09-30T22:13:19.238Z,20.70
2018-09-30T22:15:48.988Z,20.70
2018-09-30T22:18:17.257Z,20.60
2018-09-30T22:20:45.576Z,20.60
2018-09-30T22:23:13.860Z,20.50
2018-09-30T22:25:42.130Z,20.50
2018-09-30T22:28:10.413Z,20.50
2018-09-30T22:30:38.693Z,20.50
2018-09-30T22:33:06.988Z,20.50
2018-09-30T22:35:35.278Z,20.50
2018-09-30T22:38:03.556Z,20.50
2018-09-30T22:40:31.828Z,20.50
2018-09-30T22:43:00.196Z,20.50
2018-09-30T22:45:28.460Z,20.60
2018-09-30T22:47:56.741Z,20.70
2018-09-30T22:50:25.156Z,20.70
2018-09-30T22:52:53.437Z,20.70
2018-09-30T22:55:21.715Z,20.60
2018-09-30T22:57:50.012Z,20.60
2018-09-30T23:00:18.292Z,20.60
2018-09-30T23:02:47.404Z,20.60
2018-09-30T23:05:15.672Z,20.60
2018-09-30T23:07:44.008Z,20.60
2018-09-30T23:10:13.066Z,20.50
2018-09-30T23:12:41.652Z,20.50
2018-09-30T23:15:10.252Z,20.50
2018-09-30T23:17:38.582Z,20.50
2018-09-30T23:20:11.282Z,20.50
2018-09-30T23:22:39.593Z,20.50
2018-09-30T23:25:07.870Z,20.50
2018-09-30T23:27:36.156Z,20.50
2018-09-30T23:30:04.640Z,20.40
2018-09-30T23:32:32.928Z,20.40
2018-09-30T23:35:01.246Z,20.50
2018-09-30T23:37:29.516Z,20.60
2018-09-30T23:39:57.791Z,20.70
2018-09-30T23:42:26.792Z,20.70
2018-09-30T23:44:55.063Z,20.70
2018-09-30T23:47:23.360Z,20.70
2018-09-30T23:49:51.648Z,20.70
2018-09-30T23:52:19.920Z,20.70
2018-09-30T23:54:48.180Z,20.60
2018-09-30T23:57:16.478Z,20.60
2018-09-30T23:59:44.806Z,20.60
