createdAt,value
2022-11-13T00:00:33.955Z,970.51
2022-11-13T00:01:29.281Z,970.49
2022-11-13T00:02:24.646Z,970.47
2022-11-13T00:03:20.911Z,970.49
2022-11-13T00:04:16.238Z,970.45
2022-11-13T00:05:12.086Z,970.43
2022-11-13T00:06:07.366Z,970.41
2022-11-13T00:07:02.594Z,970.39
2022-11-13T00:07:58.361Z,970.37
2022-11-13T00:08:53.555Z,970.37
2022-11-13T00:09:49.404Z,970.37
2022-11-13T00:10:44.677Z,970.35
2022-11-13T00:11:39.930Z,970.33
2022-11-13T00:12:35.682Z,970.31
2022-11-13T00:13:31.011Z,970.31
2022-11-13T00:14:25.985Z,970.29
2022-11-13T00:15:22.551Z,970.33
2022-11-13T00:16:17.715Z,970.31
2022-11-13T00:17:13.545Z,970.29
2022-11-13T00:18:08.731Z,970.29
2022-11-13T00:19:03.890Z,970.29
2022-11-13T00:19:59.771Z,970.31
2022-11-13T00:20:55.061Z,970.29
2022-11-13T00:21:51.041Z,970.29
2022-11-13T00:22:46.251Z,970.27
2022-11-13T00:23:41.285Z,970.25
2022-11-13T00:24:37.128Z,970.23
2022-11-13T00:25:32.428Z,970.25
2022-11-13T00:26:27.838Z,970.23
2022-11-13T00:27:23.986Z,970.23
2022-11-13T00:28:19.360Z,970.21
2022-11-13T00:29:15.124Z,970.21
2022-11-13T00:30:13.692Z,970.19
2022-11-13T00:31:06.904Z,970.21
2022-11-13T00:32:01.140Z,970.23
2022-11-13T00:32:56.989Z,970.21
2022-11-13T00:34:48.860Z,970.19
2022-11-13T00:35:43.034Z,970.19
2022-11-13T00:36:39.004Z,970.19
2022-11-13T00:37:34.171Z,970.17
2022-11-13T00:38:29.698Z,970.15
2022-11-13T00:39:25.174Z,970.11
2022-11-13T00:40:20.357Z,970.15
2022-11-13T00:41:16.345Z,970.09
2022-11-13T00:42:11.374Z,970.09
2022-11-13T00:43:06.547Z,970.11
2022-11-13T00:44:02.423Z,970.09
2022-11-13T00:44:57.679Z,970.05
2022-11-13T00:45:52.951Z,970.07
2022-11-13T00:46:48.109Z,970.01
2022-11-13T00:47:43.265Z,970.00
2022-11-13T00:48:39.136Z,969.98
2022-11-13T00:49:34.429Z,969.98
2022-11-13T00:50:30.578Z,969.94
2022-11-13T00:51:25.468Z,969.94
2022-11-13T00:52:20.813Z,969.94
2022-11-13T00:53:18.264Z,969.96
2022-11-13T00:54:11.771Z,969.94
2022-11-13T00:55:07.104Z,969.96
2022-11-13T00:56:03.448Z,969.98
2022-11-13T00:56:58.596Z,969.98
2022-11-13T00:57:54.457Z,969.98
2022-11-13T00:58:49.725Z,969.96
2022-11-13T00:59:45.070Z,969.94
2022-11-13T01:00:40.712Z,969.96
2022-11-13T01:01:35.906Z,969.96
2022-11-13T01:02:31.088Z,969.94
2022-11-13T01:03:26.355Z,969.92
2022-11-13T01:04:21.766Z,969.92
2022-11-13T01:05:16.741Z,969.92
2022-11-13T01:06:11.828Z,969.90
2022-11-13T01:07:06.811Z,969.88
2022-11-13T01:08:01.823Z,969.86
2022-11-13T01:08:56.888Z,969.84
2022-11-13T01:09:51.911Z,969.82
2022-11-13T01:10:53.220Z,969.84
2022-11-13T01:11:43.032Z,969.84
2022-11-13T01:12:37.153Z,969.84
2022-11-13T01:13:32.173Z,969.82
2022-11-13T01:14:28.951Z,969.82
2022-11-13T01:15:24.110Z,969.82
2022-11-13T01:16:19.594Z,969.82
2022-11-13T01:17:14.596Z,969.78
2022-11-13T01:18:09.643Z,969.78
2022-11-13T01:19:05.310Z,969.76
2022-11-13T01:19:59.814Z,969.74
2022-11-13T01:20:54.855Z,969.72
2022-11-13T01:21:49.890Z,969.72
2022-11-13T01:22:45.025Z,969.72
2022-11-13T01:23:40.063Z,969.70
2022-11-13T01:24:35.086Z,969.72
2022-11-13T01:25:30.142Z,969.70
2022-11-13T01:26:25.137Z,969.68
2022-11-13T01:27:20.552Z,969.66
2022-11-13T01:28:15.714Z,969.68
2022-11-13T01:29:11.000Z,969.62
2022-11-13T01:30:06.173Z,969.62
2022-11-13T01:31:01.505Z,969.62
2022-11-13T01:31:56.629Z,969.58
2022-11-13T01:32:51.788Z,969.62
2022-11-13T01:33:47.045Z,969.58
2022-11-13T01:34:42.209Z,969.58
2022-11-13T01:35:37.359Z,969.58
2022-11-13T01:36:32.667Z,969.58
2022-11-13T01:37:27.959Z,969.58
2022-11-13T01:38:23.138Z,969.56
2022-11-13T01:39:18.249Z,969.58
2022-11-13T01:40:13.498Z,969.54
2022-11-13T01:41:08.854Z,969.56
2022-11-13T01:42:03.995Z,969.58
2022-11-13T01:42:59.219Z,969.53
2022-11-13T01:43:54.395Z,969.53
2022-11-13T01:44:49.544Z,969.53
2022-11-13T01:45:44.673Z,969.49
2022-11-13T01:46:39.822Z,969.49
2022-11-13T01:47:35.008Z,969.49
2022-11-13T01:48:30.507Z,969.49
2022-11-13T01:49:25.670Z,969.47
2022-11-13T01:50:21.001Z,969.43
2022-11-13T01:51:16.009Z,969.43
2022-11-13T01:52:11.278Z,969.45
2022-11-13T01:53:06.538Z,969.41
2022-11-13T01:54:01.949Z,969.39
2022-11-13T01:54:57.099Z,969.33
2022-11-13T01:55:52.654Z,969.35
2022-11-13T01:56:47.629Z,969.33
2022-11-13T01:57:43.799Z,969.33
2022-11-13T01:58:38.135Z,969.33
2022-11-13T01:59:33.163Z,969.31
2022-11-13T02:00:28.442Z,969.21
2022-11-13T02:01:23.515Z,969.19
2022-11-13T02:02:18.679Z,969.17
2022-11-13T02:03:13.829Z,969.15
2022-11-13T02:04:09.060Z,969.13
2022-11-13T02:05:04.202Z,969.17
2022-11-13T02:05:59.493Z,969.13
2022-11-13T02:06:54.663Z,969.13
2022-11-13T02:07:49.799Z,969.13
2022-11-13T02:08:45.130Z,969.11
2022-11-13T02:09:40.019Z,969.13
2022-11-13T02:10:35.026Z,969.09
2022-11-13T02:11:30.068Z,969.15
2022-11-13T02:12:25.081Z,969.09
2022-11-13T02:13:20.192Z,969.11
2022-11-13T02:14:15.202Z,969.13
2022-11-13T02:15:10.283Z,969.13
2022-11-13T02:16:06.396Z,969.11
2022-11-13T02:17:01.402Z,969.09
2022-11-13T02:17:56.490Z,969.07
2022-11-13T02:18:51.520Z,969.03
2022-11-13T02:19:46.542Z,969.05
2022-11-13T02:20:41.596Z,969.05
2022-11-13T02:21:36.603Z,968.99
2022-11-13T02:22:31.621Z,968.97
2022-11-13T02:23:26.849Z,968.95
2022-11-13T02:24:21.989Z,968.95
2022-11-13T02:25:17.148Z,968.93
2022-11-13T02:26:12.536Z,968.95
2022-11-13T02:27:08.385Z,968.93
2022-11-13T02:28:03.428Z,968.91
2022-11-13T02:28:58.594Z,968.89
2022-11-13T02:29:54.491Z,968.89
2022-11-13T02:30:49.663Z,968.88
2022-11-13T02:31:45.037Z,968.86
2022-11-13T02:32:41.310Z,968.86
2022-11-13T02:33:36.622Z,968.84
2022-11-13T02:34:32.367Z,968.84
2022-11-13T02:35:27.631Z,968.84
2022-11-13T02:36:22.942Z,968.84
2022-11-13T02:37:18.752Z,968.84
2022-11-13T02:38:13.772Z,968.84
2022-11-13T02:39:09.511Z,968.82
2022-11-13T02:40:04.687Z,968.82
2022-11-13T02:41:00.118Z,968.80
2022-11-13T02:41:55.905Z,968.80
2022-11-13T02:42:51.077Z,968.78
2022-11-13T02:43:46.257Z,968.76
2022-11-13T02:44:42.776Z,968.76
2022-11-13T02:45:37.972Z,968.74
2022-11-13T02:46:33.851Z,968.74
2022-11-13T02:47:28.991Z,968.74
2022-11-13T02:48:24.197Z,968.74
2022-11-13T02:49:20.080Z,968.74
2022-11-13T02:50:15.280Z,968.72
2022-11-13T02:51:10.980Z,968.70
2022-11-13T02:52:06.261Z,968.70
2022-11-13T02:53:01.445Z,968.68
2022-11-13T02:53:57.339Z,968.74
2022-11-13T02:54:52.531Z,968.72
2022-11-13T02:55:47.796Z,968.72
2022-11-13T02:56:44.192Z,968.74
2022-11-13T02:57:39.500Z,968.70
2022-11-13T02:58:35.352Z,968.66
2022-11-13T02:59:30.571Z,968.66
2022-11-13T03:00:25.750Z,968.68
2022-11-13T03:01:21.580Z,968.66
2022-11-13T03:02:16.749Z,968.68
2022-11-13T03:03:12.598Z,968.66
2022-11-13T03:04:07.638Z,968.64
2022-11-13T03:05:11.954Z,968.62
2022-11-13T03:05:59.919Z,968.64
2022-11-13T03:06:54.179Z,968.62
2022-11-13T03:07:49.448Z,968.58
2022-11-13T03:08:45.626Z,968.64
2022-11-13T03:09:40.800Z,968.62
2022-11-13T03:10:36.696Z,968.62
2022-11-13T03:11:31.695Z,968.56
2022-11-13T03:12:27.146Z,968.58
2022-11-13T03:13:22.759Z,968.54
2022-11-13T03:14:18.058Z,968.56
2022-11-13T03:15:14.569Z,968.56
2022-11-13T03:16:09.181Z,968.52
2022-11-13T03:17:04.490Z,968.52
2022-11-13T03:18:00.509Z,968.50
2022-11-13T03:18:55.688Z,968.50
2022-11-13T03:19:50.864Z,968.46
2022-11-13T03:20:47.172Z,968.46
2022-11-13T03:21:42.351Z,968.44
2022-11-13T03:22:38.215Z,968.42
2022-11-13T03:23:33.376Z,968.40
2022-11-13T03:24:28.764Z,968.38
2022-11-13T03:25:24.399Z,968.38
2022-11-13T03:26:19.578Z,968.37
2022-11-13T03:27:14.914Z,968.37
2022-11-13T03:28:10.031Z,968.35
2022-11-13T03:29:06.868Z,968.33
2022-11-13T03:30:01.320Z,968.33
2022-11-13T03:30:56.338Z,968.33
2022-11-13T03:31:52.861Z,968.35
2022-11-13T03:32:48.192Z,968.37
2022-11-13T03:33:43.905Z,968.35
2022-11-13T03:34:39.199Z,968.35
2022-11-13T03:35:41.815Z,968.33
2022-11-13T03:36:31.205Z,968.35
2022-11-13T03:37:25.459Z,968.29
2022-11-13T03:38:21.302Z,968.29
2022-11-13T03:39:16.462Z,968.29
2022-11-13T03:40:11.852Z,968.29
2022-11-13T03:41:07.569Z,968.25
2022-11-13T03:42:02.751Z,968.25
2022-11-13T03:42:57.895Z,968.27
2022-11-13T03:43:54.288Z,968.25
2022-11-13T03:44:49.462Z,968.29
2022-11-13T03:45:44.591Z,968.27
2022-11-13T03:46:39.784Z,968.25
2022-11-13T03:47:35.066Z,968.27
2022-11-13T03:48:30.384Z,968.27
2022-11-13T03:49:25.120Z,968.27
2022-11-13T03:50:20.111Z,968.27
2022-11-13T03:51:15.301Z,968.29
2022-11-13T03:52:10.334Z,968.29
2022-11-13T03:53:05.354Z,968.27
2022-11-13T03:54:00.385Z,968.27
2022-11-13T03:54:55.468Z,968.27
2022-11-13T03:55:50.499Z,968.21
2022-11-13T03:56:45.556Z,968.23
2022-11-13T03:57:44.635Z,968.21
2022-11-13T03:58:40.375Z,968.23
2022-11-13T03:59:34.724Z,968.21
2022-11-13T04:00:29.773Z,968.17
2022-11-13T04:01:24.877Z,968.17
2022-11-13T04:02:19.894Z,968.15
2022-11-13T04:03:14.956Z,968.15
2022-11-13T04:04:10.132Z,968.11
2022-11-13T04:05:05.199Z,968.09
2022-11-13T04:06:00.241Z,968.05
2022-11-13T04:06:55.474Z,968.03
2022-11-13T04:07:50.520Z,968.01
2022-11-13T04:08:45.562Z,967.99
2022-11-13T04:09:40.635Z,967.97
2022-11-13T04:10:35.794Z,967.97
2022-11-13T04:11:31.544Z,967.97
2022-11-13T04:12:26.840Z,967.97
2022-11-13T04:13:22.808Z,967.95
2022-11-13T04:14:17.989Z,967.93
2022-11-13T04:15:13.293Z,967.93
2022-11-13T04:16:09.165Z,967.95
2022-11-13T04:17:04.343Z,967.95
2022-11-13T04:17:59.615Z,967.93
2022-11-13T04:18:56.795Z,967.90
2022-11-13T04:19:51.442Z,967.88
2022-11-13T04:20:47.045Z,967.88
2022-11-13T04:21:42.334Z,967.86
2022-11-13T04:22:37.655Z,967.86
2022-11-13T04:23:33.337Z,967.84
2022-11-13T04:24:28.495Z,967.82
2022-11-13T04:25:24.385Z,967.80
2022-11-13T04:26:19.525Z,967.78
2022-11-13T04:27:14.957Z,967.78
2022-11-13T04:28:10.708Z,967.74
2022-11-13T04:29:05.869Z,967.72
2022-11-13T04:30:01.054Z,967.74
2022-11-13T04:30:57.299Z,967.74
2022-11-13T04:31:52.511Z,967.72
2022-11-13T04:32:48.371Z,967.70
2022-11-13T04:33:44.167Z,967.74
2022-11-13T04:34:38.665Z,967.70
2022-11-13T04:35:34.792Z,967.72
2022-11-13T04:36:29.973Z,967.74
2022-11-13T04:37:25.689Z,967.70
2022-11-13T04:38:20.840Z,967.68
2022-11-13T04:39:16.812Z,967.68
2022-11-13T04:40:11.966Z,967.66
2022-11-13T04:41:07.164Z,967.64
2022-11-13T04:42:02.323Z,967.62
2022-11-13T04:42:58.621Z,967.62
2022-11-13T04:43:53.788Z,967.60
2022-11-13T04:44:49.743Z,967.60
2022-11-13T04:45:44.927Z,967.60
2022-11-13T04:46:40.087Z,967.60
2022-11-13T04:47:35.942Z,967.58
2022-11-13T04:48:31.301Z,967.58
2022-11-13T04:49:27.005Z,967.58
2022-11-13T04:50:22.076Z,967.62
2022-11-13T04:51:17.245Z,967.56
2022-11-13T04:52:13.134Z,967.56
2022-11-13T04:53:08.303Z,967.56
2022-11-13T04:54:03.609Z,967.60
2022-11-13T04:54:59.899Z,967.56
2022-11-13T04:55:55.048Z,967.60
2022-11-13T04:56:51.035Z,967.58
2022-11-13T04:57:46.216Z,967.56
2022-11-13T04:58:42.236Z,967.56
2022-11-13T04:59:37.256Z,967.58
2022-11-13T05:00:32.748Z,967.58
2022-11-13T05:01:28.278Z,967.58
2022-11-13T05:02:23.463Z,967.60
2022-11-13T05:03:18.729Z,967.60
2022-11-13T05:04:15.127Z,967.58
2022-11-13T05:05:10.419Z,967.60
2022-11-13T05:06:06.588Z,967.58
2022-11-13T05:07:01.589Z,967.56
2022-11-13T05:07:56.908Z,967.54
2022-11-13T05:08:52.518Z,967.54
2022-11-13T05:09:47.819Z,967.50
2022-11-13T05:10:43.887Z,967.52
2022-11-13T05:11:38.883Z,967.54
2022-11-13T05:12:34.307Z,967.52
2022-11-13T05:13:29.861Z,967.54
2022-11-13T05:14:24.623Z,967.54
2022-11-13T05:15:21.339Z,967.52
2022-11-13T05:16:16.488Z,967.52
2022-11-13T05:17:11.936Z,967.50
2022-11-13T05:18:07.545Z,967.52
2022-11-13T05:19:02.733Z,967.50
2022-11-13T05:19:57.928Z,967.50
2022-11-13T05:20:53.230Z,967.48
2022-11-13T05:21:48.254Z,967.50
2022-11-13T05:22:43.355Z,967.50
2022-11-13T05:23:38.394Z,967.50
2022-11-13T05:24:33.420Z,967.48
2022-11-13T05:25:28.486Z,967.48
2022-11-13T05:26:23.633Z,967.48
2022-11-13T05:27:19.125Z,967.44
2022-11-13T05:28:14.020Z,967.48
2022-11-13T05:29:09.024Z,967.46
2022-11-13T05:30:04.074Z,967.46
2022-11-13T05:30:59.144Z,967.42
2022-11-13T05:31:54.174Z,967.42
2022-11-13T05:32:49.228Z,967.38
2022-11-13T05:33:44.251Z,967.40
2022-11-13T05:34:39.279Z,967.38
2022-11-13T05:35:34.956Z,967.35
2022-11-13T05:36:29.359Z,967.31
2022-11-13T05:37:24.280Z,967.31
2022-11-13T05:38:19.283Z,967.31
2022-11-13T05:39:14.313Z,967.29
2022-11-13T05:40:09.338Z,967.27
2022-11-13T05:41:04.776Z,967.29
2022-11-13T05:41:59.794Z,967.27
2022-11-13T05:42:55.084Z,967.29
2022-11-13T05:43:53.725Z,967.27
2022-11-13T05:44:47.158Z,967.27
2022-11-13T05:45:41.417Z,967.25
2022-11-13T05:46:36.599Z,967.27
2022-11-13T05:47:32.863Z,967.21
2022-11-13T05:48:28.464Z,967.23
2022-11-13T05:49:24.626Z,967.23
2022-11-13T05:50:19.238Z,967.23
2022-11-13T05:51:14.963Z,967.21
2022-11-13T05:52:10.147Z,967.17
2022-11-13T05:53:05.349Z,967.17
2022-11-13T05:54:01.205Z,967.15
2022-11-13T05:54:56.360Z,967.13
2022-11-13T05:55:51.702Z,967.11
2022-11-13T05:56:47.574Z,967.11
2022-11-13T05:57:42.639Z,967.13
2022-11-13T05:58:37.913Z,967.09
2022-11-13T05:59:34.316Z,967.07
2022-11-13T06:00:29.644Z,967.09
2022-11-13T06:01:25.381Z,967.11
2022-11-13T06:02:20.619Z,967.15
2022-11-13T06:03:15.765Z,967.17
2022-11-13T06:04:11.646Z,967.15
2022-11-13T06:05:06.831Z,967.13
2022-11-13T06:06:02.763Z,967.13
2022-11-13T06:06:57.906Z,967.15
2022-11-13T06:07:53.245Z,967.19
2022-11-13T06:08:49.560Z,967.17
2022-11-13T06:09:44.096Z,967.17
2022-11-13T06:10:39.427Z,967.19
2022-11-13T06:11:35.629Z,967.15
2022-11-13T06:12:30.879Z,967.15
2022-11-13T06:13:26.754Z,967.15
2022-11-13T06:14:21.960Z,967.11
2022-11-13T06:15:17.331Z,967.11
2022-11-13T06:16:13.031Z,967.11
2022-11-13T06:17:08.263Z,967.09
2022-11-13T06:18:04.047Z,967.09
2022-11-13T06:18:59.238Z,967.11
2022-11-13T06:19:54.604Z,967.11
2022-11-13T06:20:50.338Z,967.09
2022-11-13T06:21:45.555Z,967.13
2022-11-13T06:22:40.772Z,967.15
2022-11-13T06:23:37.083Z,967.13
2022-11-13T06:24:32.332Z,967.15
2022-11-13T06:25:28.144Z,967.17
2022-11-13T06:26:23.456Z,967.17
2022-11-13T06:27:18.787Z,967.19
2022-11-13T06:28:14.446Z,967.17
2022-11-13T06:29:09.757Z,967.13
2022-11-13T06:30:05.560Z,967.11
2022-11-13T06:31:00.851Z,967.07
2022-11-13T06:31:56.148Z,967.07
2022-11-13T06:32:51.998Z,967.05
2022-11-13T06:33:47.276Z,967.01
2022-11-13T06:34:42.516Z,967.03
2022-11-13T06:35:39.035Z,966.99
2022-11-13T06:36:34.363Z,966.99
2022-11-13T06:37:34.511Z,966.95
2022-11-13T06:38:25.665Z,966.95
2022-11-13T06:39:20.894Z,966.93
2022-11-13T06:40:16.835Z,966.93
2022-11-13T06:41:12.155Z,966.95
2022-11-13T06:42:08.052Z,966.93
2022-11-13T06:43:03.262Z,966.91
2022-11-13T06:44:02.581Z,966.91
2022-11-13T06:44:54.399Z,966.89
2022-11-13T06:45:49.578Z,966.91
2022-11-13T06:46:46.218Z,966.93
2022-11-13T06:47:41.820Z,966.89
2022-11-13T06:48:37.274Z,966.89
2022-11-13T06:49:32.585Z,966.88
2022-11-13T06:50:27.942Z,966.89
2022-11-13T06:51:23.700Z,966.86
2022-11-13T06:52:19.041Z,966.84
2022-11-13T06:53:14.800Z,966.82
2022-11-13T06:54:10.112Z,966.84
2022-11-13T06:55:05.551Z,966.82
2022-11-13T06:56:01.291Z,966.82
2022-11-13T06:56:56.628Z,966.82
2022-11-13T06:57:51.925Z,966.80
2022-11-13T06:58:48.278Z,966.78
2022-11-13T06:59:43.589Z,966.80
2022-11-13T07:00:40.232Z,966.76
2022-11-13T07:01:34.743Z,966.78
2022-11-13T07:02:30.129Z,966.80
2022-11-13T07:03:25.450Z,966.82
2022-11-13T07:04:20.808Z,966.84
2022-11-13T07:05:16.111Z,966.84
2022-11-13T07:06:11.173Z,966.82
2022-11-13T07:07:06.309Z,966.80
2022-11-13T07:08:01.591Z,966.80
2022-11-13T07:08:56.398Z,966.84
2022-11-13T07:09:51.450Z,966.78
2022-11-13T07:10:46.522Z,966.76
2022-11-13T07:11:41.582Z,966.78
2022-11-13T07:12:36.655Z,966.76
2022-11-13T07:13:31.913Z,966.76
2022-11-13T07:14:26.875Z,966.76
2022-11-13T07:15:23.608Z,966.64
2022-11-13T07:16:18.897Z,966.60
2022-11-13T07:17:14.248Z,966.64
2022-11-13T07:18:09.647Z,966.64
2022-11-13T07:19:04.794Z,966.64
2022-11-13T07:19:59.756Z,966.64
2022-11-13T07:20:54.940Z,966.64
2022-11-13T07:21:49.877Z,966.62
2022-11-13T07:22:45.111Z,966.62
2022-11-13T07:23:40.114Z,966.62
2022-11-13T07:24:35.084Z,966.60
2022-11-13T07:25:30.073Z,966.60
2022-11-13T07:26:25.157Z,966.56
2022-11-13T07:27:20.262Z,966.54
2022-11-13T07:28:15.499Z,966.52
2022-11-13T07:29:10.905Z,966.50
2022-11-13T07:30:06.706Z,966.56
2022-11-13T07:31:02.042Z,966.60
2022-11-13T07:31:57.463Z,966.56
2022-11-13T07:32:53.297Z,966.52
2022-11-13T07:33:48.719Z,966.48
2022-11-13T07:34:44.512Z,966.50
2022-11-13T07:35:39.887Z,966.42
2022-11-13T07:36:35.279Z,966.40
2022-11-13T07:37:31.157Z,966.40
2022-11-13T07:38:26.994Z,966.38
2022-11-13T07:39:22.093Z,966.36
2022-11-13T07:40:17.124Z,966.36
2022-11-13T07:41:12.168Z,966.36
2022-11-13T07:42:07.180Z,966.34
2022-11-13T07:43:02.280Z,966.30
2022-11-13T07:43:57.302Z,966.27
2022-11-13T07:44:54.885Z,966.25
2022-11-13T07:45:47.430Z,966.34
2022-11-13T07:46:42.448Z,966.42
2022-11-13T07:47:37.642Z,966.42
2022-11-13T07:48:32.735Z,966.34
2022-11-13T07:49:27.539Z,966.32
2022-11-13T07:50:24.787Z,966.36
2022-11-13T07:51:19.772Z,966.38
2022-11-13T07:52:14.944Z,966.38
2022-11-13T07:53:09.926Z,966.34
2022-11-13T07:54:05.027Z,966.30
2022-11-13T07:55:00.035Z,966.32
2022-11-13T07:55:55.050Z,966.25
2022-11-13T07:56:50.088Z,966.25
2022-11-13T07:57:45.079Z,966.21
2022-11-13T07:58:40.213Z,966.23
2022-11-13T07:59:36.239Z,966.21
2022-11-13T08:00:31.649Z,966.19
2022-11-13T08:01:27.593Z,966.21
2022-11-13T08:02:26.513Z,966.17
2022-11-13T08:03:18.528Z,966.13
2022-11-13T08:04:13.577Z,966.11
2022-11-13T08:05:08.594Z,966.13
2022-11-13T08:06:09.042Z,966.15
2022-11-13T08:07:04.416Z,966.15
2022-11-13T08:07:59.842Z,966.17
2022-11-13T08:08:55.576Z,966.21
2022-11-13T08:09:51.002Z,966.21
2022-11-13T08:10:46.426Z,966.27
2022-11-13T08:11:42.717Z,966.30
2022-11-13T08:12:38.163Z,966.34
2022-11-13T08:13:33.986Z,966.38
2022-11-13T08:14:29.619Z,966.32
2022-11-13T08:15:25.054Z,966.32
2022-11-13T08:16:20.795Z,966.34
2022-11-13T08:17:16.241Z,966.32
2022-11-13T08:18:12.585Z,966.30
2022-11-13T08:19:07.476Z,966.28
2022-11-13T08:20:02.905Z,966.25
2022-11-13T08:20:58.651Z,966.25
2022-11-13T08:21:54.788Z,966.21
2022-11-13T08:22:49.508Z,966.21
2022-11-13T08:23:44.595Z,966.23
2022-11-13T08:24:39.640Z,966.23
2022-11-13T08:25:34.670Z,966.21
2022-11-13T08:26:30.036Z,966.23
2022-11-13T08:27:24.775Z,966.19
2022-11-13T08:28:19.831Z,966.19
2022-11-13T08:29:14.851Z,966.17
2022-11-13T08:30:09.887Z,966.21
2022-11-13T08:31:05.063Z,966.23
2022-11-13T08:32:00.117Z,966.23
2022-11-13T08:32:55.127Z,966.25
2022-11-13T08:33:50.146Z,966.23
2022-11-13T08:34:45.199Z,966.15
2022-11-13T08:35:40.423Z,966.21
2022-11-13T08:36:35.387Z,966.21
2022-11-13T08:37:30.416Z,966.17
2022-11-13T08:38:26.036Z,966.15
2022-11-13T08:39:21.098Z,966.09
2022-11-13T08:40:16.611Z,966.09
2022-11-13T08:41:12.339Z,966.03
2022-11-13T08:42:07.731Z,965.99
2022-11-13T08:43:03.169Z,965.99
2022-11-13T08:43:58.644Z,965.97
2022-11-13T08:44:54.070Z,965.95
2022-11-13T08:45:50.848Z,965.95
2022-11-13T08:46:46.353Z,965.95
2022-11-13T08:47:42.233Z,966.01
2022-11-13T08:48:37.559Z,966.13
2022-11-13T08:49:32.968Z,966.19
2022-11-13T08:50:28.657Z,966.19
2022-11-13T08:51:25.151Z,966.19
2022-11-13T08:52:20.650Z,966.19
2022-11-13T08:53:16.099Z,966.21
2022-11-13T08:54:11.556Z,966.21
2022-11-13T08:55:06.597Z,966.23
2022-11-13T08:56:01.642Z,966.21
2022-11-13T08:56:59.627Z,966.23
2022-11-13T08:57:52.767Z,966.21
2022-11-13T08:58:46.839Z,966.17
2022-11-13T08:59:42.044Z,966.17
2022-11-13T09:00:36.940Z,966.15
2022-11-13T09:01:31.988Z,966.11
2022-11-13T09:02:27.080Z,966.15
2022-11-13T09:03:22.554Z,966.15
2022-11-13T09:04:18.856Z,966.13
2022-11-13T09:05:14.333Z,966.17
2022-11-13T09:06:10.169Z,966.19
2022-11-13T09:07:05.681Z,966.23
2022-11-13T09:08:01.211Z,966.23
2022-11-13T09:08:57.011Z,966.19
2022-11-13T09:09:52.433Z,966.15
2022-11-13T09:10:48.310Z,966.17
2022-11-13T09:11:43.580Z,966.13
2022-11-13T09:12:39.011Z,966.17
2022-11-13T09:13:36.603Z,966.17
2022-11-13T09:14:31.348Z,966.15
2022-11-13T09:15:25.600Z,966.13
2022-11-13T09:16:20.678Z,966.13
2022-11-13T09:17:16.016Z,966.15
2022-11-13T09:18:10.803Z,966.15
2022-11-13T09:19:05.824Z,966.19
2022-11-13T09:20:03.922Z,966.15
2022-11-13T09:20:55.959Z,966.09
2022-11-13T09:21:50.976Z,966.07
2022-11-13T09:22:49.971Z,966.15
2022-11-13T09:23:44.984Z,966.21
2022-11-13T09:24:40.194Z,966.21
2022-11-13T09:25:37.652Z,966.17
2022-11-13T09:26:30.163Z,966.13
2022-11-13T09:27:25.319Z,966.13
2022-11-13T09:28:20.330Z,966.15
2022-11-13T09:29:15.380Z,966.15
2022-11-13T09:30:10.468Z,966.15
2022-11-13T09:31:05.472Z,966.17
2022-11-13T09:32:01.608Z,966.17
2022-11-13T09:32:57.033Z,966.17
2022-11-13T09:33:52.915Z,966.09
2022-11-13T09:34:48.410Z,966.09
2022-11-13T09:35:43.829Z,966.11
2022-11-13T09:36:39.598Z,966.09
2022-11-13T09:37:35.035Z,966.15
2022-11-13T09:38:31.167Z,966.13
2022-11-13T09:39:26.352Z,966.13
2022-11-13T09:40:21.732Z,966.13
2022-11-13T09:41:17.500Z,966.13
2022-11-13T09:42:12.967Z,966.11
2022-11-13T09:43:08.420Z,966.07
2022-11-13T09:44:04.697Z,966.09
2022-11-13T09:45:00.142Z,966.17
2022-11-13T09:45:56.057Z,966.15
2022-11-13T09:46:51.525Z,966.09
2022-11-13T09:47:46.944Z,966.09
2022-11-13T09:48:42.693Z,966.09
2022-11-13T09:49:38.171Z,966.09
2022-11-13T09:50:34.035Z,966.05
2022-11-13T09:51:29.369Z,965.97
2022-11-13T09:52:24.854Z,965.97
2022-11-13T09:53:20.555Z,965.95
2022-11-13T09:54:16.056Z,965.91
2022-11-13T09:55:11.489Z,965.83
2022-11-13T09:56:07.778Z,965.81
2022-11-13T09:57:03.235Z,965.85
2022-11-13T09:57:58.676Z,965.83
2022-11-13T09:58:54.174Z,965.89
2022-11-13T09:59:49.884Z,965.91
2022-11-13T10:00:45.429Z,965.89
2022-11-13T10:01:41.109Z,965.91
2022-11-13T10:02:36.585Z,965.89
2022-11-13T10:03:59.916Z,965.87
2022-11-13T10:04:28.877Z,965.87
2022-11-13T10:05:23.242Z,965.87
2022-11-13T10:06:18.650Z,965.83
2022-11-13T10:07:15.364Z,965.85
2022-11-13T10:08:10.683Z,965.85
2022-11-13T10:09:06.412Z,965.83
2022-11-13T10:10:01.838Z,965.83
2022-11-13T10:10:57.272Z,965.83
2022-11-13T10:11:53.295Z,965.81
2022-11-13T10:12:48.742Z,965.81
2022-11-13T10:13:44.492Z,965.79
2022-11-13T10:14:39.937Z,965.79
2022-11-13T10:15:35.347Z,965.76
2022-11-13T10:16:30.798Z,965.76
2022-11-13T10:17:26.208Z,965.76
2022-11-13T10:18:21.780Z,965.74
2022-11-13T10:19:16.875Z,965.68
2022-11-13T10:20:11.892Z,965.64
2022-11-13T10:21:11.789Z,965.64
2022-11-13T10:22:31.614Z,965.66
2022-11-13T10:23:03.566Z,965.64
2022-11-13T10:23:57.963Z,965.64
2022-11-13T10:24:53.945Z,965.64
2022-11-13T10:25:49.379Z,965.62
2022-11-13T10:26:44.825Z,965.62
2022-11-13T10:27:40.549Z,965.64
2022-11-13T10:28:50.132Z,965.64
2022-11-13T10:29:32.497Z,965.64
2022-11-13T10:30:27.425Z,965.64
2022-11-13T10:31:22.751Z,965.62
2022-11-13T10:32:18.172Z,965.56
2022-11-13T10:33:14.593Z,965.50
2022-11-13T10:34:10.068Z,965.46
2022-11-13T10:35:05.822Z,965.42
2022-11-13T10:36:01.250Z,965.38
2022-11-13T10:36:56.702Z,965.36
2022-11-13T10:37:52.557Z,965.36
2022-11-13T10:38:48.023Z,965.36
2022-11-13T10:39:43.800Z,965.36
2022-11-13T10:40:39.292Z,965.34
2022-11-13T10:41:34.771Z,965.36
2022-11-13T10:42:30.675Z,965.32
2022-11-13T10:43:26.224Z,965.34
2022-11-13T10:44:21.504Z,965.34
2022-11-13T10:45:18.199Z,965.32
2022-11-13T10:46:13.676Z,965.32
2022-11-13T10:47:09.552Z,965.32
2022-11-13T10:48:05.438Z,965.26
2022-11-13T10:49:00.382Z,965.25
2022-11-13T10:49:56.378Z,965.25
2022-11-13T10:50:51.816Z,965.25
2022-11-13T10:51:47.683Z,965.28
2022-11-13T10:52:43.084Z,965.28
2022-11-13T10:53:38.382Z,965.28
2022-11-13T10:54:34.119Z,965.26
2022-11-13T10:55:29.618Z,965.30
2022-11-13T10:56:25.067Z,965.28
2022-11-13T10:57:21.922Z,965.25
2022-11-13T10:58:16.840Z,965.19
2022-11-13T10:59:12.683Z,965.21
2022-11-13T11:00:08.153Z,965.21
2022-11-13T11:01:03.624Z,965.23
2022-11-13T11:01:59.493Z,965.19
2022-11-13T11:02:54.880Z,965.15
2022-11-13T11:03:50.723Z,965.13
2022-11-13T11:04:46.065Z,965.07
2022-11-13T11:05:41.488Z,965.03
2022-11-13T11:07:12.808Z,964.97
2022-11-13T11:07:33.695Z,964.97
2022-11-13T11:08:28.286Z,964.93
2022-11-13T11:09:23.147Z,964.89
2022-11-13T11:10:18.187Z,964.85
2022-11-13T11:11:13.247Z,964.87
2022-11-13T11:12:08.875Z,964.85
2022-11-13T11:13:03.408Z,964.83
2022-11-13T11:13:58.445Z,964.81
2022-11-13T11:14:53.530Z,964.81
2022-11-13T11:15:48.555Z,964.78
2022-11-13T11:16:43.607Z,964.79
2022-11-13T11:17:38.685Z,964.74
2022-11-13T11:18:33.713Z,964.70
2022-11-13T11:19:30.887Z,964.66
2022-11-13T11:20:26.010Z,964.58
2022-11-13T11:21:21.094Z,964.54
2022-11-13T11:22:16.189Z,964.50
2022-11-13T11:23:11.280Z,964.48
2022-11-13T11:24:06.263Z,964.52
2022-11-13T11:25:01.230Z,964.48
2022-11-13T11:25:56.372Z,964.44
2022-11-13T11:26:51.329Z,964.42
2022-11-13T11:27:46.820Z,964.40
2022-11-13T11:28:42.288Z,964.38
2022-11-13T11:29:38.088Z,964.34
2022-11-13T11:30:33.450Z,964.32
2022-11-13T11:31:28.957Z,964.34
2022-11-13T11:32:24.759Z,964.36