createdAt,value
2022-11-24T00:01:22.705Z,5.60
2022-11-24T00:03:53.808Z,5.60
2022-11-24T00:06:20.441Z,5.60
2022-11-24T00:08:47.395Z,5.60
2022-11-24T00:11:16.022Z,5.70
2022-11-24T00:13:42.902Z,5.70
2022-11-24T00:16:12.302Z,5.70
2022-11-24T00:18:39.692Z,5.70
2022-11-24T00:21:06.554Z,5.70
2022-11-24T00:23:33.731Z,5.70
2022-11-24T00:26:23.700Z,5.70
2022-11-24T00:28:51.174Z,5.70
2022-11-24T00:31:22.650Z,5.60
2022-11-24T00:33:50.096Z,5.60
2022-11-24T00:36:17.601Z,5.60
2022-11-24T00:38:44.545Z,5.60
2022-11-24T00:41:11.151Z,5.60
2022-11-24T00:43:37.811Z,5.60
2022-11-24T00:46:04.646Z,5.60
2022-11-24T00:48:31.594Z,5.60
2022-11-24T00:51:02.742Z,5.60
2022-11-24T00:53:29.674Z,5.60
2022-11-24T00:55:56.619Z,5.60
2022-11-24T00:58:24.037Z,5.60
2022-11-24T01:00:51.378Z,5.70
2022-11-24T01:03:18.774Z,5.70
2022-11-24T01:05:45.586Z,5.60
2022-11-24T01:08:12.663Z,5.70
2022-11-24T01:10:39.352Z,5.80
2022-11-24T01:13:05.981Z,5.70
2022-11-24T01:15:34.683Z,5.80
2022-11-24T01:18:01.451Z,5.80
2022-11-24T01:20:28.082Z,5.80
2022-11-24T01:22:54.694Z,5.80
2022-11-24T01:25:21.295Z,5.70
2022-11-24T01:27:48.066Z,5.70
2022-11-24T01:30:14.680Z,5.70
2022-11-24T01:32:41.274Z,5.60
2022-11-24T01:35:08.189Z,5.60
2022-11-24T01:37:34.800Z,5.50
2022-11-24T01:40:01.430Z,5.50
2022-11-24T01:42:36.857Z,5.40
2022-11-24T01:45:42.193Z,5.30
2022-11-24T01:48:19.091Z,5.40
2022-11-24T01:50:49.840Z,5.40
2022-11-24T01:53:16.508Z,5.50
2022-11-24T01:55:43.355Z,5.60
2022-11-24T01:58:12.832Z,5.50
2022-11-24T02:00:40.808Z,5.40
2022-11-24T02:03:07.842Z,5.50
2022-11-24T02:05:43.922Z,5.40
2022-11-24T02:08:14.724Z,5.50
2022-11-24T02:10:41.548Z,5.50
2022-11-24T02:13:08.143Z,5.60
2022-11-24T02:15:35.425Z,5.40
2022-11-24T02:18:02.047Z,5.40
2022-11-24T02:20:28.780Z,5.50
2022-11-24T02:23:11.965Z,5.60
2022-11-24T02:25:44.766Z,5.50
2022-11-24T02:28:13.973Z,5.50
2022-11-24T02:30:40.701Z,5.50
2022-11-24T02:33:07.340Z,5.40
2022-11-24T02:35:33.950Z,5.40
2022-11-24T02:38:00.651Z,5.40
2022-11-24T02:40:30.092Z,5.40
2022-11-24T02:43:00.224Z,5.40
2022-11-24T02:45:27.779Z,5.40
2022-11-24T02:47:54.486Z,5.30
2022-11-24T02:50:21.135Z,5.30
2022-11-24T02:52:47.746Z,5.30
2022-11-24T02:55:14.429Z,5.40
2022-11-24T02:57:41.394Z,5.40
2022-11-24T03:00:08.447Z,5.50
2022-11-24T03:02:35.130Z,5.60
2022-11-24T03:05:01.852Z,5.50
2022-11-24T03:07:28.476Z,5.50
2022-11-24T03:09:55.178Z,5.50
2022-11-24T03:12:21.792Z,5.50
2022-11-24T03:14:48.394Z,5.50
2022-11-24T03:17:15.043Z,5.50
2022-11-24T03:19:41.637Z,5.50
2022-11-24T03:22:08.234Z,5.60
2022-11-24T03:24:35.065Z,5.60
2022-11-24T03:27:01.784Z,5.60
2022-11-24T03:29:28.389Z,5.60
2022-11-24T03:31:55.009Z,5.60
2022-11-24T03:34:21.605Z,5.50
2022-11-24T03:36:48.268Z,5.60
2022-11-24T03:39:14.866Z,5.60
2022-11-24T03:41:41.480Z,5.60
2022-11-24T03:44:08.077Z,5.70
2022-11-24T03:46:34.751Z,5.60
2022-11-24T03:49:01.491Z,5.50
2022-11-24T03:51:28.094Z,5.50
2022-11-24T03:53:54.763Z,5.60
2022-11-24T03:56:21.377Z,5.60
2022-11-24T03:58:47.966Z,5.60
2022-11-24T04:01:14.603Z,5.50
2022-11-24T04:03:41.247Z,5.60
2022-11-24T04:06:07.945Z,5.60
2022-11-24T04:08:34.542Z,5.70
2022-11-24T04:11:01.284Z,5.60
2022-11-24T04:13:28.464Z,5.60
2022-11-24T04:15:55.117Z,5.50
2022-11-24T04:18:22.110Z,5.60
2022-11-24T04:20:49.715Z,5.40
2022-11-24T04:23:16.658Z,5.40
2022-11-24T04:25:43.696Z,5.40
2022-11-24T04:28:11.711Z,5.40
2022-11-24T04:30:40.114Z,5.40
2022-11-24T04:33:06.732Z,5.30
2022-11-24T04:35:33.322Z,5.20
2022-11-24T04:38:02.188Z,5.30
2022-11-24T04:40:28.835Z,5.40
2022-11-24T04:42:55.778Z,5.40
2022-11-24T04:45:23.388Z,5.40
2022-11-24T04:47:50.068Z,5.40
2022-11-24T04:50:16.708Z,5.60
2022-11-24T04:52:43.551Z,5.60
2022-11-24T04:55:10.534Z,5.70
2022-11-24T04:57:37.196Z,5.60
2022-11-24T05:00:05.323Z,5.70
2022-11-24T05:02:31.929Z,5.60
2022-11-24T05:04:58.521Z,5.60
2022-11-24T05:07:25.179Z,5.60
2022-11-24T05:10:10.585Z,5.60
2022-11-24T05:12:37.361Z,5.70
2022-11-24T05:15:04.638Z,5.70
2022-11-24T05:17:32.321Z,5.70
2022-11-24T05:19:59.067Z,5.60
2022-11-24T05:22:25.973Z,5.60
2022-11-24T05:24:52.594Z,5.70
2022-11-24T05:27:19.209Z,5.70
2022-11-24T05:29:45.819Z,5.80
2022-11-24T05:32:12.657Z,5.80
2022-11-24T05:34:39.475Z,5.80
2022-11-24T05:37:06.102Z,5.70
2022-11-24T05:39:33.912Z,5.70
2022-11-24T05:42:21.235Z,5.70
2022-11-24T05:44:47.882Z,5.70
2022-11-24T05:47:14.708Z,5.70
2022-11-24T05:49:41.371Z,5.70
2022-11-24T05:52:08.140Z,5.80
2022-11-24T05:54:35.137Z,5.80
2022-11-24T05:57:01.952Z,5.90
2022-11-24T05:59:28.675Z,5.80
2022-11-24T06:01:55.525Z,5.90
2022-11-24T06:04:22.188Z,5.80
2022-11-24T06:06:48.884Z,5.80
2022-11-24T06:09:15.696Z,5.90
2022-11-24T06:11:43.183Z,5.90
2022-11-24T06:14:11.504Z,5.90
2022-11-24T06:16:38.676Z,5.90
2022-11-24T06:19:05.499Z,6.00
2022-11-24T06:21:32.408Z,5.90
2022-11-24T06:23:59.108Z,6.00
2022-11-24T06:26:25.750Z,6.00
2022-11-24T06:28:52.390Z,5.90
2022-11-24T06:31:19.080Z,5.90
2022-11-24T06:33:45.875Z,5.90
2022-11-24T06:36:13.523Z,5.90
2022-11-24T06:38:40.171Z,5.90
2022-11-24T06:41:07.834Z,5.90
2022-11-24T06:43:35.150Z,6.00
2022-11-24T06:46:02.088Z,6.00
2022-11-24T06:48:29.051Z,5.90
2022-11-24T06:51:02.807Z,5.90
2022-11-24T06:53:30.510Z,5.90
2022-11-24T06:55:58.886Z,6.00
2022-11-24T06:58:25.710Z,6.10
2022-11-24T07:00:52.515Z,6.00
2022-11-24T07:03:19.609Z,6.00
2022-11-24T07:05:46.377Z,5.90
2022-11-24T07:08:17.574Z,6.10
2022-11-24T07:10:44.731Z,6.00
2022-11-24T07:13:11.427Z,6.00
2022-11-24T07:15:38.098Z,6.10
2022-11-24T07:18:05.032Z,6.10
2022-11-24T07:20:31.665Z,6.10
2022-11-24T07:22:58.808Z,6.30
2022-11-24T07:25:25.903Z,6.20
2022-11-24T07:28:00.949Z,6.30
2022-11-24T07:30:28.421Z,6.30
2022-11-24T07:33:02.162Z,6.30
2022-11-24T07:35:30.806Z,6.30
2022-11-24T07:37:58.053Z,6.30
2022-11-24T07:40:25.962Z,6.20
2022-11-24T07:42:52.856Z,6.10
2022-11-24T07:45:19.503Z,6.10
2022-11-24T07:47:46.276Z,6.10
2022-11-24T07:50:13.105Z,6.10
2022-11-24T07:52:39.890Z,6.20
2022-11-24T07:55:07.615Z,6.10
2022-11-24T07:57:34.415Z,6.20
2022-11-24T08:00:01.184Z,6.20
2022-11-24T08:02:27.850Z,6.20
2022-11-24T08:04:54.475Z,6.20
2022-11-24T08:07:21.242Z,6.40
2022-11-24T08:09:50.239Z,6.50
2022-11-24T08:12:21.408Z,6.60
2022-11-24T08:14:49.370Z,6.60
2022-11-24T08:17:16.997Z,6.70
2022-11-24T08:19:43.806Z,6.80
2022-11-24T08:22:10.584Z,6.70
2022-11-24T08:24:37.443Z,6.80
2022-11-24T08:27:04.182Z,6.80
2022-11-24T08:29:30.965Z,6.90
2022-11-24T08:31:57.668Z,7.10
2022-11-24T08:34:25.127Z,7.30
2022-11-24T08:36:52.115Z,7.50
2022-11-24T08:39:18.959Z,7.60
2022-11-24T08:41:46.036Z,7.40
2022-11-24T08:44:15.824Z,7.60
2022-11-24T08:46:42.501Z,7.90
2022-11-24T08:49:09.792Z,8.00
2022-11-24T08:51:36.745Z,8.00
2022-11-24T08:54:03.890Z,7.90
2022-11-24T08:56:31.589Z,7.90
2022-11-24T08:58:58.792Z,7.90
2022-11-24T09:01:26.122Z,7.90
2022-11-24T09:03:53.256Z,8.00
2022-11-24T09:06:24.802Z,8.30
2022-11-24T09:08:52.369Z,8.50
2022-11-24T09:11:19.507Z,8.60
2022-11-24T09:13:46.293Z,8.60
2022-11-24T09:16:14.413Z,8.70
2022-11-24T09:18:41.513Z,8.60
2022-11-24T09:21:15.649Z,8.40
2022-11-24T09:23:43.204Z,8.10
2022-11-24T09:26:14.479Z,8.10
2022-11-24T09:28:41.306Z,8.20
2022-11-24T09:31:09.637Z,8.10
2022-11-24T09:33:36.668Z,8.10
2022-11-24T09:36:04.112Z,8.30
2022-11-24T09:38:30.733Z,8.60
2022-11-24T09:41:05.755Z,8.70
2022-11-24T09:43:40.921Z,8.80
2022-11-24T09:46:16.689Z,8.60
2022-11-24T09:48:46.346Z,8.50
2022-11-24T09:51:14.086Z,8.50
2022-11-24T09:53:51.734Z,8.60
2022-11-24T09:56:26.074Z,8.60
2022-11-24T09:59:04.967Z,8.50
2022-11-24T10:01:31.677Z,8.50
2022-11-24T10:04:04.260Z,8.50
2022-11-24T10:06:39.181Z,8.70
2022-11-24T10:09:08.857Z,8.90
2022-11-24T10:11:42.971Z,9.10
2022-11-24T10:14:28.617Z,9.30
2022-11-24T10:17:21.076Z,9.60
2022-11-24T10:20:02.845Z,10.10
2022-11-24T10:22:38.826Z,9.80
2022-11-24T10:25:11.585Z,9.40
2022-11-24T10:27:49.382Z,9.00
2022-11-24T10:30:18.381Z,8.70
2022-11-24T10:32:46.586Z,8.30
2022-11-24T10:35:33.537Z,8.10
2022-11-24T10:38:10.251Z,7.90
2022-11-24T10:40:57.776Z,7.60
2022-11-24T10:43:26.186Z,7.30
2022-11-24T10:45:52.894Z,7.30
2022-11-24T10:48:25.315Z,7.20
2022-11-24T10:51:00.937Z,7.00
2022-11-24T10:53:30.958Z,7.00
2022-11-24T10:55:58.668Z,7.10
2022-11-24T10:58:35.864Z,6.80
2022-11-24T11:01:13.521Z,6.50
2022-11-24T11:03:46.935Z,6.50
2022-11-24T11:06:14.839Z,6.50
2022-11-24T11:08:41.470Z,6.50
2022-11-24T11:11:11.240Z,6.60
2022-11-24T11:13:37.973Z,6.50
2022-11-24T11:16:18.970Z,6.40
2022-11-24T11:18:48.201Z,6.50
2022-11-24T11:21:27.166Z,6.60
2022-11-24T11:23:54.223Z,6.60
2022-11-24T11:26:23.937Z,6.70
2022-11-24T11:35:01.294Z,6.40
2022-11-24T11:37:30.898Z,6.30
2022-11-24T11:39:58.339Z,6.40
2022-11-24T11:43:00.721Z,6.40
2022-11-24T11:45:18.061Z,6.40
2022-11-24T11:47:48.314Z,6.50
2022-11-24T11:50:16.183Z,6.50
2022-11-24T11:53:00.465Z,6.50
2022-11-24T11:55:31.854Z,6.60
2022-11-24T11:57:58.437Z,6.80
2022-11-24T12:00:25.051Z,6.70
2022-11-24T12:02:54.757Z,6.60
2022-11-24T12:05:31.246Z,6.70
2022-11-24T12:08:11.557Z,6.60
2022-11-24T12:10:45.115Z,6.50
2022-11-24T12:13:30.854Z,6.60
2022-11-24T12:15:59.136Z,6.60
2022-11-24T12:18:57.232Z,6.90
2022-11-24T12:21:47.570Z,7.00
2022-11-24T12:24:29.669Z,7.30
2022-11-24T12:27:04.092Z,7.10
2022-11-24T12:29:38.053Z,6.90
2022-11-24T12:32:25.824Z,6.70
2022-11-24T12:35:03.113Z,6.80
2022-11-24T12:37:32.700Z,6.90
2022-11-24T12:40:05.820Z,6.90
2022-11-24T12:42:32.400Z,6.90
2022-11-24T12:45:02.124Z,6.80
2022-11-24T12:47:28.683Z,7.00
2022-11-24T12:50:24.767Z,6.90
2022-11-24T12:52:58.688Z,7.00
2022-11-24T12:55:26.375Z,7.10
2022-11-24T12:58:07.691Z,7.10
2022-11-24T13:00:37.311Z,7.20
2022-11-24T13:03:07.175Z,7.30
2022-11-24T13:05:41.150Z,7.30
2022-11-24T13:08:07.818Z,7.20
2022-11-24T13:13:23.805Z,6.90
2022-11-24T13:18:52.340Z,7.00
2022-11-24T13:21:38.740Z,6.90
2022-11-24T13:24:25.907Z,6.80
2022-11-24T13:27:15.774Z,6.60
2022-11-24T13:29:46.449Z,6.60
2022-11-24T13:32:14.307Z,6.60
2022-11-24T13:34:40.888Z,6.50
2022-11-24T13:37:31.306Z,6.40
2022-11-24T13:40:11.493Z,6.40
2022-11-24T13:43:00.358Z,6.50
2022-11-24T13:45:40.446Z,6.50
2022-11-24T13:48:20.225Z,6.50
2022-11-24T13:50:50.509Z,6.40
2022-11-24T13:53:32.686Z,6.50
2022-11-24T13:56:03.354Z,6.50
2022-11-24T13:58:50.595Z,6.70
2022-11-24T14:01:24.604Z,6.60
2022-11-24T14:06:53.114Z,6.60
2022-11-24T14:09:19.708Z,6.50
2022-11-24T14:11:58.222Z,6.40
2022-11-24T14:14:25.238Z,6.30
2022-11-24T14:17:10.651Z,6.20
2022-11-24T14:19:37.304Z,6.20
2022-11-24T14:22:04.008Z,6.10
2022-11-24T14:24:35.454Z,6.10
2022-11-24T14:27:04.808Z,6.20
2022-11-24T14:29:33.206Z,6.10
2022-11-24T14:32:00.938Z,6.10
2022-11-24T14:34:29.580Z,6.10
2022-11-24T14:36:57.018Z,6.20
2022-11-24T14:39:24.663Z,6.20
2022-11-24T14:41:54.268Z,6.40
2022-11-24T14:44:24.068Z,6.50
2022-11-24T14:46:51.173Z,6.60
2022-11-24T14:49:19.049Z,6.50
2022-11-24T14:51:46.220Z,6.50
2022-11-24T14:54:15.180Z,6.50
2022-11-24T14:56:42.085Z,6.40
2022-11-24T14:59:21.204Z,6.40
2022-11-24T15:01:47.887Z,6.50
2022-11-24T15:07:26.983Z,6.20
2022-11-24T15:09:55.149Z,5.50
2022-11-24T15:12:22.644Z,5.40
2022-11-24T15:14:51.148Z,5.20
2022-11-24T15:17:19.092Z,5.20
2022-11-24T15:19:48.131Z,5.40
2022-11-24T15:22:27.743Z,5.30
2022-11-24T15:24:54.837Z,5.20
2022-11-24T15:27:21.611Z,5.40
2022-11-24T15:29:48.209Z,5.50
2022-11-24T15:32:15.478Z,5.30
2022-11-24T15:34:42.071Z,5.30
2022-11-24T15:37:08.990Z,5.40
2022-11-24T15:39:35.831Z,5.40
2022-11-24T15:42:02.437Z,5.40
2022-11-24T15:44:29.521Z,5.30
2022-11-24T15:46:56.171Z,5.10
2022-11-24T15:49:22.908Z,4.90
2022-11-24T15:51:49.585Z,4.70
2022-11-24T15:54:17.472Z,4.40
2022-11-24T15:56:44.564Z,4.30
2022-11-24T15:59:20.250Z,4.20
2022-11-24T16:01:49.585Z,4.20
2022-11-24T16:04:16.563Z,4.20
2022-11-24T16:06:43.198Z,4.10
2022-11-24T16:09:14.373Z,4.10
2022-11-24T16:11:41.312Z,4.40
2022-11-24T16:14:07.925Z,4.40
2022-11-24T16:16:34.592Z,4.30
2022-11-24T16:19:01.450Z,4.20
2022-11-24T16:21:28.077Z,4.20
2022-11-24T16:23:54.969Z,4.30
2022-11-24T16:26:21.660Z,4.20
2022-11-24T16:28:48.290Z,4.40
2022-11-24T16:31:16.238Z,4.40
2022-11-24T16:33:44.879Z,4.40
2022-11-24T16:36:11.950Z,4.50
2022-11-24T16:38:38.550Z,4.60
2022-11-24T16:41:05.282Z,4.50
2022-11-24T16:43:31.907Z,4.50
2022-11-24T16:46:15.548Z,4.50
2022-11-24T16:48:42.712Z,4.60
2022-11-24T16:51:10.054Z,4.70
2022-11-24T16:53:36.922Z,4.70
2022-11-24T16:56:03.831Z,4.70
2022-11-24T16:58:30.610Z,4.70
2022-11-24T17:01:04.200Z,4.50
2022-11-24T17:03:33.357Z,4.60
2022-11-24T17:06:00.458Z,4.60
2022-11-24T17:08:29.895Z,4.40
2022-11-24T17:10:56.502Z,4.40
2022-11-24T17:13:24.406Z,4.30
2022-11-24T17:15:54.118Z,4.30
2022-11-24T17:18:25.523Z,4.30
2022-11-24T17:20:52.486Z,4.30
2022-11-24T17:23:19.678Z,4.40
2022-11-24T17:25:46.469Z,4.30
2022-11-24T17:28:13.097Z,4.50
2022-11-24T17:30:39.699Z,4.40
2022-11-24T17:33:06.398Z,4.50
2022-11-24T17:35:36.881Z,4.40
2022-11-24T17:38:03.967Z,4.40
2022-11-24T17:40:30.746Z,3.90
2022-11-24T17:42:58.804Z,3.70
2022-11-24T17:45:26.615Z,3.50
2022-11-24T17:47:53.257Z,3.60
2022-11-24T17:50:24.064Z,3.70
2022-11-24T17:52:52.671Z,3.50
2022-11-24T17:55:19.330Z,3.80
2022-11-24T17:57:45.955Z,3.50
2022-11-24T18:00:13.000Z,3.30
2022-11-24T18:02:39.659Z,3.10
2022-11-24T18:05:06.531Z,3.00
2022-11-24T18:07:35.003Z,2.90
2022-11-24T18:10:01.804Z,2.80
2022-11-24T18:12:28.433Z,2.80
2022-11-24T18:14:55.091Z,2.80
2022-11-24T18:17:21.702Z,2.70
2022-11-24T18:19:48.332Z,2.60
2022-11-24T18:22:14.951Z,2.50
2022-11-24T18:24:41.552Z,2.40
2022-11-24T18:27:08.288Z,2.60
2022-11-24T18:29:34.922Z,2.30
2022-11-24T18:32:01.599Z,2.30
2022-11-24T18:34:28.263Z,2.30
2022-11-24T18:36:54.871Z,2.20
2022-11-24T18:39:21.648Z,2.30
2022-11-24T18:41:48.254Z,2.30
2022-11-24T18:44:14.916Z,2.20
2022-11-24T18:46:41.633Z,2.20
2022-11-24T18:49:08.315Z,2.30
2022-11-24T18:51:34.950Z,2.40
2022-11-24T18:54:03.056Z,2.40
2022-11-24T18:56:30.090Z,2.10
2022-11-24T18:58:56.847Z,1.90
2022-11-24T19:01:27.283Z,1.80
2022-11-24T19:03:55.320Z,1.70
2022-11-24T19:06:32.758Z,1.70
2022-11-24T19:09:22.514Z,1.60
2022-11-24T19:11:49.377Z,1.50
2022-11-24T19:14:17.714Z,1.40
2022-11-24T19:16:45.111Z,1.60
2022-11-24T19:19:12.033Z,1.50
2022-11-24T19:21:39.330Z,1.60
2022-11-24T19:24:10.102Z,1.60
2022-11-24T19:26:37.503Z,1.60
2022-11-24T19:29:04.546Z,1.50
2022-11-24T19:31:31.362Z,1.50
2022-11-24T19:33:59.563Z,1.60
2022-11-24T19:36:26.274Z,1.70
2022-11-24T19:38:54.223Z,1.60
2022-11-24T19:41:25.180Z,1.50
2022-11-24T19:43:54.944Z,1.50
2022-11-24T19:46:22.302Z,1.40
2022-11-24T19:48:54.226Z,1.40
2022-11-24T19:51:22.077Z,1.40
2022-11-24T19:53:48.675Z,1.50
2022-11-24T19:56:20.009Z,1.30
2022-11-24T19:58:46.846Z,1.40
2022-11-24T20:01:15.434Z,1.30
2022-11-24T20:03:42.831Z,1.40
2022-11-24T20:06:11.081Z,1.40
2022-11-24T20:08:38.144Z,1.50
2022-11-24T20:11:05.436Z,1.50
2022-11-24T20:13:33.551Z,1.30
2022-11-24T20:16:09.076Z,1.30
2022-11-24T20:18:41.567Z,1.30
2022-11-24T20:21:09.635Z,1.30
2022-11-24T20:23:36.243Z,1.30
2022-11-24T20:26:07.192Z,1.30
2022-11-24T20:28:33.871Z,1.40
2022-11-24T20:31:01.814Z,1.60
2022-11-24T20:33:28.419Z,1.80
2022-11-24T20:35:55.350Z,1.80
2022-11-24T20:38:21.967Z,1.90
2022-11-24T20:40:48.574Z,1.80
2022-11-24T20:43:15.266Z,1.60
2022-11-24T20:45:41.931Z,1.60
2022-11-24T20:48:08.595Z,1.50
2022-11-24T20:50:35.936Z,1.50
2022-11-24T20:53:02.593Z,1.40
2022-11-24T20:55:29.244Z,1.40
2022-11-24T20:57:55.864Z,1.20
2022-11-24T21:00:22.732Z,1.20
2022-11-24T21:02:49.392Z,1.00
2022-11-24T21:05:16.213Z,1.00
2022-11-24T21:07:42.852Z,1.10
2022-11-24T21:10:09.527Z,1.10
2022-11-24T21:12:36.127Z,1.10
2022-11-24T21:15:02.888Z,1.10
2022-11-24T21:17:31.574Z,1.10
2022-11-24T21:20:00.955Z,1.10
2022-11-24T21:22:27.837Z,1.10
2022-11-24T21:24:54.436Z,1.00
2022-11-24T21:27:21.058Z,1.00
2022-11-24T21:29:47.674Z,1.00
2022-11-24T21:32:14.308Z,1.10
2022-11-24T21:34:40.995Z,1.20
2022-11-24T21:37:07.594Z,1.20
2022-11-24T21:39:34.456Z,1.20
2022-11-24T21:42:01.104Z,1.20
2022-11-24T21:44:29.551Z,1.20
2022-11-24T21:46:56.396Z,1.20
2022-11-24T21:49:23.200Z,1.10
2022-11-24T21:51:55.125Z,1.10
2022-11-24T21:54:22.363Z,1.10
2022-11-24T21:56:48.979Z,1.10
2022-11-24T21:59:15.583Z,1.30
2022-11-24T22:01:42.290Z,1.40
2022-11-24T22:04:09.389Z,1.40
2022-11-24T22:06:36.002Z,1.40
2022-11-24T22:09:02.613Z,1.50
2022-11-24T22:11:29.234Z,1.50
2022-11-24T22:13:55.834Z,1.60
2022-11-24T22:16:23.423Z,1.50
2022-11-24T22:18:50.435Z,1.50
2022-11-24T22:21:18.454Z,1.50
2022-11-24T22:23:45.079Z,1.50
2022-11-24T22:26:16.539Z,1.50
2022-11-24T22:28:43.664Z,1.50
2022-11-24T22:31:12.402Z,1.50
2022-11-24T22:33:39.321Z,1.40
2022-11-24T22:36:06.442Z,1.30
2022-11-24T22:38:33.399Z,1.30
2022-11-24T22:41:00.648Z,1.30
2022-11-24T22:43:28.792Z,1.30
2022-11-24T22:45:55.404Z,1.10
2022-11-24T22:48:22.053Z,0.90
2022-11-24T22:50:48.638Z,1.10
2022-11-24T22:53:15.262Z,0.90
2022-11-24T22:55:41.855Z,0.80
2022-11-24T22:58:08.475Z,0.70
2022-11-24T23:00:35.094Z,0.80
2022-11-24T23:03:01.872Z,0.90
2022-11-24T23:05:29.139Z,0.90
2022-11-24T23:07:55.828Z,0.90
2022-11-24T23:10:22.549Z,0.80
2022-11-24T23:12:49.885Z,0.90
2022-11-24T23:15:16.505Z,0.90
2022-11-24T23:17:43.385Z,0.80
2022-11-24T23:20:10.427Z,0.80
2022-11-24T23:22:37.063Z,0.80
2022-11-24T23:25:03.775Z,0.80
2022-11-24T23:27:30.441Z,0.80
2022-11-24T23:29:57.164Z,0.90
2022-11-24T23:32:23.852Z,0.70
2022-11-24T23:34:50.475Z,0.80
2022-11-24T23:37:17.140Z,0.60
2022-11-24T23:39:43.723Z,0.60
2022-11-24T23:42:10.791Z,0.60
2022-11-24T23:44:37.586Z,0.50
2022-11-24T23:47:04.335Z,0.60
2022-11-24T23:49:30.943Z,0.60
2022-11-24T23:51:57.627Z,0.50
2022-11-24T23:54:24.236Z,0.60
2022-11-24T23:56:50.859Z,0.50
2022-11-24T23:59:18.783Z,0.50
