createdAt,value
2022-11-05T00:00:32.219Z,1.43
2022-11-05T00:03:23.131Z,1.20
2022-11-05T00:06:11.474Z,1.30
2022-11-05T00:08:57.880Z,1.47
2022-11-05T00:11:45.986Z,1.47
2022-11-05T00:14:32.145Z,1.33
2022-11-05T00:17:01.570Z,1.43
2022-11-05T00:19:29.618Z,1.27
2022-11-05T00:22:15.033Z,1.07
2022-11-05T00:25:00.533Z,1.10
2022-11-05T00:27:28.540Z,1.30
2022-11-05T00:29:56.624Z,1.10
2022-11-05T00:32:26.017Z,1.30
2022-11-05T00:34:54.060Z,1.10
2022-11-05T00:37:22.308Z,1.40
2022-11-05T00:39:50.366Z,1.20
2022-11-05T00:42:35.916Z,1.30
2022-11-05T00:45:04.425Z,1.43
2022-11-05T00:47:52.318Z,1.33
2022-11-05T00:50:21.767Z,1.87
2022-11-05T00:52:56.541Z,1.70
2022-11-05T00:55:25.613Z,1.50
2022-11-05T00:57:53.615Z,1.70
2022-11-05T01:00:23.315Z,1.50
2022-11-05T01:02:52.889Z,1.77
2022-11-05T01:05:21.061Z,1.93
2022-11-05T01:07:49.071Z,1.90
2022-11-05T01:10:17.156Z,1.73
2022-11-05T01:12:45.161Z,1.73
2022-11-05T01:15:13.319Z,1.90
2022-11-05T01:17:41.332Z,2.20
2022-11-05T01:20:12.200Z,2.67
2022-11-05T01:22:40.259Z,3.40
2022-11-05T01:25:09.683Z,4.10
2022-11-05T01:27:37.951Z,3.80
2022-11-05T01:30:08.130Z,3.30
2022-11-05T01:32:37.160Z,3.30
2022-11-05T01:35:05.973Z,3.00
2022-11-05T01:37:35.986Z,3.53
2022-11-05T01:40:04.803Z,3.80
2022-11-05T01:42:34.063Z,4.10
2022-11-05T01:45:04.697Z,4.10
2022-11-05T01:47:57.833Z,3.40
2022-11-05T01:50:39.994Z,3.60
2022-11-05T01:53:19.721Z,3.60
2022-11-05T01:55:52.616Z,4.00
2022-11-05T01:58:23.936Z,3.70
2022-11-05T02:00:52.100Z,3.70
2022-11-05T02:03:20.549Z,3.50
2022-11-05T02:05:50.617Z,4.10
2022-11-05T02:08:28.298Z,3.20
2022-11-05T02:10:57.230Z,4.07
2022-11-05T02:13:25.273Z,3.60
2022-11-05T02:16:02.477Z,4.03
2022-11-05T02:18:42.103Z,3.77
2022-11-05T02:21:49.117Z,3.93
2022-11-05T02:24:56.024Z,3.33
2022-11-05T02:27:44.218Z,3.97
2022-11-05T02:30:39.959Z,3.57
2022-11-05T02:33:42.706Z,4.13
2022-11-05T02:36:25.276Z,4.10
2022-11-05T02:39:05.986Z,4.20
2022-11-05T02:41:40.576Z,4.20
2022-11-05T02:44:18.333Z,4.30
2022-11-05T02:46:56.718Z,4.60
2022-11-05T02:49:33.304Z,5.27
2022-11-05T02:52:07.731Z,5.40
2022-11-05T02:54:39.811Z,4.23
2022-11-05T02:57:08.638Z,4.87
2022-11-05T02:59:36.687Z,5.30
2022-11-05T03:02:07.194Z,4.87
2022-11-05T03:04:35.478Z,5.40
2022-11-05T03:07:30.149Z,4.80
2022-11-05T03:10:25.313Z,5.97
2022-11-05T03:13:02.543Z,7.47
2022-11-05T03:15:47.866Z,5.97
2022-11-05T03:18:26.345Z,7.47
2022-11-05T03:21:01.985Z,6.80
2022-11-05T03:23:34.680Z,7.90
2022-11-05T03:26:07.640Z,7.87
2022-11-05T03:28:37.986Z,8.13
2022-11-05T03:31:08.953Z,8.43
2022-11-05T03:33:41.554Z,8.27
2022-11-05T03:36:16.472Z,8.53
2022-11-05T03:38:48.278Z,9.30
2022-11-05T03:41:18.312Z,9.57
2022-11-05T03:43:51.241Z,9.03
2022-11-05T03:46:29.120Z,8.03
2022-11-05T03:49:01.939Z,10.43
2022-11-05T03:51:36.860Z,8.50
2022-11-05T03:54:06.600Z,9.30
2022-11-05T03:56:39.253Z,8.93
2022-11-05T03:59:10.199Z,9.10
2022-11-05T04:01:38.762Z,8.43
2022-11-05T04:04:09.137Z,9.03
2022-11-05T04:06:54.946Z,8.93
2022-11-05T04:09:40.290Z,9.40
2022-11-05T04:12:27.558Z,8.43
2022-11-05T04:14:55.581Z,8.47
2022-11-05T04:17:22.820Z,9.50
2022-11-05T04:20:09.678Z,8.93
2022-11-05T04:22:55.575Z,9.50
2022-11-05T04:25:23.752Z,8.87
2022-11-05T04:27:51.803Z,8.80
2022-11-05T04:30:19.470Z,8.03
2022-11-05T04:33:02.012Z,8.83
2022-11-05T04:35:33.241Z,8.50
2022-11-05T04:38:01.470Z,9.57
2022-11-05T04:40:30.071Z,8.47
2022-11-05T04:42:58.440Z,9.03
2022-11-05T04:45:28.535Z,8.33
2022-11-05T04:47:56.727Z,6.80
2022-11-05T04:50:24.769Z,7.77
2022-11-05T04:52:54.149Z,8.10
2022-11-05T04:55:22.638Z,7.83
2022-11-05T04:57:51.161Z,7.67
2022-11-05T05:00:20.515Z,7.10
2022-11-05T05:02:49.561Z,7.33
2022-11-05T05:05:17.692Z,6.67
2022-11-05T05:07:45.893Z,6.30
2022-11-05T05:10:15.240Z,7.23
2022-11-05T05:12:43.259Z,6.70
2022-11-05T05:15:11.342Z,6.60
2022-11-05T05:17:39.336Z,5.97
2022-11-05T05:20:25.986Z,5.10
2022-11-05T05:22:54.173Z,4.83
2022-11-05T05:25:23.776Z,4.23
2022-11-05T05:27:51.888Z,3.23
2022-11-05T05:30:20.238Z,3.47
2022-11-05T05:32:48.331Z,2.80
2022-11-05T05:35:16.927Z,2.93
2022-11-05T05:37:45.475Z,3.47
2022-11-05T05:40:13.562Z,3.67
2022-11-05T05:42:43.602Z,3.60
2022-11-05T05:45:12.592Z,3.73
2022-11-05T05:47:40.620Z,3.40
2022-11-05T05:50:09.056Z,3.17
2022-11-05T05:52:37.281Z,3.83
2022-11-05T05:55:05.879Z,3.07
2022-11-05T05:57:35.038Z,2.90
2022-11-05T06:00:05.459Z,4.33
2022-11-05T06:02:39.917Z,4.20
2022-11-05T06:05:08.414Z,3.50
2022-11-05T06:07:37.575Z,3.50
2022-11-05T06:10:06.690Z,4.23
2022-11-05T06:12:34.812Z,4.67
2022-11-05T06:15:04.789Z,4.20
2022-11-05T06:17:34.212Z,4.40
2022-11-05T06:20:02.271Z,3.63
2022-11-05T06:22:30.601Z,3.87
2022-11-05T06:24:58.600Z,4.17
2022-11-05T06:27:26.611Z,4.43
2022-11-05T06:29:54.632Z,4.53
2022-11-05T06:32:24.086Z,4.57
2022-11-05T06:34:52.122Z,4.30
2022-11-05T06:37:20.117Z,4.73
2022-11-05T06:39:48.232Z,4.37
2022-11-05T06:42:18.924Z,4.23
2022-11-05T06:44:47.633Z,4.53
2022-11-05T06:47:15.618Z,4.60
2022-11-05T06:49:44.960Z,3.90
2022-11-05T06:52:13.533Z,4.07
2022-11-05T06:54:42.399Z,3.50
2022-11-05T06:57:11.445Z,3.93
2022-11-05T06:59:39.828Z,3.30
2022-11-05T07:02:10.978Z,5.38
2022-11-05T07:04:39.062Z,4.00
2022-11-05T07:07:08.389Z,3.80
2022-11-05T07:09:38.469Z,4.03
2022-11-05T07:12:07.148Z,4.30
2022-11-05T07:14:35.158Z,4.27
2022-11-05T07:17:03.205Z,4.10
2022-11-05T07:19:31.198Z,4.60
2022-11-05T07:21:59.260Z,3.80
2022-11-05T07:24:28.624Z,4.63
2022-11-05T07:26:56.646Z,4.67
2022-11-05T07:29:24.653Z,3.67
2022-11-05T07:31:52.653Z,4.03
2022-11-05T07:34:20.698Z,4.50
2022-11-05T07:36:48.761Z,4.27
2022-11-05T07:39:16.774Z,4.50
2022-11-05T07:41:46.173Z,4.17
2022-11-05T07:44:14.454Z,4.00
2022-11-05T07:46:42.578Z,4.53
2022-11-05T07:49:10.622Z,4.30
2022-11-05T07:51:38.612Z,4.23
2022-11-05T07:54:06.651Z,4.40
2022-11-05T07:56:34.760Z,4.63
2022-11-05T07:59:04.438Z,4.80
2022-11-05T08:01:32.719Z,4.23
2022-11-05T08:04:00.846Z,4.03
2022-11-05T08:06:28.989Z,4.33
2022-11-05T08:08:56.997Z,4.00
2022-11-05T08:11:25.008Z,4.33
2022-11-05T08:13:53.024Z,4.50
2022-11-05T08:16:22.426Z,4.20
2022-11-05T08:18:50.483Z,4.47
2022-11-05T08:21:18.510Z,4.03
2022-11-05T08:23:46.574Z,4.17
2022-11-05T08:26:14.607Z,3.63
2022-11-05T08:28:42.971Z,3.87
2022-11-05T08:31:10.977Z,4.27
2022-11-05T08:33:40.496Z,3.50
2022-11-05T08:36:08.853Z,3.73
2022-11-05T08:38:36.869Z,4.10
2022-11-05T08:41:05.361Z,3.47
2022-11-05T08:43:33.381Z,3.80
2022-11-05T08:46:01.717Z,3.03
2022-11-05T08:48:29.963Z,3.57
2022-11-05T08:51:01.483Z,3.00
2022-11-05T08:53:29.469Z,3.27
2022-11-05T08:55:59.701Z,3.00
2022-11-05T08:58:27.755Z,3.40
2022-11-05T09:00:58.943Z,2.67
2022-11-05T09:03:29.914Z,3.20
2022-11-05T09:05:59.317Z,2.97
2022-11-05T09:08:27.318Z,2.47
2022-11-05T09:10:55.420Z,2.30
2022-11-05T09:13:23.728Z,2.60
2022-11-05T09:15:52.600Z,2.40
2022-11-05T09:18:21.316Z,2.63
2022-11-05T09:20:49.410Z,2.13
2022-11-05T09:23:19.090Z,2.40
2022-11-05T09:25:47.917Z,2.10
2022-11-05T09:28:21.437Z,1.97
2022-11-05T09:30:51.249Z,2.83
2022-11-05T09:33:20.948Z,2.83
2022-11-05T09:35:49.385Z,2.90
2022-11-05T09:38:18.879Z,2.80
2022-11-05T09:40:54.146Z,3.03
2022-11-05T09:43:31.197Z,4.40
2022-11-05T09:46:04.002Z,3.27
2022-11-05T09:48:33.794Z,3.30
2022-11-05T09:51:02.088Z,3.77
2022-11-05T09:53:31.493Z,3.90
2022-11-05T09:56:01.478Z,3.90
2022-11-05T09:58:43.542Z,3.80
2022-11-05T10:01:16.535Z,4.07
2022-11-05T10:03:48.301Z,3.63
2022-11-05T10:06:21.436Z,3.10
2022-11-05T10:08:53.862Z,3.40
2022-11-05T10:11:26.021Z,2.90
2022-11-05T10:13:57.753Z,3.03
2022-11-05T10:16:30.789Z,2.77
2022-11-05T10:19:02.045Z,3.00
2022-11-05T10:21:59.689Z,2.50
2022-11-05T10:24:21.749Z,3.40
2022-11-05T10:26:53.385Z,2.93
2022-11-05T10:29:26.714Z,2.37
2022-11-05T10:31:55.891Z,3.03
2022-11-05T10:34:26.342Z,2.93
2022-11-05T10:36:54.517Z,3.20
2022-11-05T10:39:27.551Z,2.63
2022-11-05T10:42:09.388Z,1.97
2022-11-05T10:44:45.119Z,2.13
2022-11-05T10:47:38.904Z,1.50
2022-11-05T10:50:12.184Z,1.40
2022-11-05T10:52:46.979Z,1.30
2022-11-05T10:55:21.839Z,1.70
2022-11-05T10:57:50.405Z,1.30
2022-11-05T11:00:28.281Z,1.73
2022-11-05T11:02:59.251Z,2.30
2022-11-05T11:05:31.182Z,1.43
2022-11-05T11:08:03.871Z,1.50
2022-11-05T11:10:38.550Z,1.67
2022-11-05T11:13:07.432Z,2.33
2022-11-05T11:15:37.142Z,1.70
2022-11-05T11:18:26.103Z,1.60
2022-11-05T11:20:54.262Z,1.60
2022-11-05T11:23:22.274Z,1.73
2022-11-05T11:25:58.202Z,1.40
2022-11-05T11:28:32.893Z,2.10
2022-11-05T11:31:09.530Z,1.53
2022-11-05T11:33:38.614Z,2.20
2022-11-05T11:36:07.439Z,2.30
2022-11-05T11:38:37.100Z,1.60
2022-11-05T11:41:31.830Z,1.43
2022-11-05T11:44:05.833Z,1.80
2022-11-05T11:46:35.330Z,1.57
2022-11-05T11:49:04.385Z,1.73
2022-11-05T11:51:36.702Z,1.63
2022-11-05T11:54:06.129Z,1.70
2022-11-05T11:56:46.310Z,2.00
2022-11-05T11:59:40.595Z,1.80
2022-11-05T12:02:41.768Z,2.87
2022-11-05T12:05:24.226Z,2.00
2022-11-05T12:07:54.962Z,1.77
2022-11-05T12:10:36.502Z,1.60
2022-11-05T12:13:46.146Z,2.43
2022-11-05T12:16:23.550Z,2.33
2022-11-05T12:18:59.420Z,4.07
2022-11-05T12:21:52.139Z,3.10
2022-11-05T12:24:33.114Z,1.53
2022-11-05T12:27:14.640Z,3.67
2022-11-05T12:29:52.797Z,1.50
2022-11-05T12:32:41.168Z,1.53
2022-11-05T12:35:19.778Z,2.40
2022-11-05T12:37:57.513Z,2.30
2022-11-05T12:40:39.294Z,2.90
2022-11-05T12:43:16.276Z,1.73
2022-11-05T12:45:54.029Z,1.40
2022-11-05T12:48:48.947Z,1.30
2022-11-05T12:51:29.668Z,1.53
2022-11-05T12:54:24.323Z,2.07
2022-11-05T12:56:55.198Z,1.40
2022-11-05T12:59:29.418Z,1.30
2022-11-05T13:02:09.512Z,1.30
2022-11-05T13:04:45.005Z,1.93
2022-11-05T13:07:18.456Z,1.70
2022-11-05T13:09:50.941Z,1.17
2022-11-05T13:12:23.395Z,1.50
2022-11-05T13:14:58.252Z,1.17
2022-11-05T13:17:30.808Z,1.37
2022-11-05T13:20:06.877Z,1.33
2022-11-05T13:22:38.450Z,1.37
2022-11-05T13:25:14.045Z,2.10
2022-11-05T13:27:49.138Z,1.50
2022-11-05T13:30:21.633Z,1.60
2022-11-05T13:32:57.064Z,1.50
2022-11-05T13:35:28.920Z,1.00
2022-11-05T13:38:18.529Z,0.93
2022-11-05T13:41:03.070Z,1.37
2022-11-05T13:43:46.393Z,0.97
2022-11-05T13:46:28.025Z,1.00
2022-11-05T13:49:32.490Z,0.90
2022-11-05T13:52:32.651Z,0.83
2022-11-05T13:55:25.075Z,1.47
2022-11-05T13:58:05.515Z,1.10
2022-11-05T14:00:40.024Z,1.10
2022-11-05T14:03:17.771Z,0.90
2022-11-05T14:05:53.307Z,1.03
2022-11-05T14:08:27.493Z,1.03
2022-11-05T14:11:01.685Z,1.63
2022-11-05T14:13:42.201Z,1.00
2022-11-05T14:16:18.526Z,0.80
2022-11-05T14:18:48.348Z,1.43
2022-11-05T14:21:48.289Z,0.90
2022-11-05T14:24:39.802Z,0.90
2022-11-05T14:27:44.782Z,1.13
2022-11-05T14:30:41.583Z,0.90
2022-11-05T14:33:19.051Z,1.30
2022-11-05T14:35:47.081Z,1.10
2022-11-05T14:38:24.501Z,1.03
2022-11-05T14:41:00.977Z,1.03
2022-11-05T14:43:33.202Z,1.40
2022-11-05T14:46:06.085Z,1.20
2022-11-05T14:48:40.367Z,1.23
2022-11-05T14:51:30.960Z,1.20
2022-11-05T14:54:02.501Z,1.00
2022-11-05T14:56:43.660Z,1.20
2022-11-05T14:59:50.724Z,1.10
2022-11-05T15:02:21.852Z,1.10
2022-11-05T15:04:52.705Z,0.90
2022-11-05T15:07:38.692Z,0.87
2022-11-05T15:10:12.402Z,2.03
2022-11-05T15:12:46.358Z,0.80
2022-11-05T15:15:22.799Z,1.00
2022-11-05T15:18:02.487Z,1.97
2022-11-05T15:20:39.767Z,1.10
2022-11-05T15:23:12.982Z,0.93
2022-11-05T15:25:51.951Z,1.00
2022-11-05T15:28:29.822Z,1.33
2022-11-05T15:31:00.112Z,0.90
2022-11-05T15:33:28.749Z,1.60
2022-11-05T15:35:57.164Z,1.33
2022-11-05T15:38:31.432Z,1.10
2022-11-05T15:41:01.502Z,1.00
2022-11-05T15:43:32.859Z,0.87
2022-11-05T15:46:09.334Z,1.23
2022-11-05T15:48:37.752Z,1.20
2022-11-05T15:51:06.442Z,1.20
2022-11-05T15:54:24.306Z,1.03
2022-11-05T15:56:49.857Z,0.90
2022-11-05T15:59:21.556Z,1.00
2022-11-05T16:01:52.216Z,0.83
2022-11-05T16:04:22.547Z,1.40
2022-11-05T16:06:53.334Z,1.17
2022-11-05T16:09:24.016Z,1.20
2022-11-05T16:12:10.236Z,1.10
2022-11-05T16:14:39.949Z,1.10
2022-11-05T16:17:19.339Z,1.50
2022-11-05T16:19:48.269Z,1.30
2022-11-05T16:22:16.695Z,1.30
2022-11-05T16:24:45.526Z,1.30
2022-11-05T16:27:19.677Z,1.60
2022-11-05T16:29:55.412Z,1.30
2022-11-05T16:32:30.161Z,1.40
2022-11-05T16:35:01.762Z,1.70
2022-11-05T16:37:41.008Z,1.27
2022-11-05T16:40:14.962Z,1.63
2022-11-05T16:42:43.547Z,1.40
2022-11-05T16:45:14.853Z,3.30
2022-11-05T16:47:43.966Z,2.07
2022-11-05T16:50:22.101Z,1.50
2022-11-05T16:52:51.028Z,1.40
2022-11-05T16:55:19.941Z,1.10
2022-11-05T16:57:50.642Z,1.37
2022-11-05T17:00:21.634Z,1.27
2022-11-05T17:02:50.140Z,1.67
2022-11-05T17:05:21.638Z,1.47
2022-11-05T17:07:49.759Z,1.73
2022-11-05T17:10:18.357Z,3.40
2022-11-05T17:12:47.238Z,4.20
2022-11-05T17:15:23.647Z,2.47
2022-11-05T17:17:52.537Z,2.00
2022-11-05T17:20:35.131Z,1.70
2022-11-05T17:23:08.213Z,2.87
2022-11-05T17:25:36.237Z,1.90
2022-11-05T17:28:04.828Z,1.77
2022-11-05T17:30:34.334Z,2.10
2022-11-05T17:33:02.471Z,1.63
2022-11-05T17:35:30.580Z,2.40
2022-11-05T17:37:58.638Z,2.37
2022-11-05T17:40:28.352Z,2.50
2022-11-05T17:42:56.407Z,1.90
2022-11-05T17:45:24.468Z,1.83
2022-11-05T17:47:53.857Z,2.50
2022-11-05T17:50:22.239Z,2.30
2022-11-05T17:52:50.288Z,2.07
2022-11-05T17:55:18.415Z,2.30
2022-11-05T17:57:48.148Z,2.40
2022-11-05T18:00:17.755Z,1.63
2022-11-05T18:02:48.423Z,6.10
2022-11-05T18:05:18.937Z,8.27
2022-11-05T18:07:47.889Z,11.90
2022-11-05T18:10:16.871Z,24.73
2022-11-05T18:12:45.708Z,13.17
2022-11-05T18:15:14.231Z,7.70
2022-11-05T18:17:42.538Z,6.63
2022-11-05T18:20:18.467Z,5.00
2022-11-05T18:22:50.680Z,5.50
2022-11-05T18:25:19.451Z,5.90
2022-11-05T18:27:47.507Z,5.70
2022-11-05T18:30:15.957Z,6.50
2022-11-05T18:32:45.196Z,6.27
2022-11-05T18:35:14.524Z,5.37
2022-11-05T18:37:43.351Z,5.83
2022-11-05T18:40:13.607Z,5.53
2022-11-05T18:42:41.783Z,7.20
2022-11-05T18:45:10.986Z,7.23
2022-11-05T18:47:39.153Z,6.53
2022-11-05T18:50:09.400Z,9.07
2022-11-05T18:52:37.472Z,10.47
2022-11-05T18:55:06.315Z,8.97
2022-11-05T18:57:35.681Z,7.37
2022-11-05T19:00:04.996Z,7.50
2022-11-05T19:02:33.452Z,10.73
2022-11-05T19:07:49.532Z,10.47
2022-11-05T19:10:17.985Z,12.47
2022-11-05T19:12:47.341Z,10.97
2022-11-05T19:15:15.492Z,9.00
2022-11-05T19:17:43.606Z,7.83
2022-11-05T19:20:12.313Z,8.70
2022-11-05T19:22:40.357Z,7.03
2022-11-05T19:25:09.067Z,6.30
2022-11-05T19:27:37.538Z,7.00
2022-11-05T19:30:07.843Z,4.60
2022-11-05T19:32:35.910Z,6.10
2022-11-05T19:35:04.032Z,5.60
2022-11-05T19:37:32.057Z,5.20
2022-11-05T19:40:00.228Z,6.00
2022-11-05T19:42:28.375Z,5.10
2022-11-05T19:44:56.992Z,5.83
2022-11-05T19:47:29.730Z,5.20
2022-11-05T19:49:57.710Z,5.20
2022-11-05T19:52:25.813Z,4.80
2022-11-05T19:54:53.865Z,5.50
2022-11-05T19:57:21.893Z,6.00
2022-11-05T19:59:50.461Z,6.03
2022-11-05T20:02:18.600Z,5.77
2022-11-05T20:04:50.563Z,5.73
2022-11-05T20:07:18.646Z,5.10
2022-11-05T20:09:46.641Z,5.77
2022-11-05T20:12:14.682Z,5.60
2022-11-05T20:14:42.697Z,5.73
2022-11-05T20:17:10.774Z,6.43
2022-11-05T20:19:39.767Z,6.50
2022-11-05T20:22:09.125Z,6.40
2022-11-05T20:24:37.240Z,5.23
2022-11-05T20:27:05.277Z,7.20
2022-11-05T20:29:35.508Z,6.47
2022-11-05T20:32:05.137Z,6.57
2022-11-05T20:34:34.918Z,7.07
2022-11-05T20:37:03.100Z,6.40
2022-11-05T20:39:32.760Z,6.63
2022-11-05T20:42:01.452Z,7.40
2022-11-05T20:44:29.578Z,7.17
2022-11-05T20:46:57.584Z,7.13
2022-11-05T20:49:26.128Z,7.20
2022-11-05T20:51:54.349Z,7.73
2022-11-05T20:54:22.440Z,7.73
2022-11-05T20:56:51.933Z,7.97
2022-11-05T20:59:20.450Z,8.33
2022-11-05T21:01:49.058Z,8.07
2022-11-05T21:04:17.277Z,8.63
2022-11-05T21:06:45.317Z,8.70
2022-11-05T21:09:13.622Z,9.07
2022-11-05T21:11:55.664Z,8.30
2022-11-05T21:14:25.199Z,8.30
2022-11-05T21:16:53.235Z,8.30
2022-11-05T21:19:23.890Z,8.10
2022-11-05T21:21:51.955Z,8.70
2022-11-05T21:24:19.964Z,8.60
2022-11-05T21:26:49.841Z,7.57
2022-11-05T21:29:18.979Z,7.47
2022-11-05T21:31:48.586Z,8.13
2022-11-05T21:34:17.425Z,6.90
2022-11-05T21:36:45.469Z,7.73
2022-11-05T21:39:13.999Z,8.23
2022-11-05T21:41:42.575Z,7.90
2022-11-05T21:44:10.758Z,8.67
2022-11-05T21:46:38.785Z,7.47
2022-11-05T21:49:08.208Z,7.40
2022-11-05T21:51:54.045Z,8.10
2022-11-05T21:54:39.545Z,8.20
2022-11-05T21:57:32.092Z,7.00
2022-11-05T22:00:00.741Z,7.73
2022-11-05T22:02:29.457Z,7.37
2022-11-05T22:05:00.051Z,7.50
2022-11-05T22:07:29.989Z,6.53
2022-11-05T22:09:58.307Z,6.60
2022-11-05T22:12:26.794Z,6.37
2022-11-05T22:14:55.246Z,7.70
2022-11-05T22:17:23.787Z,5.73
2022-11-05T22:19:51.812Z,6.80
2022-11-05T22:22:21.453Z,6.57
2022-11-05T22:24:49.483Z,6.00
2022-11-05T22:27:21.361Z,6.10
2022-11-05T22:29:49.817Z,6.70
2022-11-05T22:32:18.322Z,6.17
2022-11-05T22:34:46.333Z,5.70
2022-11-05T22:37:14.348Z,6.87
2022-11-05T22:39:43.683Z,6.57
2022-11-05T22:42:11.858Z,6.17
2022-11-05T22:44:39.883Z,7.10
2022-11-05T22:47:08.075Z,6.47
2022-11-05T22:49:36.186Z,6.07
2022-11-05T22:52:04.255Z,5.77
2022-11-05T22:54:37.961Z,6.00
2022-11-05T22:57:08.566Z,4.93
2022-11-05T22:59:36.594Z,5.63
2022-11-05T23:02:09.462Z,4.67
2022-11-05T23:04:38.921Z,5.13
2022-11-05T23:07:27.651Z,5.33
2022-11-05T23:10:13.867Z,5.37
2022-11-05T23:12:44.403Z,5.80
2022-11-05T23:15:34.243Z,5.63
2022-11-05T23:18:19.791Z,5.50
2022-11-05T23:21:05.208Z,4.93
2022-11-05T23:23:50.625Z,5.73
2022-11-05T23:26:36.002Z,6.30
2022-11-05T23:29:05.420Z,5.40
2022-11-05T23:31:51.046Z,5.10
2022-11-05T23:34:19.015Z,6.67
2022-11-05T23:37:04.721Z,6.10
2022-11-05T23:39:34.013Z,5.43
2022-11-05T23:42:21.487Z,6.00
2022-11-05T23:45:11.679Z,6.10
2022-11-05T23:48:00.069Z,6.87
2022-11-05T23:50:28.270Z,6.67
2022-11-05T23:52:56.586Z,6.80
2022-11-05T23:55:25.348Z,6.50
2022-11-05T23:57:53.781Z,5.60
