createdAt,value
2022-10-29T00:05:18.511Z,0
2022-10-29T00:14:56.272Z,0
2022-10-29T00:24:33.427Z,0
2022-10-29T00:34:10.887Z,0
2022-10-29T00:43:48.296Z,0
2022-10-29T00:53:26.031Z,0
2022-10-29T01:12:39.887Z,0
2022-10-29T01:22:15.491Z,0
2022-10-29T01:31:52.023Z,0
2022-10-29T01:41:30.375Z,0
2022-10-29T01:51:07.307Z,0
2022-10-29T02:00:44.255Z,0
2022-10-29T02:10:20.830Z,0
2022-10-29T02:19:57.909Z,0
2022-10-29T02:29:34.886Z,0
2022-10-29T02:39:11.912Z,0
2022-10-29T02:48:48.843Z,0
2022-10-29T02:58:25.520Z,0
2022-10-29T03:08:02.687Z,0
2022-10-29T03:17:39.752Z,0
2022-10-29T03:56:08.404Z,0
2022-10-29T04:05:44.927Z,0
2022-10-29T04:15:21.782Z,0
2022-10-29T04:34:35.656Z,0
2022-10-29T04:44:12.462Z,0
2022-10-29T04:53:49.319Z,0
2022-10-29T05:03:26.457Z,0
2022-10-29T05:32:15.462Z,0.83
2022-10-29T05:41:52.097Z,3.33
2022-10-29T05:51:29.343Z,15
2022-10-29T06:10:43.945Z,117.5
2022-10-29T06:20:21.542Z,220
2022-10-29T06:29:59.243Z,326.67
2022-10-29T06:39:36.646Z,478.33
2022-10-29T06:49:14.002Z,541.67
2022-10-29T06:58:51.584Z,637.5
2022-10-29T07:08:28.952Z,860
2022-10-29T07:18:08.096Z,1028.33
2022-10-29T07:37:24.450Z,1197.5
2022-10-29T07:47:02.680Z,1585
2022-10-29T07:56:42.347Z,1626.67
2022-10-29T08:06:18.561Z,1872.5
2022-10-29T08:15:56.220Z,1881.67
2022-10-29T08:35:13.383Z,2609.17
2022-10-29T08:44:51.959Z,3113.33
2022-10-29T08:54:31.607Z,3125.83
2022-10-29T09:13:47.244Z,3172.5
2022-10-29T09:23:26.245Z,4413.33
2022-10-29T09:33:04.941Z,4830.83
2022-10-29T09:42:43.451Z,5181.67
2022-10-29T09:52:21.807Z,5506.67
2022-10-29T10:02:00.356Z,5990.83
2022-10-29T10:11:37.597Z,3797.5
2022-10-29T10:21:14.621Z,2895.83
2022-10-29T10:30:52.474Z,4518.33
2022-10-29T10:40:31.189Z,3060.83
2022-10-29T10:50:08.053Z,3487.5
2022-10-29T10:59:47.812Z,10884.17
2022-10-29T11:19:30.281Z,16242.5
2022-10-29T11:38:40.519Z,2787.5
2022-10-29T11:48:20.621Z,3920
2022-10-29T11:57:52.582Z,3800.83
2022-10-29T12:07:30.014Z,2815.83
2022-10-29T12:17:07.813Z,4715.83
2022-10-29T12:36:26.637Z,15265.83
2022-10-29T12:46:19.836Z,9924.17
2022-10-29T12:55:40.904Z,5440.83
2022-10-29T13:05:17.627Z,4500
2022-10-29T13:14:53.761Z,4374.17
2022-10-29T13:24:30.081Z,3997.5
2022-10-29T13:34:07.476Z,4425.83
2022-10-29T13:43:53.338Z,11510
2022-10-29T13:53:29.443Z,13788.33
2022-10-29T14:03:12.142Z,13928.33
2022-10-29T14:12:48.123Z,12651.67
2022-10-29T14:22:20.264Z,14829.17
2022-10-29T14:31:53.882Z,3229.17
2022-10-29T14:41:26.680Z,1828.33
2022-10-29T15:00:38.697Z,1488.33
2022-10-29T15:10:14.877Z,1029.17
2022-10-29T15:19:50.725Z,723.33
2022-10-29T15:29:32.418Z,537.5
2022-10-29T15:39:02.990Z,294.17
2022-10-29T15:48:39.015Z,109.17
2022-10-29T15:58:15.045Z,39.17
2022-10-29T16:17:27.763Z,1.67
2022-10-29T16:27:04.345Z,0
2022-10-29T16:36:43.291Z,0
2022-10-29T16:46:18.921Z,0
2022-10-29T16:55:55.704Z,0
2022-10-29T17:05:32.816Z,0
2022-10-29T17:15:09.963Z,0
2022-10-29T17:24:47.023Z,0
2022-10-29T17:34:23.806Z,0
2022-10-29T17:44:00.285Z,0
2022-10-29T17:53:37.172Z,0
2022-10-29T18:03:14.370Z,0
2022-10-29T18:12:51.616Z,0
2022-10-29T18:32:06.062Z,0
2022-10-29T18:41:43.280Z,0
2022-10-29T18:51:20.823Z,0
2022-10-29T19:00:57.586Z,0
2022-10-29T19:10:35.078Z,0
2022-10-29T19:20:14.407Z,0
2022-10-29T19:29:49.564Z,0
2022-10-29T19:39:27.623Z,0
2022-10-29T19:49:04.072Z,0
2022-10-29T19:58:40.980Z,0
2022-10-29T20:08:17.709Z,0
2022-10-29T20:17:54.864Z,0
2022-10-29T20:27:31.598Z,0
2022-10-29T20:37:08.163Z,0
2022-10-29T20:46:45.310Z,0
2022-10-29T20:56:22.708Z,0
2022-10-29T21:05:59.613Z,0
2022-10-29T21:15:37.247Z,0
2022-10-29T21:25:14.831Z,0
2022-10-29T21:34:52.282Z,0
2022-10-29T21:44:29.549Z,0
2022-10-29T21:54:06.545Z,0
2022-10-29T22:13:20.614Z,0
2022-10-29T22:22:58.000Z,0
2022-10-29T22:42:11.980Z,0
2022-10-29T23:01:25.867Z,0
2022-10-29T23:11:03.096Z,0
2022-10-29T23:20:40.374Z,0
2022-10-29T23:30:17.748Z,0
2022-10-29T23:39:55.030Z,0
2022-10-29T23:49:32.488Z,0
2022-10-29T23:59:09.541Z,0
