createdAt,value
2023-04-29T00:01:01.000Z,0
2023-04-29T00:02:16.255Z,0
2023-04-29T00:03:32.000Z,0
2023-04-29T00:04:48.000Z,0
2023-04-29T00:06:04.000Z,0
2023-04-29T00:07:21.000Z,0
2023-04-29T00:08:37.000Z,0
2023-04-29T00:09:53.000Z,0
2023-04-29T00:11:09.000Z,0
2023-04-29T00:12:25.000Z,0
2023-04-29T00:13:41.000Z,0
2023-04-29T00:14:58.000Z,0
2023-04-29T00:16:13.370Z,0
2023-04-29T00:17:29.560Z,0
2023-04-29T00:18:46.000Z,0
2023-04-29T00:20:01.000Z,0
2023-04-29T00:21:18.000Z,0
2023-04-29T00:22:33.336Z,0
2023-04-29T00:23:50.000Z,0
2023-04-29T00:25:06.000Z,0
2023-04-29T00:26:21.908Z,0
2023-04-29T00:27:39.000Z,0
2023-04-29T00:28:54.287Z,0
2023-04-29T00:30:11.000Z,0
2023-04-29T00:31:27.000Z,0
2023-04-29T00:32:42.856Z,0
2023-04-29T00:34:00.000Z,0
2023-04-29T00:35:16.000Z,0
2023-04-29T00:36:30.443Z,0
2023-04-29T00:37:47.000Z,0
2023-04-29T00:39:03.000Z,0
2023-04-29T00:40:20.000Z,0
2023-04-29T00:41:36.000Z,0
2023-04-29T00:42:52.000Z,0
2023-04-29T00:44:08.000Z,0
2023-04-29T00:45:24.000Z,0
2023-04-29T00:46:40.000Z,0
2023-04-29T00:47:57.000Z,0
2023-04-29T00:49:13.000Z,0
2023-04-29T00:50:29.000Z,0
2023-04-29T00:51:45.000Z,0
2023-04-29T00:53:00.000Z,0
2023-04-29T00:54:17.000Z,0
2023-04-29T00:55:33.000Z,0
2023-04-29T00:56:49.000Z,0
2023-04-29T00:58:05.000Z,0
2023-04-29T00:59:21.000Z,0
2023-04-29T01:00:38.000Z,0
2023-04-29T01:01:54.000Z,0
2023-04-29T01:03:10.000Z,0
2023-04-29T01:04:26.000Z,0
2023-04-29T01:05:42.000Z,0
2023-04-29T01:06:59.000Z,0
2023-04-29T01:08:15.000Z,0
2023-04-29T01:09:30.000Z,0
2023-04-29T01:10:46.000Z,0
2023-04-29T01:12:02.000Z,0
2023-04-29T01:13:18.000Z,0
2023-04-29T01:14:34.153Z,0
2023-04-29T01:15:50.341Z,0
2023-04-29T01:17:07.000Z,0
2023-04-29T01:18:22.718Z,0
2023-04-29T01:19:39.000Z,0
2023-04-29T01:20:56.000Z,0
2023-04-29T01:22:12.000Z,0
2023-04-29T01:23:28.000Z,0
2023-04-29T01:24:44.000Z,0
2023-04-29T01:25:59.000Z,0
2023-04-29T01:27:16.000Z,0
2023-04-29T01:28:31.246Z,0
2023-04-29T01:29:48.000Z,0
2023-04-29T01:31:04.000Z,0
2023-04-29T01:32:20.000Z,0
2023-04-29T01:33:37.000Z,0
2023-04-29T01:34:53.000Z,0
2023-04-29T01:36:09.000Z,0
2023-04-29T01:37:25.000Z,0
2023-04-29T01:38:41.000Z,0
2023-04-29T01:39:57.000Z,0
2023-04-29T01:41:14.000Z,0
2023-04-29T01:42:29.000Z,0
2023-04-29T01:43:45.000Z,0
2023-04-29T01:45:01.000Z,0
2023-04-29T01:46:16.909Z,0
2023-04-29T01:47:33.098Z,0
2023-04-29T01:48:49.286Z,0
2023-04-29T01:50:06.000Z,0
2023-04-29T01:51:22.000Z,0
2023-04-29T01:52:38.000Z,0
2023-04-29T01:53:55.000Z,0
2023-04-29T01:55:11.000Z,0
2023-04-29T01:56:26.419Z,0
2023-04-29T01:57:42.608Z,0
2023-04-29T01:58:58.000Z,0
2023-04-29T02:00:15.000Z,0
2023-04-29T02:01:31.000Z,0
2023-04-29T02:02:47.000Z,0
2023-04-29T02:04:03.000Z,0
2023-04-29T02:05:18.757Z,0
2023-04-29T02:06:35.000Z,0
2023-04-29T02:07:51.135Z,0
2023-04-29T02:09:08.000Z,0
2023-04-29T02:10:24.000Z,0
2023-04-29T02:11:40.000Z,0
2023-04-29T02:12:56.000Z,0
2023-04-29T02:14:13.000Z,0
2023-04-29T02:15:27.283Z,0
2023-04-29T02:16:44.000Z,0
2023-04-29T02:17:59.661Z,0
2023-04-29T02:19:16.000Z,0
2023-04-29T02:20:33.000Z,0
2023-04-29T02:21:48.228Z,0
2023-04-29T02:23:05.000Z,0
2023-04-29T02:24:20.605Z,0
2023-04-29T02:25:36.793Z,0
2023-04-29T02:26:53.000Z,0
2023-04-29T02:28:10.000Z,0
2023-04-29T02:29:26.000Z,0
2023-04-29T02:30:41.548Z,0
2023-04-29T02:31:57.000Z,0
2023-04-29T02:33:12.941Z,0
2023-04-29T02:34:29.131Z,0
2023-04-29T02:35:46.000Z,0
2023-04-29T02:37:02.000Z,0
2023-04-29T02:38:18.000Z,0
2023-04-29T02:39:33.885Z,0
2023-04-29T02:40:50.075Z,0
2023-04-29T02:42:07.000Z,0
2023-04-29T02:43:23.000Z,0
2023-04-29T02:44:39.000Z,0
2023-04-29T02:45:55.000Z,0
2023-04-29T02:47:12.000Z,0
2023-04-29T02:48:26.223Z,0
2023-04-29T02:49:43.000Z,0
2023-04-29T02:50:59.000Z,0
2023-04-29T02:52:15.000Z,0
2023-04-29T02:53:31.000Z,0
2023-04-29T02:54:48.000Z,0
2023-04-29T02:56:04.000Z,0
2023-04-29T02:57:20.000Z,0
2023-04-29T02:58:35.733Z,0
2023-04-29T02:59:51.922Z,0
2023-04-29T03:01:09.000Z,0
2023-04-29T03:02:25.000Z,0
2023-04-29T03:03:40.489Z,0
2023-04-29T03:04:55.694Z,0
2023-04-29T03:06:12.000Z,0
2023-04-29T03:07:28.071Z,0
2023-04-29T03:08:44.260Z,0
2023-04-29T03:10:01.000Z,0
2023-04-29T03:11:16.638Z,0
2023-04-29T03:12:33.000Z,0
2023-04-29T03:13:49.015Z,0
2023-04-29T03:15:06.000Z,0
2023-04-29T03:16:22.000Z,0
2023-04-29T03:17:37.582Z,0
2023-04-29T03:18:53.771Z,0
2023-04-29T03:20:10.000Z,0
2023-04-29T03:21:25.164Z,0
2023-04-29T03:22:42.000Z,0
2023-04-29T03:23:58.000Z,0
2023-04-29T03:25:14.000Z,0
2023-04-29T03:26:30.000Z,0
2023-04-29T03:27:47.000Z,0
2023-04-29T03:29:03.000Z,0
2023-04-29T03:30:18.485Z,0
2023-04-29T03:31:34.675Z,0
2023-04-29T03:32:51.000Z,0
2023-04-29T03:34:08.000Z,0
2023-04-29T03:35:24.000Z,0
2023-04-29T03:36:39.430Z,0
2023-04-29T03:37:55.000Z,0
2023-04-29T03:39:11.000Z,0
2023-04-29T03:40:28.000Z,0
2023-04-29T03:41:43.202Z,0
2023-04-29T03:43:00.000Z,0
2023-04-29T03:44:15.579Z,0
2023-04-29T03:45:31.768Z,0
2023-04-29T03:46:47.957Z,0
2023-04-29T03:48:05.000Z,0
2023-04-29T03:49:21.000Z,0
2023-04-29T03:50:37.000Z,0
2023-04-29T03:51:52.712Z,0
2023-04-29T03:53:08.901Z,0
2023-04-29T03:54:25.000Z,0
2023-04-29T03:55:41.000Z,0
2023-04-29T03:56:56.483Z,0
2023-04-29T03:58:12.673Z,0
2023-04-29T03:59:28.861Z,0
2023-04-29T04:00:46.000Z,0
2023-04-29T04:02:02.000Z,0
2023-04-29T04:03:18.000Z,0
2023-04-29T04:04:34.000Z,0
2023-04-29T04:05:49.806Z,0
2023-04-29T04:07:05.994Z,0
2023-04-29T04:08:23.000Z,5
2023-04-29T04:09:39.000Z,5
2023-04-29T04:10:54.000Z,5
2023-04-29T04:12:10.000Z,5
2023-04-29T04:13:25.955Z,5
2023-04-29T04:14:42.144Z,5
2023-04-29T04:15:58.333Z,5
2023-04-29T04:17:15.000Z,5
2023-04-29T04:18:29.734Z,5
2023-04-29T04:19:46.000Z,5
2023-04-29T04:21:03.000Z,5
2023-04-29T04:22:18.301Z,5
2023-04-29T04:23:35.000Z,5
2023-04-29T04:24:51.000Z,5
2023-04-29T04:26:07.000Z,5
2023-04-29T04:27:24.000Z,5
2023-04-29T04:28:40.000Z,5
2023-04-29T04:29:56.000Z,5
2023-04-29T04:31:12.000Z,5
2023-04-29T04:32:27.814Z,5
2023-04-29T04:33:44.002Z,5
2023-04-29T04:35:00.000Z,5
2023-04-29T04:36:16.000Z,5
2023-04-29T04:37:32.000Z,5
2023-04-29T04:38:47.776Z,11
2023-04-29T04:40:03.965Z,11
2023-04-29T04:41:21.000Z,11
2023-04-29T04:42:37.000Z,11
2023-04-29T04:43:52.532Z,11
2023-04-29T04:45:09.000Z,11
2023-04-29T04:46:24.910Z,11
2023-04-29T04:47:42.000Z,11
2023-04-29T04:48:58.000Z,11
2023-04-29T04:50:14.000Z,11
2023-04-29T04:51:28.682Z,11
2023-04-29T04:52:45.000Z,11
2023-04-29T04:54:02.000Z,11
2023-04-29T04:55:18.000Z,11
2023-04-29T04:56:33.437Z,16
2023-04-29T04:57:49.626Z,16
2023-04-29T04:59:06.000Z,16
2023-04-29T05:00:22.003Z,16
2023-04-29T05:01:38.193Z,16
2023-04-29T05:02:55.000Z,16
2023-04-29T05:04:11.000Z,16
2023-04-29T05:05:27.000Z,22
2023-04-29T05:06:43.000Z,16
2023-04-29T05:07:59.000Z,22
2023-04-29T05:09:15.000Z,22
2023-04-29T05:10:30.529Z,22
2023-04-29T05:11:47.000Z,22
2023-04-29T05:13:02.907Z,28
2023-04-29T05:14:20.000Z,22
2023-04-29T05:15:36.000Z,28
2023-04-29T05:16:52.000Z,28
2023-04-29T05:18:08.000Z,28
2023-04-29T05:19:23.850Z,28
2023-04-29T05:20:41.000Z,33
2023-04-29T05:21:57.000Z,33
2023-04-29T05:23:13.000Z,33
2023-04-29T05:24:28.000Z,28
2023-04-29T05:25:44.000Z,33
2023-04-29T05:27:01.000Z,33
2023-04-29T05:28:17.000Z,33
2023-04-29T05:29:33.000Z,39
2023-04-29T05:30:49.000Z,39
2023-04-29T05:32:05.000Z,39
2023-04-29T05:33:21.000Z,39
2023-04-29T05:34:38.000Z,39
2023-04-29T05:35:54.000Z,50
2023-04-29T05:37:10.000Z,50
2023-04-29T05:38:26.000Z,50
2023-04-29T05:39:42.000Z,50
2023-04-29T05:40:58.000Z,45
2023-04-29T05:42:14.000Z,50
2023-04-29T05:43:30.000Z,50
2023-04-29T05:44:45.656Z,50
2023-04-29T05:46:01.845Z,56
2023-04-29T05:47:19.000Z,56
2023-04-29T05:48:35.000Z,56
2023-04-29T05:49:51.000Z,50
2023-04-29T05:51:07.000Z,50
2023-04-29T05:52:23.000Z,50
2023-04-29T05:53:39.000Z,50
2023-04-29T05:54:56.000Z,56
2023-04-29T05:56:12.000Z,50
2023-04-29T05:57:27.000Z,50
2023-04-29T05:58:43.000Z,56
2023-04-29T05:59:59.000Z,50
2023-04-29T06:01:16.000Z,56
2023-04-29T06:02:32.000Z,56
2023-04-29T06:03:48.000Z,67
2023-04-29T06:05:03.691Z,61
2023-04-29T06:06:20.000Z,67
2023-04-29T06:07:37.000Z,61
2023-04-29T06:08:53.000Z,61
2023-04-29T06:10:09.000Z,61
2023-04-29T06:11:24.636Z,61
2023-04-29T06:12:41.000Z,67
2023-04-29T06:13:57.000Z,67
2023-04-29T06:15:13.000Z,67
2023-04-29T06:16:29.000Z,67
2023-04-29T06:17:45.000Z,73
2023-04-29T06:19:00.785Z,73
2023-04-29T06:20:16.973Z,73
2023-04-29T06:21:34.000Z,73
2023-04-29T06:22:50.000Z,73
2023-04-29T06:24:05.540Z,73
2023-04-29T06:25:22.000Z,73
2023-04-29T06:26:38.000Z,84
2023-04-29T06:27:54.106Z,90
2023-04-29T06:29:11.000Z,101
2023-04-29T06:30:25.499Z,95
2023-04-29T06:31:41.688Z,95
2023-04-29T06:32:58.000Z,78
2023-04-29T06:34:15.000Z,84
2023-04-29T06:35:31.000Z,90
2023-04-29T06:36:47.000Z,84
2023-04-29T06:38:03.000Z,78
2023-04-29T06:39:19.000Z,78
2023-04-29T06:40:36.000Z,78
2023-04-29T06:41:52.000Z,90
2023-04-29T06:43:07.387Z,95
2023-04-29T06:44:24.000Z,101
2023-04-29T06:45:40.000Z,101
2023-04-29T06:46:55.000Z,101
2023-04-29T06:48:11.158Z,95
2023-04-29T06:49:28.000Z,90
2023-04-29T06:50:43.535Z,101
2023-04-29T06:52:00.000Z,106
2023-04-29T06:53:15.912Z,112
2023-04-29T06:54:33.000Z,135
2023-04-29T06:55:49.000Z,118
2023-04-29T06:57:05.000Z,129
2023-04-29T06:58:21.000Z,112
2023-04-29T06:59:37.000Z,112
2023-04-29T07:00:54.000Z,123
2023-04-29T07:02:10.000Z,123
2023-04-29T07:03:25.000Z,123
2023-04-29T07:04:41.000Z,135
2023-04-29T07:05:56.817Z,163
2023-04-29T07:07:14.000Z,163
2023-04-29T07:08:30.000Z,146
2023-04-29T07:09:46.000Z,157
2023-04-29T07:11:02.000Z,185
2023-04-29T07:12:18.000Z,196
2023-04-29T07:13:33.951Z,180
2023-04-29T07:14:51.000Z,151
2023-04-29T07:16:07.000Z,174
2023-04-29T07:17:22.518Z,163
2023-04-29T07:18:39.000Z,168
2023-04-29T07:19:54.000Z,191
2023-04-29T07:21:10.101Z,180
2023-04-29T07:22:27.000Z,168
2023-04-29T07:23:43.000Z,168
2023-04-29T07:24:59.000Z,191
2023-04-29T07:26:14.856Z,174
2023-04-29T07:27:32.000Z,157
2023-04-29T07:28:48.000Z,157
2023-04-29T07:30:04.000Z,157
2023-04-29T07:31:19.612Z,202
2023-04-29T07:32:36.000Z,230
2023-04-29T07:33:52.000Z,163
2023-04-29T07:35:08.179Z,157
2023-04-29T07:36:24.000Z,208
2023-04-29T07:37:40.000Z,303
2023-04-29T07:38:56.000Z,303
2023-04-29T07:40:12.000Z,343
2023-04-29T07:41:29.000Z,405
2023-04-29T07:42:45.000Z,360
2023-04-29T07:44:01.000Z,270
2023-04-29T07:45:17.000Z,230
2023-04-29T07:46:33.000Z,247
2023-04-29T07:47:50.000Z,253
2023-04-29T07:49:06.000Z,320
2023-04-29T07:50:22.000Z,371
2023-04-29T07:51:38.000Z,405
2023-04-29T07:52:53.000Z,433
2023-04-29T07:54:10.000Z,489
2023-04-29T07:55:25.226Z,534
2023-04-29T07:56:42.000Z,590
2023-04-29T07:57:57.604Z,573
2023-04-29T07:59:14.000Z,585
2023-04-29T08:00:30.000Z,568
2023-04-29T08:01:47.000Z,579
2023-04-29T08:03:03.000Z,579
2023-04-29T08:04:18.547Z,585
2023-04-29T08:05:34.736Z,601
2023-04-29T08:06:51.000Z,556
2023-04-29T08:08:08.000Z,517
2023-04-29T08:09:23.000Z,613
2023-04-29T08:10:39.000Z,641
2023-04-29T08:11:55.000Z,646
2023-04-29T08:13:11.000Z,652
2023-04-29T08:14:28.000Z,652
2023-04-29T08:15:44.000Z,646
2023-04-29T08:17:00.000Z,658
2023-04-29T08:18:16.000Z,646
2023-04-29T08:19:32.000Z,652
2023-04-29T08:20:49.000Z,669
2023-04-29T08:22:05.000Z,601
2023-04-29T08:23:21.000Z,590
2023-04-29T08:24:36.585Z,630
2023-04-29T08:25:51.790Z,658
2023-04-29T08:27:08.000Z,596
2023-04-29T08:28:25.000Z,568
2023-04-29T08:29:41.000Z,506
2023-04-29T08:30:57.000Z,556
2023-04-29T08:32:13.000Z,630
2023-04-29T08:33:28.000Z,624
2023-04-29T08:34:45.000Z,624
2023-04-29T08:36:01.000Z,624
2023-04-29T08:37:17.000Z,635
2023-04-29T08:38:32.699Z,641
2023-04-29T08:39:49.000Z,641
2023-04-29T08:41:05.075Z,635
2023-04-29T08:42:22.000Z,613
2023-04-29T08:43:38.000Z,624
2023-04-29T08:44:53.640Z,613
2023-04-29T08:46:10.000Z,585
2023-04-29T08:47:27.000Z,590
2023-04-29T08:48:42.205Z,652
2023-04-29T08:49:58.000Z,714
2023-04-29T08:51:14.000Z,585
2023-04-29T08:52:30.000Z,511
2023-04-29T08:53:45.974Z,585
2023-04-29T08:55:03.000Z,675
2023-04-29T08:56:19.000Z,641
2023-04-29T08:57:35.000Z,495
2023-04-29T08:58:51.000Z,388
2023-04-29T09:00:07.000Z,416
2023-04-29T09:01:24.000Z,410
2023-04-29T09:02:39.291Z,427
2023-04-29T09:03:56.000Z,483
2023-04-29T09:05:12.000Z,528
2023-04-29T09:06:27.000Z,646
2023-04-29T09:07:44.000Z,765
2023-04-29T09:09:00.000Z,798
2023-04-29T09:10:16.000Z,770
2023-04-29T09:11:32.000Z,776
2023-04-29T09:12:48.000Z,720
2023-04-29T09:14:04.002Z,770
2023-04-29T09:15:21.000Z,798
2023-04-29T09:16:37.000Z,838
2023-04-29T09:17:53.000Z,950
2023-04-29T09:19:08.755Z,990
2023-04-29T09:20:25.000Z,1085
2023-04-29T09:21:42.000Z,1125
2023-04-29T09:22:57.000Z,1119
2023-04-29T09:24:12.526Z,1096
2023-04-29T09:25:29.000Z,1012
2023-04-29T09:26:44.904Z,945
2023-04-29T09:28:02.000Z,933
2023-04-29T09:29:18.000Z,922
2023-04-29T09:30:34.000Z,832
2023-04-29T09:31:50.000Z,849
2023-04-29T09:33:06.000Z,939
2023-04-29T09:34:23.000Z,973
2023-04-29T09:35:39.000Z,973
2023-04-29T09:36:55.000Z,978
2023-04-29T09:38:11.000Z,1046
2023-04-29T09:39:26.000Z,950
2023-04-29T09:40:42.000Z,922
2023-04-29T09:41:59.000Z,984
2023-04-29T09:43:15.000Z,911
2023-04-29T09:44:31.000Z,916
2023-04-29T09:45:47.000Z,950
2023-04-29T09:47:03.000Z,978
2023-04-29T09:48:20.000Z,905
2023-04-29T09:49:36.000Z,826
2023-04-29T09:50:52.000Z,686
2023-04-29T09:52:08.000Z,663
2023-04-29T09:53:24.000Z,686
2023-04-29T09:54:41.000Z,691
2023-04-29T09:55:56.000Z,748
2023-04-29T09:57:11.463Z,838
2023-04-29T09:58:28.000Z,973
2023-04-29T09:59:44.000Z,1091
2023-04-29T10:01:01.000Z,1108
2023-04-29T10:02:17.000Z,1113
2023-04-29T10:03:32.405Z,1046
2023-04-29T10:04:49.000Z,1006
2023-04-29T10:06:05.000Z,995
2023-04-29T10:07:21.000Z,1023
2023-04-29T10:08:38.000Z,1085
2023-04-29T10:09:54.000Z,1113
2023-04-29T10:11:10.000Z,1113
2023-04-29T10:12:25.000Z,1108
2023-04-29T10:13:41.000Z,1051
2023-04-29T10:14:58.000Z,916
2023-04-29T10:16:14.000Z,984
2023-04-29T10:17:30.000Z,1170
2023-04-29T10:18:46.000Z,1546
2023-04-29T10:20:02.000Z,1271
2023-04-29T10:21:19.000Z,1338
2023-04-29T10:22:35.000Z,1355
2023-04-29T10:23:51.431Z,1355
2023-04-29T10:25:06.619Z,1366
2023-04-29T10:26:23.000Z,1389
2023-04-29T10:27:40.000Z,1513
2023-04-29T10:28:55.000Z,1417
2023-04-29T10:30:10.389Z,1456
2023-04-29T10:31:27.000Z,1558
2023-04-29T10:32:42.766Z,1552
2023-04-29T10:33:59.000Z,1535
2023-04-29T10:35:16.000Z,1445
2023-04-29T10:36:32.000Z,1423
2023-04-29T10:37:48.000Z,1316
2023-04-29T10:39:04.000Z,1395
2023-04-29T10:40:19.905Z,1546
2023-04-29T10:41:37.000Z,1473
2023-04-29T10:42:53.000Z,1552
2023-04-29T10:44:09.000Z,1451
2023-04-29T10:45:24.000Z,1406
2023-04-29T10:46:40.000Z,1423
2023-04-29T10:47:56.060Z,1327
2023-04-29T10:49:13.000Z,1231
2023-04-29T10:50:29.000Z,1231
2023-04-29T10:51:45.000Z,1316
2023-04-29T10:53:01.000Z,1321
2023-04-29T10:54:18.000Z,1411
2023-04-29T10:55:33.200Z,1338
2023-04-29T10:56:50.000Z,1254
2023-04-29T10:58:06.000Z,1203
2023-04-29T10:59:22.000Z,1209
2023-04-29T11:00:38.000Z,1203
2023-04-29T11:01:54.000Z,1175
2023-04-29T11:03:10.000Z,1822
2023-04-29T11:04:26.000Z,1372
2023-04-29T11:05:42.000Z,1333
2023-04-29T11:06:58.000Z,1260
2023-04-29T11:08:14.117Z,1215
2023-04-29T11:09:31.000Z,1063
2023-04-29T11:10:47.000Z,1012
2023-04-29T11:12:03.000Z,1051
2023-04-29T11:13:18.877Z,1141
2023-04-29T11:14:36.000Z,1248
2023-04-29T11:15:52.000Z,1293
2023-04-29T11:17:08.000Z,1305
2023-04-29T11:18:22.654Z,1265
2023-04-29T11:19:39.000Z,1181
2023-04-29T11:20:55.034Z,1046
2023-04-29T11:22:12.000Z,871
2023-04-29T11:23:28.000Z,731
2023-04-29T11:24:43.604Z,630
2023-04-29T11:25:59.793Z,573
2023-04-29T11:27:16.000Z,573
2023-04-29T11:28:33.000Z,607
2023-04-29T11:29:48.363Z,691
2023-04-29T11:31:05.000Z,798
2023-04-29T11:32:21.000Z,888
2023-04-29T11:33:37.000Z,956
2023-04-29T11:34:53.000Z,1012
2023-04-29T11:36:09.000Z,1018
2023-04-29T11:37:24.516Z,1063
2023-04-29T11:38:41.000Z,1102
2023-04-29T11:39:56.894Z,1147
2023-04-29T11:41:13.084Z,1181
2023-04-29T11:42:30.000Z,1186
2023-04-29T11:43:46.000Z,1198
2023-04-29T11:45:02.000Z,1209
2023-04-29T11:46:17.843Z,1220
2023-04-29T11:47:34.032Z,1243
2023-04-29T11:48:51.000Z,1299
2023-04-29T11:50:07.000Z,1175
2023-04-29T11:51:22.000Z,1125
2023-04-29T11:52:38.000Z,1113
2023-04-29T11:53:54.000Z,1080
2023-04-29T11:55:11.000Z,1046
2023-04-29T11:56:27.000Z,1006
2023-04-29T11:57:43.000Z,1001
2023-04-29T11:58:59.000Z,1040
2023-04-29T12:00:15.000Z,1085
2023-04-29T12:01:32.000Z,1113
2023-04-29T12:02:48.000Z,1136
2023-04-29T12:04:03.518Z,1136
2023-04-29T12:05:19.708Z,1130
2023-04-29T12:06:35.898Z,1080
2023-04-29T12:07:51.104Z,1001
2023-04-29T12:09:08.000Z,883
2023-04-29T12:10:24.000Z,787
2023-04-29T12:11:40.000Z,720
2023-04-29T12:12:56.000Z,669
2023-04-29T12:14:13.000Z,596
2023-04-29T12:15:29.000Z,506
2023-04-29T12:16:45.000Z,410
2023-04-29T12:18:01.000Z,348
2023-04-29T12:19:17.000Z,298
2023-04-29T12:20:34.000Z,275
2023-04-29T12:21:50.000Z,258
2023-04-29T12:23:06.000Z,241
2023-04-29T12:24:21.000Z,241
2023-04-29T12:25:37.000Z,264
2023-04-29T12:26:53.000Z,275
2023-04-29T12:28:10.000Z,264
2023-04-29T12:29:26.000Z,258
2023-04-29T12:30:41.535Z,270
2023-04-29T12:31:58.000Z,281
2023-04-29T12:33:14.000Z,309
2023-04-29T12:34:30.105Z,371
2023-04-29T12:35:47.000Z,444
2023-04-29T12:37:02.483Z,523
2023-04-29T12:38:19.000Z,607
2023-04-29T12:39:35.000Z,703
2023-04-29T12:40:51.000Z,776
2023-04-29T12:42:07.000Z,826
2023-04-29T12:43:23.000Z,860
2023-04-29T12:44:39.000Z,888
2023-04-29T12:45:55.000Z,945
2023-04-29T12:47:12.000Z,922
2023-04-29T12:48:27.000Z,956
2023-04-29T12:49:43.000Z,990
2023-04-29T12:50:59.000Z,984
2023-04-29T12:52:15.000Z,967
2023-04-29T12:53:31.000Z,911
2023-04-29T12:54:47.177Z,905
2023-04-29T12:56:03.366Z,922
2023-04-29T12:57:20.000Z,956
2023-04-29T12:58:35.745Z,984
2023-04-29T12:59:52.000Z,1018
2023-04-29T13:01:09.000Z,1108
2023-04-29T13:02:25.000Z,1400
2023-04-29T13:03:41.000Z,1260
2023-04-29T13:04:56.000Z,1231
2023-04-29T13:06:12.000Z,1141
2023-04-29T13:07:29.000Z,1057
2023-04-29T13:08:44.280Z,950
2023-04-29T13:10:00.471Z,843
2023-04-29T13:11:17.000Z,697
2023-04-29T13:12:33.000Z,489
2023-04-29T13:13:50.000Z,382
2023-04-29T13:15:06.000Z,320
2023-04-29T13:16:22.000Z,281
2023-04-29T13:17:38.000Z,264
2023-04-29T13:18:54.000Z,281
2023-04-29T13:20:09.990Z,315
2023-04-29T13:21:26.000Z,360
2023-04-29T13:22:42.000Z,399
2023-04-29T13:23:58.000Z,416
2023-04-29T13:25:13.764Z,427
2023-04-29T13:26:30.000Z,444
2023-04-29T13:27:47.000Z,455
2023-04-29T13:29:03.000Z,466
2023-04-29T13:30:19.000Z,489
2023-04-29T13:31:35.000Z,517
2023-04-29T13:32:51.000Z,568
2023-04-29T13:34:08.000Z,635
2023-04-29T13:35:24.000Z,686
2023-04-29T13:36:40.000Z,748
2023-04-29T13:37:55.000Z,781
2023-04-29T13:39:10.870Z,815
2023-04-29T13:40:28.000Z,804
2023-04-29T13:41:44.000Z,804
2023-04-29T13:42:59.440Z,826
2023-04-29T13:44:15.629Z,939
2023-04-29T13:45:32.000Z,1738
2023-04-29T13:46:49.000Z,3802
2023-04-29T13:48:05.000Z,1327
2023-04-29T13:49:21.000Z,3909
2023-04-29T13:50:37.000Z,2941
2023-04-29T13:51:53.000Z,1355
2023-04-29T13:53:08.959Z,2188
2023-04-29T13:54:25.000Z,2385
2023-04-29T13:55:41.000Z,2947
2023-04-29T13:56:57.000Z,3076
2023-04-29T13:58:12.735Z,3166
2023-04-29T13:59:29.000Z,1383
2023-04-29T14:00:45.114Z,1721
2023-04-29T14:02:02.000Z,2109
2023-04-29T14:03:17.494Z,2058
2023-04-29T14:04:34.000Z,770
2023-04-29T14:05:50.000Z,646
2023-04-29T14:07:07.000Z,590
2023-04-29T14:08:23.000Z,641
2023-04-29T14:09:39.000Z,810
2023-04-29T14:10:53.651Z,978
2023-04-29T14:12:10.000Z,843
2023-04-29T14:13:27.000Z,652
2023-04-29T14:14:43.000Z,601
2023-04-29T14:15:59.000Z,618
2023-04-29T14:17:15.000Z,635
2023-04-29T14:18:30.789Z,832
2023-04-29T14:19:47.000Z,2925
2023-04-29T14:21:04.000Z,883
2023-04-29T14:22:19.357Z,669
2023-04-29T14:23:36.000Z,618
2023-04-29T14:24:52.000Z,641
2023-04-29T14:26:07.926Z,669
2023-04-29T14:27:24.000Z,635
2023-04-29T14:28:39.322Z,590
2023-04-29T14:29:55.512Z,528
2023-04-29T14:31:12.000Z,489
2023-04-29T14:32:28.000Z,478
2023-04-29T14:33:45.000Z,483
2023-04-29T14:35:01.000Z,472
2023-04-29T14:36:17.000Z,455
2023-04-29T14:37:33.000Z,421
2023-04-29T14:38:49.000Z,399
2023-04-29T14:40:06.000Z,388
2023-04-29T14:41:22.000Z,382
2023-04-29T14:42:37.411Z,405
2023-04-29T14:43:53.000Z,410
2023-04-29T14:45:09.000Z,410
2023-04-29T14:46:25.000Z,393
2023-04-29T14:47:42.000Z,360
2023-04-29T14:48:58.000Z,320
2023-04-29T14:50:13.564Z,298
2023-04-29T14:51:29.754Z,303
2023-04-29T14:52:46.000Z,331
2023-04-29T14:54:03.000Z,365
2023-04-29T14:55:19.000Z,405
2023-04-29T14:56:35.000Z,416
2023-04-29T14:57:50.704Z,427
2023-04-29T14:59:06.894Z,410
2023-04-29T15:00:23.000Z,382
2023-04-29T15:01:39.000Z,354
2023-04-29T15:02:55.000Z,320
2023-04-29T15:04:11.000Z,292
2023-04-29T15:05:27.000Z,264
2023-04-29T15:08:00.000Z,225
2023-04-29T15:09:16.000Z,236
2023-04-29T15:10:32.000Z,258
2023-04-29T15:11:48.000Z,298
2023-04-29T15:13:05.000Z,337
2023-04-29T15:14:21.000Z,371
2023-04-29T15:15:37.000Z,393
2023-04-29T15:16:51.584Z,399
2023-04-29T15:18:08.000Z,399
2023-04-29T15:19:24.000Z,382
2023-04-29T15:20:41.162Z,371
2023-04-29T15:21:57.000Z,337
2023-04-29T15:23:13.000Z,320
2023-04-29T15:24:29.000Z,309
2023-04-29T15:25:45.000Z,303
2023-04-29T15:27:02.000Z,303
2023-04-29T15:28:18.000Z,298
2023-04-29T15:29:34.000Z,298
2023-04-29T15:30:50.000Z,286
2023-04-29T15:32:05.864Z,258
2023-04-29T15:33:22.000Z,225
2023-04-29T15:34:38.000Z,208
2023-04-29T15:35:54.000Z,202
2023-04-29T15:37:09.640Z,202
2023-04-29T15:38:25.829Z,202
2023-04-29T15:39:42.019Z,202
2023-04-29T15:40:59.000Z,191
2023-04-29T15:42:15.000Z,191
2023-04-29T15:43:31.000Z,191
2023-04-29T15:44:47.000Z,196
2023-04-29T15:46:03.000Z,208
2023-04-29T15:47:20.000Z,219
2023-04-29T15:48:36.000Z,236
2023-04-29T15:49:50.555Z,258
2023-04-29T15:51:07.000Z,270
2023-04-29T15:52:22.934Z,275
2023-04-29T15:53:40.000Z,275
2023-04-29T15:54:56.000Z,275
2023-04-29T15:56:12.000Z,281
2023-04-29T15:57:28.000Z,292
2023-04-29T15:58:44.000Z,309
2023-04-29T16:00:01.000Z,320
2023-04-29T16:01:17.000Z,326
2023-04-29T16:02:32.455Z,331
2023-04-29T16:03:49.000Z,320
2023-04-29T16:05:05.000Z,303
2023-04-29T16:06:21.000Z,281
2023-04-29T16:07:37.000Z,270
2023-04-29T16:08:53.000Z,247
2023-04-29T16:10:09.000Z,236
2023-04-29T16:11:25.000Z,230
2023-04-29T16:12:42.000Z,219
2023-04-29T16:13:58.000Z,208
2023-04-29T16:15:14.000Z,196
2023-04-29T16:16:30.000Z,191
2023-04-29T16:17:46.000Z,180
2023-04-29T16:19:01.941Z,174
2023-04-29T16:20:18.132Z,174
2023-04-29T16:21:35.000Z,163
2023-04-29T16:22:50.000Z,163
2023-04-29T16:24:05.717Z,163
2023-04-29T16:25:21.908Z,163
2023-04-29T16:26:39.000Z,168
2023-04-29T16:27:55.000Z,174
2023-04-29T16:29:11.000Z,174
2023-04-29T16:30:27.000Z,174
2023-04-29T16:31:42.857Z,180
2023-04-29T16:33:00.000Z,185
2023-04-29T16:34:16.000Z,196
2023-04-29T16:35:32.000Z,208
2023-04-29T16:36:48.000Z,219
2023-04-29T16:38:04.000Z,225
2023-04-29T16:39:20.000Z,236
2023-04-29T16:40:36.000Z,247
2023-04-29T16:41:52.000Z,258
2023-04-29T16:43:08.000Z,264
2023-04-29T16:44:24.000Z,264
2023-04-29T16:45:40.000Z,258
2023-04-29T16:46:56.154Z,247
2023-04-29T16:48:12.344Z,236
2023-04-29T16:49:29.000Z,230
2023-04-29T16:50:45.000Z,219
2023-04-29T16:52:01.000Z,219
2023-04-29T16:53:18.000Z,213
2023-04-29T16:54:34.000Z,213
2023-04-29T16:55:49.000Z,213
2023-04-29T16:57:05.000Z,208
2023-04-29T16:58:21.000Z,208
2023-04-29T16:59:38.000Z,208
2023-04-29T17:00:54.000Z,208
2023-04-29T17:02:10.000Z,208
2023-04-29T17:03:25.000Z,208
2023-04-29T17:04:41.000Z,208
2023-04-29T17:05:58.000Z,202
2023-04-29T17:07:13.230Z,196
2023-04-29T17:08:29.421Z,196
2023-04-29T17:09:46.000Z,213
2023-04-29T17:11:02.000Z,196
2023-04-29T17:12:18.000Z,219
2023-04-29T17:13:34.182Z,202
2023-04-29T17:14:51.000Z,196
2023-04-29T17:16:06.562Z,213
2023-04-29T17:17:23.000Z,196
2023-04-29T17:18:38.942Z,213
2023-04-29T17:19:55.000Z,225
2023-04-29T17:21:11.000Z,225
2023-04-29T17:22:26.528Z,230
2023-04-29T17:23:43.000Z,230
2023-04-29T17:24:59.000Z,241
2023-04-29T17:26:16.000Z,253
2023-04-29T17:27:32.000Z,247
2023-04-29T17:28:47.477Z,247
2023-04-29T17:30:04.000Z,247
2023-04-29T17:31:20.000Z,253
2023-04-29T17:32:37.000Z,258
2023-04-29T17:33:53.000Z,253
2023-04-29T17:35:08.426Z,253
2023-04-29T17:36:24.000Z,253
2023-04-29T17:37:40.000Z,241
2023-04-29T17:38:57.000Z,236
2023-04-29T17:40:13.000Z,225
2023-04-29T17:41:29.000Z,219
2023-04-29T17:42:45.000Z,213
2023-04-29T17:44:01.000Z,208
2023-04-29T17:45:17.000Z,196
2023-04-29T17:46:34.000Z,185
2023-04-29T17:47:50.000Z,168