createdAt,value
2019-03-13T00:00:37.751Z,0.00
2019-03-13T00:01:37.946Z,0.00
2019-03-13T00:02:37.729Z,0.00
2019-03-13T00:03:37.757Z,0.00
2019-03-13T00:04:37.795Z,0.00
2019-03-13T00:05:37.707Z,0.00
2019-03-13T00:06:37.791Z,0.00
2019-03-13T00:07:37.802Z,0.00
2019-03-13T00:08:37.793Z,0.00
2019-03-13T00:09:37.655Z,0.00
2019-03-13T00:10:37.679Z,0.00
2019-03-13T00:11:38.254Z,0.00
2019-03-13T00:12:37.634Z,0.00
2019-03-13T00:13:37.781Z,0.00
2019-03-13T00:14:37.802Z,0.00
2019-03-13T00:15:37.615Z,0.00
2019-03-13T00:16:37.616Z,0.00
2019-03-13T00:17:37.619Z,0.00
2019-03-13T00:18:37.624Z,0.00
2019-03-13T00:19:37.770Z,0.00
2019-03-13T00:20:37.615Z,0.00
2019-03-13T00:21:37.533Z,0.00
2019-03-13T00:22:37.508Z,0.00
2019-03-13T00:23:37.501Z,0.00
2019-03-13T00:24:37.498Z,0.00
2019-03-13T00:25:37.634Z,0.00
2019-03-13T00:26:37.470Z,0.00
2019-03-13T00:27:37.463Z,0.00
2019-03-13T00:28:37.454Z,0.00
2019-03-13T00:29:37.581Z,0.00
2019-03-13T00:30:37.428Z,0.00
2019-03-13T00:31:37.464Z,0.00
2019-03-13T00:32:37.437Z,0.00
2019-03-13T00:33:37.421Z,0.00
2019-03-13T00:34:37.432Z,0.00
2019-03-13T00:35:37.476Z,0.00
2019-03-13T00:36:37.479Z,0.00
2019-03-13T00:37:37.380Z,0.00
2019-03-13T00:38:37.343Z,0.00
2019-03-13T00:39:37.333Z,0.00
2019-03-13T00:40:37.321Z,0.00
2019-03-13T00:41:37.334Z,0.00
2019-03-13T00:42:37.465Z,0.00
2019-03-13T00:43:37.317Z,0.00
2019-03-13T00:44:37.282Z,0.00
2019-03-13T00:45:37.264Z,0.00
2019-03-13T00:46:37.258Z,0.00
2019-03-13T00:47:37.422Z,0.00
2019-03-13T00:48:37.242Z,0.00
2019-03-13T00:49:37.225Z,0.00
2019-03-13T00:50:37.208Z,0.00
2019-03-13T00:51:37.261Z,0.00
2019-03-13T00:52:37.192Z,0.00
2019-03-13T00:53:37.265Z,0.00
2019-03-13T00:54:37.272Z,0.00
2019-03-13T00:55:37.167Z,0.00
2019-03-13T00:56:37.148Z,0.00
2019-03-13T00:57:37.136Z,0.00
2019-03-13T00:58:37.253Z,0.00
2019-03-13T00:59:37.123Z,0.00
2019-03-13T01:00:37.114Z,0.00
2019-03-13T01:01:37.093Z,0.00
2019-03-13T01:02:37.081Z,0.00
2019-03-13T01:03:37.169Z,0.00
2019-03-13T01:04:37.083Z,0.00
2019-03-13T01:05:37.061Z,0.00
2019-03-13T01:06:37.156Z,0.00
2019-03-13T01:07:37.025Z,0.00
2019-03-13T01:08:37.021Z,0.00
2019-03-13T01:09:37.067Z,0.00
2019-03-13T01:10:36.990Z,0.00
2019-03-13T01:11:36.988Z,0.00
2019-03-13T01:12:37.098Z,0.00
2019-03-13T01:13:36.958Z,0.00
2019-03-13T01:14:36.956Z,0.00
2019-03-13T01:15:37.392Z,0.00
2019-03-13T01:16:36.925Z,0.00
2019-03-13T01:17:39.039Z,0.00
2019-03-13T01:18:37.017Z,0.00
2019-03-13T01:19:37.043Z,0.00
2019-03-13T01:20:36.892Z,0.00
2019-03-13T01:21:36.978Z,0.00
2019-03-13T01:22:36.860Z,0.00
2019-03-13T01:23:36.899Z,0.00
2019-03-13T01:24:36.840Z,0.00
2019-03-13T01:25:36.824Z,0.00
2019-03-13T01:26:36.845Z,0.00
2019-03-13T01:27:37.093Z,0.00
2019-03-13T01:28:36.801Z,0.00
2019-03-13T01:29:36.798Z,0.00
2019-03-13T01:30:36.778Z,0.00
2019-03-13T01:31:36.760Z,0.00
2019-03-13T01:32:36.760Z,0.00
2019-03-13T01:33:36.938Z,0.00
2019-03-13T01:34:36.735Z,0.00
2019-03-13T01:35:36.728Z,0.00
2019-03-13T01:36:36.702Z,0.00
2019-03-13T01:37:36.696Z,0.00
2019-03-13T01:38:36.682Z,0.00
2019-03-13T01:39:36.790Z,0.00
2019-03-13T01:40:36.681Z,0.00
2019-03-13T01:41:36.656Z,0.00
2019-03-13T01:42:37.285Z,0.00
2019-03-13T01:43:36.931Z,0.00
2019-03-13T01:44:36.752Z,0.00
2019-03-13T01:45:36.646Z,0.00
2019-03-13T01:46:36.622Z,0.00
2019-03-13T01:47:36.635Z,0.00
2019-03-13T01:48:36.575Z,0.00
2019-03-13T01:49:36.572Z,0.00
2019-03-13T01:50:36.662Z,0.00
2019-03-13T01:51:36.553Z,0.00
2019-03-13T01:52:36.537Z,0.00
2019-03-13T01:53:36.543Z,0.00
2019-03-13T01:54:36.514Z,0.00
2019-03-13T01:55:36.612Z,0.00
2019-03-13T01:56:36.485Z,0.00
2019-03-13T01:57:36.492Z,0.00
2019-03-13T01:58:36.620Z,0.00
2019-03-13T01:59:36.454Z,0.00
2019-03-13T02:00:36.502Z,0.00
2019-03-13T02:01:36.580Z,0.00
2019-03-13T02:02:36.434Z,0.00
2019-03-13T02:03:36.507Z,0.00
2019-03-13T02:04:36.399Z,0.00
2019-03-13T02:05:36.394Z,0.00
2019-03-13T02:06:36.477Z,0.00
2019-03-13T02:07:36.366Z,0.00
2019-03-13T02:08:36.359Z,0.00
2019-03-13T02:09:36.474Z,0.00
2019-03-13T02:10:36.337Z,0.00
2019-03-13T02:11:36.330Z,0.00
2019-03-13T02:12:36.315Z,0.00
2019-03-13T02:13:36.323Z,0.00
2019-03-13T02:14:36.300Z,0.00
2019-03-13T02:15:36.459Z,0.00
2019-03-13T02:16:36.276Z,0.00
2019-03-13T02:17:36.257Z,0.00
2019-03-13T02:18:36.245Z,0.00
2019-03-13T02:19:36.240Z,0.00
2019-03-13T02:20:37.812Z,0.00
2019-03-13T02:21:36.353Z,0.00
2019-03-13T02:22:36.208Z,0.00
2019-03-13T02:23:36.211Z,0.00
2019-03-13T02:24:36.180Z,0.00
2019-03-13T02:25:36.179Z,0.00
2019-03-13T02:26:36.180Z,0.00
2019-03-13T02:27:36.261Z,0.00
2019-03-13T02:28:36.154Z,0.00
2019-03-13T02:29:36.142Z,0.00
2019-03-13T02:30:36.120Z,0.00
2019-03-13T02:31:36.187Z,0.00
2019-03-13T02:32:36.210Z,0.00
2019-03-13T02:33:36.086Z,0.00
2019-03-13T02:34:36.229Z,0.00
2019-03-13T02:35:36.061Z,0.00
2019-03-13T02:36:36.068Z,0.00
2019-03-13T02:37:36.141Z,0.00
2019-03-13T02:38:36.043Z,0.00
2019-03-13T02:39:36.125Z,0.00
2019-03-13T02:40:36.012Z,0.00
2019-03-13T02:41:36.793Z,0.00
2019-03-13T02:42:35.986Z,0.00
2019-03-13T02:43:36.068Z,0.00
2019-03-13T02:44:35.966Z,0.00
2019-03-13T02:45:35.958Z,0.00
2019-03-13T02:46:35.943Z,0.00
2019-03-13T02:47:35.938Z,0.00
2019-03-13T02:48:35.921Z,0.00
2019-03-13T02:49:36.112Z,0.00
2019-03-13T02:50:35.901Z,0.00
2019-03-13T02:51:35.899Z,0.00
2019-03-13T02:52:35.891Z,0.00
2019-03-13T02:53:35.863Z,0.00
2019-03-13T02:54:35.858Z,0.00
2019-03-13T02:55:35.958Z,0.00
2019-03-13T02:56:36.005Z,0.00
2019-03-13T02:57:35.819Z,0.00
2019-03-13T02:58:35.815Z,0.00
2019-03-13T02:59:35.812Z,0.00
2019-03-13T03:00:37.700Z,0.00
2019-03-13T03:01:35.811Z,0.00
2019-03-13T03:02:36.669Z,0.00
2019-03-13T03:03:35.754Z,0.00
2019-03-13T03:04:35.904Z,0.00
2019-03-13T03:05:35.748Z,0.00
2019-03-13T03:06:35.800Z,0.00
2019-03-13T03:07:35.717Z,0.00
2019-03-13T03:08:35.935Z,0.00
2019-03-13T03:09:35.701Z,0.00
2019-03-13T03:10:35.675Z,0.00
2019-03-13T03:11:35.666Z,0.00
2019-03-13T03:12:35.786Z,0.00
2019-03-13T03:13:35.650Z,0.00
2019-03-13T03:14:35.773Z,0.00
2019-03-13T03:15:35.656Z,0.00
2019-03-13T03:16:35.612Z,0.00
2019-03-13T03:17:35.614Z,0.00
2019-03-13T03:18:35.603Z,0.00
2019-03-13T03:19:35.776Z,0.00
2019-03-13T03:20:35.606Z,0.00
2019-03-13T03:21:35.633Z,0.00
2019-03-13T03:22:35.579Z,0.00
2019-03-13T03:23:35.780Z,0.00
2019-03-13T03:24:35.529Z,0.00
2019-03-13T03:25:35.820Z,0.00
2019-03-13T03:26:35.515Z,0.00
2019-03-13T03:27:35.492Z,0.00
2019-03-13T03:28:35.483Z,0.00
2019-03-13T03:29:38.911Z,0.00
2019-03-13T03:30:35.464Z,0.00
2019-03-13T03:31:35.450Z,0.00
2019-03-13T03:32:35.448Z,0.00
2019-03-13T03:33:35.479Z,0.00
2019-03-13T03:34:35.415Z,0.00
2019-03-13T03:35:35.564Z,0.00
2019-03-13T03:36:35.405Z,0.00
2019-03-13T03:37:35.491Z,0.00
2019-03-13T03:38:35.430Z,0.00
2019-03-13T03:39:35.366Z,0.00
2019-03-13T03:40:35.386Z,0.00
2019-03-13T03:41:35.668Z,0.00
2019-03-13T03:42:35.335Z,0.00
2019-03-13T03:43:40.640Z,0.00
2019-03-13T03:44:36.489Z,0.00
2019-03-13T03:45:35.301Z,0.00
2019-03-13T03:46:35.290Z,0.00
2019-03-13T03:47:35.831Z,0.00
2019-03-13T03:48:35.269Z,0.00
2019-03-13T03:49:35.436Z,0.00
2019-03-13T03:50:35.255Z,0.00
2019-03-13T03:51:35.231Z,0.00
2019-03-13T03:52:35.222Z,0.00
2019-03-13T03:53:35.210Z,0.00
2019-03-13T03:54:35.278Z,0.00
2019-03-13T03:55:35.264Z,0.00
2019-03-13T03:56:35.184Z,0.00
2019-03-13T03:57:35.169Z,0.00
2019-03-13T03:58:35.153Z,0.00
2019-03-13T03:59:35.145Z,0.00
2019-03-13T04:00:35.253Z,0.00
2019-03-13T04:01:35.158Z,0.00
2019-03-13T04:02:35.117Z,0.00
2019-03-13T04:03:35.110Z,0.00
2019-03-13T04:04:35.089Z,0.00
2019-03-13T04:05:35.082Z,0.00
2019-03-13T04:06:35.130Z,0.00
2019-03-13T04:07:35.064Z,0.00
2019-03-13T04:08:37.808Z,0.00
2019-03-13T04:09:35.039Z,0.00
2019-03-13T04:10:35.018Z,0.00
2019-03-13T04:11:35.142Z,0.00
2019-03-13T04:12:35.075Z,0.00
2019-03-13T04:13:34.992Z,0.00
2019-03-13T04:14:35.006Z,0.00
2019-03-13T04:15:34.978Z,0.00
2019-03-13T04:16:34.955Z,0.00
2019-03-13T04:17:35.042Z,0.00
2019-03-13T04:18:34.932Z,0.00
2019-03-13T04:19:34.921Z,0.00
2019-03-13T04:20:34.914Z,0.00
2019-03-13T04:21:34.914Z,0.00
2019-03-13T04:22:34.910Z,0.00
2019-03-13T04:23:35.008Z,0.00
2019-03-13T04:24:34.912Z,0.00
2019-03-13T04:25:34.867Z,0.00
2019-03-13T04:26:34.856Z,0.00
2019-03-13T04:27:34.847Z,0.00
2019-03-13T04:28:35.005Z,0.00
2019-03-13T04:29:35.082Z,0.00
2019-03-13T04:30:34.798Z,0.00
2019-03-13T04:31:34.796Z,0.00
2019-03-13T04:32:34.775Z,0.00
2019-03-13T04:33:34.774Z,0.00
2019-03-13T04:34:34.923Z,0.00
2019-03-13T04:35:34.746Z,0.00
2019-03-13T04:36:34.740Z,0.00
2019-03-13T04:37:34.764Z,0.00
2019-03-13T04:38:34.714Z,0.00
2019-03-13T04:39:34.811Z,0.00
2019-03-13T04:40:34.703Z,0.00
2019-03-13T04:41:34.686Z,0.00
2019-03-13T04:42:34.666Z,0.00
2019-03-13T04:43:34.661Z,0.00
2019-03-13T04:44:34.675Z,0.00
2019-03-13T04:45:34.712Z,0.00
2019-03-13T04:46:34.643Z,0.00
2019-03-13T04:47:34.624Z,0.00
2019-03-13T04:48:34.602Z,0.00
2019-03-13T04:49:34.592Z,0.00
2019-03-13T04:50:34.587Z,0.00
2019-03-13T04:51:34.669Z,0.00
2019-03-13T04:52:34.572Z,0.00
2019-03-13T04:53:34.545Z,0.00
2019-03-13T04:54:34.537Z,0.00
2019-03-13T04:55:34.531Z,0.00
2019-03-13T04:56:34.637Z,0.00
2019-03-13T04:57:34.575Z,0.00
2019-03-13T04:58:34.500Z,0.00
2019-03-13T04:59:34.481Z,0.00
2019-03-13T05:00:34.487Z,0.00
2019-03-13T05:01:34.532Z,0.00
2019-03-13T05:02:34.553Z,0.00
2019-03-13T05:03:34.445Z,0.00
2019-03-13T05:04:34.428Z,0.00
2019-03-13T05:05:34.419Z,0.00
2019-03-13T05:06:34.405Z,0.00
2019-03-13T05:07:34.401Z,0.00
2019-03-13T05:08:44.577Z,0.00
2019-03-13T05:09:35.455Z,0.00
2019-03-13T05:10:34.369Z,0.00
2019-03-13T05:11:34.351Z,0.00
2019-03-13T05:12:34.343Z,0.00
2019-03-13T05:13:34.349Z,0.00
2019-03-13T05:14:34.339Z,0.00
2019-03-13T05:15:34.488Z,0.00
2019-03-13T05:16:34.305Z,0.00
2019-03-13T05:17:34.283Z,0.00
2019-03-13T05:18:34.356Z,0.00
2019-03-13T05:19:34.266Z,5.62
2019-03-13T05:20:34.533Z,5.62
2019-03-13T05:21:34.242Z,5.62
2019-03-13T05:22:34.266Z,5.62
2019-03-13T05:23:34.246Z,5.62
2019-03-13T05:24:34.219Z,5.62
2019-03-13T05:25:34.286Z,11.25
2019-03-13T05:26:34.278Z,11.25
2019-03-13T05:27:34.204Z,11.25
2019-03-13T05:28:34.169Z,11.25
2019-03-13T05:29:34.161Z,11.25
2019-03-13T05:30:34.144Z,16.88
2019-03-13T05:31:34.267Z,16.88
2019-03-13T05:32:34.130Z,16.88
2019-03-13T05:33:34.329Z,16.88
2019-03-13T05:34:34.099Z,22.50
2019-03-13T05:35:34.168Z,22.50
2019-03-13T05:36:34.106Z,22.50
2019-03-13T05:37:34.375Z,22.50
2019-03-13T05:38:34.161Z,22.50
2019-03-13T05:39:34.045Z,22.50
2019-03-13T05:40:34.032Z,22.50
2019-03-13T05:41:34.036Z,22.50
2019-03-13T05:42:34.010Z,22.50
2019-03-13T05:43:34.129Z,22.50
2019-03-13T05:44:33.993Z,28.12
2019-03-13T05:45:33.995Z,28.12
2019-03-13T05:46:34.071Z,33.75
2019-03-13T05:47:33.960Z,33.75
2019-03-13T05:48:33.962Z,39.38
2019-03-13T05:49:33.946Z,50.62
2019-03-13T05:50:33.931Z,56.25
2019-03-13T05:51:34.020Z,56.25
2019-03-13T05:52:33.902Z,50.62
2019-03-13T05:53:33.897Z,56.25
2019-03-13T05:54:33.896Z,73.12
2019-03-13T05:55:33.885Z,78.75
2019-03-13T05:56:33.863Z,78.75
2019-03-13T05:57:33.971Z,78.75
2019-03-13T05:58:33.867Z,78.75
2019-03-13T05:59:33.847Z,78.75
2019-03-13T06:00:33.822Z,78.75
2019-03-13T06:01:33.925Z,84.38
2019-03-13T06:02:34.007Z,84.38
2019-03-13T06:03:33.995Z,90.00
2019-03-13T06:04:33.860Z,95.62
2019-03-13T06:05:33.789Z,95.62
2019-03-13T06:06:33.997Z,101.25
2019-03-13T06:07:33.823Z,112.50
2019-03-13T06:08:33.732Z,135.00
2019-03-13T06:09:33.982Z,146.25
2019-03-13T06:10:33.844Z,135.00
2019-03-13T06:11:33.711Z,135.00
2019-03-13T06:12:33.704Z,129.38
2019-03-13T06:13:33.686Z,118.12
2019-03-13T06:14:33.866Z,118.12
2019-03-13T06:15:33.655Z,106.88
2019-03-13T06:16:33.826Z,106.88
2019-03-13T06:17:33.640Z,101.25
2019-03-13T06:18:33.637Z,112.50
2019-03-13T06:19:33.617Z,123.75
2019-03-13T06:20:33.612Z,129.38
2019-03-13T06:21:33.682Z,118.12
2019-03-13T06:22:33.610Z,112.50
2019-03-13T06:23:33.630Z,101.25
2019-03-13T06:24:33.698Z,101.25
2019-03-13T06:25:33.597Z,106.88
2019-03-13T06:26:33.625Z,106.88
2019-03-13T06:27:33.685Z,112.50
2019-03-13T06:28:33.523Z,112.50
2019-03-13T06:29:33.511Z,106.88
2019-03-13T06:30:33.509Z,112.50
2019-03-13T06:31:33.505Z,106.88
2019-03-13T06:32:33.517Z,101.25
2019-03-13T06:33:33.612Z,95.62
2019-03-13T06:34:33.449Z,95.62
2019-03-13T06:35:33.495Z,101.25
2019-03-13T06:36:33.439Z,112.50
2019-03-13T06:37:33.410Z,112.50
2019-03-13T06:38:33.397Z,112.50
2019-03-13T06:39:33.505Z,112.50
2019-03-13T06:40:33.388Z,112.50
2019-03-13T06:41:33.431Z,106.88
2019-03-13T06:42:33.361Z,101.25
2019-03-13T06:43:33.754Z,106.88
2019-03-13T06:44:33.332Z,101.25
2019-03-13T06:45:33.327Z,101.25
2019-03-13T06:46:33.324Z,118.12
2019-03-13T06:47:33.332Z,118.12
2019-03-13T06:48:33.338Z,118.12
2019-03-13T06:49:33.512Z,118.12
2019-03-13T06:50:33.443Z,135.00
2019-03-13T06:51:33.282Z,157.50
2019-03-13T06:52:33.335Z,146.25
2019-03-13T06:53:33.247Z,157.50
2019-03-13T06:54:33.228Z,157.50
2019-03-13T06:55:33.312Z,157.50
2019-03-13T06:56:33.347Z,163.12
2019-03-13T06:57:33.214Z,151.88
2019-03-13T06:58:33.255Z,168.75
2019-03-13T06:59:33.191Z,174.38
2019-03-13T07:00:33.369Z,185.62
2019-03-13T07:01:33.242Z,185.62
2019-03-13T07:02:33.324Z,196.88
2019-03-13T07:03:33.139Z,202.50
2019-03-13T07:04:33.130Z,225.00
2019-03-13T07:05:33.106Z,219.38
2019-03-13T07:06:33.135Z,236.25
2019-03-13T07:07:33.166Z,208.12
2019-03-13T07:08:33.115Z,225.00
2019-03-13T07:09:33.067Z,241.88
2019-03-13T07:10:33.064Z,241.88
2019-03-13T07:11:33.071Z,365.62
2019-03-13T07:12:33.122Z,1276.88
2019-03-13T07:13:33.400Z,1035.00
2019-03-13T07:14:33.086Z,1333.12
2019-03-13T07:15:35.761Z,1237.50
2019-03-13T07:16:32.995Z,1310.62
2019-03-13T07:17:33.017Z,601.88
2019-03-13T07:18:33.005Z,1125.00
2019-03-13T07:19:33.046Z,1170.00
2019-03-13T07:20:32.945Z,911.25
2019-03-13T07:21:32.988Z,1591.88
2019-03-13T07:22:32.935Z,1361.25
2019-03-13T07:23:32.906Z,1181.25
2019-03-13T07:24:33.051Z,489.38
2019-03-13T07:25:32.884Z,421.88
2019-03-13T07:26:32.885Z,427.50
2019-03-13T07:27:33.070Z,523.12
2019-03-13T07:28:32.865Z,545.62
2019-03-13T07:29:32.844Z,545.62
2019-03-13T07:30:32.919Z,433.12
2019-03-13T07:31:33.029Z,410.62
2019-03-13T07:32:33.161Z,472.50
2019-03-13T07:33:32.809Z,461.25
2019-03-13T07:34:32.862Z,489.38
2019-03-13T07:35:32.776Z,466.88
2019-03-13T07:36:32.775Z,444.38
2019-03-13T07:37:32.767Z,506.25
2019-03-13T07:38:32.858Z,511.88
2019-03-13T07:39:32.755Z,450.00
2019-03-13T07:40:32.724Z,495.00
2019-03-13T07:41:35.489Z,545.62
2019-03-13T07:42:32.761Z,506.25
2019-03-13T07:43:32.792Z,528.75
2019-03-13T07:44:32.674Z,461.25
2019-03-13T07:45:32.679Z,973.12
2019-03-13T07:46:32.700Z,573.75
2019-03-13T07:47:32.868Z,680.62
2019-03-13T07:48:32.638Z,753.75
2019-03-13T07:49:32.877Z,1603.12
2019-03-13T07:50:32.634Z,540.00
2019-03-13T07:51:32.622Z,635.62
2019-03-13T07:52:33.076Z,978.75
2019-03-13T07:53:32.603Z,2013.75
2019-03-13T07:54:32.701Z,725.62
2019-03-13T07:55:32.568Z,590.62
2019-03-13T07:56:32.666Z,568.12
2019-03-13T07:57:32.542Z,511.88
2019-03-13T07:58:32.541Z,551.25
2019-03-13T07:59:32.632Z,579.38
2019-03-13T08:00:32.504Z,601.88
2019-03-13T08:01:32.489Z,714.38
2019-03-13T08:02:32.492Z,658.12
2019-03-13T08:03:32.464Z,663.75
2019-03-13T08:04:33.735Z,646.88
2019-03-13T08:05:32.563Z,2266.88
2019-03-13T08:06:32.454Z,1051.88
2019-03-13T08:07:32.428Z,613.12
2019-03-13T08:08:32.430Z,1957.50
2019-03-13T08:09:32.405Z,1951.88
2019-03-13T08:10:32.397Z,1935.00
2019-03-13T08:11:32.603Z,1946.25
2019-03-13T08:12:32.370Z,1946.25
2019-03-13T08:13:32.375Z,1980.00
2019-03-13T08:14:32.365Z,1974.38
2019-03-13T08:15:32.341Z,1845.00
2019-03-13T08:16:32.330Z,1991.25
2019-03-13T08:17:32.549Z,2064.38
2019-03-13T08:18:46.888Z,1968.75
2019-03-13T08:19:32.373Z,2041.88
2019-03-13T08:20:32.296Z,2120.62
2019-03-13T08:21:32.435Z,1164.38
2019-03-13T08:22:32.266Z,1957.50
2019-03-13T08:23:32.269Z,2137.50
2019-03-13T08:24:32.233Z,2176.88
2019-03-13T08:25:33.148Z,2227.50
2019-03-13T08:26:32.219Z,2283.75
2019-03-13T08:27:32.320Z,1372.50
2019-03-13T08:28:32.224Z,967.50
2019-03-13T08:29:32.215Z,1282.50
2019-03-13T08:30:32.171Z,1141.88
2019-03-13T08:31:32.166Z,1558.12
2019-03-13T08:32:32.166Z,1355.62
2019-03-13T08:33:32.245Z,2458.12
2019-03-13T08:34:32.131Z,1777.50
2019-03-13T08:35:32.232Z,1102.50
2019-03-13T08:36:32.163Z,2536.88
2019-03-13T08:37:32.103Z,2705.62
2019-03-13T08:38:32.084Z,2463.75
2019-03-13T08:39:32.084Z,1102.50
2019-03-13T08:40:32.062Z,905.62
2019-03-13T08:41:32.149Z,2666.25
2019-03-13T08:42:32.050Z,2784.38
2019-03-13T08:43:32.031Z,1299.38
2019-03-13T08:44:32.040Z,1991.25
2019-03-13T08:45:32.007Z,1215.00
2019-03-13T08:46:32.739Z,1085.62
2019-03-13T08:47:32.081Z,1361.25
2019-03-13T08:48:31.984Z,1125.00
2019-03-13T08:49:31.978Z,871.88
2019-03-13T08:50:31.958Z,1040.62
2019-03-13T08:51:31.946Z,1040.62
2019-03-13T08:52:31.973Z,849.38
2019-03-13T08:53:32.192Z,905.62
2019-03-13T08:54:31.922Z,939.38
2019-03-13T08:55:31.926Z,1361.25
2019-03-13T08:56:32.162Z,2047.50
2019-03-13T08:57:31.884Z,1215.00
2019-03-13T08:58:31.864Z,1620.00
2019-03-13T08:59:31.870Z,748.12
2019-03-13T09:00:31.852Z,832.50
2019-03-13T09:01:31.833Z,2610.00
2019-03-13T09:02:32.007Z,2688.75
2019-03-13T09:03:31.811Z,2655.00
2019-03-13T09:04:31.809Z,2778.75
2019-03-13T09:05:31.813Z,2109.38
2019-03-13T09:06:31.804Z,1305.00
2019-03-13T09:07:32.219Z,2576.25
2019-03-13T09:08:31.915Z,2131.88
2019-03-13T09:09:31.741Z,2913.75
2019-03-13T09:10:31.833Z,1535.62
2019-03-13T09:11:31.724Z,2368.12
2019-03-13T09:12:31.738Z,2643.75
2019-03-13T09:13:31.703Z,2531.25
2019-03-13T09:14:31.895Z,2750.62
2019-03-13T09:15:31.702Z,2823.75
2019-03-13T09:16:31.680Z,2655.00
2019-03-13T09:17:31.672Z,2936.25
2019-03-13T09:18:31.661Z,1591.88
2019-03-13T09:19:31.849Z,1687.50
2019-03-13T09:20:31.641Z,2694.38
2019-03-13T09:21:33.601Z,2896.88
2019-03-13T09:22:31.662Z,1338.75
2019-03-13T09:23:31.639Z,1276.88
2019-03-13T09:24:31.628Z,1102.50
2019-03-13T09:25:31.670Z,1029.38
2019-03-13T09:26:31.551Z,1541.25
2019-03-13T09:27:31.876Z,2655.00
2019-03-13T09:28:31.547Z,1766.25
2019-03-13T09:29:31.682Z,2143.12
2019-03-13T09:30:31.509Z,2148.75
2019-03-13T09:31:31.502Z,1434.38
2019-03-13T09:32:31.516Z,1693.12
2019-03-13T09:33:31.663Z,1119.38
2019-03-13T09:34:31.480Z,1215.00
2019-03-13T09:35:31.493Z,2975.62
2019-03-13T09:36:31.453Z,2896.88
2019-03-13T09:37:31.435Z,2238.75
2019-03-13T09:38:31.432Z,1108.12
2019-03-13T09:39:31.551Z,1665.00
2019-03-13T09:40:31.425Z,1186.88
2019-03-13T09:41:31.409Z,1271.25
2019-03-13T09:42:31.437Z,1248.75
2019-03-13T09:43:31.379Z,1096.88
2019-03-13T09:44:31.700Z,793.12
2019-03-13T09:45:31.353Z,950.62
2019-03-13T09:46:31.342Z,658.12
2019-03-13T09:47:31.323Z,2413.12
2019-03-13T09:48:31.309Z,2193.75
2019-03-13T09:49:31.313Z,939.38
2019-03-13T09:50:31.412Z,894.38
2019-03-13T09:51:31.320Z,945.00
2019-03-13T09:52:31.276Z,911.25
2019-03-13T09:53:31.253Z,731.25
2019-03-13T09:54:31.250Z,635.62
2019-03-13T09:55:31.356Z,607.50
2019-03-13T09:56:31.223Z,798.75
2019-03-13T09:57:31.226Z,877.50
2019-03-13T09:58:31.317Z,916.88
2019-03-13T09:59:42.815Z,838.12
2019-03-13T10:00:32.309Z,765.00
2019-03-13T10:01:31.366Z,770.62
2019-03-13T10:02:31.197Z,500.62
2019-03-13T10:03:31.155Z,483.75
2019-03-13T10:04:31.161Z,556.88
2019-03-13T10:05:31.120Z,511.88
2019-03-13T10:06:31.115Z,568.12
2019-03-13T10:07:31.197Z,776.25
2019-03-13T10:08:31.096Z,855.00
2019-03-13T10:09:31.101Z,714.38
2019-03-13T10:10:31.070Z,680.62
2019-03-13T10:11:31.064Z,714.38
2019-03-13T10:12:31.178Z,855.00
2019-03-13T10:13:31.054Z,720.00
2019-03-13T10:14:31.040Z,888.75
2019-03-13T10:15:31.035Z,967.50
2019-03-13T10:16:31.083Z,810.00
2019-03-13T10:17:30.995Z,1192.50
2019-03-13T10:18:31.182Z,1243.12
2019-03-13T10:19:31.034Z,1608.75
2019-03-13T10:20:30.973Z,3256.88
2019-03-13T10:21:30.962Z,1327.50
2019-03-13T10:22:30.942Z,1434.38
2019-03-13T10:23:30.926Z,2739.38
2019-03-13T10:24:31.106Z,1271.25
2019-03-13T10:25:30.921Z,2154.38
2019-03-13T10:26:30.900Z,1153.12
2019-03-13T10:27:30.901Z,1299.38
2019-03-13T10:28:30.868Z,1023.75
2019-03-13T10:29:30.868Z,1946.25
2019-03-13T10:30:31.037Z,1541.25
2019-03-13T10:31:30.868Z,1423.12
2019-03-13T10:32:30.842Z,1215.00
2019-03-13T10:33:30.833Z,1136.25
2019-03-13T10:34:30.802Z,1102.50
2019-03-13T10:35:30.819Z,995.62
2019-03-13T10:36:30.876Z,826.88
2019-03-13T10:37:30.800Z,691.88
2019-03-13T10:38:30.769Z,742.50
2019-03-13T10:39:30.747Z,1040.62
2019-03-13T10:40:30.878Z,995.62
2019-03-13T10:41:30.736Z,826.88
2019-03-13T10:42:30.722Z,821.25
2019-03-13T10:43:30.712Z,978.75
2019-03-13T10:44:30.709Z,1215.00
2019-03-13T10:45:30.784Z,2210.62
2019-03-13T10:46:30.701Z,1147.50
2019-03-13T10:47:30.662Z,3763.12
2019-03-13T10:48:30.709Z,1361.25
2019-03-13T10:49:30.645Z,2205.00
2019-03-13T10:50:30.809Z,1333.12
2019-03-13T10:51:30.635Z,1310.62
2019-03-13T10:52:30.613Z,3920.62
2019-03-13T10:53:30.598Z,3403.12
2019-03-13T10:54:30.588Z,3735.00
2019-03-13T10:55:30.758Z,3510.00
2019-03-13T10:56:30.690Z,2452.50
2019-03-13T10:57:30.668Z,3133.12
2019-03-13T10:58:30.561Z,3155.62
2019-03-13T10:59:30.537Z,3217.50
2019-03-13T11:00:30.515Z,3414.38
2019-03-13T11:01:30.567Z,3532.50
2019-03-13T11:02:30.504Z,2975.62
2019-03-13T11:03:30.630Z,3436.88
2019-03-13T11:04:30.477Z,3571.88
2019-03-13T11:05:30.517Z,2328.75
2019-03-13T11:06:30.452Z,3667.50
2019-03-13T11:07:30.463Z,3543.75
2019-03-13T11:08:30.425Z,3453.75
2019-03-13T11:09:30.776Z,3335.62
2019-03-13T11:10:30.419Z,3211.88
2019-03-13T11:11:30.396Z,3397.50
2019-03-13T11:12:30.391Z,1344.38
2019-03-13T11:13:30.598Z,1951.88
2019-03-13T11:14:30.391Z,950.62
2019-03-13T11:15:30.358Z,956.25
2019-03-13T11:16:30.345Z,1260.00
2019-03-13T11:17:30.330Z,1158.75
2019-03-13T11:18:30.329Z,2098.12
2019-03-13T11:19:30.455Z,1839.38
2019-03-13T11:20:30.348Z,3369.38
2019-03-13T11:21:30.294Z,3465.00
2019-03-13T11:22:30.348Z,1305.00
2019-03-13T11:23:35.148Z,2041.88
2019-03-13T11:24:30.263Z,843.75
2019-03-13T11:25:30.370Z,2981.25
2019-03-13T11:26:30.254Z,2716.88
2019-03-13T11:27:30.248Z,1063.12
2019-03-13T11:28:30.245Z,2896.88
2019-03-13T11:29:30.231Z,2891.25
2019-03-13T11:30:30.199Z,1327.50
2019-03-13T11:31:30.310Z,1130.62
2019-03-13T11:32:30.185Z,2098.12
2019-03-13T11:33:30.161Z,2047.50
2019-03-13T11:34:30.145Z,1935.00
2019-03-13T11:35:30.139Z,1147.50
2019-03-13T11:36:30.156Z,2115.00
2019-03-13T11:37:30.220Z,1186.88
2019-03-13T11:38:30.110Z,838.12
2019-03-13T11:39:30.177Z,855.00
2019-03-13T11:40:30.077Z,1681.88
2019-03-13T11:41:30.093Z,1181.25
2019-03-13T11:42:30.172Z,978.75
2019-03-13T11:43:30.057Z,1051.88
2019-03-13T11:44:30.036Z,900.00
2019-03-13T11:45:30.183Z,945.00
2019-03-13T11:46:30.015Z,635.62
2019-03-13T11:47:41.709Z,495.00
2019-03-13T11:48:30.989Z,455.62
2019-03-13T11:49:30.061Z,421.88
2019-03-13T11:50:32.469Z,405.00
2019-03-13T11:51:30.062Z,410.62
2019-03-13T11:52:29.948Z,405.00
2019-03-13T11:53:29.940Z,371.25
2019-03-13T11:54:29.957Z,360.00
2019-03-13T11:55:29.914Z,388.12
2019-03-13T11:56:29.900Z,388.12
2019-03-13T11:57:30.112Z,421.88
2019-03-13T11:58:29.892Z,438.75
2019-03-13T11:59:29.876Z,433.12
2019-03-13T12:00:29.862Z,489.38
2019-03-13T12:01:29.844Z,511.88
2019-03-13T12:02:29.834Z,433.12
2019-03-13T12:03:29.928Z,365.62
2019-03-13T12:04:29.813Z,326.25
2019-03-13T12:05:29.802Z,320.62
2019-03-13T12:06:29.880Z,337.50
2019-03-13T12:07:29.913Z,309.38
2019-03-13T12:08:29.783Z,303.75
2019-03-13T12:09:29.929Z,298.12
2019-03-13T12:10:29.751Z,281.25
2019-03-13T12:11:29.789Z,264.38
2019-03-13T12:12:29.722Z,286.88
2019-03-13T12:13:29.771Z,315.00
2019-03-13T12:14:29.715Z,303.75
2019-03-13T12:15:29.970Z,253.12
2019-03-13T12:16:29.705Z,247.50
2019-03-13T12:17:29.757Z,225.00
2019-03-13T12:18:29.702Z,196.88
2019-03-13T12:19:29.889Z,185.62
2019-03-13T12:20:29.716Z,196.88
2019-03-13T12:21:29.684Z,202.50
2019-03-13T12:22:29.724Z,219.38
2019-03-13T12:23:29.605Z,236.25
2019-03-13T12:24:29.791Z,225.00
2019-03-13T12:25:29.598Z,213.75
2019-03-13T12:26:29.625Z,208.12
2019-03-13T12:27:29.653Z,202.50
2019-03-13T12:28:29.629Z,196.88
2019-03-13T12:29:29.541Z,219.38
2019-03-13T12:30:29.866Z,241.88
2019-03-13T12:31:29.527Z,236.25
2019-03-13T12:32:29.512Z,213.75
2019-03-13T12:33:29.514Z,219.38
2019-03-13T12:34:29.495Z,253.12
2019-03-13T12:35:29.488Z,236.25
2019-03-13T12:36:29.861Z,208.12
2019-03-13T12:37:29.452Z,219.38
2019-03-13T12:38:29.462Z,247.50
2019-03-13T12:39:29.436Z,286.88
2019-03-13T12:40:29.415Z,298.12
2019-03-13T12:41:29.403Z,281.25
2019-03-13T12:42:29.587Z,275.62
2019-03-13T12:43:29.564Z,292.50
2019-03-13T12:44:29.529Z,309.38