createdAt,value
2022-08-11T00:01:55.038Z,16.83
2022-08-11T00:04:24.478Z,16.88
2022-08-11T00:06:52.434Z,16.77
2022-08-11T00:09:22.477Z,16.73
2022-08-11T00:11:52.991Z,16.64
2022-08-11T00:14:25.609Z,16.63
2022-08-11T00:17:10.742Z,16.63
2022-08-11T00:20:12.164Z,16.60
2022-08-11T00:22:44.951Z,16.51
2022-08-11T00:25:13.919Z,16.47
2022-08-11T00:27:41.209Z,16.47
2022-08-11T00:30:09.652Z,16.42
2022-08-11T00:32:39.402Z,16.28
2022-08-11T00:35:51.846Z,16.28
2022-08-11T00:37:59.309Z,16.20
2022-08-11T00:40:39.309Z,16.11
2022-08-11T00:43:30.824Z,16.22
2022-08-11T00:46:17.407Z,16.18
2022-08-11T00:49:15.897Z,16.11
2022-08-11T00:52:05.175Z,16.06
2022-08-11T00:54:38.518Z,16.03
2022-08-11T00:57:30.110Z,16.01
2022-08-11T01:00:13.902Z,15.94
2022-08-11T01:03:11.829Z,15.87
2022-08-11T01:06:03.021Z,15.80
2022-08-11T01:09:02.533Z,15.76
2022-08-11T01:11:55.135Z,15.70
2022-08-11T01:14:33.742Z,15.53
2022-08-11T01:17:33.718Z,15.52
2022-08-11T01:20:47.481Z,15.52
2022-08-11T01:23:33.963Z,15.47
2022-08-11T01:26:27.110Z,15.42
2022-08-11T01:29:35.931Z,15.41
2022-08-11T01:32:23.452Z,15.40
2022-08-11T01:35:05.856Z,15.32
2022-08-11T01:37:47.432Z,15.35
2022-08-11T01:40:26.176Z,15.28
2022-08-11T01:43:15.124Z,15.29
2022-08-11T01:45:55.795Z,15.20
2022-08-11T01:48:48.732Z,15.18
2022-08-11T01:51:21.190Z,15.06
2022-08-11T01:53:57.071Z,15.11
2022-08-11T01:56:52.873Z,15.03
2022-08-11T01:59:34.726Z,14.96
2022-08-11T02:02:25.945Z,15.02
2022-08-11T02:05:27.909Z,14.96
2022-08-11T02:07:59.901Z,14.92
2022-08-11T02:10:50.488Z,14.81
2022-08-11T02:13:48.868Z,14.86
2022-08-11T02:16:34.518Z,14.74
2022-08-11T02:19:12.150Z,14.69
2022-08-11T02:21:45.752Z,14.64
2022-08-11T02:24:26.701Z,14.62
2022-08-11T02:27:04.844Z,14.49
2022-08-11T02:29:41.344Z,14.51
2022-08-11T02:32:28.884Z,14.43
2022-08-11T02:35:12.153Z,14.47
2022-08-11T02:37:58.438Z,14.44
2022-08-11T02:40:43.006Z,14.30
2022-08-11T02:44:00.747Z,14.36
2022-08-11T02:46:36.953Z,14.28
2022-08-11T02:49:03.229Z,14.35
2022-08-11T02:51:39.830Z,14.23
2022-08-11T02:54:35.629Z,14.31
2022-08-11T02:57:23.764Z,14.27
2022-08-11T03:00:08.161Z,14.12
2022-08-11T03:02:50.040Z,14.15
2022-08-11T03:05:25.993Z,14.19
2022-08-11T03:08:14.371Z,14.17
2022-08-11T03:11:08.637Z,14.16
2022-08-11T03:13:42.499Z,14.15
2022-08-11T03:16:18.749Z,14.10
2022-08-11T03:18:50.847Z,14.14
2022-08-11T03:22:01.134Z,14.01
2022-08-11T03:24:21.004Z,14.01
2022-08-11T03:27:03.311Z,13.85
2022-08-11T03:29:44.579Z,13.82
2022-08-11T03:32:27.264Z,13.72
2022-08-11T03:34:55.479Z,13.75
2022-08-11T03:37:39.125Z,13.73
2022-08-11T03:40:15.899Z,13.71
2022-08-11T03:42:53.930Z,13.59
2022-08-11T03:45:40.729Z,13.54
2022-08-11T03:48:38.185Z,13.63
2022-08-11T03:51:26.077Z,13.49
2022-08-11T03:54:38.130Z,13.44
2022-08-11T03:57:10.585Z,13.45
2022-08-11T04:00:03.001Z,13.39
2022-08-11T04:03:07.958Z,13.27
2022-08-11T04:06:14.814Z,13.27
2022-08-11T04:08:59.937Z,13.28
2022-08-11T04:11:35.272Z,13.26
2022-08-11T04:14:32.592Z,13.19
2022-08-11T04:17:16.926Z,13.13
2022-08-11T04:20:08.432Z,13.10
2022-08-11T04:22:46.773Z,13.08
2022-08-11T04:25:57.890Z,13.02
2022-08-11T04:28:50.090Z,12.97
2022-08-11T04:31:44.347Z,13.03
2022-08-11T04:34:24.394Z,12.92
2022-08-11T04:37:20.117Z,12.97
2022-08-11T04:40:23.648Z,12.96
2022-08-11T04:43:20.973Z,12.96
2022-08-11T04:46:06.505Z,13.00
2022-08-11T04:48:45.204Z,13.03
2022-08-11T04:51:46.307Z,12.99
2022-08-11T04:54:43.367Z,13.04
2022-08-11T04:57:19.723Z,13.00
2022-08-11T05:00:01.335Z,13.10
2022-08-11T05:03:01.317Z,13.09
2022-08-11T05:06:05.400Z,13.20
2022-08-11T05:08:56.319Z,13.26
2022-08-11T05:12:01.603Z,13.29
2022-08-11T05:14:33.689Z,13.24
2022-08-11T05:17:14.442Z,13.34
2022-08-11T05:19:46.405Z,13.43
2022-08-11T05:22:13.823Z,13.65
2022-08-11T05:24:47.438Z,13.77
2022-08-11T05:27:18.441Z,13.80
2022-08-11T05:29:52.067Z,14.00
2022-08-11T05:32:18.755Z,14.08
2022-08-11T05:34:50.971Z,14.39
2022-08-11T05:37:31.132Z,14.49
2022-08-11T05:40:05.601Z,15.32
2022-08-11T05:42:34.478Z,16.35
2022-08-11T05:45:15.697Z,17.57
2022-08-11T05:47:42.969Z,18.84
2022-08-11T05:50:15.295Z,20.15
2022-08-11T05:52:46.924Z,21.36
2022-08-11T05:55:16.402Z,22.43
2022-08-11T05:57:51.632Z,23.42
2022-08-11T06:00:19.282Z,24.43
2022-08-11T06:02:52.918Z,25.37
2022-08-11T06:05:19.768Z,26.21
2022-08-11T06:07:49.427Z,27.00
2022-08-11T06:10:28.784Z,27.84
2022-08-11T06:12:57.276Z,28.55
2022-08-11T06:15:25.681Z,29.18
2022-08-11T06:17:52.410Z,29.79
2022-08-11T06:20:19.902Z,30.30
2022-08-11T06:22:55.170Z,30.89
2022-08-11T06:25:22.429Z,31.38
2022-08-11T06:27:55.529Z,31.89
2022-08-11T06:30:33.816Z,32.38
2022-08-11T06:33:01.557Z,32.81
2022-08-11T06:35:49.813Z,33.25
2022-08-11T06:38:38.646Z,33.74
2022-08-11T06:41:28.991Z,34.11
2022-08-11T06:44:17.400Z,34.48
2022-08-11T06:46:51.072Z,34.72
2022-08-11T06:49:22.904Z,34.93
2022-08-11T06:51:49.507Z,35.28
2022-08-11T06:54:17.010Z,35.58
2022-08-11T06:56:46.545Z,35.83
2022-08-11T06:59:15.123Z,36.14
2022-08-11T07:02:16.997Z,36.45
2022-08-11T07:04:56.305Z,36.68
2022-08-11T07:08:34.853Z,36.92
2022-08-11T07:11:29.817Z,36.96
2022-08-11T07:14:01.020Z,37.13
2022-08-11T07:16:28.530Z,37.14
2022-08-11T07:19:06.313Z,36.73
2022-08-11T07:22:00.458Z,36.11
2022-08-11T07:24:58.432Z,35.48
2022-08-11T07:27:17.277Z,35.41
2022-08-11T07:29:47.441Z,34.66
2022-08-11T07:32:25.670Z,34.31
2022-08-11T07:34:59.225Z,34.51
2022-08-11T07:37:27.594Z,34.87
2022-08-11T07:39:54.653Z,35.08
2022-08-11T07:42:26.393Z,35.44
2022-08-11T07:44:53.449Z,35.75
2022-08-11T07:47:20.953Z,35.48
2022-08-11T07:49:50.240Z,35.64
2022-08-11T07:52:17.729Z,36.07
2022-08-11T07:54:46.352Z,36.52
2022-08-11T07:58:05.561Z,36.94
2022-08-11T08:00:05.376Z,37.49
2022-08-11T08:02:32.955Z,37.94
2022-08-11T08:04:59.481Z,37.99
2022-08-11T08:07:26.414Z,38.13
2022-08-11T08:09:54.854Z,38.30
2022-08-11T08:12:23.456Z,37.75
2022-08-11T08:14:54.816Z,37.56
2022-08-11T08:17:22.456Z,37.39
2022-08-11T08:19:49.847Z,36.73
2022-08-11T08:22:37.818Z,36.64
2022-08-11T08:25:06.751Z,36.60
2022-08-11T08:27:35.440Z,36.75
2022-08-11T08:30:04.629Z,36.98
2022-08-11T08:32:32.360Z,37.29
2022-08-11T08:34:59.617Z,37.70
2022-08-11T08:37:47.169Z,38.03
2022-08-11T08:40:15.167Z,38.38
2022-08-11T08:42:52.541Z,38.57
2022-08-11T08:45:19.623Z,37.83
2022-08-11T08:47:53.515Z,37.30
2022-08-11T08:50:27.888Z,37.19
2022-08-11T08:53:06.243Z,37.48
2022-08-11T08:55:33.783Z,37.40
2022-08-11T08:58:01.636Z,37.12
2022-08-11T09:00:40.198Z,36.25
2022-08-11T09:03:23.208Z,36.24
2022-08-11T09:05:56.974Z,36.51
2022-08-11T09:08:24.579Z,36.99
2022-08-11T09:10:51.622Z,37.20
2022-08-11T09:13:18.247Z,37.50
2022-08-11T09:15:45.510Z,37.14
2022-08-11T09:18:12.602Z,37.23
2022-08-11T09:20:39.478Z,37.08
2022-08-11T09:26:00.528Z,36.42
2022-08-11T09:28:29.738Z,36.25
2022-08-11T09:30:58.238Z,36.56
2022-08-11T09:33:25.204Z,36.49
2022-08-11T09:35:52.900Z,36.37
2022-08-11T09:38:22.822Z,36.26
2022-08-11T09:42:23.773Z,36.04
2022-08-11T09:43:40.978Z,35.71
2022-08-11T09:46:09.533Z,35.33
2022-08-11T09:48:39.708Z,34.91
2022-08-11T09:51:08.580Z,34.63
2022-08-11T09:53:41.238Z,34.41
2022-08-11T09:56:14.639Z,34.27
2022-08-11T09:58:44.657Z,33.98
2022-08-11T10:01:13.106Z,33.94
2022-08-11T10:03:42.860Z,33.87
2022-08-11T10:06:10.541Z,33.62
2022-08-11T10:08:40.707Z,33.45
2022-08-11T10:11:11.205Z,33.19
2022-08-11T10:14:30.375Z,33.22
2022-08-11T10:16:30.500Z,33.19
2022-08-11T10:18:59.882Z,33.10
2022-08-11T10:21:37.181Z,32.95
2022-08-11T10:24:06.092Z,32.75
2022-08-11T10:26:33.480Z,32.74
2022-08-11T10:29:13.180Z,32.74
2022-08-11T10:31:56.745Z,32.57
2022-08-11T10:34:24.542Z,32.71
2022-08-11T10:36:54.497Z,32.75
2022-08-11T10:39:22.184Z,32.72
2022-08-11T10:42:03.424Z,32.83
2022-08-11T10:44:43.291Z,32.77
2022-08-11T10:47:12.460Z,32.94
2022-08-11T10:49:40.076Z,33.04
2022-08-11T10:52:06.654Z,32.92
2022-08-11T10:54:34.685Z,32.88
2022-08-11T10:57:01.530Z,32.73
2022-08-11T10:59:29.111Z,32.86
2022-08-11T11:01:56.041Z,33.01
2022-08-11T11:04:45.579Z,32.78
2022-08-11T11:07:21.013Z,32.81
2022-08-11T11:09:50.737Z,33.07
2022-08-11T11:12:33.657Z,33.39
2022-08-11T11:15:03.446Z,33.42
2022-08-11T11:17:41.042Z,33.34
2022-08-11T11:20:08.626Z,33.22
2022-08-11T11:22:59.708Z,33.08
2022-08-11T11:25:55.434Z,32.96
2022-08-11T11:28:34.258Z,32.88
2022-08-11T11:31:17.469Z,32.76
2022-08-11T11:34:20.108Z,32.90
2022-08-11T11:36:55.596Z,32.70
2022-08-11T11:39:25.248Z,32.68
2022-08-11T11:41:54.544Z,32.69
2022-08-11T11:44:22.120Z,32.85
2022-08-11T11:46:49.650Z,32.96
2022-08-11T11:51:52.389Z,33.05
2022-08-11T11:54:25.001Z,33.04
2022-08-11T11:56:52.998Z,33.03
2022-08-11T11:59:21.283Z,33.02
2022-08-11T12:01:50.209Z,33.06
2022-08-11T12:04:20.184Z,33.19
2022-08-11T12:06:47.096Z,33.19
2022-08-11T12:09:14.549Z,33.07
2022-08-11T12:11:41.325Z,33.09
2022-08-11T12:14:11.360Z,33.17
2022-08-11T12:16:41.377Z,32.94
2022-08-11T12:19:12.856Z,32.88
2022-08-11T12:21:40.612Z,32.89
2022-08-11T12:24:17.794Z,32.87
2022-08-11T12:26:45.501Z,33.02
2022-08-11T12:29:32.878Z,33.16
2022-08-11T12:31:59.506Z,33.25
2022-08-11T12:34:28.346Z,33.18
2022-08-11T12:37:00.869Z,33.17
2022-08-11T12:40:15.706Z,33.11
2022-08-11T12:42:20.717Z,33.25
2022-08-11T12:44:47.825Z,33.27
2022-08-11T12:47:20.663Z,33.37
2022-08-11T12:49:51.594Z,33.51
2022-08-11T12:52:27.323Z,33.65
2022-08-11T12:55:08.502Z,33.50
2022-08-11T12:57:41.875Z,33.61
2022-08-11T13:00:09.800Z,33.70
2022-08-11T13:02:39.988Z,33.72
2022-08-11T13:05:12.817Z,33.78
2022-08-11T13:07:51.139Z,33.62
2022-08-11T13:10:20.068Z,33.39
2022-08-11T13:12:46.612Z,33.13
2022-08-11T13:15:17.091Z,33.06
2022-08-11T13:17:44.818Z,33.05
2022-08-11T13:20:12.888Z,33.14
2022-08-11T13:22:42.060Z,33.31
2022-08-11T13:25:09.373Z,33.51
2022-08-11T13:27:43.206Z,33.70
2022-08-11T13:30:10.275Z,33.78
2022-08-11T13:32:36.921Z,33.87
2022-08-11T13:35:04.066Z,34.05
2022-08-11T13:38:17.656Z,34.16
2022-08-11T13:40:33.207Z,34.28
2022-08-11T13:43:10.298Z,34.47
2022-08-11T13:45:37.570Z,34.57
2022-08-11T13:48:08.657Z,34.65
2022-08-11T13:50:37.397Z,34.69
2022-08-11T13:53:03.865Z,34.53
2022-08-11T13:55:51.822Z,34.45
2022-08-11T13:58:39.864Z,34.30
2022-08-11T14:01:11.267Z,34.26
2022-08-11T14:04:30.098Z,34.28
2022-08-11T14:06:50.681Z,34.14
2022-08-11T14:09:25.038Z,34.24
2022-08-11T14:12:22.401Z,34.28
2022-08-11T14:14:40.417Z,34.17
2022-08-11T14:17:07.434Z,33.96
2022-08-11T14:19:36.382Z,33.90
2022-08-11T14:22:07.619Z,33.96
2022-08-11T14:24:37.959Z,34.03
2022-08-11T14:27:06.341Z,34.01
2022-08-11T14:29:34.004Z,34.03
2022-08-11T14:32:15.289Z,33.90
2022-08-11T14:34:43.643Z,33.86
2022-08-11T14:37:13.377Z,34.00
2022-08-11T14:40:02.233Z,34.10
2022-08-11T14:42:29.705Z,34.14
2022-08-11T14:45:05.183Z,33.77
2022-08-11T14:47:34.720Z,33.68
2022-08-11T14:50:10.941Z,33.63
2022-08-11T14:53:00.349Z,33.76
2022-08-11T14:55:29.032Z,33.67
2022-08-11T14:57:56.911Z,33.71
2022-08-11T15:00:24.712Z,33.80
2022-08-11T15:02:51.451Z,33.73
2022-08-11T15:05:19.268Z,33.67
2022-08-11T15:07:45.933Z,33.66
2022-08-11T15:10:13.639Z,33.51
2022-08-11T15:12:41.569Z,33.24
2022-08-11T15:15:09.636Z,33.19
2022-08-11T15:17:43.346Z,33.18
2022-08-11T15:20:15.464Z,33.07
2022-08-11T15:22:41.861Z,32.91
2022-08-11T15:25:08.335Z,32.91
2022-08-11T15:27:36.357Z,32.86
2022-08-11T15:30:04.608Z,32.90
2022-08-11T15:32:32.624Z,32.88
2022-08-11T15:35:03.723Z,32.85
2022-08-11T15:37:31.055Z,32.74
2022-08-11T15:40:06.404Z,32.71
2022-08-11T15:42:34.601Z,32.72
2022-08-11T15:45:04.666Z,32.66
2022-08-11T15:47:52.177Z,32.64
2022-08-11T15:50:20.229Z,32.48
2022-08-11T15:53:09.305Z,32.48
2022-08-11T15:55:37.770Z,32.14
2022-08-11T15:58:08.420Z,32.15
2022-08-11T16:00:37.891Z,32.05
2022-08-11T16:03:10.475Z,32.01
2022-08-11T16:05:45.482Z,31.91
2022-08-11T16:08:16.841Z,31.79
2022-08-11T16:10:54.149Z,31.70
2022-08-11T16:13:22.437Z,31.64
2022-08-11T16:15:55.300Z,31.60
2022-08-11T16:18:26.662Z,31.46
2022-08-11T16:20:55.551Z,31.39
2022-08-11T16:23:23.590Z,31.31
2022-08-11T16:27:05.523Z,31.24
2022-08-11T16:28:39.915Z,31.07
2022-08-11T16:31:07.894Z,31.02
2022-08-11T16:33:49.492Z,31.04
2022-08-11T16:36:20.263Z,30.95
2022-08-11T16:38:48.770Z,30.82
2022-08-11T16:41:18.626Z,30.82
2022-08-11T16:43:47.557Z,30.73
2022-08-11T16:46:16.816Z,30.61
2022-08-11T16:48:48.386Z,30.59
2022-08-11T16:51:15.623Z,30.41
2022-08-11T16:53:59.971Z,30.43
2022-08-11T16:56:41.729Z,30.33
2022-08-11T16:59:13.656Z,30.38
2022-08-11T17:02:07.407Z,30.25
2022-08-11T17:04:42.772Z,30.22
2022-08-11T17:07:40.536Z,30.14
2022-08-11T17:10:00.346Z,30.04
2022-08-11T17:12:31.109Z,30.08
2022-08-11T17:15:01.855Z,29.97
2022-08-11T17:17:34.062Z,29.92
2022-08-11T17:20:40.258Z,29.81
2022-08-11T17:22:53.629Z,29.88
2022-08-11T17:25:21.903Z,29.82
2022-08-11T17:27:50.646Z,29.69
2022-08-11T17:30:17.128Z,29.63
2022-08-11T17:32:57.023Z,29.52
2022-08-11T17:35:30.119Z,29.54
2022-08-11T17:38:21.364Z,29.51
2022-08-11T17:40:52.682Z,29.44
2022-08-11T17:43:19.088Z,29.29
2022-08-11T17:45:47.272Z,29.15
2022-08-11T17:48:14.957Z,29.13
2022-08-11T17:50:42.068Z,28.99
2022-08-11T17:53:10.916Z,28.95
2022-08-11T17:55:52.434Z,28.81
2022-08-11T17:58:20.814Z,28.74
2022-08-11T18:00:50.091Z,28.66
2022-08-11T18:03:17.517Z,28.58
2022-08-11T18:05:45.866Z,28.43
2022-08-11T18:08:13.586Z,28.31
2022-08-11T18:10:42.685Z,28.16
2022-08-11T18:13:10.283Z,28.02
2022-08-11T18:15:55.681Z,27.98
2022-08-11T18:18:22.511Z,27.85
2022-08-11T18:20:49.692Z,27.76
2022-08-11T18:23:45.583Z,27.59
2022-08-11T18:26:10.305Z,27.45
2022-08-11T18:28:44.928Z,27.34
2022-08-11T18:31:15.382Z,27.16
2022-08-11T18:34:06.264Z,27.18
2022-08-11T18:36:38.614Z,27.00
2022-08-11T18:39:09.315Z,26.83
2022-08-11T18:41:38.377Z,26.69
2022-08-11T18:44:07.142Z,26.49
2022-08-11T18:46:37.314Z,26.34
2022-08-11T18:49:17.524Z,26.23
2022-08-11T18:51:50.497Z,26.17
2022-08-11T18:54:19.702Z,25.96
2022-08-11T18:56:47.657Z,25.86
2022-08-11T18:59:17.866Z,25.77
2022-08-11T19:01:46.179Z,25.61
2022-08-11T19:04:17.394Z,25.47
2022-08-11T19:06:47.812Z,25.31
2022-08-11T19:09:17.608Z,25.23
2022-08-11T19:11:46.918Z,25.10
2022-08-11T19:14:14.624Z,24.87
2022-08-11T19:16:42.811Z,24.67
2022-08-11T19:19:10.439Z,24.60
2022-08-11T19:21:37.434Z,24.40
2022-08-11T19:24:06.552Z,24.28
2022-08-11T19:26:33.495Z,24.02
2022-08-11T19:29:01.833Z,24.00
2022-08-11T19:31:29.562Z,23.83
2022-08-11T19:34:02.890Z,23.72
2022-08-11T19:36:38.452Z,23.61
2022-08-11T19:39:04.874Z,23.38
2022-08-11T19:41:56.381Z,23.28
2022-08-11T19:44:21.452Z,23.05
2022-08-11T19:46:50.765Z,22.90
2022-08-11T19:49:19.040Z,22.89
2022-08-11T19:51:46.350Z,22.62
2022-08-11T19:54:13.537Z,22.55
2022-08-11T19:56:42.052Z,22.39
2022-08-11T19:59:09.945Z,22.30
2022-08-11T20:01:36.510Z,22.18
2022-08-11T20:04:03.409Z,22.16
2022-08-11T20:06:30.769Z,22.15
2022-08-11T20:09:00.814Z,22.01
2022-08-11T20:11:33.371Z,21.99
2022-08-11T20:14:01.144Z,21.89
2022-08-11T20:16:28.123Z,21.79
2022-08-11T20:18:55.664Z,21.74
2022-08-11T20:21:29.899Z,21.69
2022-08-11T20:24:01.441Z,21.78
2022-08-11T20:26:31.707Z,21.74
2022-08-11T20:29:00.078Z,21.62
2022-08-11T20:31:26.668Z,21.54
2022-08-11T20:33:54.633Z,21.56
2022-08-11T20:36:21.735Z,21.51
2022-08-11T20:38:49.954Z,21.50
2022-08-11T20:41:16.817Z,21.51
2022-08-11T20:44:07.128Z,21.47
2022-08-11T20:46:33.095Z,21.39
2022-08-11T20:49:02.718Z,21.38
2022-08-11T20:51:29.351Z,21.42
2022-08-11T20:54:05.860Z,21.40
2022-08-11T20:56:35.707Z,21.36
2022-08-11T20:59:18.944Z,21.20
2022-08-11T21:04:36.248Z,21.11
2022-08-11T21:07:28.167Z,21.10
2022-08-11T21:09:58.247Z,20.94
2022-08-11T21:12:28.929Z,20.94
2022-08-11T21:14:56.368Z,20.87
2022-08-11T21:17:27.637Z,20.83
2022-08-11T21:20:06.881Z,20.82
2022-08-11T21:22:43.346Z,20.66
2022-08-11T21:25:27.760Z,20.65
2022-08-11T21:27:59.385Z,20.63
2022-08-11T21:30:29.275Z,20.63
2022-08-11T21:32:55.763Z,20.60
2022-08-11T21:35:23.212Z,20.46
2022-08-11T21:37:51.826Z,20.52
2022-08-11T21:40:20.183Z,20.44
2022-08-11T21:42:49.900Z,20.37
2022-08-11T21:45:17.854Z,20.37
2022-08-11T21:47:44.637Z,20.30
2022-08-11T21:50:11.483Z,20.25
2022-08-11T21:52:38.778Z,20.18
2022-08-11T21:55:05.692Z,20.12
2022-08-11T21:57:32.605Z,20.03
2022-08-11T21:59:59.777Z,20.09
2022-08-11T22:02:27.115Z,20.00
2022-08-11T22:04:53.749Z,19.96
2022-08-11T22:07:22.073Z,19.90
2022-08-11T22:09:49.102Z,19.87
2022-08-11T22:12:33.892Z,19.83
2022-08-11T22:15:02.119Z,19.74
2022-08-11T22:17:28.493Z,19.72
2022-08-11T22:19:56.029Z,19.67
2022-08-11T22:22:25.606Z,19.63
2022-08-11T22:24:53.040Z,19.59
2022-08-11T22:27:20.781Z,19.59
2022-08-11T22:29:51.073Z,19.58
2022-08-11T22:32:19.508Z,19.42
2022-08-11T22:34:52.692Z,19.35
2022-08-11T22:37:26.941Z,19.26
2022-08-11T22:39:59.653Z,19.15
2022-08-11T22:42:33.474Z,19.12
2022-08-11T22:45:01.090Z,18.99
2022-08-11T22:47:34.905Z,18.88
2022-08-11T22:50:07.629Z,18.83
2022-08-11T22:52:35.008Z,18.84
2022-08-11T22:55:02.445Z,18.75
2022-08-11T22:57:30.062Z,18.68
2022-08-11T22:59:57.980Z,18.60
2022-08-11T23:02:27.958Z,18.60
2022-08-11T23:04:55.634Z,18.51
2022-08-11T23:07:49.258Z,18.43
2022-08-11T23:10:10.193Z,18.40
2022-08-11T23:12:38.784Z,18.39
2022-08-11T23:15:06.085Z,18.41
2022-08-11T23:17:32.690Z,18.34
2022-08-11T23:20:06.600Z,18.39
2022-08-11T23:22:50.160Z,18.32
2022-08-11T23:25:17.777Z,18.21
2022-08-11T23:27:45.729Z,18.23
2022-08-11T23:30:12.529Z,18.25
2022-08-11T23:32:40.355Z,18.19
2022-08-11T23:35:38.771Z,18.18
2022-08-11T23:37:54.457Z,18.16
2022-08-11T23:40:21.544Z,18.06
2022-08-11T23:42:49.634Z,17.98
2022-08-11T23:45:22.261Z,17.94
2022-08-11T23:47:51.053Z,17.94
2022-08-11T23:50:18.873Z,17.82
2022-08-11T23:52:45.705Z,17.81
2022-08-11T23:55:12.385Z,17.73
2022-08-11T23:57:47.761Z,17.65
