createdAt,value
2018-12-19T00:00:19.862Z,8.67
2018-12-19T00:02:50.505Z,7.80
2018-12-19T00:05:21.135Z,9.45
2018-12-19T00:07:51.815Z,6.97
2018-12-19T00:10:20.525Z,7.93
2018-12-19T00:12:49.228Z,12.78
2018-12-19T00:15:17.998Z,9.05
2018-12-19T00:17:48.670Z,8.75
2018-12-19T00:20:17.435Z,7.22
2018-12-19T00:22:46.135Z,6.58
2018-12-19T00:25:14.855Z,7.67
2018-12-19T00:27:45.482Z,8.05
2018-12-19T00:30:16.158Z,8.53
2018-12-19T00:32:46.790Z,6.97
2018-12-19T00:35:17.414Z,8.70
2018-12-19T00:37:46.114Z,8.63
2018-12-19T00:40:14.842Z,7.28
2018-12-19T00:42:43.550Z,8.43
2018-12-19T00:45:12.279Z,5.87
2018-12-19T00:47:41.919Z,5.85
2018-12-19T00:50:10.694Z,7.85
2018-12-19T00:52:39.395Z,5.47
2018-12-19T00:55:08.162Z,6.40
2018-12-19T00:57:36.916Z,5.60
2018-12-19T01:00:06.651Z,8.90
2018-12-19T01:02:35.335Z,8.98
2018-12-19T01:05:04.425Z,8.63
2018-12-19T01:07:33.142Z,7.30
2018-12-19T01:10:01.904Z,8.60
2018-12-19T01:12:31.630Z,6.78
2018-12-19T01:15:00.310Z,6.90
2018-12-19T01:17:28.975Z,10.53
2018-12-19T01:19:57.756Z,9.08
2018-12-19T01:22:26.462Z,8.98
2018-12-19T01:24:55.192Z,7.30
2018-12-19T01:27:23.902Z,7.20
2018-12-19T01:29:52.636Z,7.70
2018-12-19T01:32:21.294Z,10.60
2018-12-19T01:34:50.018Z,7.95
2018-12-19T01:37:18.810Z,7.53
2018-12-19T01:39:47.518Z,9.33
2018-12-19T01:42:16.242Z,6.25
2018-12-19T01:44:44.959Z,7.58
2018-12-19T01:47:13.724Z,6.22
2018-12-19T01:49:42.435Z,9.18
2018-12-19T01:52:11.139Z,9.43
2018-12-19T01:54:39.855Z,7.62
2018-12-19T01:57:08.626Z,6.85
2018-12-19T01:59:37.300Z,9.73
2018-12-19T02:02:06.186Z,8.93
2018-12-19T02:04:34.894Z,6.40
2018-12-19T02:07:03.676Z,7.17
2018-12-19T02:09:32.366Z,6.55
2018-12-19T02:12:01.101Z,8.03
2018-12-19T02:14:29.806Z,8.25
2018-12-19T02:16:58.517Z,9.67
2018-12-19T02:19:27.223Z,7.55
2018-12-19T02:21:55.863Z,8.40
2018-12-19T02:24:24.651Z,9.45
2018-12-19T02:26:53.430Z,8.67
2018-12-19T02:29:23.063Z,12.15
2018-12-19T02:31:51.910Z,6.78
2018-12-19T02:34:20.662Z,7.50
2018-12-19T02:36:49.395Z,8.93
2018-12-19T02:39:18.006Z,8.08
2018-12-19T02:41:46.663Z,7.33
2018-12-19T02:44:15.350Z,8.18
2018-12-19T02:46:44.126Z,6.90
2018-12-19T02:49:12.840Z,8.63
2018-12-19T02:51:41.593Z,10.18
2018-12-19T02:54:10.375Z,9.80
2018-12-19T02:56:39.076Z,8.48
2018-12-19T02:59:07.828Z,9.48
2018-12-19T03:01:36.590Z,9.50
2018-12-19T03:04:05.379Z,11.20
2018-12-19T03:06:34.090Z,10.68
2018-12-19T03:09:03.799Z,10.58
2018-12-19T03:11:33.985Z,11.03
2018-12-19T03:14:02.813Z,10.82
2018-12-19T03:16:32.227Z,10.05
2018-12-19T03:19:01.978Z,11.55
2018-12-19T03:21:30.659Z,9.03
2018-12-19T03:23:59.387Z,11.88
2018-12-19T03:26:28.055Z,10.45
2018-12-19T03:28:56.862Z,13.25
2018-12-19T03:31:25.572Z,9.83
2018-12-19T03:33:54.279Z,10.75
2018-12-19T03:36:23.005Z,10.93
2018-12-19T03:38:51.781Z,11.55
2018-12-19T03:41:20.499Z,12.78
2018-12-19T03:43:49.212Z,10.20
2018-12-19T03:46:17.952Z,12.07
2018-12-19T03:48:52.085Z,12.73
2018-12-19T03:51:20.874Z,11.25
2018-12-19T03:53:49.639Z,11.05
2018-12-19T03:56:18.371Z,11.68
2018-12-19T03:58:47.118Z,12.25
2018-12-19T04:01:15.853Z,12.23
2018-12-19T04:03:44.590Z,11.28
2018-12-19T04:06:13.427Z,11.55
2018-12-19T04:08:42.126Z,12.68
2018-12-19T04:11:10.887Z,13.53
2018-12-19T04:13:39.589Z,14.45
2018-12-19T04:16:08.339Z,13.83
2018-12-19T04:18:37.146Z,11.53
2018-12-19T04:21:05.975Z,12.00
2018-12-19T04:23:34.671Z,14.33
2018-12-19T04:26:03.417Z,15.03
2018-12-19T04:28:32.139Z,12.05
2018-12-19T04:31:00.925Z,14.75
2018-12-19T04:33:29.721Z,14.10
2018-12-19T04:35:58.579Z,18.27
2018-12-19T04:38:27.479Z,13.53
2018-12-19T04:40:56.213Z,13.25
2018-12-19T04:43:24.958Z,15.53
2018-12-19T04:45:53.726Z,12.93
2018-12-19T04:48:22.459Z,16.93
2018-12-19T04:50:51.178Z,15.43
2018-12-19T04:53:19.931Z,16.20
2018-12-19T04:55:48.690Z,17.57
2018-12-19T04:58:17.443Z,16.55
2018-12-19T05:00:46.174Z,13.28
2018-12-19T05:03:14.963Z,17.63
2018-12-19T05:05:43.674Z,14.28
2018-12-19T05:08:12.461Z,17.85
2018-12-19T05:10:41.210Z,17.97
2018-12-19T05:13:09.931Z,15.40
2018-12-19T05:15:38.696Z,14.47
2018-12-19T05:18:07.423Z,16.75
2018-12-19T05:20:36.235Z,14.90
2018-12-19T05:23:05.062Z,17.37
2018-12-19T05:25:33.815Z,17.12
2018-12-19T05:28:02.552Z,15.88
2018-12-19T05:30:31.329Z,16.60
2018-12-19T05:33:00.061Z,17.17
2018-12-19T05:35:28.755Z,15.80
2018-12-19T05:37:57.529Z,15.03
2018-12-19T05:40:27.308Z,17.60
2018-12-19T05:42:55.982Z,15.67
2018-12-19T05:45:24.723Z,18.10
2018-12-19T05:47:53.467Z,17.60
2018-12-19T05:50:25.196Z,16.93
2018-12-19T05:52:53.966Z,15.38
2018-12-19T05:55:22.702Z,17.77
2018-12-19T05:57:51.394Z,16.87
2018-12-19T06:00:20.374Z,17.73
2018-12-19T06:02:49.046Z,17.82
2018-12-19T06:05:17.806Z,17.27
2018-12-19T06:07:46.483Z,16.40
2018-12-19T06:10:15.242Z,16.85
2018-12-19T06:12:44.039Z,15.28
2018-12-19T06:15:12.798Z,17.97
2018-12-19T06:17:42.067Z,16.30
2018-12-19T06:20:10.797Z,30.03
2018-12-19T06:22:39.487Z,19.05
2018-12-19T06:25:08.230Z,16.53
2018-12-19T06:27:36.990Z,14.97
2018-12-19T06:30:05.883Z,21.83
2018-12-19T06:32:34.599Z,17.05
2018-12-19T06:35:03.415Z,18.67
2018-12-19T06:37:32.144Z,18.57
2018-12-19T06:40:01.406Z,17.12
2018-12-19T06:42:30.159Z,19.45
2018-12-19T06:44:58.850Z,18.50
2018-12-19T06:47:27.643Z,19.47
2018-12-19T06:49:57.171Z,19.40
2018-12-19T06:52:25.911Z,23.40
2018-12-19T06:54:54.725Z,20.17
2018-12-19T06:57:23.520Z,20.57
2018-12-19T06:59:52.330Z,21.43
2018-12-19T07:02:21.013Z,21.40
2018-12-19T07:04:49.675Z,22.10
2018-12-19T07:07:18.463Z,23.27
2018-12-19T07:09:47.232Z,25.07
2018-12-19T07:12:15.968Z,28.12
2018-12-19T07:14:46.302Z,24.63
2018-12-19T07:17:15.202Z,29.00
2018-12-19T07:19:43.930Z,26.27
2018-12-19T07:22:12.715Z,25.55
2018-12-19T07:24:41.454Z,26.30
2018-12-19T07:27:10.293Z,25.20
2018-12-19T07:29:39.082Z,26.33
2018-12-19T07:32:07.843Z,28.57
2018-12-19T07:34:36.563Z,24.67
2018-12-19T07:37:05.243Z,25.70
2018-12-19T07:39:34.007Z,26.27
2018-12-19T07:42:02.800Z,27.73
2018-12-19T07:44:31.539Z,27.43
2018-12-19T07:47:00.396Z,26.42
2018-12-19T07:49:29.043Z,26.10
2018-12-19T07:51:57.858Z,25.52
2018-12-19T07:54:26.535Z,29.57
2018-12-19T07:56:55.327Z,25.93
2018-12-19T07:59:24.084Z,26.47
2018-12-19T08:01:53.119Z,29.43
2018-12-19T08:04:22.457Z,25.85
2018-12-19T08:06:52.429Z,27.33
2018-12-19T08:09:21.213Z,25.80
2018-12-19T08:11:49.943Z,26.82
2018-12-19T08:14:18.691Z,26.00
2018-12-19T08:16:47.387Z,28.00
2018-12-19T08:19:16.126Z,27.87
2018-12-19T08:21:44.842Z,29.98
2018-12-19T08:24:13.556Z,30.12
2018-12-19T08:26:42.336Z,27.82
2018-12-19T08:29:11.063Z,27.23
2018-12-19T08:31:39.787Z,31.33
2018-12-19T08:34:08.646Z,25.92
2018-12-19T08:36:37.598Z,26.85
2018-12-19T08:39:06.562Z,33.30
2018-12-19T08:41:36.564Z,29.03
2018-12-19T08:44:05.296Z,26.65
2018-12-19T08:46:34.026Z,27.30
2018-12-19T08:49:02.776Z,28.92
2018-12-19T08:51:31.557Z,25.12
2018-12-19T08:54:00.210Z,29.48
2018-12-19T08:56:28.979Z,25.08
2018-12-19T08:58:57.682Z,25.50
2018-12-19T09:01:26.396Z,27.32
2018-12-19T09:03:55.111Z,26.50
2018-12-19T09:06:23.886Z,23.40
2018-12-19T09:08:52.590Z,26.13
2018-12-19T09:11:21.412Z,25.00
2018-12-19T09:13:50.074Z,25.37
2018-12-19T09:16:18.758Z,23.77
2018-12-19T09:18:47.454Z,24.40
2018-12-19T09:21:16.121Z,23.10
2018-12-19T09:23:44.868Z,24.57
2018-12-19T09:26:13.688Z,26.97
2018-12-19T09:28:42.435Z,24.47
2018-12-19T09:31:11.195Z,22.50
2018-12-19T09:33:39.907Z,21.97
2018-12-19T09:36:08.751Z,23.60
2018-12-19T09:38:37.462Z,19.90
2018-12-19T09:41:12.280Z,23.92
2018-12-19T09:43:37.898Z,21.97
2018-12-19T09:46:06.654Z,23.42
2018-12-19T09:48:35.394Z,23.70
2018-12-19T09:51:04.153Z,24.25
2018-12-19T09:53:32.935Z,23.80
2018-12-19T09:56:02.611Z,24.55
2018-12-19T09:58:31.393Z,23.37
2018-12-19T10:01:01.971Z,24.37
2018-12-19T10:03:30.805Z,26.60
2018-12-19T10:05:59.641Z,25.15
2018-12-19T10:08:28.299Z,23.17
2018-12-19T10:10:56.971Z,24.72
2018-12-19T10:13:25.735Z,22.73
2018-12-19T10:15:54.482Z,23.87
2018-12-19T10:20:58.258Z,24.50
2018-12-19T10:23:27.007Z,24.60
2018-12-19T10:26:01.148Z,27.93
2018-12-19T10:28:34.370Z,26.02
2018-12-19T10:31:03.134Z,26.60
2018-12-19T10:33:31.790Z,24.23
2018-12-19T10:36:00.626Z,24.23
2018-12-19T10:38:30.246Z,27.70
2018-12-19T10:40:58.995Z,25.90
2018-12-19T10:43:27.787Z,26.30
2018-12-19T10:45:56.541Z,31.00
2018-12-19T10:48:25.360Z,27.73
2018-12-19T10:50:54.159Z,25.23
2018-12-19T10:53:22.813Z,26.67
2018-12-19T10:55:51.647Z,26.00
2018-12-19T10:58:20.422Z,24.33
2018-12-19T11:00:54.858Z,25.25
2018-12-19T11:03:23.602Z,28.32
2018-12-19T11:05:54.508Z,26.30
2018-12-19T11:08:23.066Z,21.63
2018-12-19T11:10:51.899Z,24.63
2018-12-19T11:13:20.642Z,24.45
2018-12-19T11:15:49.410Z,26.57
2018-12-19T11:18:18.151Z,23.87
2018-12-19T11:20:47.075Z,28.73
2018-12-19T11:23:15.788Z,23.87
2018-12-19T11:25:44.559Z,26.23
2018-12-19T11:28:13.470Z,24.60
2018-12-19T11:30:42.214Z,26.20
2018-12-19T11:33:10.938Z,26.00
2018-12-19T11:35:39.668Z,23.97
2018-12-19T11:38:08.435Z,27.32
2018-12-19T11:40:37.174Z,23.35
2018-12-19T11:43:05.945Z,25.20
2018-12-19T11:45:34.703Z,26.20
2018-12-19T11:48:03.454Z,27.77
2018-12-19T11:50:32.690Z,26.07
2018-12-19T11:53:01.443Z,24.35
2018-12-19T11:55:30.158Z,26.47
2018-12-19T11:57:58.915Z,24.13
2018-12-19T12:00:27.630Z,23.60
2018-12-19T12:02:56.998Z,25.23
2018-12-19T12:05:25.802Z,25.93
2018-12-19T12:07:54.559Z,27.80
2018-12-19T12:10:23.306Z,21.65
2018-12-19T12:12:52.051Z,22.27
2018-12-19T12:15:20.813Z,20.47
2018-12-19T12:17:49.519Z,22.20
2018-12-19T12:20:18.290Z,24.60
2018-12-19T12:22:47.135Z,25.88
2018-12-19T12:25:15.883Z,25.52
2018-12-19T12:27:44.623Z,23.27
2018-12-19T12:30:13.307Z,25.03
2018-12-19T12:32:42.131Z,26.17
2018-12-19T12:35:11.560Z,22.85
2018-12-19T12:37:40.347Z,23.20
2018-12-19T12:40:09.350Z,21.90
2018-12-19T12:42:38.134Z,24.40
2018-12-19T12:45:07.083Z,25.08
2018-12-19T12:47:35.969Z,23.20
2018-12-19T12:50:05.481Z,24.07
2018-12-19T12:52:34.223Z,24.93
2018-12-19T12:55:02.943Z,21.65
2018-12-19T12:57:31.687Z,21.68
2018-12-19T13:00:00.455Z,25.85
2018-12-19T13:02:29.210Z,22.58
2018-12-19T13:04:57.964Z,21.85
2018-12-19T13:07:27.660Z,22.62
2018-12-19T13:09:56.426Z,26.00
2018-12-19T13:12:25.118Z,22.75
2018-12-19T13:14:53.866Z,23.07
2018-12-19T13:17:22.611Z,23.57
2018-12-19T13:19:51.378Z,24.10
2018-12-19T13:22:20.124Z,24.30
2018-12-19T13:24:48.891Z,22.57
2018-12-19T13:27:17.618Z,21.50
2018-12-19T13:29:46.399Z,22.93
2018-12-19T13:32:15.186Z,20.90
2018-12-19T13:34:44.522Z,21.65
2018-12-19T13:37:13.217Z,21.65
2018-12-19T13:39:41.933Z,22.63
2018-12-19T13:42:10.678Z,22.17
2018-12-19T13:44:39.443Z,24.60
2018-12-19T13:47:08.151Z,21.80
2018-12-19T13:49:36.903Z,22.20
2018-12-19T13:52:06.711Z,22.63
2018-12-19T13:54:35.451Z,20.90
2018-12-19T13:57:04.275Z,20.50
2018-12-19T13:59:33.055Z,19.45
2018-12-19T14:02:01.830Z,19.53
2018-12-19T14:04:30.621Z,17.20
2018-12-19T14:07:00.055Z,20.23
2018-12-19T14:09:28.842Z,17.07
2018-12-19T14:11:57.555Z,20.13
2018-12-19T14:14:26.329Z,20.23
2018-12-19T14:16:55.189Z,20.60
2018-12-19T14:19:23.932Z,21.40
2018-12-19T14:21:52.683Z,19.05
2018-12-19T14:24:21.430Z,18.73
2018-12-19T14:26:50.190Z,19.45
2018-12-19T14:29:18.944Z,21.68
2018-12-19T14:31:47.695Z,21.68
2018-12-19T14:34:16.472Z,19.32
2018-12-19T14:36:45.254Z,21.55
2018-12-19T14:39:14.030Z,17.70
2018-12-19T14:41:42.805Z,21.00
2018-12-19T14:44:11.587Z,22.63
2018-12-19T14:46:40.315Z,19.00
2018-12-19T14:49:13.943Z,21.40
2018-12-19T14:51:40.764Z,20.75
2018-12-19T14:54:09.815Z,24.20
2018-12-19T14:56:38.595Z,34.30
2018-12-19T14:59:07.331Z,20.73
2018-12-19T15:01:36.085Z,26.17
2018-12-19T15:04:04.899Z,22.00
2018-12-19T15:06:33.594Z,20.25
2018-12-19T15:09:02.338Z,20.20
2018-12-19T15:11:31.031Z,21.23
2018-12-19T15:13:59.731Z,18.35
2018-12-19T15:16:28.502Z,22.90
2018-12-19T15:18:57.250Z,19.98
2018-12-19T15:21:25.939Z,21.07
2018-12-19T15:23:54.666Z,21.97
2018-12-19T15:26:23.479Z,23.63
2018-12-19T15:28:52.170Z,20.37
2018-12-19T15:31:20.894Z,18.57
2018-12-19T15:33:49.616Z,23.77
2018-12-19T15:36:18.789Z,19.80
2018-12-19T15:38:47.516Z,18.25
2018-12-19T15:41:16.238Z,25.12
2018-12-19T15:43:44.916Z,32.73
2018-12-19T15:46:13.678Z,23.38
2018-12-19T15:48:42.358Z,18.20
2018-12-19T15:51:11.087Z,18.90
2018-12-19T15:53:39.802Z,19.67
2018-12-19T15:56:09.554Z,20.88
2018-12-19T15:58:38.334Z,19.83
2018-12-19T16:01:07.060Z,20.20
2018-12-19T16:03:35.767Z,16.93
2018-12-19T16:06:04.571Z,18.00
2018-12-19T16:08:33.387Z,17.27
2018-12-19T16:11:02.091Z,15.70
2018-12-19T16:13:30.827Z,21.70
2018-12-19T16:15:59.642Z,19.17
2018-12-19T16:18:28.435Z,18.45
2018-12-19T16:20:57.167Z,19.10
2018-12-19T16:23:25.819Z,21.13
2018-12-19T16:25:54.590Z,22.67
2018-12-19T16:28:23.342Z,21.05
2018-12-19T16:30:52.131Z,16.50
2018-12-19T16:33:20.834Z,17.23
2018-12-19T16:35:49.648Z,16.37
2018-12-19T16:38:18.495Z,22.00
2018-12-19T16:40:47.146Z,18.20
2018-12-19T16:43:16.584Z,17.45
2018-12-19T16:45:45.415Z,19.17
2018-12-19T16:48:14.109Z,21.37
2018-12-19T16:50:42.795Z,21.60
2018-12-19T16:53:11.587Z,23.57
2018-12-19T16:55:41.399Z,18.75
2018-12-19T16:58:10.118Z,20.43
2018-12-19T17:00:38.880Z,15.93
2018-12-19T17:03:07.713Z,20.53
2018-12-19T17:05:36.452Z,24.10
2018-12-19T17:08:05.200Z,21.93
2018-12-19T17:10:33.974Z,18.70
2018-12-19T17:13:02.690Z,21.33
2018-12-19T17:15:31.417Z,18.85
2018-12-19T17:18:00.090Z,19.67
2018-12-19T17:20:28.805Z,18.60
2018-12-19T17:22:57.542Z,20.00
2018-12-19T17:25:26.262Z,19.03
2018-12-19T17:27:54.947Z,18.17
2018-12-19T17:30:23.654Z,17.12
2018-12-19T17:32:52.397Z,20.15
2018-12-19T17:35:21.198Z,22.90
2018-12-19T17:37:50.145Z,22.45
2018-12-19T17:40:18.927Z,20.47
2018-12-19T17:42:47.708Z,23.00
2018-12-19T17:45:16.450Z,18.48
2018-12-19T17:47:45.183Z,22.17
2018-12-19T17:50:13.982Z,21.73
2018-12-19T17:52:42.799Z,23.33
2018-12-19T17:55:11.546Z,21.17
2018-12-19T17:57:40.246Z,24.18
2018-12-19T18:00:11.018Z,20.00
2018-12-19T18:02:39.822Z,20.97
2018-12-19T18:05:08.562Z,20.52
2018-12-19T18:07:37.309Z,19.17
2018-12-19T18:10:06.162Z,18.45
2018-12-19T18:12:34.880Z,23.60
2018-12-19T18:15:03.783Z,22.30
2018-12-19T18:17:32.482Z,22.57
2018-12-19T18:20:01.223Z,24.73
2018-12-19T18:22:30.059Z,21.25
2018-12-19T18:24:58.811Z,25.47
2018-12-19T18:27:27.554Z,23.33
2018-12-19T18:29:56.266Z,25.48
2018-12-19T18:32:24.995Z,22.40
2018-12-19T18:34:54.282Z,21.62
2018-12-19T18:37:23.098Z,20.23
2018-12-19T18:39:51.855Z,21.37
2018-12-19T18:42:20.615Z,23.90
2018-12-19T18:44:49.322Z,21.90
2018-12-19T18:47:18.176Z,17.47
2018-12-19T18:49:46.906Z,20.17
2018-12-19T18:52:15.586Z,14.00
2018-12-19T18:54:44.306Z,16.35
2018-12-19T18:57:13.728Z,16.37
2018-12-19T18:59:42.394Z,14.07
2018-12-19T19:02:11.141Z,11.93
2018-12-19T19:04:39.868Z,12.37
2018-12-19T19:07:08.675Z,16.35
2018-12-19T19:09:38.450Z,14.83
2018-12-19T19:12:07.190Z,23.90
2018-12-19T19:14:35.919Z,17.50
2018-12-19T19:17:04.709Z,20.17
2018-12-19T19:19:33.398Z,20.27
2018-12-19T19:22:02.293Z,17.03
2018-12-19T19:24:31.084Z,19.42
2018-12-19T19:26:59.848Z,18.20
2018-12-19T19:29:28.531Z,18.90
2018-12-19T19:31:57.251Z,18.37
2018-12-19T19:34:26.040Z,21.87
2018-12-19T19:36:54.834Z,18.07
2018-12-19T19:39:23.595Z,22.00
2018-12-19T19:41:52.735Z,17.92
2018-12-19T19:44:21.495Z,15.35
2018-12-19T19:46:50.259Z,15.70
2018-12-19T19:49:19.002Z,15.70
2018-12-19T19:51:47.742Z,17.30
2018-12-19T19:54:16.579Z,15.30
2018-12-19T19:56:45.327Z,15.38
2018-12-19T19:59:14.111Z,18.33
2018-12-19T20:01:42.851Z,17.37
2018-12-19T20:04:12.306Z,15.55
2018-12-19T20:06:41.018Z,19.40
2018-12-19T20:09:09.725Z,19.20
2018-12-19T20:11:39.455Z,19.20
2018-12-19T20:14:08.282Z,22.27
2018-12-19T20:16:41.282Z,19.20
2018-12-19T20:19:10.058Z,18.35
2018-12-19T20:21:38.853Z,16.70
2018-12-19T20:24:07.557Z,19.37
2018-12-19T20:26:36.315Z,16.55
2018-12-19T20:29:05.279Z,18.05
2018-12-19T20:31:35.028Z,16.80
2018-12-19T20:34:03.891Z,19.37
2018-12-19T20:36:32.638Z,19.97
2018-12-19T20:39:01.414Z,16.73
2018-12-19T20:41:31.414Z,20.85
2018-12-19T20:44:00.094Z,19.05
2018-12-19T20:46:28.773Z,20.82
2018-12-19T20:48:57.531Z,21.13
2018-12-19T20:51:26.278Z,18.75
2018-12-19T20:53:55.038Z,19.95
2018-12-19T20:56:23.831Z,21.87
2018-12-19T20:58:52.662Z,19.73
2018-12-19T21:01:22.490Z,19.30
2018-12-19T21:03:51.259Z,20.37
2018-12-19T21:06:19.994Z,20.17
2018-12-19T21:08:48.823Z,26.25
2018-12-19T21:11:17.521Z,22.90
2018-12-19T21:13:46.915Z,19.73
2018-12-19T21:16:15.776Z,23.07
2018-12-19T21:18:51.401Z,22.67
2018-12-19T21:21:20.214Z,26.45
2018-12-19T21:23:48.862Z,27.27
2018-12-19T21:26:17.626Z,23.77
2018-12-19T21:28:46.356Z,21.60
2018-12-19T21:31:15.170Z,25.20
2018-12-19T21:33:43.891Z,23.70
2018-12-19T21:36:12.697Z,23.93
2018-12-19T21:38:41.395Z,24.47
2018-12-19T21:41:10.138Z,29.18
2018-12-19T21:43:39.620Z,23.42
2018-12-19T21:46:08.442Z,23.40
2018-12-19T21:48:37.822Z,29.17
2018-12-19T21:51:06.553Z,24.35
2018-12-19T21:53:35.334Z,23.47
2018-12-19T21:56:04.092Z,23.90
2018-12-19T21:58:32.874Z,26.83
2018-12-19T22:01:01.569Z,23.17
2018-12-19T22:03:30.315Z,22.90
2018-12-19T22:05:59.069Z,23.30
2018-12-19T22:08:27.902Z,23.43
2018-12-19T22:10:56.684Z,23.75
2018-12-19T22:13:25.489Z,27.73
2018-12-19T22:15:54.271Z,25.92
2018-12-19T22:18:28.390Z,24.53
2018-12-19T22:20:57.180Z,23.70
2018-12-19T22:23:25.853Z,22.67
2018-12-19T22:25:54.566Z,25.35
2018-12-19T22:28:23.268Z,24.67
2018-12-19T22:30:52.075Z,26.48
2018-12-19T22:33:20.962Z,24.87
2018-12-19T22:35:49.702Z,28.15
2018-12-19T22:38:18.557Z,23.87
2018-12-19T22:40:47.293Z,31.07
2018-12-19T22:43:15.966Z,32.00
2018-12-19T22:45:44.723Z,30.80
2018-12-19T22:48:13.531Z,23.67
2018-12-19T22:50:42.214Z,26.90
2018-12-19T22:53:10.978Z,27.85
2018-12-19T22:55:39.714Z,24.00
2018-12-19T22:58:08.583Z,25.88
2018-12-19T23:00:42.798Z,25.80
2018-12-19T23:03:11.526Z,29.43
2018-12-19T23:05:46.734Z,26.37
2018-12-19T23:08:15.447Z,27.40
2018-12-19T23:10:44.215Z,28.42
2018-12-19T23:13:14.328Z,29.25
2018-12-19T23:15:44.882Z,32.63
2018-12-19T23:18:24.549Z,25.75
2018-12-19T23:20:59.121Z,24.90
2018-12-19T23:23:33.449Z,28.60
2018-12-19T23:26:07.710Z,24.90
2018-12-19T23:28:38.456Z,26.85
2018-12-19T23:31:07.195Z,24.65
2018-12-19T23:33:36.348Z,27.60
2018-12-19T23:36:05.115Z,28.85
2018-12-19T23:38:33.932Z,26.73
2018-12-19T23:41:02.818Z,27.13
2018-12-19T23:43:31.634Z,29.30
2018-12-19T23:46:00.409Z,28.62
2018-12-19T23:48:29.278Z,26.90
2018-12-19T23:50:58.025Z,24.98
2018-12-19T23:53:26.897Z,26.40
2018-12-19T23:55:55.648Z,29.48
2018-12-19T23:58:24.647Z,29.75
