createdAt,value
2019-06-27T00:01:13.549Z,14.43
2019-06-27T00:03:44.081Z,13.23
2019-06-27T00:06:15.136Z,15.70
2019-06-27T00:08:45.444Z,10.30
2019-06-27T00:11:15.961Z,12.80
2019-06-27T00:13:48.319Z,12.17
2019-06-27T00:16:21.034Z,13.47
2019-06-27T00:18:51.536Z,12.23
2019-06-27T00:21:21.945Z,12.27
2019-06-27T00:23:52.511Z,16.37
2019-06-27T00:26:23.011Z,13.17
2019-06-27T00:28:53.441Z,12.20
2019-06-27T00:31:23.753Z,11.77
2019-06-27T00:33:55.368Z,12.93
2019-06-27T00:36:28.019Z,13.73
2019-06-27T00:38:58.836Z,11.37
2019-06-27T00:41:29.045Z,8.07
2019-06-27T00:44:02.217Z,13.07
2019-06-27T00:46:33.195Z,11.97
2019-06-27T00:49:03.919Z,9.33
2019-06-27T00:51:34.478Z,11.53
2019-06-27T00:54:05.277Z,13.97
2019-06-27T00:56:36.081Z,13.33
2019-06-27T00:59:07.327Z,15.17
2019-06-27T01:01:37.917Z,15.73
2019-06-27T01:04:08.258Z,13.53
2019-06-27T01:06:39.333Z,13.63
2019-06-27T01:09:09.605Z,12.63
2019-06-27T01:11:40.325Z,10.80
2019-06-27T01:14:10.637Z,12.87
2019-06-27T01:16:40.979Z,12.37
2019-06-27T01:19:11.286Z,15.27
2019-06-27T01:21:41.646Z,15.67
2019-06-27T01:24:11.966Z,12.53
2019-06-27T01:26:43.384Z,11.23
2019-06-27T01:29:13.765Z,17.33
2019-06-27T01:31:44.088Z,10.80
2019-06-27T01:34:14.341Z,13.40
2019-06-27T01:36:45.274Z,11.40
2019-06-27T01:39:15.928Z,15.47
2019-06-27T01:41:46.638Z,14.50
2019-06-27T01:44:34.816Z,13.97
2019-06-27T01:47:05.812Z,13.47
2019-06-27T01:49:39.346Z,17.53
2019-06-27T01:52:09.971Z,13.20
2019-06-27T01:54:40.606Z,14.07
2019-06-27T01:57:11.041Z,14.40
2019-06-27T01:59:41.489Z,12.37
2019-06-27T02:02:12.057Z,13.70
2019-06-27T02:04:42.490Z,13.03
2019-06-27T02:07:13.366Z,14.00
2019-06-27T02:09:43.738Z,11.93
2019-06-27T02:12:14.432Z,13.17
2019-06-27T02:14:44.843Z,12.60
2019-06-27T02:17:15.715Z,14.43
2019-06-27T02:19:46.453Z,13.70
2019-06-27T02:22:16.788Z,16.33
2019-06-27T02:24:47.127Z,12.80
2019-06-27T02:27:17.680Z,12.97
2019-06-27T02:29:48.005Z,12.60
2019-06-27T02:32:18.311Z,14.87
2019-06-27T02:34:48.964Z,12.67
2019-06-27T02:37:19.700Z,14.83
2019-06-27T02:39:50.379Z,14.57
2019-06-27T02:42:21.109Z,15.63
2019-06-27T02:44:51.869Z,16.23
2019-06-27T02:47:22.523Z,14.97
2019-06-27T02:49:53.326Z,13.87
2019-06-27T02:52:23.892Z,15.57
2019-06-27T02:54:54.703Z,15.13
2019-06-27T02:57:25.002Z,14.93
2019-06-27T02:59:55.709Z,15.40
2019-06-27T03:02:26.132Z,13.93
2019-06-27T03:04:56.458Z,16.63
2019-06-27T03:07:26.644Z,13.30
2019-06-27T03:09:57.111Z,13.33
2019-06-27T03:12:27.477Z,13.30
2019-06-27T03:14:58.353Z,15.80
2019-06-27T03:17:28.815Z,16.57
2019-06-27T03:19:59.536Z,17.37
2019-06-27T03:22:29.918Z,16.60
2019-06-27T03:25:00.376Z,15.00
2019-06-27T03:27:31.280Z,16.80
2019-06-27T03:30:02.245Z,16.90
2019-06-27T03:32:33.110Z,15.43
2019-06-27T03:35:04.221Z,12.13
2019-06-27T03:37:34.547Z,11.97
2019-06-27T03:40:06.034Z,13.40
2019-06-27T03:42:36.492Z,14.07
2019-06-27T03:45:06.903Z,12.00
2019-06-27T03:47:37.248Z,13.03
2019-06-27T03:50:07.816Z,14.00
2019-06-27T03:52:38.093Z,11.97
2019-06-27T03:55:08.438Z,13.93
2019-06-27T03:57:39.384Z,13.97
2019-06-27T04:00:11.456Z,11.83
2019-06-27T04:02:42.159Z,11.10
2019-06-27T04:05:12.626Z,14.07
2019-06-27T04:07:42.895Z,12.37
2019-06-27T04:10:17.347Z,13.97
2019-06-27T04:12:46.056Z,15.00
2019-06-27T04:15:16.751Z,11.27
2019-06-27T04:17:47.218Z,12.60
2019-06-27T04:20:17.683Z,13.20
2019-06-27T04:22:48.505Z,12.90
2019-06-27T04:25:18.776Z,12.03
2019-06-27T04:27:50.067Z,14.23
2019-06-27T04:30:20.886Z,13.43
2019-06-27T04:32:51.342Z,11.53
2019-06-27T04:35:21.926Z,16.57
2019-06-27T04:37:52.799Z,13.90
2019-06-27T04:40:23.322Z,11.13
2019-06-27T04:42:54.531Z,14.07
2019-06-27T04:45:25.606Z,13.67
2019-06-27T04:47:58.921Z,16.70
2019-06-27T04:50:29.345Z,14.40
2019-06-27T04:53:00.262Z,13.80
2019-06-27T04:55:30.729Z,16.37
2019-06-27T04:58:01.168Z,14.53
2019-06-27T05:00:31.838Z,14.57
2019-06-27T05:03:03.296Z,14.43
2019-06-27T05:05:34.361Z,15.40
2019-06-27T05:08:05.410Z,17.47
2019-06-27T05:10:35.895Z,17.03
2019-06-27T05:13:06.728Z,19.17
2019-06-27T05:15:37.149Z,17.67
2019-06-27T05:18:08.028Z,17.00
2019-06-27T05:20:38.504Z,18.27
2019-06-27T05:23:08.944Z,19.13
2019-06-27T05:25:39.444Z,17.50
2019-06-27T05:28:10.478Z,18.93
2019-06-27T05:30:40.953Z,19.70
2019-06-27T05:33:11.790Z,17.50
2019-06-27T05:35:42.153Z,16.83
2019-06-27T05:38:12.533Z,16.07
2019-06-27T05:40:43.314Z,15.30
2019-06-27T05:43:13.739Z,19.87
2019-06-27T05:45:44.720Z,16.20
2019-06-27T05:48:15.081Z,16.07
2019-06-27T05:50:45.522Z,14.37
2019-06-27T05:53:16.342Z,14.57
2019-06-27T05:55:46.694Z,14.83
2019-06-27T05:58:17.106Z,17.43
2019-06-27T06:00:47.637Z,17.53
2019-06-27T06:06:04.044Z,15.83
2019-06-27T06:08:34.733Z,15.83
2019-06-27T06:11:05.244Z,14.53
2019-06-27T06:13:36.029Z,15.03
2019-06-27T06:16:11.475Z,15.87
2019-06-27T06:18:43.654Z,12.77
2019-06-27T06:21:14.549Z,16.50
2019-06-27T06:23:45.417Z,14.80
2019-06-27T06:26:15.811Z,13.23
2019-06-27T06:28:46.338Z,12.53
2019-06-27T06:31:17.487Z,12.83
2019-06-27T06:33:47.887Z,11.40
2019-06-27T06:36:18.413Z,13.47
2019-06-27T06:38:48.958Z,14.00
2019-06-27T06:41:20.108Z,11.67
2019-06-27T06:43:50.721Z,12.50
2019-06-27T06:46:21.177Z,12.80
2019-06-27T06:48:52.103Z,11.27
2019-06-27T06:51:23.005Z,13.97
2019-06-27T06:53:53.377Z,12.37
2019-06-27T06:56:23.927Z,14.53
2019-06-27T06:58:54.589Z,13.20
2019-06-27T07:01:25.067Z,11.33
2019-06-27T07:03:55.675Z,8.87
2019-06-27T07:06:26.689Z,10.43
2019-06-27T07:08:57.055Z,12.17
2019-06-27T07:11:28.281Z,9.00
2019-06-27T07:13:59.213Z,12.07
2019-06-27T07:16:29.910Z,10.87
2019-06-27T07:19:00.969Z,9.07
2019-06-27T07:21:31.481Z,10.47
2019-06-27T07:24:02.172Z,11.27
2019-06-27T07:26:32.458Z,13.80
2019-06-27T07:29:02.954Z,11.80
2019-06-27T07:31:33.895Z,12.57
2019-06-27T07:34:04.348Z,11.47
2019-06-27T07:36:34.646Z,10.10
2019-06-27T07:39:06.551Z,9.17
2019-06-27T07:41:37.722Z,9.30
2019-06-27T07:44:11.845Z,10.60
2019-06-27T07:46:43.027Z,11.93
2019-06-27T07:49:13.545Z,10.30
2019-06-27T07:51:44.860Z,10.83
2019-06-27T07:54:15.297Z,10.17
2019-06-27T07:56:46.452Z,10.37
2019-06-27T07:59:17.081Z,8.37
2019-06-27T08:01:47.601Z,10.03
2019-06-27T08:04:19.187Z,9.20
2019-06-27T08:06:49.797Z,9.37
2019-06-27T08:09:20.290Z,8.17
2019-06-27T08:11:51.672Z,10.70
2019-06-27T08:14:23.302Z,9.57
2019-06-27T08:16:53.965Z,9.97
2019-06-27T08:19:24.393Z,8.80
2019-06-27T08:21:54.848Z,9.77
2019-06-27T08:24:26.015Z,7.73
2019-06-27T08:26:56.783Z,9.57
2019-06-27T08:29:29.409Z,8.77
2019-06-27T08:31:59.925Z,14.50
2019-06-27T08:34:32.082Z,8.60
2019-06-27T08:37:03.818Z,8.80
2019-06-27T08:39:34.249Z,9.17
2019-06-27T08:42:04.690Z,9.33
2019-06-27T08:44:35.171Z,11.63
2019-06-27T08:47:05.786Z,11.20
2019-06-27T08:49:37.175Z,8.63
2019-06-27T08:52:09.137Z,8.47
2019-06-27T08:54:40.063Z,9.10
2019-06-27T08:57:13.313Z,7.20
2019-06-27T08:59:43.875Z,8.37
2019-06-27T09:02:14.968Z,10.13
2019-06-27T09:04:46.124Z,5.83
2019-06-27T09:07:17.022Z,8.63
2019-06-27T09:09:47.508Z,10.90
2019-06-27T09:12:19.313Z,11.00
2019-06-27T09:14:49.888Z,7.20
2019-06-27T09:17:20.398Z,10.37
2019-06-27T09:19:54.300Z,11.97
2019-06-27T09:22:25.315Z,8.77
2019-06-27T09:24:58.623Z,8.30
2019-06-27T09:27:29.334Z,7.70
2019-06-27T09:30:00.342Z,6.57
2019-06-27T09:32:31.294Z,9.83
2019-06-27T09:35:01.852Z,9.20
2019-06-27T09:37:32.790Z,5.70
2019-06-27T09:40:07.629Z,5.90
2019-06-27T09:42:38.694Z,7.90
2019-06-27T09:45:09.579Z,6.80
2019-06-27T09:47:40.027Z,8.50
2019-06-27T09:50:12.215Z,7.83
2019-06-27T09:52:42.682Z,5.90
2019-06-27T09:55:13.502Z,6.97
2019-06-27T09:57:43.994Z,7.83
2019-06-27T10:00:16.414Z,5.60
2019-06-27T10:02:47.282Z,8.00
2019-06-27T10:05:18.342Z,8.13
2019-06-27T10:07:49.291Z,8.67
2019-06-27T10:10:20.744Z,6.33
2019-06-27T10:12:53.430Z,7.27
2019-06-27T10:15:24.031Z,7.60
2019-06-27T10:17:54.566Z,6.57
2019-06-27T10:20:25.134Z,5.60
2019-06-27T10:22:56.247Z,5.40
2019-06-27T10:25:26.671Z,9.10
2019-06-27T10:27:57.306Z,6.70
2019-06-27T10:30:29.082Z,5.50
2019-06-27T10:33:00.519Z,6.53
2019-06-27T10:35:31.097Z,6.33
2019-06-27T10:38:03.114Z,6.57
2019-06-27T10:40:33.451Z,7.30
2019-06-27T10:43:04.279Z,10.43
2019-06-27T10:45:34.812Z,8.23
2019-06-27T10:48:05.152Z,6.07
2019-06-27T10:50:35.705Z,7.07
2019-06-27T10:53:06.461Z,10.37
2019-06-27T10:55:36.965Z,6.17
2019-06-27T10:58:07.388Z,5.83
2019-06-27T11:00:38.261Z,7.17
2019-06-27T11:03:15.285Z,9.23
2019-06-27T11:05:40.725Z,7.47
2019-06-27T11:08:11.166Z,8.70
2019-06-27T11:10:41.958Z,7.00
2019-06-27T11:13:12.570Z,9.23
2019-06-27T11:15:44.340Z,6.43
2019-06-27T11:18:15.279Z,5.73
2019-06-27T11:20:46.305Z,6.73
2019-06-27T11:23:17.113Z,6.47
2019-06-27T11:25:48.020Z,9.30
2019-06-27T11:28:18.662Z,9.00
2019-06-27T11:30:49.343Z,7.97
2019-06-27T11:33:31.919Z,6.07
2019-06-27T11:35:53.343Z,10.17
2019-06-27T11:38:24.235Z,10.50
2019-06-27T11:40:55.107Z,10.60
2019-06-27T11:43:26.067Z,10.93
2019-06-27T11:45:56.956Z,10.63
2019-06-27T11:48:27.587Z,11.53
2019-06-27T11:50:58.071Z,11.97
2019-06-27T11:53:28.506Z,12.43
2019-06-27T11:55:58.964Z,9.73
2019-06-27T11:58:29.954Z,11.70
2019-06-27T12:01:00.791Z,13.60
2019-06-27T12:03:47.883Z,14.53
2019-06-27T12:06:03.835Z,16.57
2019-06-27T12:08:35.653Z,15.70
2019-06-27T12:11:05.940Z,12.30
2019-06-27T12:13:36.516Z,13.17
2019-06-27T12:16:07.297Z,11.50
2019-06-27T12:18:38.123Z,9.03
2019-06-27T12:21:09.372Z,13.50
2019-06-27T12:23:39.722Z,12.27
2019-06-27T12:26:10.773Z,9.23
2019-06-27T12:28:41.611Z,9.23
2019-06-27T12:31:20.587Z,13.50
2019-06-27T12:33:44.995Z,10.57
2019-06-27T12:36:15.455Z,13.27
2019-06-27T12:38:45.831Z,11.77
2019-06-27T12:41:16.386Z,13.20
2019-06-27T12:43:46.898Z,11.33
2019-06-27T12:46:19.021Z,11.23
2019-06-27T12:48:49.343Z,12.20
2019-06-27T12:51:22.206Z,14.47
2019-06-27T12:53:56.033Z,12.37
2019-06-27T12:56:27.489Z,13.67
2019-06-27T12:58:58.275Z,11.53
2019-06-27T13:01:28.981Z,13.80
2019-06-27T13:03:59.301Z,14.03
2019-06-27T13:06:29.791Z,13.53
2019-06-27T13:09:00.244Z,12.43
2019-06-27T13:11:30.860Z,10.43
2019-06-27T13:14:01.343Z,12.80
2019-06-27T13:16:32.245Z,15.00
2019-06-27T13:19:02.581Z,11.20
2019-06-27T13:21:33.699Z,10.97
2019-06-27T13:24:04.991Z,11.17
2019-06-27T13:26:35.764Z,11.63
2019-06-27T13:29:06.705Z,12.20
2019-06-27T13:31:37.242Z,12.20
2019-06-27T13:34:08.111Z,11.67
2019-06-27T13:36:38.594Z,15.07
2019-06-27T13:39:09.089Z,11.57
2019-06-27T13:41:40.001Z,10.90
2019-06-27T13:44:10.624Z,10.60
2019-06-27T13:46:41.049Z,14.87
2019-06-27T13:49:11.380Z,12.77
2019-06-27T13:51:42.162Z,15.23
2019-06-27T13:54:12.747Z,14.73
2019-06-27T13:56:43.201Z,13.87
2019-06-27T13:59:13.621Z,10.50
2019-06-27T14:01:44.001Z,13.20
2019-06-27T14:04:14.546Z,9.10
2019-06-27T14:06:45.365Z,13.77
2019-06-27T14:09:22.855Z,13.63
2019-06-27T14:11:49.601Z,13.40
2019-06-27T14:14:20.227Z,9.77
2019-06-27T14:16:51.480Z,14.90
2019-06-27T14:19:22.182Z,9.60
2019-06-27T14:21:52.843Z,9.53
2019-06-27T14:24:23.375Z,15.03
2019-06-27T14:26:54.137Z,11.27
2019-06-27T14:29:24.420Z,9.87
2019-06-27T14:31:54.867Z,10.07
2019-06-27T14:34:25.257Z,10.63
2019-06-27T14:36:55.685Z,10.20
2019-06-27T14:39:28.648Z,11.03
2019-06-27T14:41:59.141Z,12.53
2019-06-27T14:44:29.965Z,8.90
2019-06-27T14:47:05.001Z,9.40
2019-06-27T14:49:35.418Z,10.90
2019-06-27T14:52:06.178Z,10.00
2019-06-27T14:54:36.595Z,7.67
2019-06-27T14:57:07.129Z,10.27
2019-06-27T14:59:37.581Z,10.33
2019-06-27T15:02:08.447Z,14.83
2019-06-27T15:04:39.115Z,10.43
2019-06-27T15:07:09.768Z,9.60
2019-06-27T15:09:40.467Z,10.10
2019-06-27T15:12:10.945Z,10.10
2019-06-27T15:14:41.913Z,9.30
2019-06-27T15:17:12.599Z,8.63
2019-06-27T15:19:43.003Z,10.63
2019-06-27T15:22:13.381Z,12.20
2019-06-27T15:24:45.302Z,9.07
2019-06-27T15:27:15.793Z,7.67
2019-06-27T15:29:46.957Z,8.60
2019-06-27T15:32:20.532Z,8.20
2019-06-27T15:34:51.153Z,7.20
2019-06-27T15:37:21.866Z,10.10
2019-06-27T15:39:54.197Z,11.50
2019-06-27T15:42:25.415Z,7.50
2019-06-27T15:44:56.275Z,10.63
2019-06-27T15:47:27.158Z,8.33
2019-06-27T15:49:57.576Z,7.83
2019-06-27T15:52:31.445Z,8.53
2019-06-27T15:55:02.672Z,7.80
2019-06-27T15:57:33.412Z,9.70
2019-06-27T16:00:04.593Z,10.23
2019-06-27T16:02:35.104Z,6.67
2019-06-27T16:05:05.777Z,11.47
2019-06-27T16:07:36.226Z,7.30
2019-06-27T16:10:07.404Z,10.23
2019-06-27T16:12:38.145Z,8.30
2019-06-27T16:15:09.758Z,9.07
2019-06-27T16:17:40.184Z,8.73
2019-06-27T16:20:12.254Z,9.27
2019-06-27T16:22:42.987Z,7.10
2019-06-27T16:25:16.387Z,8.80
2019-06-27T16:27:47.586Z,8.60
2019-06-27T16:30:19.073Z,8.90
2019-06-27T16:32:49.763Z,7.93
2019-06-27T16:35:22.760Z,10.80
2019-06-27T16:37:53.171Z,10.13
2019-06-27T16:40:26.027Z,7.40
2019-06-27T16:42:56.761Z,9.27
2019-06-27T16:45:27.226Z,6.93
2019-06-27T16:47:57.998Z,9.47
2019-06-27T16:50:29.300Z,6.37
2019-06-27T16:53:00.052Z,8.07
2019-06-27T16:55:30.767Z,5.87
2019-06-27T16:58:01.509Z,11.40
2019-06-27T17:00:39.567Z,6.13
2019-06-27T17:03:14.561Z,12.83
2019-06-27T17:05:45.091Z,9.23
2019-06-27T17:08:16.012Z,9.87
2019-06-27T17:10:46.792Z,9.77
2019-06-27T17:13:17.314Z,8.73
2019-06-27T17:15:47.718Z,8.13
2019-06-27T17:18:18.242Z,7.63
2019-06-27T17:20:49.990Z,6.30
2019-06-27T17:23:20.569Z,7.53
2019-06-27T17:25:52.353Z,9.73
2019-06-27T17:28:23.940Z,9.53
2019-06-27T17:31:15.566Z,7.57
2019-06-27T17:33:46.483Z,10.27
2019-06-27T17:36:16.794Z,8.60
2019-06-27T17:38:47.473Z,8.77
2019-06-27T17:41:19.368Z,6.03
2019-06-27T17:43:49.774Z,10.17
2019-06-27T17:46:20.271Z,9.87
2019-06-27T17:48:50.774Z,7.93
2019-06-27T17:51:21.495Z,9.77
2019-06-27T17:53:52.983Z,8.43
2019-06-27T17:56:23.489Z,10.97
2019-06-27T17:58:53.975Z,7.40
2019-06-27T18:01:24.805Z,9.60
2019-06-27T18:03:55.344Z,7.37
2019-06-27T18:06:25.656Z,7.93
2019-06-27T18:08:56.094Z,8.30
2019-06-27T18:11:28.623Z,8.70
2019-06-27T18:13:58.837Z,10.27
2019-06-27T18:16:29.269Z,10.53
2019-06-27T18:19:00.737Z,9.17
2019-06-27T18:21:31.931Z,9.93
2019-06-27T18:24:02.455Z,9.77
2019-06-27T18:26:32.969Z,9.30
2019-06-27T18:29:03.769Z,11.93
2019-06-27T18:31:34.982Z,11.87
2019-06-27T18:34:05.875Z,11.30
2019-06-27T18:36:36.614Z,10.58
2019-06-27T18:39:07.514Z,8.97
2019-06-27T18:41:37.918Z,9.43
2019-06-27T18:44:08.573Z,8.00
2019-06-27T18:46:39.239Z,8.00
2019-06-27T18:49:09.699Z,10.83
2019-06-27T18:51:41.544Z,9.87
2019-06-27T18:54:11.958Z,10.33
2019-06-27T18:56:42.425Z,10.40
2019-06-27T18:59:13.164Z,12.53
2019-06-27T19:01:43.641Z,9.57
2019-06-27T19:04:15.307Z,9.97
2019-06-27T19:06:45.916Z,7.37
2019-06-27T19:09:16.348Z,11.70
2019-06-27T19:11:46.735Z,12.00
2019-06-27T19:14:17.299Z,9.27
2019-06-27T19:16:47.781Z,12.20
2019-06-27T19:19:21.359Z,10.97
2019-06-27T19:22:20.216Z,8.87
2019-06-27T19:25:05.257Z,9.07
2019-06-27T19:27:35.531Z,10.10
2019-06-27T19:30:07.166Z,13.40
2019-06-27T19:32:38.179Z,10.13
2019-06-27T19:35:09.038Z,9.20
2019-06-27T19:37:39.364Z,11.17
2019-06-27T19:40:09.956Z,9.90
2019-06-27T19:42:40.600Z,10.53
2019-06-27T19:45:11.232Z,11.70
2019-06-27T19:47:41.577Z,12.63
2019-06-27T19:50:12.202Z,11.97
2019-06-27T19:52:42.632Z,14.23
2019-06-27T19:55:13.503Z,8.67
2019-06-27T19:57:43.772Z,11.67
2019-06-27T20:00:15.524Z,10.23
2019-06-27T20:02:46.312Z,12.90
2019-06-27T20:05:16.847Z,8.90
2019-06-27T20:07:47.347Z,13.17
2019-06-27T20:10:18.154Z,12.30
2019-06-27T20:12:49.088Z,11.17
2019-06-27T20:15:19.500Z,13.03
2019-06-27T20:17:50.126Z,12.10
2019-06-27T20:20:20.539Z,11.07
2019-06-27T20:22:51.028Z,12.17
2019-06-27T20:25:21.473Z,13.93
2019-06-27T20:27:51.873Z,11.47
2019-06-27T20:30:22.456Z,13.07
2019-06-27T20:32:53.554Z,15.03
2019-06-27T20:35:24.864Z,10.70
2019-06-27T20:37:55.361Z,11.87
2019-06-27T20:40:26.074Z,12.30
2019-06-27T20:42:58.379Z,12.93
2019-06-27T20:45:28.713Z,12.03
2019-06-27T20:47:59.452Z,10.77
2019-06-27T20:50:29.785Z,11.23
2019-06-27T20:53:00.134Z,12.00
2019-06-27T20:55:30.509Z,13.23
2019-06-27T20:58:00.936Z,8.77
2019-06-27T21:00:32.605Z,11.87
2019-06-27T21:03:03.465Z,11.00
2019-06-27T21:05:33.951Z,10.90
2019-06-27T21:08:04.685Z,10.20
2019-06-27T21:10:35.262Z,11.10
2019-06-27T21:13:05.575Z,9.30
2019-06-27T21:15:36.313Z,13.10
2019-06-27T21:18:06.762Z,13.47
2019-06-27T21:20:37.171Z,10.37
2019-06-27T21:23:07.535Z,9.30
2019-06-27T21:25:38.159Z,11.80
2019-06-27T21:28:08.379Z,11.40
2019-06-27T21:30:39.189Z,13.77
2019-06-27T21:33:09.635Z,10.77
2019-06-27T21:35:40.001Z,12.57
2019-06-27T21:38:10.328Z,11.87
2019-06-27T21:40:40.630Z,13.63
2019-06-27T21:43:11.712Z,8.53
2019-06-27T21:45:42.274Z,12.00
2019-06-27T21:48:12.640Z,12.13
2019-06-27T21:50:42.906Z,12.93
2019-06-27T21:53:13.520Z,9.67
2019-06-27T21:55:44.685Z,10.13
2019-06-27T21:58:15.394Z,10.47
2019-06-27T22:00:46.503Z,10.70
2019-06-27T22:03:17.121Z,13.57
2019-06-27T22:05:47.319Z,10.63
2019-06-27T22:08:18.328Z,9.37
2019-06-27T22:10:48.596Z,12.27
2019-06-27T22:13:18.945Z,10.03
2019-06-27T22:15:49.286Z,12.33
2019-06-27T22:18:19.606Z,10.33
2019-06-27T22:20:49.960Z,11.97
2019-06-27T22:23:21.002Z,10.67
2019-06-27T22:25:51.358Z,10.63
2019-06-27T22:28:21.987Z,9.43
2019-06-27T22:30:52.271Z,12.07
2019-06-27T22:33:22.883Z,14.13
2019-06-27T22:35:53.601Z,13.30
2019-06-27T22:38:41.626Z,9.43
2019-06-27T22:41:30.109Z,9.90
2019-06-27T22:44:18.018Z,11.97
2019-06-27T22:47:05.938Z,8.57
2019-06-27T22:49:36.169Z,10.03
2019-06-27T22:52:26.121Z,8.77
2019-06-27T22:54:57.757Z,9.33
2019-06-27T22:57:28.100Z,11.60
2019-06-27T22:59:58.500Z,9.10
2019-06-27T23:02:29.629Z,9.40
2019-06-27T23:04:59.886Z,9.30
2019-06-27T23:07:30.159Z,10.73
2019-06-27T23:10:00.523Z,12.63
2019-06-27T23:12:30.913Z,9.17
2019-06-27T23:15:01.285Z,12.03
2019-06-27T23:17:31.505Z,14.23
2019-06-27T23:20:02.035Z,8.27
2019-06-27T23:22:32.780Z,12.57
2019-06-27T23:25:03.409Z,10.63
2019-06-27T23:27:33.679Z,9.17
2019-06-27T23:30:04.366Z,10.23
2019-06-27T23:32:34.597Z,11.90
2019-06-27T23:35:05.395Z,9.83
2019-06-27T23:37:35.762Z,8.80
2019-06-27T23:40:14.251Z,9.13
2019-06-27T23:42:38.520Z,9.50
2019-06-27T23:45:09.185Z,10.97
2019-06-27T23:47:39.685Z,11.57
2019-06-27T23:50:10.076Z,9.77
2019-06-27T23:52:40.419Z,10.10
2019-06-27T23:55:10.973Z,9.60
2019-06-27T23:57:41.508Z,10.53
