createdAt,value
2018-06-25T00:00:19.143Z,12.40
2018-06-25T00:02:49.419Z,12.40
2018-06-25T00:05:19.199Z,12.40
2018-06-25T00:07:49.518Z,12.40
2018-06-25T00:10:19.419Z,12.40
2018-06-25T00:12:49.298Z,12.40
2018-06-25T00:15:19.038Z,12.40
2018-06-25T00:17:48.738Z,12.40
2018-06-25T00:22:47.439Z,12.40
2018-06-25T00:25:17.118Z,12.30
2018-06-25T00:27:46.798Z,12.30
2018-06-25T00:30:16.699Z,12.30
2018-06-25T00:32:46.339Z,12.30
2018-06-25T00:35:16.119Z,12.30
2018-06-25T00:37:45.879Z,12.40
2018-06-25T00:40:15.638Z,12.40
2018-06-25T00:42:45.459Z,12.40
2018-06-25T00:45:15.204Z,12.50
2018-06-25T00:47:44.979Z,12.70
2018-06-25T00:50:15.159Z,12.80
2018-06-25T00:52:44.838Z,12.90
2018-06-25T00:57:44.082Z,12.90
2018-06-25T01:00:14.601Z,12.90
2018-06-25T01:02:44.758Z,12.90
2018-06-25T01:05:14.558Z,12.90
2018-06-25T01:07:44.318Z,12.90
2018-06-25T01:10:14.039Z,12.90
2018-06-25T01:12:43.758Z,12.90
2018-06-25T01:15:13.598Z,12.90
2018-06-25T01:17:43.419Z,12.90
2018-06-25T01:20:13.179Z,12.90
2018-06-25T01:22:42.978Z,12.80
2018-06-25T01:25:13.280Z,12.80
2018-06-25T01:27:43.078Z,12.80
2018-06-25T01:30:13.080Z,12.70
2018-06-25T01:35:12.359Z,12.50
2018-06-25T01:37:42.439Z,12.50
2018-06-25T01:40:12.119Z,12.60
2018-06-25T01:42:41.960Z,12.60
2018-06-25T01:45:11.759Z,12.60
2018-06-25T01:47:41.460Z,12.70
2018-06-25T01:50:11.306Z,12.80
2018-06-25T01:52:41.319Z,12.70
2018-06-25T01:55:12.361Z,12.80
2018-06-25T01:57:42.104Z,12.80
2018-06-25T02:00:13.115Z,12.80
2018-06-25T02:02:43.482Z,12.90
2018-06-25T02:05:13.305Z,13.00
2018-06-25T02:07:43.302Z,13.00
2018-06-25T02:12:43.082Z,13.00
2018-06-25T02:15:13.011Z,12.80
2018-06-25T02:17:42.722Z,12.70
2018-06-25T02:20:12.482Z,12.70
2018-06-25T02:22:42.302Z,12.60
2018-06-25T02:25:12.063Z,12.50
2018-06-25T02:27:41.802Z,12.60
2018-06-25T02:30:11.522Z,12.60
2018-06-25T02:32:41.441Z,12.70
2018-06-25T02:35:11.526Z,12.60
2018-06-25T02:37:41.764Z,12.70
2018-06-25T02:40:11.560Z,12.60
2018-06-25T02:42:41.319Z,12.60
2018-06-25T02:45:11.079Z,12.60
2018-06-25T02:47:40.840Z,12.60
2018-06-25T02:50:10.621Z,12.60
2018-06-25T02:52:40.362Z,12.50
2018-06-25T02:55:10.100Z,12.50
2018-06-25T02:57:39.880Z,12.40
2018-06-25T03:00:09.639Z,12.40
2018-06-25T03:05:08.420Z,12.50
2018-06-25T03:07:38.280Z,12.50
2018-06-25T03:10:08.051Z,12.50
2018-06-25T03:12:37.781Z,12.40
2018-06-25T03:15:08.539Z,12.50
2018-06-25T03:17:38.281Z,12.60
2018-06-25T03:22:38.428Z,12.70
2018-06-25T03:25:08.207Z,12.70
2018-06-25T03:27:37.959Z,12.80
2018-06-25T03:30:08.040Z,12.70
2018-06-25T03:32:42.079Z,12.60
2018-06-25T03:35:12.079Z,12.50
2018-06-25T03:37:42.122Z,12.40
2018-06-25T03:40:11.879Z,12.30
2018-06-25T03:42:42.240Z,12.30
2018-06-25T03:45:16.519Z,12.10
2018-06-25T03:47:51.059Z,12.20
2018-06-25T03:52:49.679Z,12.30
2018-06-25T03:55:19.399Z,12.40
2018-06-25T03:57:49.159Z,12.50
2018-06-25T04:00:18.457Z,12.60
2018-06-25T04:02:49.840Z,12.60
2018-06-25T04:07:48.841Z,12.60
2018-06-25T04:10:22.571Z,12.50
2018-06-25T04:12:52.850Z,12.50
2018-06-25T04:15:22.942Z,12.50
2018-06-25T04:17:52.762Z,12.50
2018-06-25T04:20:22.782Z,12.50
2018-06-25T04:22:52.603Z,12.50
2018-06-25T04:25:22.322Z,12.50
2018-06-25T04:27:53.042Z,12.50
2018-06-25T04:30:24.184Z,12.60
2018-06-25T04:32:58.281Z,12.60
2018-06-25T04:35:28.041Z,12.50
2018-06-25T04:37:57.801Z,12.50
2018-06-25T04:40:27.541Z,12.50
2018-06-25T04:42:57.981Z,12.40
2018-06-25T04:45:28.681Z,12.40
2018-06-25T04:47:58.441Z,12.40
2018-06-25T04:50:28.359Z,12.40
2018-06-25T04:52:58.281Z,12.50
2018-06-25T04:55:27.959Z,12.50
2018-06-25T04:57:57.541Z,12.60
2018-06-25T05:00:27.731Z,12.60
2018-06-25T05:03:01.321Z,12.50
2018-06-25T05:05:31.241Z,12.60
2018-06-25T05:08:00.961Z,12.60
2018-06-25T05:13:04.720Z,12.80
2018-06-25T05:15:34.881Z,12.80
2018-06-25T05:18:04.561Z,12.80
2018-06-25T05:20:34.261Z,12.80
2018-06-25T05:23:04.220Z,12.90
2018-06-25T05:25:33.999Z,13.00
2018-06-25T05:28:03.851Z,13.00
2018-06-25T05:30:33.535Z,13.20
2018-06-25T05:33:03.307Z,13.30
2018-06-25T05:35:33.113Z,13.40
2018-06-25T05:38:02.774Z,13.50
2018-06-25T05:40:32.359Z,13.50
2018-06-25T05:43:01.928Z,13.40
2018-06-25T05:45:31.799Z,13.40
2018-06-25T05:48:02.703Z,13.30
2018-06-25T05:50:32.400Z,13.30
2018-06-25T05:53:09.566Z,13.30
2018-06-25T05:55:38.930Z,13.20
2018-06-25T05:58:08.230Z,13.20
2018-06-25T06:00:37.544Z,13.20
2018-06-25T06:03:06.900Z,13.20
2018-06-25T06:05:36.222Z,13.30
2018-06-25T06:08:05.582Z,13.50
2018-06-25T06:10:34.854Z,13.60
2018-06-25T06:13:04.424Z,13.70
2018-06-25T06:15:34.108Z,13.80
2018-06-25T06:18:03.742Z,13.90
2018-06-25T06:20:33.302Z,13.90
2018-06-25T06:23:02.863Z,13.90
2018-06-25T06:25:32.381Z,13.90
2018-06-25T06:28:01.845Z,13.90
2018-06-25T06:30:31.404Z,13.90
2018-06-25T06:33:01.061Z,13.90
2018-06-25T06:35:30.961Z,13.80
2018-06-25T06:38:00.622Z,13.80
2018-06-25T06:40:30.222Z,13.70
2018-06-25T06:42:59.872Z,13.70
2018-06-25T06:45:30.322Z,13.70
2018-06-25T06:47:59.921Z,13.60
2018-06-25T06:50:29.442Z,13.50
2018-06-25T06:52:59.021Z,13.50
2018-06-25T06:55:36.763Z,13.60
2018-06-25T06:58:06.462Z,13.70
2018-06-25T07:00:35.960Z,13.70
2018-06-25T07:03:05.468Z,13.80
2018-06-25T07:05:35.031Z,13.90
2018-06-25T07:08:04.640Z,14.00
2018-06-25T07:10:34.221Z,14.10
2018-06-25T07:13:03.817Z,14.20
2018-06-25T07:15:33.380Z,14.30
2018-06-25T07:18:03.540Z,14.40
2018-06-25T07:20:33.601Z,14.40
2018-06-25T07:23:03.200Z,14.50
2018-06-25T07:25:32.820Z,14.50
2018-06-25T07:28:02.400Z,14.60
2018-06-25T07:30:31.980Z,14.50
2018-06-25T07:33:01.591Z,14.60
2018-06-25T07:35:30.940Z,14.80
2018-06-25T07:38:00.698Z,14.80
2018-06-25T07:40:30.117Z,14.80
2018-06-25T07:42:59.718Z,14.80
2018-06-25T07:45:29.316Z,14.80
2018-06-25T07:47:58.936Z,14.90
2018-06-25T07:50:28.696Z,15.10
2018-06-25T07:52:58.236Z,15.10
2018-06-25T07:55:27.616Z,15.20
2018-06-25T07:57:58.887Z,15.30
2018-06-25T08:00:27.976Z,15.40
2018-06-25T08:02:57.356Z,15.50
2018-06-25T08:05:26.656Z,15.70
2018-06-25T08:07:55.956Z,15.80
2018-06-25T08:10:25.353Z,16.00
2018-06-25T08:12:54.835Z,16.10
2018-06-25T08:15:24.155Z,16.00
2018-06-25T08:17:54.056Z,16.20
2018-06-25T08:22:52.315Z,16.60
2018-06-25T08:25:21.936Z,16.70
2018-06-25T08:27:51.178Z,16.80
2018-06-25T08:30:21.035Z,17.00
2018-06-25T08:32:50.517Z,17.20
2018-06-25T08:35:19.975Z,17.40
2018-06-25T08:37:49.335Z,17.60
2018-06-25T08:40:18.798Z,17.90
2018-06-25T08:42:48.139Z,18.10
2018-06-25T08:45:17.796Z,18.10
2018-06-25T08:47:47.375Z,18.20
2018-06-25T08:50:20.695Z,18.30
2018-06-25T08:52:50.057Z,18.30
2018-06-25T08:55:19.635Z,18.30
2018-06-25T08:57:49.014Z,18.10
2018-06-25T09:00:21.610Z,17.90
2018-06-25T09:02:51.218Z,17.80
2018-06-25T09:05:20.940Z,17.80
2018-06-25T09:07:50.321Z,18.00
2018-06-25T09:10:20.098Z,18.20
2018-06-25T09:12:49.539Z,18.30
2018-06-25T09:15:19.514Z,18.30
2018-06-25T09:17:49.020Z,18.30
2018-06-25T09:20:18.418Z,18.00
2018-06-25T09:22:47.678Z,18.00
2018-06-25T09:25:17.239Z,18.00
2018-06-25T09:27:50.105Z,17.80
2018-06-25T09:30:20.400Z,17.80
2018-06-25T09:32:49.758Z,17.70
2018-06-25T09:35:19.198Z,17.50
2018-06-25T09:37:48.519Z,17.40
2018-06-25T09:40:17.819Z,17.30
2018-06-25T09:42:47.338Z,17.20
2018-06-25T09:45:16.720Z,17.20
2018-06-25T09:47:46.239Z,17.20
2018-06-25T09:50:16.039Z,17.10
2018-06-25T09:55:14.079Z,17.10
2018-06-25T09:57:43.662Z,17.30
2018-06-25T10:00:17.419Z,17.50
2018-06-25T10:05:15.599Z,17.50
2018-06-25T10:07:44.998Z,17.40
2018-06-25T10:10:14.879Z,17.30
2018-06-25T10:12:44.481Z,17.20
2018-06-25T10:15:13.699Z,17.40
2018-06-25T10:17:42.954Z,17.50
2018-06-25T10:20:12.379Z,17.70
2018-06-25T10:22:41.759Z,17.90
2018-06-25T10:25:12.558Z,18.00
2018-06-25T10:27:41.999Z,18.10
2018-06-25T10:30:11.339Z,18.30
2018-06-25T10:32:40.719Z,18.50
2018-06-25T10:35:10.141Z,18.70
2018-06-25T10:37:39.459Z,18.70
2018-06-25T10:40:08.999Z,18.60
2018-06-25T10:42:38.408Z,18.30
2018-06-25T10:45:07.679Z,17.90
2018-06-25T10:47:37.099Z,17.70
2018-06-25T10:50:06.437Z,17.40
2018-06-25T10:52:36.156Z,17.30
2018-06-25T10:55:05.295Z,17.10
2018-06-25T10:57:34.955Z,17.00
2018-06-25T11:00:04.834Z,17.00
2018-06-25T11:02:33.938Z,17.10
2018-06-25T11:05:03.423Z,17.20
2018-06-25T11:07:32.921Z,17.30
2018-06-25T11:10:02.172Z,17.50
2018-06-25T11:12:31.559Z,17.50
2018-06-25T11:15:00.836Z,17.40
2018-06-25T11:17:30.436Z,17.40
2018-06-25T11:19:59.856Z,17.40
2018-06-25T11:22:29.158Z,17.30
2018-06-25T11:24:59.016Z,17.20
2018-06-25T11:27:28.434Z,17.10
2018-06-25T11:29:58.322Z,17.20
2018-06-25T11:32:27.775Z,17.10
2018-06-25T11:37:26.416Z,17.10
2018-06-25T11:39:55.996Z,17.00
2018-06-25T11:44:54.955Z,16.90
2018-06-25T11:47:24.217Z,16.70
2018-06-25T11:49:53.996Z,16.60
2018-06-25T11:52:23.597Z,16.60
2018-06-25T11:54:52.915Z,16.50
2018-06-25T11:57:22.299Z,16.50
2018-06-25T11:59:52.036Z,16.40
2018-06-25T12:02:22.079Z,16.20
2018-06-25T12:04:51.479Z,15.90
2018-06-25T12:07:20.680Z,15.80
2018-06-25T12:09:50.062Z,15.70
2018-06-25T12:12:19.555Z,15.50
2018-06-25T12:14:49.089Z,15.50
2018-06-25T12:17:18.860Z,15.40
2018-06-25T12:19:48.544Z,15.30
2018-06-25T12:22:18.001Z,15.20
2018-06-25T12:24:47.621Z,15.20
2018-06-25T12:27:17.099Z,15.20
2018-06-25T12:29:46.500Z,15.30
2018-06-25T12:32:15.819Z,15.30
2018-06-25T12:34:45.259Z,15.40
2018-06-25T12:37:14.679Z,15.60
2018-06-25T12:39:44.000Z,15.80
2018-06-25T12:42:14.935Z,15.90
2018-06-25T12:44:44.555Z,16.20
2018-06-25T12:47:13.978Z,16.40
2018-06-25T12:49:43.395Z,16.60
2018-06-25T12:52:12.715Z,16.80
2018-06-25T12:54:42.039Z,16.90
2018-06-25T12:57:11.382Z,17.10
2018-06-25T12:59:40.841Z,17.10
2018-06-25T13:02:10.243Z,17.20
2018-06-25T13:04:39.661Z,17.30
2018-06-25T13:07:08.920Z,17.30
2018-06-25T13:14:39.400Z,17.20
2018-06-25T13:17:08.781Z,17.20
2018-06-25T13:19:37.975Z,17.30
2018-06-25T13:22:07.400Z,17.20
2018-06-25T13:24:37.140Z,17.30
2018-06-25T13:27:06.577Z,17.40
2018-06-25T13:29:40.076Z,17.50
2018-06-25T13:32:09.776Z,17.60
2018-06-25T13:34:38.916Z,17.50
2018-06-25T13:37:08.336Z,17.40
2018-06-25T13:39:38.595Z,17.40
2018-06-25T13:42:09.985Z,17.30
2018-06-25T13:44:39.380Z,17.20
2018-06-25T13:47:08.835Z,17.00
2018-06-25T13:49:38.218Z,16.90
2018-06-25T13:52:08.055Z,16.90
2018-06-25T13:54:37.483Z,17.00
2018-06-25T13:57:07.196Z,17.10
2018-06-25T13:59:36.995Z,17.10
2018-06-25T14:02:06.700Z,17.20
2018-06-25T14:04:36.079Z,17.40
2018-06-25T14:07:05.892Z,17.40
2018-06-25T14:09:35.320Z,17.50
2018-06-25T14:12:04.839Z,17.50
2018-06-25T14:14:34.243Z,17.40
2018-06-25T14:17:03.677Z,17.40
2018-06-25T14:19:33.400Z,17.40
2018-06-25T14:22:02.861Z,17.30
2018-06-25T14:24:37.480Z,17.30
2018-06-25T14:27:11.243Z,17.30
2018-06-25T14:29:40.796Z,17.50
2018-06-25T14:32:15.096Z,17.60
2018-06-25T14:34:49.278Z,17.70
2018-06-25T14:37:18.616Z,17.60
2018-06-25T14:39:47.976Z,17.50
2018-06-25T14:42:17.335Z,17.50
2018-06-25T14:44:46.956Z,17.50
2018-06-25T14:47:16.478Z,17.50
2018-06-25T14:49:45.955Z,17.60
2018-06-25T14:52:15.342Z,17.70
2018-06-25T14:54:44.636Z,17.70
2018-06-25T14:57:14.456Z,17.70
2018-06-25T14:59:43.995Z,17.70
2018-06-25T15:02:13.420Z,17.70
2018-06-25T15:04:42.860Z,17.80
2018-06-25T15:07:12.361Z,17.90
2018-06-25T15:09:41.640Z,17.90
2018-06-25T15:12:11.558Z,18.00
2018-06-25T15:14:41.438Z,18.10
2018-06-25T15:17:11.556Z,18.30
2018-06-25T15:19:41.778Z,18.30
2018-06-25T15:22:11.116Z,18.40
2018-06-25T15:24:40.375Z,18.30
2018-06-25T15:27:10.055Z,18.20
2018-06-25T15:34:37.575Z,18.10
2018-06-25T15:37:07.235Z,18.10
2018-06-25T15:39:36.500Z,18.10
2018-06-25T15:42:05.857Z,18.10
2018-06-25T15:44:35.336Z,18.10
2018-06-25T15:47:04.646Z,18.20
2018-06-25T15:49:33.915Z,18.20
2018-06-25T15:52:03.818Z,18.00
2018-06-25T15:54:33.315Z,17.90
2018-06-25T15:57:02.647Z,17.80
2018-06-25T15:59:32.078Z,17.70
2018-06-25T16:02:02.002Z,17.80
2018-06-25T16:04:31.824Z,17.80
2018-06-25T16:09:34.809Z,17.80
2018-06-25T16:12:04.281Z,17.80
2018-06-25T16:14:33.567Z,17.80
2018-06-25T16:17:02.773Z,17.80
2018-06-25T16:19:32.138Z,17.90
2018-06-25T16:22:02.102Z,17.90
2018-06-25T16:24:56.644Z,17.90
2018-06-25T16:27:25.615Z,18.00
2018-06-25T16:29:54.547Z,18.00
2018-06-25T16:32:24.373Z,18.10
2018-06-25T16:34:53.981Z,18.10
2018-06-25T16:37:23.047Z,18.10
2018-06-25T16:39:52.264Z,18.10
2018-06-25T16:42:21.461Z,18.10
2018-06-25T16:47:22.045Z,18.10
2018-06-25T16:49:51.279Z,18.10
2018-06-25T16:52:20.695Z,18.20
2018-06-25T16:57:18.638Z,18.20
2018-06-25T16:59:48.159Z,18.20
2018-06-25T17:02:17.960Z,18.20
2018-06-25T17:04:47.299Z,18.10
2018-06-25T17:07:21.639Z,18.10
2018-06-25T17:09:50.919Z,18.20
2018-06-25T17:12:20.148Z,18.30
2018-06-25T17:14:49.642Z,18.30
2018-06-25T17:17:18.970Z,18.30
2018-06-25T17:19:48.321Z,18.30
2018-06-25T17:22:17.962Z,18.20
2018-06-25T17:24:47.900Z,18.30
2018-06-25T17:27:19.319Z,18.20
2018-06-25T17:29:48.720Z,18.20
2018-06-25T17:32:17.867Z,18.20
2018-06-25T17:34:47.098Z,18.20
2018-06-25T17:37:16.421Z,18.10
2018-06-25T17:39:45.811Z,18.10
2018-06-25T17:42:15.101Z,18.10
2018-06-25T17:44:44.233Z,18.00
2018-06-25T17:47:13.533Z,17.90
2018-06-25T17:49:45.498Z,17.90
2018-06-25T17:52:25.534Z,17.80
2018-06-25T17:54:59.477Z,17.80
2018-06-25T17:57:28.805Z,17.70
2018-06-25T17:59:57.956Z,17.70
2018-06-25T18:05:08.639Z,17.60
2018-06-25T18:07:39.698Z,17.60
2018-06-25T18:10:13.616Z,17.50
2018-06-25T18:12:47.415Z,17.50
2018-06-25T18:15:18.996Z,17.40
2018-06-25T18:17:52.919Z,17.40
2018-06-25T18:20:22.397Z,17.30
2018-06-25T18:22:51.665Z,17.10
2018-06-25T18:25:20.904Z,17.00
2018-06-25T18:27:55.023Z,17.00
2018-06-25T18:30:24.300Z,16.90
2018-06-25T18:32:53.595Z,16.90
2018-06-25T18:35:23.164Z,16.80
2018-06-25T18:40:26.137Z,16.40
2018-06-25T18:42:55.344Z,16.30
2018-06-25T18:45:24.656Z,16.10
2018-06-25T18:47:53.977Z,16.00
2018-06-25T18:50:23.430Z,16.00
2018-06-25T18:52:53.104Z,16.00
2018-06-25T18:55:22.397Z,15.80
2018-06-25T18:57:52.084Z,15.70
2018-06-25T19:02:56.224Z,15.60
2018-06-25T19:05:25.763Z,15.70
2018-06-25T19:07:55.219Z,15.70
2018-06-25T19:10:25.695Z,15.70
2018-06-25T19:12:55.397Z,15.60
2018-06-25T19:15:28.808Z,15.60
2018-06-25T19:18:00.349Z,15.50
2018-06-25T19:20:32.240Z,15.40
2018-06-25T19:23:01.966Z,15.30
2018-06-25T19:25:40.501Z,15.20
2018-06-25T19:28:10.561Z,15.10
2018-06-25T19:30:44.960Z,15.00
2018-06-25T19:33:16.117Z,14.90
2018-06-25T19:35:47.096Z,14.90
2018-06-25T19:38:17.882Z,14.90
2018-06-25T19:40:48.782Z,14.80
2018-06-25T19:43:19.056Z,14.80
2018-06-25T19:45:49.640Z,14.80
2018-06-25T19:48:19.518Z,14.80
2018-06-25T19:50:50.335Z,14.80
2018-06-25T19:53:19.861Z,14.70
2018-06-25T19:55:50.148Z,14.60
2018-06-25T19:58:19.518Z,14.60
2018-06-25T20:00:48.802Z,14.60
2018-06-25T20:03:20.359Z,14.60
2018-06-25T20:05:53.306Z,14.60
2018-06-25T20:08:27.836Z,14.60
2018-06-25T20:10:57.119Z,14.70
2018-06-25T20:13:26.399Z,14.70
2018-06-25T20:18:25.000Z,14.80
2018-06-25T20:20:54.260Z,14.90
2018-06-25T20:23:23.796Z,14.80
2018-06-25T20:25:53.167Z,14.80
2018-06-25T20:28:22.719Z,14.50
2018-06-25T20:30:52.096Z,13.90
2018-06-25T20:33:21.515Z,13.50
2018-06-25T20:35:55.239Z,13.30
2018-06-25T20:38:24.520Z,13.30
2018-06-25T20:40:53.703Z,13.10
2018-06-25T20:43:23.059Z,13.10
2018-06-25T20:45:52.699Z,12.90
2018-06-25T20:48:22.020Z,12.70
2018-06-25T20:50:51.419Z,12.50
2018-06-25T20:53:21.325Z,12.60
2018-06-25T20:55:50.723Z,12.80
2018-06-25T20:58:20.038Z,13.10
2018-06-25T21:00:49.441Z,13.30
2018-06-25T21:03:18.764Z,13.60
2018-06-25T21:05:53.016Z,13.70
2018-06-25T21:08:22.242Z,13.80
2018-06-25T21:10:51.383Z,13.80
2018-06-25T21:13:20.684Z,13.90
2018-06-25T21:15:49.806Z,13.90
2018-06-25T21:18:19.084Z,13.90
2018-06-25T21:20:48.578Z,14.00
2018-06-25T21:25:50.691Z,14.00
2018-06-25T21:28:20.042Z,13.90
2018-06-25T21:30:49.142Z,13.90
2018-06-25T21:33:18.370Z,13.90
2018-06-25T21:35:47.636Z,13.80
2018-06-25T21:38:17.325Z,13.80
2018-06-25T21:40:47.143Z,13.80
2018-06-25T21:43:18.182Z,13.80
2018-06-25T21:45:48.190Z,13.90
2018-06-25T21:48:17.448Z,13.90
2018-06-25T21:50:46.799Z,14.00
2018-06-25T21:55:44.996Z,13.90
2018-06-25T21:58:14.256Z,13.80
2018-06-25T22:00:51.007Z,13.70
2018-06-25T22:03:20.222Z,13.60
2018-06-25T22:05:50.756Z,13.70
2018-06-25T22:08:20.216Z,13.60
2018-06-25T22:10:49.516Z,13.50
2018-06-25T22:13:18.935Z,13.30
2018-06-25T22:15:48.315Z,13.20
2018-06-25T22:18:17.916Z,13.20
2018-06-25T22:20:47.378Z,13.20
2018-06-25T22:23:17.342Z,13.20
2018-06-25T22:25:46.715Z,13.20
2018-06-25T22:28:16.078Z,13.30
2018-06-25T22:30:45.377Z,13.30
2018-06-25T22:33:14.917Z,13.30
2018-06-25T22:35:44.356Z,13.30
2018-06-25T22:38:13.739Z,13.40
2018-06-25T22:40:47.721Z,13.40
2018-06-25T22:45:45.734Z,13.40
2018-06-25T22:48:15.656Z,13.30
2018-06-25T22:50:44.816Z,13.20
2018-06-25T22:53:14.004Z,13.10
2018-06-25T22:55:43.358Z,13.00
2018-06-25T22:58:12.676Z,12.90
2018-06-25T23:00:41.983Z,12.90
2018-06-25T23:03:11.336Z,12.90
2018-06-25T23:05:40.615Z,13.00
2018-06-25T23:08:09.814Z,13.00
2018-06-25T23:10:39.375Z,12.90
2018-06-25T23:15:37.535Z,12.80
2018-06-25T23:18:07.035Z,12.80
2018-06-25T23:20:36.675Z,12.80
2018-06-25T23:23:05.876Z,12.80
2018-06-25T23:25:35.175Z,12.90
2018-06-25T23:28:04.335Z,12.90
2018-06-25T23:30:33.475Z,13.00
2018-06-25T23:33:02.815Z,13.00
2018-06-25T23:35:32.035Z,13.00
2018-06-25T23:38:01.335Z,12.80
2018-06-25T23:40:31.075Z,12.60
2018-06-25T23:43:00.435Z,12.60
2018-06-25T23:45:29.755Z,12.70
2018-06-25T23:47:59.082Z,12.70
2018-06-25T23:52:57.717Z,12.60
2018-06-25T23:55:28.960Z,12.50
2018-06-25T23:57:58.235Z,12.50
