createdAt,value
2023-02-02T07:23:46.881Z,48.00
2023-02-02T07:24:47.068Z,52.00
2023-02-02T07:25:47.369Z,56.00
2023-02-02T07:26:47.717Z,56.00
2023-02-02T07:27:48.009Z,56.00
2023-02-02T07:28:48.323Z,52.00
2023-02-02T07:29:48.579Z,48.00
2023-02-02T07:30:48.956Z,56.00
2023-02-02T07:31:49.190Z,52.00
2023-02-02T07:32:49.372Z,44.00
2023-02-02T07:33:49.527Z,48.00
2023-02-02T07:34:49.817Z,48.00
2023-02-02T07:35:49.991Z,48.00
2023-02-02T07:36:50.292Z,48.00
2023-02-02T07:37:50.445Z,48.00
2023-02-02T07:38:50.722Z,44.00
2023-02-02T07:39:50.975Z,44.00
2023-02-02T07:40:51.275Z,40.00
2023-02-02T07:41:51.415Z,48.00
2023-02-02T07:42:51.697Z,44.00
2023-02-02T07:43:51.945Z,44.00
2023-02-02T07:44:52.222Z,44.00
2023-02-02T07:45:52.475Z,48.00
2023-02-02T07:46:52.787Z,48.00
2023-02-02T07:47:52.914Z,44.00
2023-02-02T07:48:53.223Z,48.00
2023-02-02T07:49:53.433Z,48.00
2023-02-02T07:50:53.706Z,52.00
2023-02-02T07:51:53.944Z,52.00
2023-02-02T07:52:54.232Z,48.00
2023-02-02T07:53:54.495Z,48.00
2023-02-02T07:55:02.560Z,52.00
2023-02-02T07:55:56.008Z,52.00
2023-02-02T07:56:55.208Z,52.00
2023-02-02T07:57:55.605Z,52.00
2023-02-02T07:58:55.795Z,60.00
2023-02-02T07:59:55.860Z,56.00
2023-02-02T08:00:56.219Z,56.00
2023-02-02T08:01:56.379Z,60.00
2023-02-02T08:02:56.556Z,60.00
2023-02-02T08:03:56.745Z,60.00
2023-02-02T08:04:57.008Z,56.00
2023-02-02T08:05:57.243Z,56.00
2023-02-02T08:06:57.500Z,56.00
2023-02-02T08:07:57.632Z,60.00
2023-02-02T08:08:57.894Z,64.00
2023-02-02T08:09:58.122Z,64.00
2023-02-02T08:10:58.391Z,60.00
2023-02-02T08:11:58.613Z,64.00
2023-02-02T08:12:58.864Z,60.00
2023-02-02T08:13:59.129Z,60.00
2023-02-02T08:14:59.275Z,60.00
2023-02-02T08:15:59.643Z,60.00
2023-02-02T08:16:59.744Z,60.00
2023-02-02T08:17:59.973Z,56.00
2023-02-02T08:19:00.242Z,60.00
2023-02-02T08:20:00.446Z,60.00
2023-02-02T08:21:00.726Z,56.00
2023-02-02T08:22:00.825Z,52.00
2023-02-02T08:23:01.078Z,52.00
2023-02-02T08:24:01.306Z,56.00
2023-02-02T08:25:01.573Z,56.00
2023-02-02T08:26:01.789Z,60.00
2023-02-02T08:27:02.118Z,60.00
2023-02-02T08:28:02.188Z,60.00
2023-02-02T08:29:02.466Z,60.00
2023-02-02T08:30:02.684Z,64.00
2023-02-02T08:31:02.947Z,64.00
2023-02-02T08:32:03.160Z,64.00
2023-02-02T08:33:03.396Z,64.00
2023-02-02T08:34:03.632Z,64.00
2023-02-02T08:35:03.881Z,64.00
2023-02-02T08:36:04.119Z,68.00
2023-02-02T08:37:04.359Z,64.00
2023-02-02T08:38:04.590Z,68.00
2023-02-02T08:39:04.868Z,68.00
2023-02-02T08:40:05.137Z,72.00
2023-02-02T08:41:05.380Z,72.00
2023-02-02T08:42:05.593Z,76.00
2023-02-02T08:43:05.871Z,76.00
2023-02-02T08:44:06.052Z,76.00
2023-02-02T08:46:01.994Z,76.00
2023-02-02T08:46:07.554Z,68.00
2023-02-02T08:47:06.807Z,76.00
2023-02-02T08:48:12.111Z,80.00
2023-02-02T08:49:08.207Z,80.00
2023-02-02T08:50:07.396Z,80.00
2023-02-02T08:51:07.644Z,84.00
2023-02-02T08:52:07.874Z,88.00
2023-02-02T08:53:08.144Z,92.00
2023-02-02T08:54:08.377Z,88.00
2023-02-02T08:55:08.635Z,80.00
2023-02-02T08:56:08.756Z,80.00
2023-02-02T08:57:09.015Z,80.00
2023-02-02T08:58:09.245Z,76.00
2023-02-02T08:59:09.510Z,76.00
2023-02-02T09:00:09.766Z,68.00
2023-02-02T09:01:10.203Z,72.00
2023-02-02T09:02:10.210Z,72.00
2023-02-02T09:03:10.427Z,72.00
2023-02-02T09:04:10.657Z,72.00
2023-02-02T09:05:10.908Z,72.00
2023-02-02T09:06:11.137Z,76.00
2023-02-02T09:07:11.389Z,72.00
2023-02-02T09:08:11.656Z,76.00
2023-02-02T09:09:11.800Z,72.00
2023-02-02T09:10:12.038Z,76.00
2023-02-02T09:11:12.300Z,76.00
2023-02-02T09:12:12.540Z,72.00
2023-02-02T09:13:12.831Z,72.00
2023-02-02T09:14:13.034Z,60.00
2023-02-02T09:15:13.276Z,60.00
2023-02-02T09:16:13.531Z,68.00
2023-02-02T09:17:13.689Z,72.00
2023-02-02T09:18:13.925Z,72.00
2023-02-02T09:19:14.172Z,76.00
2023-02-02T09:20:14.405Z,72.00
2023-02-02T09:21:14.662Z,76.00
2023-02-02T09:22:14.954Z,72.00
2023-02-02T09:23:15.174Z,76.00
2023-02-02T09:24:15.421Z,76.00
2023-02-02T09:25:15.670Z,80.00
2023-02-02T09:26:15.915Z,72.00
2023-02-02T09:27:16.182Z,72.00
2023-02-02T09:28:16.414Z,76.00
2023-02-02T09:29:16.668Z,72.00
2023-02-02T09:30:16.916Z,80.00
2023-02-02T09:31:17.311Z,80.00
2023-02-02T09:32:17.439Z,76.00
2023-02-02T09:33:17.702Z,80.00
2023-02-02T09:34:17.978Z,72.00
2023-02-02T09:35:18.236Z,76.00
2023-02-02T09:36:18.463Z,84.00
2023-02-02T09:37:18.717Z,80.00
2023-02-02T09:38:18.977Z,84.00
2023-02-02T09:39:19.218Z,88.00
2023-02-02T09:40:19.525Z,88.00
2023-02-02T09:41:19.619Z,88.00
2023-02-02T09:42:19.871Z,84.00
2023-02-02T09:43:20.097Z,88.00
2023-02-02T09:44:20.348Z,88.00
2023-02-02T09:45:20.599Z,84.00
2023-02-02T09:46:20.899Z,76.00
2023-02-02T09:47:21.009Z,76.00
2023-02-02T09:48:21.265Z,84.00
2023-02-02T09:49:21.496Z,88.00
2023-02-02T09:50:21.741Z,88.00
2023-02-02T09:51:21.971Z,88.00
2023-02-02T09:52:22.220Z,84.00
2023-02-02T09:53:22.441Z,84.00
2023-02-02T09:54:22.688Z,88.00
2023-02-02T09:55:23.213Z,80.00
2023-02-02T09:56:23.122Z,76.00
2023-02-02T09:57:23.231Z,76.00
2023-02-02T09:58:23.465Z,76.00
2023-02-02T09:59:24.719Z,76.00
2023-02-02T10:00:23.940Z,76.00
2023-02-02T10:01:24.254Z,76.00
2023-02-02T10:02:24.397Z,68.00
2023-02-02T10:03:24.513Z,72.00
2023-02-02T10:04:24.791Z,72.00
2023-02-02T10:05:25.196Z,76.00
2023-02-02T10:06:25.179Z,76.00
2023-02-02T10:07:25.301Z,72.00
2023-02-02T10:08:34.392Z,76.00
2023-02-02T10:09:26.757Z,76.00
2023-02-02T10:10:25.973Z,72.00
2023-02-02T10:11:26.179Z,64.00
2023-02-02T10:12:26.426Z,56.00
2023-02-02T10:13:26.658Z,56.00
2023-02-02T10:14:26.942Z,60.00
2023-02-02T10:15:27.561Z,64.00
2023-02-02T10:16:27.318Z,64.00
2023-02-02T10:17:27.558Z,68.00
2023-02-02T10:18:27.817Z,72.00
2023-02-02T10:19:28.050Z,72.00
2023-02-02T10:20:28.477Z,76.00
2023-02-02T10:21:28.535Z,76.00
2023-02-02T10:22:28.775Z,84.00
2023-02-02T10:23:28.903Z,84.00
2023-02-02T10:24:29.159Z,84.00
2023-02-02T10:25:29.289Z,92.00
2023-02-02T10:26:29.569Z,84.00
2023-02-02T10:27:29.764Z,92.00
2023-02-02T10:28:30.052Z,96.00
2023-02-02T10:29:40.057Z,100.00
2023-02-02T10:30:31.473Z,100.00
2023-02-02T10:31:30.726Z,108.00
2023-02-02T10:32:30.869Z,104.00
2023-02-02T10:33:31.094Z,100.00
2023-02-02T10:34:31.359Z,100.00
2023-02-02T10:35:31.486Z,96.00
2023-02-02T10:36:31.735Z,92.00
2023-02-02T10:37:31.975Z,88.00
2023-02-02T10:38:32.234Z,84.00
2023-02-02T10:39:32.366Z,80.00
2023-02-02T10:40:32.615Z,80.00
2023-02-02T10:41:32.855Z,76.00
2023-02-02T10:42:33.113Z,80.00
2023-02-02T10:43:33.340Z,76.00
2023-02-02T10:44:33.617Z,76.00
2023-02-02T10:45:33.727Z,72.00
2023-02-02T10:46:34.109Z,76.00
2023-02-02T10:47:34.162Z,72.00
2023-02-02T10:48:34.419Z,68.00
2023-02-02T10:49:34.542Z,72.00
2023-02-02T10:50:34.792Z,68.00
2023-02-02T10:51:34.911Z,68.00
2023-02-02T10:52:35.186Z,64.00
2023-02-02T10:53:35.381Z,68.00
2023-02-02T10:54:50.098Z,68.00
2023-02-02T10:55:36.847Z,68.00
2023-02-02T10:56:36.039Z,64.00
2023-02-02T10:57:36.150Z,64.00
2023-02-02T10:58:36.398Z,68.00
2023-02-02T10:59:36.628Z,64.00
2023-02-02T11:00:37.035Z,64.00
2023-02-02T11:01:37.117Z,64.00
2023-02-02T11:02:37.399Z,68.00
2023-02-02T11:03:37.493Z,64.00
2023-02-02T11:04:37.743Z,64.00
2023-02-02T11:05:37.972Z,60.00
2023-02-02T11:06:38.223Z,64.00
2023-02-02T11:07:38.335Z,60.00
2023-02-02T11:08:38.577Z,64.00
2023-02-02T11:09:38.808Z,68.00
2023-02-02T11:10:39.056Z,64.00
2023-02-02T11:11:39.178Z,68.00
2023-02-02T11:12:39.356Z,68.00
2023-02-02T11:13:39.474Z,68.00
2023-02-02T11:14:45.264Z,68.00
2023-02-02T11:15:40.990Z,72.00
2023-02-02T11:16:43.674Z,72.00
2023-02-02T11:17:40.317Z,68.00
2023-02-02T11:18:41.200Z,68.00
2023-02-02T11:19:40.758Z,72.00
2023-02-02T11:20:41.004Z,72.00
2023-02-02T11:21:41.228Z,68.00
2023-02-02T11:22:41.474Z,72.00
2023-02-02T11:23:41.700Z,68.00
2023-02-02T11:24:41.950Z,68.00
2023-02-02T11:25:42.180Z,68.00
2023-02-02T11:26:42.526Z,68.00
2023-02-02T11:27:42.587Z,68.00
2023-02-02T11:28:42.832Z,68.00
2023-02-02T11:29:42.959Z,68.00
2023-02-02T11:30:43.242Z,68.00
2023-02-02T11:31:43.411Z,64.00
2023-02-02T11:32:43.543Z,64.00
2023-02-02T11:33:43.643Z,68.00
2023-02-02T11:34:43.899Z,68.00
