createdAt,value
2023-05-04T00:00:01.050Z,0.91
2023-05-04T00:01:00.778Z,0.92
2023-05-04T00:02:00.864Z,0.91
2023-05-04T00:03:01.042Z,0.91
2023-05-04T00:04:01.171Z,0.91
2023-05-04T00:05:01.229Z,0.90
2023-05-04T00:06:01.138Z,0.91
2023-05-04T00:07:01.189Z,0.92
2023-05-04T00:08:01.267Z,0.90
2023-05-04T00:09:01.323Z,0.89
2023-05-04T00:10:01.471Z,0.89
2023-05-04T00:11:01.456Z,0.91
2023-05-04T00:12:01.521Z,0.89
2023-05-04T00:13:01.634Z,0.90
2023-05-04T00:14:01.708Z,0.90
2023-05-04T00:15:01.726Z,0.91
2023-05-04T00:16:01.894Z,0.89
2023-05-04T00:17:01.867Z,0.91
2023-05-04T00:18:02.036Z,0.90
2023-05-04T00:19:02.000Z,0.90
2023-05-04T00:20:02.445Z,0.90
2023-05-04T00:21:02.163Z,0.90
2023-05-04T00:22:02.228Z,0.89
2023-05-04T00:23:02.293Z,0.90
2023-05-04T00:24:02.395Z,0.89
2023-05-04T00:25:02.446Z,0.88
2023-05-04T00:26:02.507Z,0.89
2023-05-04T00:27:02.675Z,0.89
2023-05-04T00:28:02.663Z,0.88
2023-05-04T00:29:02.730Z,0.89
2023-05-04T00:30:03.113Z,0.89
2023-05-04T00:31:02.857Z,0.89
2023-05-04T00:32:03.027Z,0.89
2023-05-04T00:33:03.032Z,0.87
2023-05-04T00:34:03.073Z,0.88
2023-05-04T00:35:03.128Z,0.89
2023-05-04T00:36:03.196Z,0.88
2023-05-04T00:37:03.302Z,0.89
2023-05-04T00:38:03.349Z,0.89
2023-05-04T00:39:03.412Z,0.87
2023-05-04T00:40:03.651Z,0.90
2023-05-04T00:41:03.554Z,0.87
2023-05-04T00:42:03.626Z,0.87
2023-05-04T00:43:03.703Z,0.89
2023-05-04T00:44:03.783Z,0.88
2023-05-04T00:45:03.851Z,0.89
2023-05-04T00:46:03.933Z,0.89
2023-05-04T00:47:04.097Z,0.87
2023-05-04T00:48:04.159Z,0.88
2023-05-04T00:49:04.163Z,0.87
2023-05-04T00:50:04.432Z,0.88
2023-05-04T00:51:04.319Z,0.87
2023-05-04T00:52:04.405Z,0.87
2023-05-04T00:53:04.474Z,0.85
2023-05-04T00:54:04.547Z,0.87
2023-05-04T00:55:04.624Z,0.86
2023-05-04T00:56:04.709Z,0.88
2023-05-04T00:57:04.802Z,0.86
2023-05-04T00:58:04.863Z,0.86
2023-05-04T00:59:04.958Z,0.85
2023-05-04T01:00:05.318Z,0.87
2023-05-04T01:01:05.112Z,0.87
2023-05-04T01:02:05.180Z,0.86
2023-05-04T01:03:05.427Z,0.86
2023-05-04T01:04:05.507Z,0.87
2023-05-04T01:05:05.423Z,0.84
2023-05-04T01:06:05.485Z,0.86
2023-05-04T01:07:05.548Z,0.86
2023-05-04T01:08:05.640Z,0.85
2023-05-04T01:09:05.705Z,0.87
2023-05-04T01:10:06.025Z,0.86
2023-05-04T01:11:05.861Z,0.85
2023-05-04T01:12:05.937Z,0.84
2023-05-04T01:13:06.057Z,0.86
2023-05-04T01:14:06.088Z,0.85
2023-05-04T01:15:06.166Z,0.86
2023-05-04T01:16:06.242Z,0.85
2023-05-04T01:17:06.436Z,0.86
2023-05-04T01:18:06.450Z,0.85
2023-05-04T01:19:06.483Z,0.85
2023-05-04T01:20:06.731Z,0.85
2023-05-04T01:21:06.601Z,0.84
2023-05-04T01:22:06.672Z,0.85
2023-05-04T01:23:06.744Z,0.85
2023-05-04T01:24:06.819Z,0.84
2023-05-04T01:25:06.909Z,0.83
2023-05-04T01:26:07.009Z,0.83
2023-05-04T01:27:07.039Z,0.85
2023-05-04T01:28:07.107Z,0.84
2023-05-04T01:29:07.202Z,0.83
2023-05-04T01:30:07.312Z,0.84
2023-05-04T01:31:07.354Z,0.85
2023-05-04T01:32:07.396Z,0.84
2023-05-04T01:33:07.488Z,0.83
2023-05-04T01:34:07.555Z,0.83
2023-05-04T01:35:07.631Z,0.84
2023-05-04T01:36:07.732Z,0.83
2023-05-04T01:37:07.788Z,0.84
2023-05-04T01:38:07.862Z,0.84
2023-05-04T01:39:07.947Z,0.83
2023-05-04T01:40:08.025Z,0.84
2023-05-04T01:41:08.088Z,0.82
2023-05-04T01:42:08.173Z,0.83
2023-05-04T01:43:08.252Z,0.83
2023-05-04T01:44:08.331Z,0.82
2023-05-04T01:45:08.410Z,0.82
2023-05-04T01:46:08.532Z,0.81
2023-05-04T01:47:08.633Z,0.82
2023-05-04T01:48:08.681Z,0.81
2023-05-04T01:49:08.727Z,0.83
2023-05-04T01:50:08.884Z,0.83
2023-05-04T01:51:08.886Z,0.82
2023-05-04T01:52:08.973Z,0.80
2023-05-04T01:53:09.054Z,0.81
2023-05-04T01:54:09.128Z,0.80
2023-05-04T01:55:09.204Z,0.80
2023-05-04T01:56:09.277Z,0.82
2023-05-04T01:57:09.369Z,0.82
2023-05-04T01:58:09.435Z,0.80
2023-05-04T01:59:09.520Z,0.80
2023-05-04T02:00:09.607Z,0.80
2023-05-04T02:01:09.742Z,0.81
2023-05-04T02:02:09.802Z,0.80
2023-05-04T02:03:09.953Z,0.80
2023-05-04T02:04:10.000Z,0.79
2023-05-04T02:05:10.007Z,0.81
2023-05-04T02:06:10.095Z,0.80
2023-05-04T02:07:10.180Z,0.79
2023-05-04T02:08:10.264Z,0.80
2023-05-04T02:09:10.330Z,0.80
2023-05-04T02:10:10.400Z,0.79
2023-05-04T02:11:10.486Z,0.78
2023-05-04T02:12:10.567Z,0.79
2023-05-04T02:13:10.729Z,0.78
2023-05-04T02:14:10.730Z,0.79
2023-05-04T02:15:10.816Z,0.78
2023-05-04T02:16:10.955Z,0.80
2023-05-04T02:17:10.978Z,0.79
2023-05-04T02:18:11.135Z,0.80
2023-05-04T02:19:11.151Z,0.79
2023-05-04T02:20:11.255Z,0.79
2023-05-04T02:21:11.311Z,0.78
2023-05-04T02:22:11.396Z,0.78
2023-05-04T02:23:11.496Z,0.79
2023-05-04T02:24:11.553Z,0.79
2023-05-04T02:25:11.637Z,0.79
2023-05-04T02:26:11.721Z,0.78
2023-05-04T02:27:11.801Z,0.77
2023-05-04T02:28:11.885Z,0.78
2023-05-04T02:29:11.960Z,0.77
2023-05-04T02:30:12.035Z,0.78
2023-05-04T02:31:12.154Z,0.77
2023-05-04T02:32:12.205Z,0.79
2023-05-04T02:33:12.292Z,0.77
2023-05-04T02:34:12.372Z,0.77
2023-05-04T02:35:12.460Z,0.77
2023-05-04T02:36:12.557Z,0.78
2023-05-04T02:37:12.641Z,0.77
2023-05-04T02:38:12.736Z,0.78
2023-05-04T02:39:12.811Z,0.77
2023-05-04T02:40:12.889Z,0.76
2023-05-04T02:41:12.997Z,0.77
2023-05-04T02:42:13.077Z,0.78
2023-05-04T02:43:13.151Z,0.78
2023-05-04T02:44:13.255Z,0.77
2023-05-04T02:45:13.331Z,0.77
2023-05-04T02:46:13.459Z,0.77
2023-05-04T02:47:13.477Z,0.76
2023-05-04T02:48:13.557Z,0.77
2023-05-04T02:49:13.644Z,0.77
2023-05-04T02:50:13.715Z,0.76
2023-05-04T02:51:13.816Z,0.76
2023-05-04T02:52:13.899Z,0.76
2023-05-04T02:53:13.987Z,0.76
2023-05-04T02:54:14.067Z,0.75
2023-05-04T02:55:14.154Z,0.77
2023-05-04T02:56:14.231Z,0.76
2023-05-04T02:57:14.327Z,0.75
2023-05-04T02:58:14.416Z,0.75
2023-05-04T02:59:14.494Z,0.74
2023-05-04T03:00:14.572Z,0.75
2023-05-04T03:01:14.681Z,0.76
2023-05-04T03:02:14.729Z,0.75
2023-05-04T03:03:14.806Z,0.76
2023-05-04T03:04:14.943Z,0.75
2023-05-04T03:05:14.977Z,0.75
2023-05-04T03:06:15.085Z,0.76
2023-05-04T03:07:15.163Z,0.75
2023-05-04T03:08:15.232Z,0.75
2023-05-04T03:09:15.323Z,0.76
2023-05-04T03:10:15.399Z,0.73
2023-05-04T03:11:15.477Z,0.76
2023-05-04T03:12:15.564Z,0.75
2023-05-04T03:13:15.793Z,0.75
2023-05-04T03:14:15.729Z,0.74
2023-05-04T03:15:15.818Z,0.73
2023-05-04T03:16:15.846Z,0.73
2023-05-04T03:17:15.918Z,0.74
2023-05-04T03:18:16.034Z,0.74
2023-05-04T03:19:16.088Z,0.74
2023-05-04T03:20:16.171Z,0.74
2023-05-04T03:21:16.260Z,0.75
2023-05-04T03:22:16.340Z,0.74
2023-05-04T03:23:16.418Z,0.73
2023-05-04T03:24:16.495Z,0.74
2023-05-04T03:25:16.561Z,0.73
2023-05-04T03:26:16.659Z,0.74
2023-05-04T03:27:16.738Z,0.73
2023-05-04T03:28:16.808Z,0.73
2023-05-04T03:29:16.893Z,0.72
2023-05-04T03:30:16.957Z,0.74
2023-05-04T03:31:17.061Z,0.73
2023-05-04T03:32:17.128Z,0.72
2023-05-04T03:33:17.176Z,0.73
2023-05-04T03:34:17.252Z,0.74
2023-05-04T03:35:24.095Z,0.73
2023-05-04T03:36:18.326Z,0.73
2023-05-04T03:37:17.348Z,0.73
2023-05-04T03:38:17.352Z,0.73
2023-05-04T03:39:17.361Z,0.74
2023-05-04T03:40:17.394Z,0.73
2023-05-04T03:41:17.416Z,0.72
2023-05-04T03:42:17.418Z,0.73
2023-05-04T03:43:17.434Z,0.72
2023-05-04T03:44:17.439Z,0.71
2023-05-04T03:45:17.491Z,0.72
2023-05-04T03:46:17.634Z,0.72
2023-05-04T03:47:17.665Z,0.73
2023-05-04T03:48:17.765Z,0.72
2023-05-04T03:49:17.841Z,0.72
2023-05-04T03:50:17.926Z,0.74
2023-05-04T03:51:17.998Z,0.72
2023-05-04T03:52:18.100Z,0.72
2023-05-04T03:53:18.193Z,0.72
2023-05-04T03:54:18.262Z,0.71
2023-05-04T03:55:18.322Z,0.72
2023-05-04T03:56:18.391Z,0.70
2023-05-04T03:57:18.451Z,0.72
2023-05-04T03:58:18.488Z,0.71
2023-05-04T03:59:18.551Z,0.70
2023-05-04T04:00:18.610Z,0.71
2023-05-04T04:01:18.676Z,0.72
2023-05-04T04:02:18.848Z,0.71
2023-05-04T04:03:18.929Z,0.72
2023-05-04T04:04:18.820Z,0.70
2023-05-04T04:05:18.894Z,0.70
2023-05-04T04:06:18.966Z,0.70
2023-05-04T04:07:19.065Z,0.71
2023-05-04T04:08:19.123Z,0.70
2023-05-04T04:09:19.186Z,0.70
2023-05-04T04:10:19.274Z,0.70
2023-05-04T04:11:19.351Z,0.70
2023-05-04T04:12:19.438Z,0.70
2023-05-04T04:13:19.586Z,0.71
2023-05-04T04:14:19.612Z,0.70
2023-05-04T04:15:19.694Z,0.69
2023-05-04T04:16:19.881Z,0.70
2023-05-04T04:17:20.015Z,0.69
2023-05-04T04:18:19.971Z,0.70
2023-05-04T04:19:20.046Z,0.70
2023-05-04T04:20:20.139Z,0.69
2023-05-04T04:21:20.210Z,0.69
2023-05-04T04:22:20.310Z,0.69
2023-05-04T04:23:20.378Z,0.68
2023-05-04T04:24:20.430Z,0.69
2023-05-04T04:25:20.523Z,0.69
2023-05-04T04:26:20.607Z,0.69
2023-05-04T04:27:20.722Z,0.69
2023-05-04T04:28:20.790Z,0.69
2023-05-04T04:29:20.875Z,0.68
2023-05-04T04:30:20.968Z,0.68
2023-05-04T04:31:21.091Z,0.68
2023-05-04T04:32:22.113Z,0.68
2023-05-04T04:33:21.196Z,0.68
2023-05-04T04:34:21.287Z,0.67
2023-05-04T04:35:21.379Z,0.68
2023-05-04T04:36:21.475Z,0.68
2023-05-04T04:37:21.571Z,0.68
2023-05-04T04:38:21.722Z,0.68
2023-05-04T04:39:21.754Z,0.67
2023-05-04T04:40:21.817Z,0.67
2023-05-04T04:41:21.894Z,0.67
2023-05-04T04:42:21.978Z,0.67
2023-05-04T04:43:22.071Z,0.67
2023-05-04T04:44:22.163Z,0.67
2023-05-04T04:45:22.249Z,0.65
2023-05-04T04:46:22.356Z,0.66
2023-05-04T04:47:22.416Z,0.66
2023-05-04T04:48:22.503Z,0.67
2023-05-04T04:49:22.583Z,0.66
2023-05-04T04:50:22.672Z,0.67
2023-05-04T04:51:22.752Z,0.66
2023-05-04T04:52:22.848Z,0.65
2023-05-04T04:53:22.935Z,0.64
2023-05-04T04:54:23.026Z,0.66
2023-05-04T04:55:23.118Z,0.66
2023-05-04T04:56:23.192Z,0.66
2023-05-04T04:57:23.279Z,0.64
2023-05-04T04:58:23.360Z,0.65
2023-05-04T04:59:23.443Z,0.64
2023-05-04T05:00:23.545Z,0.65
2023-05-04T05:01:23.673Z,0.64
2023-05-04T05:02:23.711Z,0.65
2023-05-04T05:03:23.832Z,0.65
2023-05-04T05:04:24.079Z,0.64
2023-05-04T05:05:23.976Z,0.64
2023-05-04T05:06:24.033Z,0.64
2023-05-04T05:07:24.135Z,0.64
2023-05-04T05:08:24.223Z,0.63
2023-05-04T05:09:24.295Z,0.65
2023-05-04T05:10:24.357Z,0.64
2023-05-04T05:11:24.435Z,0.64
2023-05-04T05:12:24.496Z,0.63
2023-05-04T05:13:24.577Z,0.64
2023-05-04T05:14:24.674Z,0.64
2023-05-04T05:15:24.722Z,0.63
2023-05-04T05:16:24.804Z,0.63
2023-05-04T05:17:24.881Z,0.62
2023-05-04T05:18:24.954Z,0.65
2023-05-04T05:19:25.008Z,0.64
2023-05-04T05:20:25.079Z,0.55
2023-05-04T05:21:25.153Z,0.48
2023-05-04T05:22:25.198Z,0.48
2023-05-04T05:23:25.209Z,0.47
2023-05-04T05:24:25.245Z,0.46
2023-05-04T05:25:25.308Z,0.50
2023-05-04T05:26:25.357Z,0.58
2023-05-04T05:27:25.426Z,0.56
2023-05-04T05:28:25.482Z,0.60
2023-05-04T05:29:25.536Z,0.60
2023-05-04T05:30:25.589Z,0.64
2023-05-04T05:31:25.720Z,0.58
2023-05-04T05:32:25.774Z,0.55
2023-05-04T05:33:25.697Z,0.49
2023-05-04T05:34:25.738Z,0.50
2023-05-04T05:35:25.776Z,0.51
2023-05-04T05:36:25.911Z,0.50
2023-05-04T05:37:25.850Z,0.50
2023-05-04T05:38:25.872Z,0.50
2023-05-04T05:39:25.911Z,0.51
2023-05-04T05:40:25.939Z,0.52
2023-05-04T05:41:25.960Z,0.54
2023-05-04T05:42:25.987Z,0.54
2023-05-04T05:43:26.033Z,0.50
2023-05-04T05:44:26.069Z,0.50
2023-05-04T05:45:26.132Z,0.50
2023-05-04T05:46:26.235Z,0.50
2023-05-04T05:47:26.318Z,0.50
2023-05-04T05:48:26.354Z,0.50
2023-05-04T05:49:26.393Z,0.50
2023-05-04T05:50:26.447Z,0.51
2023-05-04T05:51:26.506Z,0.53
2023-05-04T05:52:26.640Z,0.52
2023-05-04T05:53:26.694Z,0.53
2023-05-04T05:54:26.774Z,0.54
2023-05-04T05:55:26.848Z,0.52
2023-05-04T05:56:26.934Z,0.51
2023-05-04T05:57:26.985Z,0.50
2023-05-04T05:58:27.061Z,0.50
2023-05-04T05:59:27.137Z,0.50
2023-05-04T06:00:27.223Z,0.50
2023-05-04T06:01:27.279Z,0.57
2023-05-04T06:02:27.440Z,0.55
2023-05-04T06:03:27.550Z,0.54
2023-05-04T06:04:27.535Z,0.51
2023-05-04T06:05:27.550Z,0.51
2023-05-04T06:06:27.624Z,0.50
2023-05-04T06:07:27.683Z,0.50
2023-05-04T06:08:27.764Z,0.51
2023-05-04T06:09:27.827Z,0.51
2023-05-04T06:10:27.914Z,0.50
2023-05-04T06:11:27.951Z,0.50
2023-05-04T06:12:28.116Z,0.51
2023-05-04T06:13:28.098Z,0.51
2023-05-04T06:14:28.189Z,0.54
2023-05-04T06:15:28.172Z,0.57
2023-05-04T06:16:28.304Z,0.57
2023-05-04T06:17:28.321Z,0.53
2023-05-04T06:18:28.329Z,0.50
2023-05-04T06:19:31.458Z,0.51
2023-05-04T06:20:28.504Z,0.55
2023-05-04T06:21:28.409Z,0.57
2023-05-04T06:22:28.419Z,0.59
2023-05-04T06:23:28.451Z,0.68
2023-05-04T06:24:28.532Z,0.74
2023-05-04T06:25:28.451Z,0.74
2023-05-04T06:26:28.465Z,0.76
2023-05-04T06:27:29.485Z,0.76
2023-05-04T06:28:28.502Z,0.80
2023-05-04T06:29:28.520Z,0.89
2023-05-04T06:30:28.568Z,1.07
2023-05-04T06:31:28.546Z,1.34
2023-05-04T06:32:28.597Z,1.44
2023-05-04T06:33:28.523Z,1.97
2023-05-04T06:34:28.517Z,1.91
2023-05-04T06:35:28.516Z,1.67
2023-05-04T06:36:28.537Z,1.68
2023-05-04T06:37:28.541Z,1.64
2023-05-04T06:38:28.540Z,1.67
2023-05-04T06:39:28.537Z,1.52
2023-05-04T06:40:28.548Z,1.67
2023-05-04T06:41:28.550Z,1.73
2023-05-04T06:42:28.553Z,1.70
2023-05-04T06:43:28.567Z,1.70
2023-05-04T06:44:28.576Z,1.67
2023-05-04T06:45:28.681Z,1.86
2023-05-04T06:46:28.718Z,2.25
2023-05-04T06:47:28.800Z,2.41
2023-05-04T06:48:28.861Z,2.70
2023-05-04T06:49:28.932Z,2.82
2023-05-04T06:50:29.011Z,2.85
2023-05-04T06:51:29.073Z,3.00
2023-05-04T06:52:29.137Z,3.11
2023-05-04T06:53:29.208Z,2.98
2023-05-04T06:54:29.256Z,2.88
2023-05-04T06:55:29.329Z,2.87
2023-05-04T06:56:29.378Z,2.68
2023-05-04T06:57:29.442Z,2.75
2023-05-04T06:58:29.506Z,2.82
2023-05-04T06:59:29.567Z,2.77
2023-05-04T07:00:29.630Z,2.87
2023-05-04T07:01:30.673Z,2.83
2023-05-04T07:02:29.780Z,2.86
2023-05-04T07:03:29.852Z,2.87
2023-05-04T07:04:29.935Z,2.84
2023-05-04T07:05:29.916Z,2.73
2023-05-04T07:06:29.980Z,2.65
2023-05-04T07:07:30.036Z,2.52
2023-05-04T07:08:30.088Z,2.61
2023-05-04T07:09:30.129Z,2.33
2023-05-04T07:10:30.195Z,2.50
2023-05-04T07:11:30.250Z,2.66
2023-05-04T07:12:30.324Z,2.66
2023-05-04T07:13:30.344Z,2.69
2023-05-04T07:14:30.400Z,2.66
2023-05-04T07:15:30.468Z,2.68
2023-05-04T07:16:30.479Z,2.78
2023-05-04T07:17:30.550Z,2.78
2023-05-04T07:18:30.574Z,2.78
2023-05-04T07:19:30.625Z,2.86
2023-05-04T07:20:30.691Z,2.85
2023-05-04T07:21:30.740Z,2.82
2023-05-04T07:22:30.818Z,2.87
2023-05-04T07:23:30.881Z,2.86
2023-05-04T07:24:31.573Z,2.81
2023-05-04T07:25:31.099Z,2.89
2023-05-04T07:26:31.062Z,2.94
2023-05-04T07:27:31.128Z,2.96
2023-05-04T07:28:32.042Z,2.95
2023-05-04T07:29:31.191Z,2.95
2023-05-04T07:30:31.185Z,2.96
2023-05-04T07:31:32.080Z,2.96
2023-05-04T07:32:31.246Z,2.99
2023-05-04T07:33:31.231Z,2.96
2023-05-04T07:34:44.583Z,2.96
2023-05-04T07:35:32.248Z,2.97
2023-05-04T07:36:31.246Z,2.97
2023-05-04T07:37:31.249Z,2.95
2023-05-04T07:38:31.255Z,2.94
2023-05-04T07:39:31.233Z,2.92
2023-05-04T07:40:31.235Z,2.86
2023-05-04T07:41:31.225Z,2.85
2023-05-04T07:42:31.230Z,2.82
2023-05-04T07:43:31.235Z,2.76
2023-05-04T07:44:31.250Z,2.76
2023-05-04T07:45:31.237Z,2.71
2023-05-04T07:46:31.256Z,2.74
2023-05-04T07:47:31.267Z,2.68
2023-05-04T07:48:31.246Z,2.66
2023-05-04T07:49:31.235Z,2.63
2023-05-04T07:50:31.286Z,2.61
2023-05-04T07:51:31.250Z,2.62
2023-05-04T07:52:31.255Z,2.61
2023-05-04T07:53:31.251Z,2.59
2023-05-04T07:54:31.282Z,2.55
2023-05-04T07:55:31.269Z,2.54
2023-05-04T07:56:31.275Z,2.49
2023-05-04T07:57:31.282Z,2.47
2023-05-04T07:58:31.300Z,2.46
2023-05-04T07:59:31.292Z,2.42
2023-05-04T08:00:31.310Z,2.41
2023-05-04T08:01:31.377Z,2.39
2023-05-04T08:02:31.376Z,2.35
2023-05-04T08:03:31.305Z,2.35
2023-05-04T08:04:31.322Z,2.35
2023-05-04T08:05:31.312Z,2.36
2023-05-04T08:06:31.311Z,2.32
2023-05-04T08:07:31.327Z,2.29
2023-05-04T08:08:31.321Z,2.26
2023-05-04T08:09:31.317Z,2.28
2023-05-04T08:10:31.349Z,2.27
2023-05-04T08:11:31.321Z,2.24
2023-05-04T08:12:31.372Z,2.23
2023-05-04T08:13:31.334Z,2.31
2023-05-04T08:14:31.351Z,2.24
2023-05-04T08:15:31.333Z,1.97
2023-05-04T08:16:31.338Z,1.95
2023-05-04T08:17:31.390Z,1.77
2023-05-04T08:18:31.346Z,1.81
2023-05-04T08:19:31.343Z,1.77
2023-05-04T08:20:31.384Z,1.68
2023-05-04T08:21:31.333Z,1.31
2023-05-04T08:22:31.341Z,0.94
2023-05-04T08:23:31.354Z,0.62
2023-05-04T08:24:31.353Z,0.52
2023-05-04T08:25:31.383Z,0.50
2023-05-04T08:26:31.372Z,0.55
2023-05-04T08:27:31.412Z,0.59
2023-05-04T08:28:31.437Z,0.64
2023-05-04T08:29:31.501Z,0.76
2023-05-04T08:30:31.495Z,0.87
2023-05-04T08:31:31.528Z,0.94
2023-05-04T08:32:33.257Z,0.97
2023-05-04T08:33:31.558Z,1.02
2023-05-04T08:34:31.571Z,1.06
2023-05-04T08:35:31.594Z,1.08
2023-05-04T08:36:31.626Z,1.09
2023-05-04T08:37:31.653Z,1.08
2023-05-04T08:38:32.577Z,1.02
2023-05-04T08:39:31.687Z,1.00
2023-05-04T08:40:31.709Z,1.01
2023-05-04T08:41:31.733Z,1.01
2023-05-04T08:42:31.774Z,1.00
2023-05-04T08:43:32.696Z,1.01
2023-05-04T08:44:31.790Z,1.02
2023-05-04T08:45:31.853Z,0.97
2023-05-04T08:46:31.833Z,0.96
2023-05-04T08:47:31.954Z,0.99
2023-05-04T08:48:31.893Z,1.01
2023-05-04T08:49:31.918Z,1.00
2023-05-04T08:50:31.943Z,1.01
2023-05-04T08:51:31.966Z,0.99
2023-05-04T08:52:32.014Z,0.98
2023-05-04T08:53:32.009Z,0.99
2023-05-04T08:54:32.041Z,0.99
2023-05-04T08:55:32.085Z,1.00
2023-05-04T08:56:32.103Z,1.00
2023-05-04T08:57:32.139Z,0.99
2023-05-04T08:58:33.192Z,0.98
2023-05-04T08:59:32.190Z,0.98
2023-05-04T09:00:32.240Z,1.00
2023-05-04T09:01:32.288Z,1.00
2023-05-04T09:02:32.287Z,1.00
2023-05-04T09:03:32.424Z,0.99
2023-05-04T09:04:32.320Z,0.98
2023-05-04T09:05:32.361Z,0.99
2023-05-04T09:06:32.379Z,0.98
2023-05-04T09:07:32.405Z,0.99
2023-05-04T09:08:32.438Z,0.98
2023-05-04T09:09:32.452Z,0.98
2023-05-04T09:10:32.505Z,0.97
2023-05-04T09:11:32.519Z,0.97
2023-05-04T09:12:32.585Z,0.95
2023-05-04T09:13:32.590Z,0.95
2023-05-04T09:14:32.628Z,0.93
2023-05-04T09:15:32.643Z,0.94
2023-05-04T09:16:32.676Z,0.94
2023-05-04T09:17:32.750Z,0.93
2023-05-04T09:18:32.739Z,0.94
2023-05-04T09:19:32.754Z,0.95
2023-05-04T09:20:32.785Z,0.95
2023-05-04T09:21:32.824Z,0.95
2023-05-04T09:22:32.896Z,0.93
2023-05-04T09:23:32.903Z,0.92
2023-05-04T09:24:32.912Z,0.92
2023-05-04T09:25:32.937Z,0.93
2023-05-04T09:26:32.979Z,0.91
2023-05-04T09:27:32.995Z,0.91
2023-05-04T09:28:33.036Z,0.92
2023-05-04T09:29:33.061Z,0.91
2023-05-04T09:30:33.111Z,0.91
2023-05-04T09:31:33.199Z,0.90
2023-05-04T09:32:33.173Z,0.90
2023-05-04T09:33:33.158Z,0.90
2023-05-04T09:34:33.176Z,0.88
2023-05-04T09:35:34.319Z,0.88
2023-05-04T09:36:33.222Z,0.88
2023-05-04T09:37:33.256Z,0.86
2023-05-04T09:38:33.289Z,0.87
2023-05-04T09:39:33.309Z,0.88
2023-05-04T09:40:33.315Z,0.88
2023-05-04T09:41:33.327Z,0.88
2023-05-04T09:42:33.337Z,0.88
2023-05-04T09:43:33.358Z,0.88
2023-05-04T09:44:33.357Z,0.88
2023-05-04T09:45:33.361Z,0.89
2023-05-04T09:46:35.014Z,0.88
2023-05-04T09:47:33.452Z,0.89
2023-05-04T09:48:33.392Z,0.88
2023-05-04T09:49:33.415Z,0.88
2023-05-04T09:50:33.414Z,0.86
2023-05-04T09:51:33.423Z,0.85
2023-05-04T09:52:33.427Z,0.86
2023-05-04T09:53:33.462Z,0.87
2023-05-04T09:54:33.457Z,0.87
2023-05-04T09:55:33.455Z,0.85
2023-05-04T09:56:33.464Z,0.84
2023-05-04T09:57:33.489Z,0.84
2023-05-04T09:58:33.501Z,0.83
2023-05-04T09:59:33.511Z,0.82
2023-05-04T10:00:33.521Z,0.83
2023-05-04T10:01:33.606Z,0.82
2023-05-04T10:02:33.643Z,0.81
2023-05-04T10:03:33.558Z,0.81
2023-05-04T10:04:33.568Z,0.82
2023-05-04T10:05:33.673Z,0.73
2023-05-04T10:06:33.597Z,0.49
2023-05-04T10:07:33.599Z,0.42
2023-05-04T10:08:33.595Z,0.49
2023-05-04T10:09:33.598Z,0.40
2023-05-04T10:10:33.609Z,0.37
2023-05-04T10:11:33.619Z,0.41
2023-05-04T10:12:33.647Z,0.50
2023-05-04T10:13:33.642Z,0.51
2023-05-04T10:14:33.663Z,0.51
2023-05-04T10:15:33.664Z,0.61
2023-05-04T10:16:33.683Z,0.77
2023-05-04T10:17:33.706Z,0.80
2023-05-04T10:18:33.700Z,1.04
2023-05-04T10:19:33.708Z,1.29
2023-05-04T10:20:33.708Z,1.50
2023-05-04T10:21:33.706Z,1.81
2023-05-04T10:22:33.700Z,2.14
2023-05-04T10:23:33.718Z,2.33
2023-05-04T10:24:33.701Z,2.59
2023-05-04T10:25:33.697Z,2.86
2023-05-04T10:26:33.702Z,3.17
2023-05-04T10:27:33.696Z,3.35
2023-05-04T10:28:33.681Z,3.48
2023-05-04T10:29:33.695Z,3.64
2023-05-04T10:30:33.663Z,4.03
2023-05-04T10:31:33.678Z,3.96
2023-05-04T10:32:33.707Z,3.96
2023-05-04T10:33:33.659Z,4.44
2023-05-04T10:34:33.634Z,4.59
2023-05-04T10:35:33.632Z,4.61
2023-05-04T10:36:33.642Z,4.77
2023-05-04T10:37:33.622Z,4.89
2023-05-04T10:38:33.617Z,5.12
2023-05-04T10:39:33.612Z,5.18
2023-05-04T10:40:33.596Z,5.65
2023-05-04T10:41:33.589Z,6.18
2023-05-04T10:42:33.581Z,6.57
2023-05-04T10:43:33.579Z,7.08
2023-05-04T10:44:33.579Z,7.40
2023-05-04T10:45:33.572Z,7.53
2023-05-04T10:46:33.550Z,7.69
2023-05-04T10:47:33.624Z,8.45
2023-05-04T10:48:33.543Z,9.45
2023-05-04T10:49:33.534Z,9.66
2023-05-04T10:50:33.516Z,10.57
2023-05-04T10:51:46.458Z,11.26
2023-05-04T10:52:34.510Z,11.30
2023-05-04T10:53:33.505Z,11.49
2023-05-04T10:54:33.498Z,11.95
2023-05-04T10:55:33.498Z,12.73
2023-05-04T10:56:33.537Z,14.79
2023-05-04T10:57:33.470Z,15.51
2023-05-04T10:58:33.462Z,16.30
2023-05-04T10:59:34.763Z,16.79
2023-05-04T11:00:33.628Z,17.15
2023-05-04T11:01:33.694Z,17.40
2023-05-04T11:02:33.738Z,18.02
2023-05-04T11:03:33.804Z,18.16
2023-05-04T11:04:33.759Z,18.52
2023-05-04T11:05:33.771Z,19.55
2023-05-04T11:06:33.801Z,19.70
2023-05-04T11:07:33.809Z,19.21
2023-05-04T11:08:33.835Z,19.57
2023-05-04T11:09:33.881Z,20.00
2023-05-04T11:10:33.894Z,19.74
2023-05-04T11:11:33.933Z,19.91
2023-05-04T11:12:34.018Z,20.69
2023-05-04T11:13:33.994Z,20.20
2023-05-04T11:14:34.027Z,20.93
2023-05-04T11:15:34.096Z,21.00
2023-05-04T11:16:34.208Z,20.78
2023-05-04T11:17:34.175Z,21.23
2023-05-04T11:18:34.239Z,21.40
2023-05-04T11:19:34.347Z,20.81
2023-05-04T11:20:34.303Z,20.83
2023-05-04T11:21:34.352Z,20.96
2023-05-04T11:22:34.413Z,21.42
2023-05-04T11:23:34.492Z,21.05
2023-05-04T11:24:34.637Z,21.43
2023-05-04T11:25:34.711Z,21.56
2023-05-04T11:26:35.101Z,21.35
2023-05-04T11:27:34.728Z,21.57
2023-05-04T11:28:34.820Z,20.97
2023-05-04T11:29:34.855Z,20.82
2023-05-04T11:30:34.954Z,20.96
2023-05-04T11:31:35.026Z,20.99
2023-05-04T11:32:35.118Z,21.04
2023-05-04T11:33:35.129Z,20.78
2023-05-04T11:34:35.168Z,20.68
2023-05-04T11:35:35.243Z,20.65
2023-05-04T11:36:35.313Z,20.68
2023-05-04T11:37:35.383Z,20.53
2023-05-04T11:38:35.440Z,20.62
2023-05-04T11:39:35.524Z,20.34
2023-05-04T11:40:35.582Z,20.23
2023-05-04T11:41:35.636Z,20.17
2023-05-04T11:42:35.713Z,20.07
2023-05-04T11:43:35.778Z,19.82
2023-05-04T11:44:35.854Z,19.86
2023-05-04T11:45:35.923Z,19.79
2023-05-04T11:46:36.070Z,19.51
2023-05-04T11:47:36.083Z,19.61
2023-05-04T11:48:36.137Z,19.38
2023-05-04T11:49:36.215Z,19.41
2023-05-04T11:50:36.288Z,19.20
2023-05-04T11:51:36.353Z,19.15
2023-05-04T11:52:36.483Z,18.98
2023-05-04T11:53:36.489Z,19.00
2023-05-04T11:54:36.507Z,18.76
2023-05-04T11:55:36.570Z,18.64
2023-05-04T11:56:36.625Z,18.77
2023-05-04T11:57:36.658Z,18.68
2023-05-04T11:58:36.708Z,18.45
2023-05-04T11:59:36.808Z,18.42
2023-05-04T12:00:36.794Z,18.55
2023-05-04T12:01:36.838Z,18.40
2023-05-04T12:02:36.949Z,18.24
2023-05-04T12:03:50.970Z,18.17
2023-05-04T12:04:38.653Z,18.20
2023-05-04T12:05:37.004Z,18.19
2023-05-04T12:06:36.926Z,17.91
2023-05-04T12:07:37.109Z,17.81
2023-05-04T12:08:36.906Z,17.76
2023-05-04T12:09:36.906Z,17.58
2023-05-04T12:10:36.912Z,17.46
2023-05-04T12:11:36.910Z,17.53
2023-05-04T12:12:36.977Z,17.39
2023-05-04T12:13:36.903Z,17.11
2023-05-04T12:14:36.905Z,16.85
2023-05-04T12:15:36.890Z,17.00
2023-05-04T12:16:37.024Z,16.81
2023-05-04T12:17:36.906Z,16.79
2023-05-04T12:18:36.899Z,16.56
2023-05-04T12:19:36.889Z,16.52
2023-05-04T12:20:36.884Z,16.44
2023-05-04T12:21:36.921Z,16.27
2023-05-04T12:22:37.030Z,16.17
2023-05-04T12:23:36.907Z,16.01
2023-05-04T12:24:36.957Z,16.03
2023-05-04T12:25:44.126Z,15.88
2023-05-04T12:26:37.989Z,15.91
2023-05-04T12:27:36.997Z,15.93
2023-05-04T12:28:36.985Z,15.89
2023-05-04T12:29:36.981Z,15.84
2023-05-04T12:30:37.003Z,15.72
2023-05-04T12:31:36.996Z,15.66
2023-05-04T12:32:37.017Z,15.39
2023-05-04T12:33:36.997Z,15.42
2023-05-04T12:34:36.987Z,15.27
2023-05-04T12:35:36.980Z,15.19
2023-05-04T12:36:37.005Z,15.04
2023-05-04T12:37:36.988Z,14.84
2023-05-04T12:38:36.989Z,14.76
2023-05-04T12:39:36.975Z,14.63
2023-05-04T12:40:36.987Z,14.70
2023-05-04T12:41:36.965Z,14.60
2023-05-04T12:42:36.964Z,14.44
2023-05-04T12:43:36.974Z,14.31
2023-05-04T12:44:36.972Z,14.25
2023-05-04T12:45:36.959Z,14.20
2023-05-04T12:46:37.111Z,14.06
2023-05-04T12:47:37.000Z,14.06
2023-05-04T12:48:36.974Z,14.02
2023-05-04T12:49:36.969Z,13.80
2023-05-04T12:50:36.966Z,13.75
2023-05-04T12:51:36.979Z,13.66
2023-05-04T12:52:37.000Z,13.54
2023-05-04T12:53:37.018Z,13.52
2023-05-04T12:54:37.750Z,13.34
2023-05-04T12:55:37.056Z,13.35
2023-05-04T12:56:37.041Z,13.20
2023-05-04T12:57:37.049Z,13.14
2023-05-04T12:58:37.091Z,13.04
2023-05-04T12:59:37.096Z,13.01
2023-05-04T13:00:37.079Z,12.82
2023-05-04T13:01:37.186Z,12.88
2023-05-04T13:02:37.197Z,12.73
2023-05-04T13:03:37.311Z,12.69
2023-05-04T13:04:37.135Z,12.73
2023-05-04T13:05:37.129Z,12.72
2023-05-04T13:06:37.135Z,12.42
2023-05-04T13:07:37.151Z,12.55
2023-05-04T13:08:37.150Z,12.40
2023-05-04T13:09:37.143Z,12.37
2023-05-04T13:10:37.156Z,12.31
2023-05-04T13:11:37.146Z,12.25
2023-05-04T13:12:38.632Z,12.17
2023-05-04T13:13:37.160Z,12.06