createdAt,value
2017-11-03T00:01:18.739Z,10.80
2017-11-03T00:03:45.464Z,10.80
2017-11-03T00:06:11.469Z,10.80
2017-11-03T00:08:37.469Z,10.80
2017-11-03T00:11:03.432Z,10.80
2017-11-03T00:13:29.426Z,10.70
2017-11-03T00:15:55.473Z,10.80
2017-11-03T00:18:21.438Z,10.80
2017-11-03T00:20:47.456Z,10.80
2017-11-03T00:23:13.429Z,10.80
2017-11-03T00:25:39.446Z,10.80
2017-11-03T00:28:06.489Z,10.80
2017-11-03T00:30:32.504Z,10.80
2017-11-03T00:32:58.498Z,10.80
2017-11-03T00:35:24.507Z,10.80
2017-11-03T00:37:51.241Z,10.80
2017-11-03T00:40:17.977Z,10.80
2017-11-03T00:42:44.724Z,10.80
2017-11-03T00:45:10.697Z,10.80
2017-11-03T00:47:36.720Z,10.70
2017-11-03T00:50:02.764Z,10.70
2017-11-03T00:52:28.745Z,10.80
2017-11-03T00:54:54.769Z,10.80
2017-11-03T00:57:20.847Z,10.80
2017-11-03T00:59:47.586Z,10.80
2017-11-03T01:02:14.317Z,10.80
2017-11-03T01:04:41.037Z,10.80
2017-11-03T01:07:07.017Z,10.80
2017-11-03T01:09:33.002Z,10.80
2017-11-03T01:11:59.752Z,10.70
2017-11-03T01:14:26.475Z,10.70
2017-11-03T01:16:53.241Z,10.70
2017-11-03T01:19:19.233Z,10.70
2017-11-03T01:21:45.208Z,10.70
2017-11-03T01:24:11.193Z,10.70
2017-11-03T01:26:37.937Z,10.70
2017-11-03T01:29:04.662Z,10.70
2017-11-03T01:31:31.432Z,10.80
2017-11-03T01:33:57.443Z,10.70
2017-11-03T01:36:23.444Z,10.70
2017-11-03T01:38:50.198Z,10.70
2017-11-03T01:41:16.257Z,10.70
2017-11-03T01:43:42.237Z,10.60
2017-11-03T01:46:08.972Z,10.70
2017-11-03T01:48:35.705Z,10.80
2017-11-03T01:51:02.433Z,10.90
2017-11-03T01:53:28.410Z,10.80
2017-11-03T01:55:54.422Z,11.00
2017-11-03T01:58:20.409Z,10.90
2017-11-03T02:00:47.137Z,10.90
2017-11-03T02:03:13.133Z,10.90
2017-11-03T02:05:39.146Z,10.80
2017-11-03T02:08:05.135Z,10.70
2017-11-03T02:10:31.433Z,10.70
2017-11-03T02:12:57.433Z,10.70
2017-11-03T02:15:23.414Z,10.70
2017-11-03T02:17:49.423Z,10.70
2017-11-03T02:20:16.134Z,10.60
2017-11-03T02:22:42.113Z,10.50
2017-11-03T02:25:08.355Z,10.50
2017-11-03T02:27:34.352Z,10.50
2017-11-03T02:30:00.374Z,10.50
2017-11-03T02:32:26.674Z,10.60
2017-11-03T02:34:53.389Z,10.40
2017-11-03T02:37:19.375Z,10.40
2017-11-03T02:39:45.417Z,10.50
2017-11-03T02:42:11.407Z,10.50
2017-11-03T02:44:37.430Z,10.50
2017-11-03T02:47:03.452Z,10.50
2017-11-03T02:49:29.463Z,10.50
2017-11-03T02:51:55.441Z,10.50
2017-11-03T02:54:21.444Z,10.50
2017-11-03T02:56:47.435Z,10.50
2017-11-03T02:59:13.426Z,10.50
2017-11-03T03:01:40.184Z,10.50
2017-11-03T03:04:06.186Z,10.50
2017-11-03T03:06:32.301Z,10.50
2017-11-03T03:08:58.317Z,10.60
2017-11-03T03:11:24.325Z,10.60
2017-11-03T03:13:50.328Z,10.60
2017-11-03T03:16:16.359Z,10.50
2017-11-03T03:18:42.351Z,10.50
2017-11-03T03:21:08.457Z,10.60
2017-11-03T03:23:34.499Z,10.60
2017-11-03T03:26:00.531Z,10.50
2017-11-03T03:28:26.637Z,10.50
2017-11-03T03:30:53.375Z,10.50
2017-11-03T03:33:20.143Z,10.50
2017-11-03T03:35:46.149Z,10.50
2017-11-03T03:38:12.156Z,10.50
2017-11-03T03:40:45.960Z,10.40
2017-11-03T03:43:12.718Z,10.40
2017-11-03T03:45:38.674Z,10.40
2017-11-03T03:48:04.692Z,10.50
2017-11-03T03:50:30.773Z,10.40
2017-11-03T03:52:56.746Z,10.30
2017-11-03T03:55:22.973Z,10.30
2017-11-03T03:57:48.959Z,10.30
2017-11-03T04:00:14.926Z,10.40
2017-11-03T04:02:40.920Z,10.30
2017-11-03T04:05:06.889Z,10.50
2017-11-03T04:07:33.593Z,10.50
2017-11-03T04:09:59.589Z,10.50
2017-11-03T04:12:25.613Z,10.50
2017-11-03T04:14:51.605Z,10.50
2017-11-03T04:17:18.316Z,10.60
2017-11-03T04:19:45.037Z,10.50
2017-11-03T04:22:11.014Z,10.40
2017-11-03T04:24:37.255Z,10.40
2017-11-03T04:27:03.237Z,10.40
2017-11-03T04:29:29.215Z,10.40
2017-11-03T04:31:55.208Z,10.40
2017-11-03T04:34:21.190Z,10.40
2017-11-03T04:36:47.181Z,10.40
2017-11-03T04:39:13.190Z,10.40
2017-11-03T04:41:39.173Z,10.40
2017-11-03T04:44:05.893Z,10.40
2017-11-03T04:46:31.912Z,10.30
2017-11-03T04:48:57.893Z,10.30
2017-11-03T04:51:23.891Z,10.30
2017-11-03T04:53:50.637Z,10.20
2017-11-03T04:56:16.605Z,10.20
2017-11-03T04:58:42.602Z,10.10
2017-11-03T05:01:08.609Z,10.00
2017-11-03T05:03:34.581Z,10.00
2017-11-03T05:06:00.557Z,10.10
2017-11-03T05:08:26.552Z,10.00
2017-11-03T05:10:53.256Z,10.10
2017-11-03T05:13:19.264Z,10.10
2017-11-03T05:15:45.272Z,10.10
2017-11-03T05:18:11.229Z,10.00
2017-11-03T05:20:37.219Z,10.10
2017-11-03T05:23:03.501Z,10.00
2017-11-03T05:25:30.211Z,10.10
2017-11-03T05:27:56.210Z,10.10
2017-11-03T05:30:22.194Z,10.10
2017-11-03T05:32:49.261Z,10.00
2017-11-03T05:35:16.246Z,10.00
2017-11-03T05:37:42.224Z,10.00
2017-11-03T05:40:08.197Z,9.80
2017-11-03T05:42:34.194Z,9.80
2017-11-03T05:45:00.183Z,9.70
2017-11-03T05:47:26.374Z,9.80
2017-11-03T05:49:52.346Z,9.80
2017-11-03T05:52:18.334Z,9.80
2017-11-03T05:54:45.181Z,9.80
2017-11-03T05:57:11.909Z,9.70
2017-11-03T05:59:37.913Z,9.70
2017-11-03T06:02:03.934Z,9.60
2017-11-03T06:04:29.914Z,9.60
2017-11-03T06:06:55.882Z,9.50
2017-11-03T06:09:21.877Z,9.40
2017-11-03T06:11:47.862Z,9.30
2017-11-03T06:14:13.932Z,9.30
2017-11-03T06:16:39.954Z,9.40
2017-11-03T06:19:05.943Z,9.40
2017-11-03T06:21:31.945Z,9.40
2017-11-03T06:23:58.679Z,9.30
2017-11-03T06:26:25.438Z,9.30
2017-11-03T06:28:51.418Z,9.30
2017-11-03T06:31:17.402Z,9.30
2017-11-03T06:33:43.395Z,9.30
2017-11-03T06:36:09.403Z,9.20
2017-11-03T06:38:36.179Z,9.20
2017-11-03T06:41:02.153Z,9.20
2017-11-03T06:43:28.143Z,9.20
2017-11-03T06:45:54.149Z,9.20
2017-11-03T06:48:20.125Z,9.20
2017-11-03T06:50:46.849Z,9.30
2017-11-03T06:53:12.865Z,9.30
2017-11-03T06:55:38.861Z,9.30
2017-11-03T06:58:04.842Z,9.20
2017-11-03T07:00:31.606Z,9.10
2017-11-03T07:02:57.584Z,9.10
2017-11-03T07:05:23.557Z,9.20
2017-11-03T07:07:49.549Z,9.20
2017-11-03T07:10:16.270Z,9.00
2017-11-03T07:12:43.003Z,9.10
2017-11-03T07:15:09.764Z,9.20
2017-11-03T07:17:36.500Z,9.00
2017-11-03T07:20:03.211Z,9.10
2017-11-03T07:22:29.201Z,9.00
2017-11-03T07:24:55.185Z,8.90
2017-11-03T07:27:21.905Z,9.00
2017-11-03T07:29:48.636Z,9.10
2017-11-03T07:32:14.622Z,9.10
2017-11-03T07:34:40.589Z,9.10
2017-11-03T07:37:08.152Z,9.00
2017-11-03T07:39:34.890Z,8.80
2017-11-03T07:42:01.605Z,8.90
2017-11-03T07:44:27.618Z,8.90
2017-11-03T07:46:53.594Z,9.00
2017-11-03T07:49:19.573Z,9.00
2017-11-03T07:51:45.578Z,9.10
2017-11-03T07:54:11.545Z,9.20
2017-11-03T07:56:38.281Z,9.00
2017-11-03T07:59:05.045Z,9.10
2017-11-03T08:01:31.020Z,9.10
2017-11-03T08:03:57.817Z,9.20
2017-11-03T08:06:23.818Z,9.20
2017-11-03T08:08:50.521Z,8.90
2017-11-03T08:11:16.505Z,8.90
2017-11-03T08:13:42.485Z,8.90
2017-11-03T08:16:09.209Z,8.80
2017-11-03T08:18:35.185Z,8.80
2017-11-03T08:21:01.357Z,8.80
2017-11-03T08:23:27.324Z,8.80
2017-11-03T08:25:53.336Z,8.60
2017-11-03T08:28:19.367Z,8.60
2017-11-03T08:30:46.065Z,8.80
2017-11-03T08:33:12.026Z,8.80
2017-11-03T08:35:38.038Z,8.80
2017-11-03T08:38:04.022Z,8.70
2017-11-03T08:40:30.003Z,8.70
2017-11-03T08:42:56.003Z,8.70
2017-11-03T08:45:29.124Z,8.80
2017-11-03T08:47:55.180Z,8.60
2017-11-03T08:50:21.182Z,8.60
2017-11-03T08:52:47.179Z,8.70
2017-11-03T08:55:13.170Z,8.90
2017-11-03T08:57:39.893Z,9.10
2017-11-03T09:00:06.615Z,9.10
2017-11-03T09:02:33.677Z,9.10
2017-11-03T09:04:59.647Z,9.20
2017-11-03T09:07:25.624Z,9.20
2017-11-03T09:09:52.597Z,9.10
2017-11-03T09:12:18.575Z,9.10
2017-11-03T09:14:44.563Z,9.10
2017-11-03T09:17:10.589Z,9.30
2017-11-03T09:19:36.570Z,9.20
2017-11-03T09:22:03.283Z,9.30
2017-11-03T09:24:29.280Z,9.30
2017-11-03T09:26:55.269Z,9.40
2017-11-03T09:29:21.258Z,9.60
2017-11-03T09:31:48.029Z,9.40
2017-11-03T09:34:14.026Z,9.40
2017-11-03T09:36:40.740Z,9.50
2017-11-03T09:39:07.092Z,9.40
2017-11-03T09:41:33.828Z,9.60
2017-11-03T09:44:00.555Z,9.30
2017-11-03T09:46:26.620Z,9.20
2017-11-03T09:48:52.621Z,9.30
2017-11-03T09:51:19.353Z,9.30
2017-11-03T09:53:46.106Z,9.30
2017-11-03T09:56:12.835Z,9.20
2017-11-03T09:58:39.579Z,9.20
2017-11-03T10:01:06.342Z,9.20
2017-11-03T10:03:32.332Z,9.20
2017-11-03T10:05:59.049Z,9.20
2017-11-03T10:08:25.077Z,9.20
2017-11-03T10:10:51.041Z,9.30
2017-11-03T10:13:17.034Z,9.20
2017-11-03T10:15:43.035Z,9.10
2017-11-03T10:18:09.025Z,9.10
2017-11-03T10:20:35.013Z,9.10
2017-11-03T10:23:01.751Z,9.30
2017-11-03T10:25:28.477Z,9.20
2017-11-03T10:27:54.460Z,9.20
2017-11-03T10:30:20.427Z,9.40
2017-11-03T10:32:47.138Z,9.30
2017-11-03T10:35:13.133Z,9.30
2017-11-03T10:37:39.112Z,9.30
2017-11-03T10:40:05.839Z,9.20
2017-11-03T10:42:32.579Z,9.00
2017-11-03T10:44:58.565Z,9.00
2017-11-03T10:47:24.533Z,9.30
2017-11-03T10:49:51.271Z,9.30
2017-11-03T10:52:17.995Z,9.30
2017-11-03T10:54:44.336Z,9.30
2017-11-03T10:57:11.069Z,9.40
2017-11-03T10:59:37.046Z,9.40
2017-11-03T11:02:04.149Z,9.30
2017-11-03T11:04:30.879Z,9.30
2017-11-03T11:06:56.853Z,9.30
2017-11-03T11:09:23.132Z,9.60
2017-11-03T11:11:49.845Z,9.70
2017-11-03T11:14:15.822Z,9.70
2017-11-03T11:16:41.821Z,9.80
2017-11-03T11:19:08.546Z,9.50
2017-11-03T11:21:34.502Z,9.50
2017-11-03T11:24:00.501Z,9.40
2017-11-03T11:26:27.209Z,9.70
2017-11-03T11:28:53.198Z,9.70
2017-11-03T11:31:19.194Z,10.00
2017-11-03T11:33:45.922Z,9.80
2017-11-03T11:36:12.657Z,9.80
2017-11-03T11:38:39.429Z,10.00
2017-11-03T11:41:05.413Z,10.00
2017-11-03T11:43:31.392Z,10.10
2017-11-03T11:45:57.390Z,10.00
2017-11-03T11:48:23.374Z,10.00
2017-11-03T11:50:49.350Z,10.00
2017-11-03T11:53:15.350Z,10.10
2017-11-03T11:55:41.350Z,10.20
2017-11-03T11:58:08.066Z,10.30
2017-11-03T12:00:34.092Z,10.20
2017-11-03T12:03:00.073Z,10.30
2017-11-03T12:05:26.054Z,10.40
2017-11-03T12:07:53.063Z,10.30
2017-11-03T12:10:19.038Z,10.40
2017-11-03T12:12:45.762Z,10.30
2017-11-03T12:15:12.490Z,10.40
2017-11-03T12:17:38.449Z,10.40
2017-11-03T12:20:04.441Z,10.40
2017-11-03T12:22:31.181Z,10.40
2017-11-03T12:24:57.900Z,10.50
2017-11-03T12:27:24.862Z,10.50
2017-11-03T12:29:51.571Z,10.40
2017-11-03T12:32:17.540Z,10.40
2017-11-03T12:34:44.598Z,10.60
2017-11-03T12:37:10.634Z,10.60
2017-11-03T12:39:36.646Z,10.70
2017-11-03T12:42:02.640Z,10.70
2017-11-03T12:44:29.381Z,10.80
2017-11-03T12:46:56.117Z,10.70
2017-11-03T12:49:22.863Z,10.70
2017-11-03T12:51:49.583Z,10.60
2017-11-03T12:54:16.314Z,10.50
2017-11-03T12:56:42.315Z,10.50
2017-11-03T12:59:08.299Z,10.50
2017-11-03T13:01:34.266Z,10.60
2017-11-03T13:04:00.283Z,10.70
2017-11-03T13:06:26.263Z,10.70
2017-11-03T13:08:52.262Z,10.60
2017-11-03T13:11:18.501Z,10.60
2017-11-03T13:13:45.225Z,10.80
2017-11-03T13:16:11.207Z,10.80
2017-11-03T13:18:37.488Z,10.80
2017-11-03T13:21:04.198Z,10.70
2017-11-03T13:23:30.478Z,10.70
2017-11-03T13:25:56.898Z,10.70
2017-11-03T13:28:22.881Z,10.80
2017-11-03T13:30:48.884Z,10.70
2017-11-03T13:33:14.890Z,10.90
2017-11-03T13:35:40.884Z,10.80
2017-11-03T13:38:06.870Z,10.80
2017-11-03T13:40:32.869Z,10.90
2017-11-03T13:42:58.845Z,10.90
2017-11-03T13:45:25.600Z,10.90
2017-11-03T13:47:51.556Z,10.90
2017-11-03T13:50:17.552Z,10.90
2017-11-03T13:52:43.552Z,10.90
2017-11-03T13:55:10.269Z,10.90
2017-11-03T13:57:36.238Z,10.90
2017-11-03T14:00:02.262Z,10.90
2017-11-03T14:02:28.221Z,10.90
2017-11-03T14:04:54.228Z,11.00
2017-11-03T14:07:20.236Z,11.10
2017-11-03T14:09:46.214Z,11.10
2017-11-03T14:12:12.932Z,11.00
2017-11-03T14:14:39.694Z,10.90
2017-11-03T14:17:06.414Z,11.00
2017-11-03T14:19:33.150Z,11.00
2017-11-03T14:21:59.158Z,11.00
2017-11-03T14:24:25.277Z,11.00
2017-11-03T14:26:51.297Z,11.00
2017-11-03T14:29:17.292Z,11.00
2017-11-03T14:31:43.269Z,11.10
2017-11-03T14:34:09.259Z,11.00
2017-11-03T14:36:35.524Z,11.10
2017-11-03T14:39:02.258Z,11.00
2017-11-03T14:41:29.054Z,11.00
2017-11-03T14:43:55.057Z,11.10
2017-11-03T14:46:21.056Z,11.10
2017-11-03T14:48:47.814Z,11.10
2017-11-03T14:51:13.910Z,11.10
2017-11-03T14:53:40.662Z,10.90
2017-11-03T14:56:07.379Z,10.90
2017-11-03T14:58:33.366Z,10.90
2017-11-03T15:00:59.340Z,10.90
2017-11-03T15:03:26.054Z,11.00
2017-11-03T15:05:52.076Z,10.90
2017-11-03T15:08:18.089Z,11.00
2017-11-03T15:10:44.097Z,11.00
2017-11-03T15:13:10.080Z,10.90
2017-11-03T15:15:36.059Z,10.90
2017-11-03T15:18:02.053Z,10.90
2017-11-03T15:20:28.334Z,10.90
2017-11-03T15:22:55.182Z,10.80
2017-11-03T15:25:21.919Z,10.80
2017-11-03T15:27:48.710Z,10.80
2017-11-03T15:30:14.714Z,10.80
2017-11-03T15:32:40.704Z,10.80
2017-11-03T15:35:07.443Z,10.90
2017-11-03T15:37:34.149Z,10.90
2017-11-03T15:40:00.135Z,10.90
2017-11-03T15:42:26.165Z,10.90
2017-11-03T15:44:52.160Z,10.90
2017-11-03T15:47:18.137Z,10.80
2017-11-03T15:49:44.402Z,10.90
2017-11-03T15:52:11.122Z,10.80
2017-11-03T15:54:37.113Z,10.80
2017-11-03T15:57:03.273Z,10.90
2017-11-03T15:59:29.270Z,11.00
2017-11-03T16:01:55.258Z,11.00
2017-11-03T16:04:21.247Z,10.90
2017-11-03T16:06:48.310Z,10.80
2017-11-03T16:09:14.314Z,10.80
2017-11-03T16:11:41.042Z,10.80
2017-11-03T16:14:07.042Z,10.80
2017-11-03T16:16:33.021Z,10.90
2017-11-03T16:18:58.997Z,10.90
2017-11-03T16:21:24.999Z,10.90
2017-11-03T16:23:51.373Z,10.90
2017-11-03T16:26:18.090Z,10.90
2017-11-03T16:28:44.103Z,10.90
2017-11-03T16:31:10.457Z,11.10
2017-11-03T16:33:44.350Z,11.10
2017-11-03T16:36:10.326Z,11.10
2017-11-03T16:38:36.349Z,11.10
2017-11-03T16:41:02.313Z,11.10
2017-11-03T16:43:28.324Z,11.00
2017-11-03T16:45:54.324Z,11.00
2017-11-03T16:48:20.318Z,10.90
2017-11-03T16:50:46.281Z,11.00
2017-11-03T16:53:12.265Z,11.00
2017-11-03T16:55:38.260Z,11.00
2017-11-03T16:58:05.012Z,11.00
2017-11-03T17:00:31.735Z,11.10
2017-11-03T17:02:58.459Z,11.00
2017-11-03T17:05:24.452Z,11.00
2017-11-03T17:07:50.432Z,10.90
2017-11-03T17:10:17.162Z,10.90
2017-11-03T17:12:44.104Z,10.90
2017-11-03T17:15:10.834Z,10.90
2017-11-03T17:17:36.821Z,10.90
2017-11-03T17:20:03.650Z,10.90
2017-11-03T17:22:29.629Z,11.00
2017-11-03T17:24:56.354Z,11.00
2017-11-03T17:27:22.334Z,11.00
2017-11-03T17:29:48.350Z,10.90
2017-11-03T17:32:14.350Z,11.00
2017-11-03T17:34:41.082Z,10.90
2017-11-03T17:37:07.797Z,10.90
2017-11-03T17:39:33.799Z,10.90
2017-11-03T17:42:00.063Z,10.90
2017-11-03T17:44:26.792Z,10.90
2017-11-03T17:46:52.817Z,10.90
2017-11-03T17:49:19.145Z,11.00
2017-11-03T17:51:45.118Z,11.00
2017-11-03T17:54:11.113Z,11.00
2017-11-03T17:56:37.130Z,10.90
2017-11-03T17:59:03.135Z,10.80
2017-11-03T18:01:29.114Z,11.00
2017-11-03T18:03:55.107Z,11.00
2017-11-03T18:06:21.378Z,11.00
2017-11-03T18:08:47.360Z,11.10
2017-11-03T18:11:13.638Z,11.10
2017-11-03T18:13:39.654Z,11.10
2017-11-03T18:16:05.641Z,11.10
2017-11-03T18:18:31.647Z,11.20
2017-11-03T18:20:57.606Z,11.10
2017-11-03T18:23:23.615Z,11.10
2017-11-03T18:25:49.650Z,11.00
2017-11-03T18:28:15.684Z,11.00
2017-11-03T18:30:41.685Z,11.00
2017-11-03T18:33:07.690Z,11.00
2017-11-03T18:35:33.678Z,10.90
2017-11-03T18:37:59.638Z,10.80
2017-11-03T18:40:25.833Z,10.80
2017-11-03T18:42:52.541Z,10.90
2017-11-03T18:45:18.545Z,10.90
2017-11-03T18:47:44.538Z,10.90
2017-11-03T18:50:10.582Z,10.90
2017-11-03T18:52:36.584Z,10.90
2017-11-03T18:55:02.561Z,10.90
2017-11-03T18:57:28.565Z,10.90
2017-11-03T18:59:54.559Z,11.00
2017-11-03T19:02:20.566Z,10.90
2017-11-03T19:04:46.606Z,10.90
2017-11-03T19:07:12.622Z,10.90
2017-11-03T19:09:38.606Z,11.00
2017-11-03T19:12:05.558Z,11.00
2017-11-03T19:14:32.273Z,10.90
2017-11-03T19:16:58.345Z,10.90
2017-11-03T19:19:24.337Z,10.90
2017-11-03T19:21:50.362Z,10.90
2017-11-03T19:24:17.234Z,10.80
2017-11-03T19:26:43.262Z,10.80
2017-11-03T19:29:09.259Z,10.90
2017-11-03T19:31:35.998Z,10.90
2017-11-03T19:34:03.045Z,10.90
2017-11-03T19:36:29.767Z,10.90
2017-11-03T19:38:55.790Z,10.90
2017-11-03T19:41:21.801Z,10.90
2017-11-03T19:43:47.772Z,10.90
2017-11-03T19:46:13.761Z,11.00
2017-11-03T19:48:40.811Z,11.00
2017-11-03T19:51:07.562Z,11.00
2017-11-03T19:53:34.295Z,11.00
2017-11-03T19:56:01.035Z,10.90
2017-11-03T19:58:27.762Z,11.20
2017-11-03T20:00:53.779Z,11.20
2017-11-03T20:03:20.527Z,11.30
2017-11-03T20:05:47.300Z,11.10
2017-11-03T20:08:13.600Z,11.20
2017-11-03T20:10:40.345Z,11.10
2017-11-03T20:13:07.105Z,11.10
2017-11-03T20:15:33.145Z,11.00
2017-11-03T20:17:59.129Z,11.10
2017-11-03T20:20:32.835Z,11.10
2017-11-03T20:22:59.576Z,11.00
2017-11-03T20:25:25.562Z,11.00
2017-11-03T20:27:51.697Z,11.00
2017-11-03T20:30:17.731Z,11.00
2017-11-03T20:32:44.611Z,11.00
2017-11-03T20:35:10.657Z,11.00
2017-11-03T20:37:36.660Z,11.10
2017-11-03T20:40:02.689Z,10.90
2017-11-03T20:42:28.716Z,11.00
2017-11-03T20:44:55.003Z,10.90
2017-11-03T20:47:21.743Z,10.90
2017-11-03T20:49:48.460Z,11.20
2017-11-03T20:52:14.462Z,11.10
2017-11-03T20:54:40.458Z,11.00
2017-11-03T20:57:06.450Z,11.00
2017-11-03T20:59:32.666Z,11.00
2017-11-03T21:01:59.403Z,11.10
2017-11-03T21:04:33.204Z,11.00
2017-11-03T21:06:59.951Z,10.90
2017-11-03T21:09:26.748Z,10.90
2017-11-03T21:11:52.745Z,10.80
2017-11-03T21:14:19.042Z,10.90
2017-11-03T21:16:45.769Z,10.90
2017-11-03T21:19:11.750Z,10.90
2017-11-03T21:21:37.820Z,10.90
2017-11-03T21:24:04.543Z,10.90
2017-11-03T21:26:30.545Z,10.90
2017-11-03T21:28:56.553Z,10.90
2017-11-03T21:31:22.535Z,11.00
2017-11-03T21:33:49.277Z,11.00
2017-11-03T21:36:16.007Z,10.90
2017-11-03T21:38:42.750Z,10.80
2017-11-03T21:41:09.871Z,10.90
2017-11-03T21:43:35.871Z,10.90
2017-11-03T21:46:01.838Z,10.80
2017-11-03T21:48:28.578Z,10.90
2017-11-03T21:50:55.313Z,10.90
2017-11-03T21:53:22.060Z,10.80
2017-11-03T21:55:48.821Z,10.80
2017-11-03T21:58:14.826Z,10.80
2017-11-03T22:00:41.557Z,11.00
2017-11-03T22:03:08.310Z,11.00
2017-11-03T22:05:35.082Z,10.90
2017-11-03T22:08:01.081Z,10.90
2017-11-03T22:10:27.046Z,10.90
2017-11-03T22:12:53.041Z,10.90
2017-11-03T22:15:19.066Z,10.90
2017-11-03T22:17:45.049Z,11.00
2017-11-03T22:20:11.781Z,11.00
2017-11-03T22:22:38.649Z,10.90
2017-11-03T22:25:04.678Z,10.90
2017-11-03T22:27:30.688Z,10.90
2017-11-03T22:29:57.005Z,11.00
2017-11-03T22:32:23.733Z,10.90
2017-11-03T22:34:49.701Z,10.90
2017-11-03T22:37:15.758Z,10.90
2017-11-03T22:39:41.754Z,10.90
2017-11-03T22:42:07.802Z,10.90
2017-11-03T22:44:34.154Z,11.00
2017-11-03T22:47:00.872Z,10.90
2017-11-03T22:49:26.864Z,11.00
2017-11-03T22:51:53.148Z,11.00
2017-11-03T22:54:19.877Z,11.00
2017-11-03T22:56:45.846Z,11.00
2017-11-03T22:59:12.138Z,11.00
2017-11-03T23:01:38.897Z,11.00
2017-11-03T23:04:04.906Z,11.00
2017-11-03T23:06:31.645Z,11.10
2017-11-03T23:08:58.385Z,11.10
2017-11-03T23:11:24.366Z,11.00
2017-11-03T23:13:50.363Z,11.00
2017-11-03T23:16:16.338Z,11.00
2017-11-03T23:18:42.342Z,11.00
2017-11-03T23:21:08.346Z,11.00
2017-11-03T23:23:34.337Z,11.00
2017-11-03T23:26:00.311Z,11.00
2017-11-03T23:28:26.325Z,11.00
2017-11-03T23:30:52.306Z,11.00
2017-11-03T23:33:18.298Z,11.10
2017-11-03T23:35:45.027Z,11.10
2017-11-03T23:38:11.031Z,11.00
2017-11-03T23:40:36.998Z,11.00
2017-11-03T23:43:03.003Z,11.00
2017-11-03T23:45:29.723Z,11.10
2017-11-03T23:47:55.713Z,11.10
2017-11-03T23:50:21.781Z,11.10
2017-11-03T23:52:47.755Z,11.00
2017-11-03T23:55:13.786Z,11.10
2017-11-03T23:57:39.975Z,11.00
