createdAt,value
2023-03-27T00:01:26.419Z,8.90
2023-03-27T00:03:53.725Z,9.40
2023-03-27T00:06:22.017Z,8.93
2023-03-27T00:08:51.187Z,8.93
2023-03-27T00:11:19.256Z,8.83
2023-03-27T00:13:50.010Z,9.97
2023-03-27T00:16:21.958Z,9.53
2023-03-27T00:18:48.989Z,9.73
2023-03-27T00:21:16.109Z,9.33
2023-03-27T00:23:42.932Z,9.30
2023-03-27T00:26:10.667Z,9.03
2023-03-27T00:28:41.527Z,11.03
2023-03-27T00:31:15.532Z,10.67
2023-03-27T00:33:42.553Z,10.73
2023-03-27T00:36:10.418Z,10.87
2023-03-27T00:38:39.617Z,11.27
2023-03-27T00:41:07.527Z,11.60
2023-03-27T00:43:35.943Z,10.20
2023-03-27T00:46:28.284Z,10.60
2023-03-27T00:48:57.230Z,10.33
2023-03-27T00:51:26.643Z,10.07
2023-03-27T00:53:55.595Z,10.87
2023-03-27T00:56:26.226Z,10.77
2023-03-27T00:58:59.807Z,11.30
2023-03-27T01:04:51.243Z,11.50
2023-03-27T01:07:18.853Z,10.57
2023-03-27T01:09:46.096Z,11.27
2023-03-27T01:12:30.768Z,11.67
2023-03-27T01:15:04.547Z,11.53
2023-03-27T01:17:34.073Z,12.10
2023-03-27T01:20:30.333Z,11.87
2023-03-27T01:23:58.495Z,11.93
2023-03-27T01:26:10.938Z,11.33
2023-03-27T01:28:50.303Z,11.67
2023-03-27T01:31:27.845Z,12.07
2023-03-27T01:34:32.158Z,11.07
2023-03-27T01:37:22.267Z,11.70
2023-03-27T01:40:05.401Z,10.87
2023-03-27T01:42:47.384Z,11.47
2023-03-27T01:45:30.944Z,11.00
2023-03-27T01:48:10.679Z,11.33
2023-03-27T01:50:50.861Z,10.87
2023-03-27T01:53:37.118Z,10.70
2023-03-27T01:56:18.869Z,10.50
2023-03-27T01:58:49.238Z,10.10
2023-03-27T02:01:22.380Z,10.17
2023-03-27T02:03:54.198Z,10.87
2023-03-27T02:06:23.949Z,9.70
2023-03-27T02:09:00.306Z,10.57
2023-03-27T02:11:33.310Z,10.20
2023-03-27T02:14:12.769Z,10.93
2023-03-27T02:16:46.273Z,10.77
2023-03-27T02:19:35.760Z,10.80
2023-03-27T02:22:03.530Z,10.47
2023-03-27T02:24:30.743Z,10.67
2023-03-27T02:27:06.679Z,11.20
2023-03-27T02:29:55.063Z,11.13
2023-03-27T02:32:31.532Z,10.60
2023-03-27T02:35:03.985Z,10.73
2023-03-27T02:37:58.004Z,10.93
2023-03-27T02:40:39.926Z,11.23
2023-03-27T02:43:18.484Z,10.57
2023-03-27T02:46:14.897Z,11.30
2023-03-27T02:48:49.073Z,11.63
2023-03-27T02:51:22.830Z,11.37
2023-03-27T02:53:58.566Z,11.43
2023-03-27T02:56:32.092Z,11.17
2023-03-27T02:59:05.547Z,11.43
2023-03-27T03:01:34.849Z,11.37
2023-03-27T03:04:08.945Z,11.73
2023-03-27T03:06:36.645Z,11.47
2023-03-27T03:09:06.791Z,11.07
2023-03-27T03:11:35.774Z,11.70
2023-03-27T03:14:09.760Z,11.60
2023-03-27T03:16:36.889Z,11.37
2023-03-27T03:19:09.002Z,11.63
2023-03-27T03:21:41.842Z,11.77
2023-03-27T03:24:09.208Z,11.63
2023-03-27T03:26:40.142Z,11.63
2023-03-27T03:29:07.122Z,11.37
2023-03-27T03:31:46.031Z,11.60
2023-03-27T03:34:18.739Z,11.87
2023-03-27T03:36:49.972Z,11.43
2023-03-27T03:39:18.403Z,11.33
2023-03-27T03:41:47.459Z,11.70
2023-03-27T03:44:23.665Z,12.17
2023-03-27T03:46:50.743Z,11.83
2023-03-27T03:49:18.326Z,11.80
2023-03-27T03:51:46.123Z,11.80
2023-03-27T03:54:13.069Z,11.03
2023-03-27T03:56:43.506Z,11.93
2023-03-27T03:59:14.053Z,11.87
2023-03-27T04:01:41.136Z,12.07
2023-03-27T04:04:09.301Z,11.73
2023-03-27T04:06:42.588Z,12.23
2023-03-27T04:09:09.554Z,12.60
2023-03-27T04:11:42.789Z,12.10
2023-03-27T04:14:10.081Z,12.33
2023-03-27T04:16:37.207Z,12.70
2023-03-27T04:19:06.178Z,12.30
2023-03-27T04:21:33.473Z,12.40
2023-03-27T04:24:02.858Z,13.17
2023-03-27T04:26:29.926Z,12.27
2023-03-27T04:28:56.870Z,12.10
2023-03-27T04:31:23.756Z,12.60
2023-03-27T04:33:52.477Z,11.90
2023-03-27T04:36:19.852Z,12.53
2023-03-27T04:38:48.083Z,12.23
2023-03-27T04:41:15.117Z,12.37
2023-03-27T04:43:42.089Z,11.67
2023-03-27T04:46:09.366Z,11.83
2023-03-27T04:48:38.827Z,11.80
2023-03-27T04:51:06.872Z,12.03
2023-03-27T04:53:36.392Z,11.60
2023-03-27T04:56:05.564Z,11.50
2023-03-27T04:58:33.719Z,11.40
2023-03-27T05:01:02.261Z,11.57
2023-03-27T05:03:29.344Z,11.27
2023-03-27T05:05:56.197Z,11.07
2023-03-27T05:08:22.969Z,10.97
2023-03-27T05:10:49.890Z,11.27
2023-03-27T05:13:16.703Z,10.93
2023-03-27T05:15:43.726Z,11.57
2023-03-27T05:18:10.579Z,11.53
2023-03-27T05:20:37.687Z,11.17
2023-03-27T05:23:04.676Z,11.27
2023-03-27T05:25:45.724Z,11.13
2023-03-27T05:28:28.347Z,10.80
2023-03-27T05:30:57.089Z,11.63
2023-03-27T05:33:24.171Z,11.30
2023-03-27T05:35:52.540Z,11.57
2023-03-27T05:38:20.132Z,10.77
2023-03-27T05:40:46.919Z,11.00
2023-03-27T05:43:13.734Z,10.33
2023-03-27T05:45:40.723Z,10.07
2023-03-27T05:48:08.283Z,9.90
2023-03-27T05:50:35.765Z,10.27
2023-03-27T05:53:05.112Z,9.67
2023-03-27T05:55:32.004Z,9.73
2023-03-27T05:57:58.989Z,8.23
2023-03-27T06:00:27.420Z,8.77
2023-03-27T06:02:58.977Z,7.90
2023-03-27T06:05:28.200Z,7.20
2023-03-27T06:08:05.379Z,7.03
2023-03-27T06:10:34.245Z,6.03
2023-03-27T06:13:03.761Z,6.43
2023-03-27T06:15:31.103Z,6.27
2023-03-27T06:17:58.064Z,5.83
2023-03-27T06:20:26.261Z,6.07
2023-03-27T06:22:56.417Z,6.40
2023-03-27T06:25:24.862Z,5.70
2023-03-27T06:27:52.177Z,5.73
2023-03-27T06:30:21.676Z,5.63
2023-03-27T06:33:00.232Z,5.37
2023-03-27T06:35:29.752Z,4.80
2023-03-27T06:37:59.173Z,5.10
2023-03-27T06:40:28.177Z,5.33
2023-03-27T06:42:57.852Z,5.30
2023-03-27T06:45:31.537Z,5.23
2023-03-27T06:48:17.790Z,6.00
2023-03-27T06:50:49.285Z,5.50
2023-03-27T06:55:47.917Z,7.93
2023-03-27T06:58:19.452Z,9.57
2023-03-27T07:00:52.482Z,10.80
2023-03-27T07:03:24.090Z,11.40
2023-03-27T07:05:51.312Z,11.33
2023-03-27T07:08:24.519Z,9.87
2023-03-27T07:11:09.844Z,8.60
2023-03-27T07:13:41.143Z,8.00
2023-03-27T07:16:11.434Z,7.83
2023-03-27T07:18:38.289Z,7.40
2023-03-27T07:21:06.015Z,7.83
2023-03-27T07:23:33.527Z,7.63
2023-03-27T07:26:07.532Z,8.87
2023-03-27T07:28:38.584Z,8.23
2023-03-27T07:31:25.943Z,8.20
2023-03-27T07:33:58.104Z,10.03
2023-03-27T07:36:25.299Z,11.30
2023-03-27T07:38:55.333Z,10.93
2023-03-27T07:41:22.815Z,11.03
2023-03-27T07:43:49.631Z,9.10
2023-03-27T07:46:16.503Z,10.60
2023-03-27T07:48:43.469Z,10.40
2023-03-27T07:51:13.791Z,11.27
2023-03-27T07:53:48.996Z,9.33
2023-03-27T07:56:15.802Z,8.90
2023-03-27T07:58:42.821Z,7.50
2023-03-27T08:01:09.621Z,6.67
2023-03-27T08:03:37.912Z,6.30
2023-03-27T08:06:08.478Z,5.93
2023-03-27T08:08:35.338Z,5.97
2023-03-27T08:11:03.872Z,5.20
2023-03-27T08:13:31.090Z,4.40
2023-03-27T08:16:05.707Z,4.70
2023-03-27T08:18:32.805Z,4.27
2023-03-27T08:21:01.825Z,4.17
2023-03-27T08:23:30.537Z,4.80
2023-03-27T08:26:00.663Z,4.20
2023-03-27T08:28:29.743Z,4.47
2023-03-27T08:31:02.614Z,4.50
2023-03-27T08:33:30.409Z,5.10
2023-03-27T08:35:59.248Z,5.07
2023-03-27T08:38:28.615Z,4.57
2023-03-27T08:40:59.179Z,4.40
2023-03-27T08:43:31.583Z,4.20
2023-03-27T08:46:07.096Z,4.40
2023-03-27T08:48:47.755Z,3.80
2023-03-27T08:51:26.303Z,4.53
2023-03-27T08:54:14.215Z,4.10
2023-03-27T08:56:41.293Z,2.97
2023-03-27T08:59:17.593Z,3.03
2023-03-27T09:01:52.126Z,3.70
2023-03-27T09:04:27.747Z,3.35
2023-03-27T09:07:19.558Z,3.20
2023-03-27T09:09:52.812Z,3.33
2023-03-27T09:12:22.781Z,2.70
2023-03-27T09:14:58.839Z,3.13
2023-03-27T09:17:34.213Z,2.63
2023-03-27T09:20:26.104Z,2.60
2023-03-27T09:23:03.099Z,2.30
2023-03-27T09:25:41.003Z,2.50
2023-03-27T09:28:28.563Z,2.27
2023-03-27T09:30:55.916Z,2.40
2023-03-27T09:33:24.211Z,2.90
2023-03-27T09:35:52.242Z,2.90
2023-03-27T09:38:31.850Z,3.00
2023-03-27T09:41:02.932Z,2.53
2023-03-27T09:44:00.394Z,2.90
2023-03-27T09:46:28.712Z,2.73
2023-03-27T09:49:01.239Z,2.80
2023-03-27T09:51:42.897Z,2.30
2023-03-27T09:54:18.106Z,2.70
2023-03-27T09:56:55.119Z,2.60
2023-03-27T09:59:33.104Z,2.40
2023-03-27T10:02:09.515Z,2.30
2023-03-27T10:04:36.731Z,2.77
2023-03-27T10:07:08.297Z,2.80
2023-03-27T10:09:36.940Z,2.73
2023-03-27T10:12:04.895Z,2.80
2023-03-27T10:14:35.931Z,3.03
2023-03-27T10:17:05.187Z,2.50
2023-03-27T10:19:39.180Z,2.87
2023-03-27T10:22:27.869Z,2.90
2023-03-27T10:25:00.831Z,2.42
2023-03-27T10:27:36.278Z,2.10
2023-03-27T10:30:23.308Z,2.80
2023-03-27T10:32:50.251Z,2.30
2023-03-27T10:35:23.271Z,2.67
2023-03-27T10:37:51.524Z,2.50
2023-03-27T10:40:21.370Z,2.30
2023-03-27T10:42:49.540Z,2.27
2023-03-27T10:45:21.655Z,2.55
2023-03-27T10:47:53.559Z,2.43
2023-03-27T10:50:38.438Z,2.00
2023-03-27T10:53:16.306Z,2.37
2023-03-27T10:55:51.895Z,2.20
2023-03-27T10:58:23.803Z,2.30
2023-03-27T11:01:13.154Z,1.87
2023-03-27T11:03:49.720Z,1.97
2023-03-27T11:06:18.738Z,2.10
2023-03-27T11:15:47.649Z,1.80
2023-03-27T11:18:37.685Z,1.90
2023-03-27T11:21:36.400Z,2.10
2023-03-27T11:24:23.577Z,1.90
2023-03-27T11:26:54.623Z,2.20
2023-03-27T11:29:48.334Z,2.23
2023-03-27T11:32:34.851Z,2.10
2023-03-27T11:35:14.633Z,2.23
2023-03-27T11:37:59.670Z,2.43
2023-03-27T11:40:34.969Z,2.50
2023-03-27T11:43:02.870Z,2.30
2023-03-27T11:45:56.034Z,2.50
2023-03-27T11:48:23.305Z,2.30
2023-03-27T11:51:01.511Z,2.70
2023-03-27T11:53:43.863Z,2.00
2023-03-27T11:56:34.744Z,2.00
2023-03-27T11:59:11.043Z,2.10
2023-03-27T12:01:47.446Z,2.00
2023-03-27T12:04:46.432Z,1.93
2023-03-27T12:10:29.060Z,2.40
2023-03-27T12:13:38.674Z,2.13
2023-03-27T12:16:30.998Z,2.47
2023-03-27T12:19:28.935Z,2.20
2023-03-27T12:22:00.728Z,1.97
2023-03-27T12:25:00.209Z,1.90
2023-03-27T12:28:00.143Z,2.03
2023-03-27T12:30:58.972Z,2.13
2023-03-27T12:33:59.301Z,2.30
2023-03-27T12:36:31.900Z,2.00
2023-03-27T12:38:59.325Z,2.10
2023-03-27T12:41:31.897Z,2.10
2023-03-27T12:44:01.149Z,2.20
2023-03-27T12:47:15.948Z,2.27
2023-03-27T12:49:48.164Z,1.90
2023-03-27T12:52:15.610Z,1.80
2023-03-27T12:55:29.703Z,1.77
2023-03-27T12:57:57.263Z,1.98
2023-03-27T13:00:26.399Z,1.83
2023-03-27T13:03:17.189Z,1.87
2023-03-27T13:05:57.524Z,2.20
2023-03-27T13:08:51.957Z,1.77
2023-03-27T13:11:26.236Z,2.10
2023-03-27T13:14:15.548Z,2.00
2023-03-27T13:17:02.685Z,2.00
2023-03-27T13:20:01.052Z,2.20
2023-03-27T13:22:37.157Z,1.83
2023-03-27T13:25:09.519Z,1.70
2023-03-27T13:28:10.745Z,1.90
2023-03-27T13:33:26.267Z,2.00
2023-03-27T13:36:12.447Z,1.70
2023-03-27T13:38:51.979Z,1.70
2023-03-27T13:41:37.937Z,1.90
2023-03-27T13:44:12.274Z,1.73
2023-03-27T13:46:51.184Z,1.90
2023-03-27T13:49:35.956Z,1.63
2023-03-27T13:52:17.949Z,1.80
2023-03-27T13:55:28.377Z,1.97
2023-03-27T13:58:19.361Z,2.03
2023-03-27T14:00:47.429Z,2.00
2023-03-27T14:03:45.385Z,1.90
2023-03-27T14:09:27.352Z,2.00
2023-03-27T14:12:16.458Z,2.20
2023-03-27T14:15:01.997Z,2.10
2023-03-27T14:17:28.816Z,2.13
2023-03-27T14:20:39.765Z,1.93
2023-03-27T14:23:25.648Z,1.90
2023-03-27T14:26:18.562Z,1.90
2023-03-27T14:28:58.983Z,1.80
2023-03-27T14:31:28.818Z,1.80
2023-03-27T14:34:24.929Z,1.87
2023-03-27T14:36:52.391Z,1.70
2023-03-27T14:39:26.076Z,1.90
2023-03-27T14:41:55.772Z,1.97
2023-03-27T14:44:24.880Z,2.20
2023-03-27T14:47:00.189Z,2.00
2023-03-27T14:49:36.065Z,1.80
2023-03-27T14:52:07.878Z,1.80
2023-03-27T14:54:44.718Z,1.47
2023-03-27T14:57:23.101Z,1.50
2023-03-27T14:59:50.340Z,1.40
2023-03-27T15:02:26.604Z,1.60
2023-03-27T15:05:01.569Z,1.33
2023-03-27T15:07:34.569Z,1.40
2023-03-27T15:10:16.787Z,1.47
2023-03-27T15:12:47.722Z,1.50
2023-03-27T15:15:34.710Z,1.53
2023-03-27T15:20:37.176Z,1.40
2023-03-27T15:23:20.415Z,1.70
2023-03-27T15:26:01.803Z,1.50
2023-03-27T15:28:38.087Z,1.53
2023-03-27T15:31:05.965Z,1.40
2023-03-27T15:33:42.800Z,1.60
2023-03-27T15:36:22.525Z,1.50
2023-03-27T15:38:51.163Z,1.30
2023-03-27T15:41:18.137Z,1.20
2023-03-27T15:43:45.636Z,1.23
2023-03-27T15:46:13.120Z,1.33
2023-03-27T15:48:45.268Z,1.50
2023-03-27T15:51:20.266Z,1.53
2023-03-27T15:53:53.753Z,1.70
2023-03-27T15:56:27.732Z,1.60
2023-03-27T15:58:59.271Z,1.60
2023-03-27T16:01:52.161Z,1.83
2023-03-27T16:04:20.544Z,1.80
2023-03-27T16:06:55.609Z,1.90
2023-03-27T16:09:49.461Z,1.97
2023-03-27T16:12:18.775Z,1.90
2023-03-27T16:14:57.269Z,1.70
2023-03-27T16:17:40.425Z,1.83
2023-03-27T16:20:12.057Z,1.90
2023-03-27T16:22:41.661Z,1.90
2023-03-27T16:25:12.190Z,2.00
2023-03-27T16:28:03.249Z,2.00
2023-03-27T16:30:36.494Z,1.90
2023-03-27T16:33:14.011Z,2.03
2023-03-27T16:35:42.633Z,2.00
2023-03-27T16:38:09.761Z,2.10
2023-03-27T16:40:36.965Z,2.07
2023-03-27T16:43:03.833Z,2.23
2023-03-27T16:45:31.116Z,2.00
2023-03-27T16:47:58.290Z,2.20
2023-03-27T16:50:27.629Z,2.30
2023-03-27T16:52:54.720Z,2.20
2023-03-27T16:55:21.995Z,2.30
2023-03-27T16:57:49.018Z,2.03
2023-03-27T17:00:16.699Z,2.00
2023-03-27T17:02:44.645Z,2.33
2023-03-27T17:05:16.322Z,1.83
2023-03-27T17:07:44.960Z,2.40
2023-03-27T17:10:11.941Z,2.10
2023-03-27T17:12:38.765Z,2.00
2023-03-27T17:15:06.589Z,2.00
2023-03-27T17:17:33.490Z,2.10
2023-03-27T17:20:01.033Z,2.30
2023-03-27T17:22:29.892Z,2.30
2023-03-27T17:25:01.581Z,2.50
2023-03-27T17:27:29.963Z,2.30
2023-03-27T17:29:56.968Z,2.20
2023-03-27T17:32:27.265Z,2.50
2023-03-27T17:34:55.005Z,2.13
2023-03-27T17:37:22.715Z,2.37
2023-03-27T17:39:56.133Z,2.17
2023-03-27T17:42:23.142Z,2.40
2023-03-27T17:44:50.006Z,2.67
2023-03-27T17:47:16.872Z,2.47
2023-03-27T17:49:45.135Z,2.50
2023-03-27T17:52:13.423Z,2.53
2023-03-27T17:54:40.424Z,2.57
2023-03-27T17:57:07.491Z,2.17
2023-03-27T17:59:34.601Z,2.40
2023-03-27T18:02:01.633Z,2.43
2023-03-27T18:04:29.732Z,2.10
2023-03-27T18:06:56.739Z,2.30
2023-03-27T18:09:23.597Z,2.50
2023-03-27T18:11:50.803Z,2.40
2023-03-27T18:14:17.716Z,2.50
2023-03-27T18:16:44.579Z,2.60
2023-03-27T18:19:12.340Z,2.47
2023-03-27T18:21:39.210Z,2.57
2023-03-27T18:24:06.323Z,2.63
2023-03-27T18:26:33.137Z,2.27
2023-03-27T18:29:00.542Z,2.03
2023-03-27T18:31:27.784Z,2.00
2023-03-27T18:33:54.725Z,1.70
2023-03-27T18:36:21.802Z,1.53
2023-03-27T18:38:50.083Z,1.80
2023-03-27T18:41:17.238Z,1.50
2023-03-27T18:43:44.165Z,1.77
2023-03-27T18:46:17.277Z,1.70
2023-03-27T18:48:49.346Z,1.87
2023-03-27T18:51:29.571Z,2.17
2023-03-27T18:53:56.463Z,1.80
2023-03-27T18:56:23.852Z,2.10
2023-03-27T18:58:50.839Z,2.10
2023-03-27T19:01:17.842Z,2.00
2023-03-27T19:03:44.745Z,2.30
2023-03-27T19:06:12.505Z,2.47
2023-03-27T19:08:42.204Z,1.80
2023-03-27T19:11:11.000Z,2.17
2023-03-27T19:13:38.074Z,2.10
2023-03-27T19:16:14.663Z,2.07
2023-03-27T19:18:42.386Z,2.10
2023-03-27T19:21:09.335Z,1.93
2023-03-27T19:23:36.275Z,2.03
2023-03-27T19:26:15.447Z,2.40
2023-03-27T19:28:43.988Z,2.10
2023-03-27T19:31:12.697Z,1.87
2023-03-27T19:33:40.350Z,2.00
2023-03-27T19:36:07.915Z,1.80
2023-03-27T19:38:37.304Z,1.60
2023-03-27T19:41:08.226Z,1.90
2023-03-27T19:43:35.136Z,1.67
2023-03-27T19:46:14.898Z,1.73
2023-03-27T19:48:51.220Z,1.70
2023-03-27T19:51:18.238Z,2.00
2023-03-27T19:53:51.870Z,1.80
2023-03-27T19:56:18.964Z,1.77
2023-03-27T19:58:46.102Z,1.70
2023-03-27T20:01:13.893Z,1.80
2023-03-27T20:03:41.275Z,2.23
2023-03-27T20:06:13.240Z,2.00
2023-03-27T20:08:42.474Z,2.40
2023-03-27T20:11:09.439Z,2.50
2023-03-27T20:13:48.843Z,2.47
2023-03-27T20:16:24.483Z,2.10
2023-03-27T20:18:55.474Z,2.20
2023-03-27T20:21:25.116Z,2.30
2023-03-27T20:23:55.686Z,2.20
2023-03-27T20:26:24.053Z,2.10
2023-03-27T20:28:51.804Z,2.00
2023-03-27T20:31:19.793Z,1.93
2023-03-27T20:33:47.547Z,1.93
2023-03-27T20:36:14.801Z,2.10
2023-03-27T20:38:41.971Z,2.00
2023-03-27T20:41:08.937Z,2.20
2023-03-27T20:43:35.913Z,1.80
2023-03-27T20:46:04.575Z,1.90
2023-03-27T20:48:41.933Z,1.93
2023-03-27T20:51:17.839Z,1.97
2023-03-27T20:53:54.158Z,2.10
2023-03-27T20:56:22.310Z,1.93
2023-03-27T20:58:51.905Z,2.03
2023-03-27T21:01:27.800Z,2.37
2023-03-27T21:03:58.545Z,2.40
2023-03-27T21:06:58.959Z,2.27
2023-03-27T21:09:27.348Z,2.70
2023-03-27T21:12:03.368Z,2.20
2023-03-27T21:14:30.535Z,2.40
2023-03-27T21:16:57.886Z,2.50
2023-03-27T21:19:25.019Z,2.20
2023-03-27T21:21:52.070Z,2.30
2023-03-27T21:24:19.609Z,2.30
2023-03-27T21:26:46.509Z,2.03
2023-03-27T21:29:15.353Z,2.13
2023-03-27T21:31:43.084Z,2.00
2023-03-27T21:34:10.067Z,2.00
2023-03-27T21:36:38.034Z,2.30
2023-03-27T21:39:05.451Z,2.27
2023-03-27T21:41:32.411Z,2.10
2023-03-27T21:43:59.490Z,2.50
2023-03-27T21:46:26.483Z,2.10
2023-03-27T21:48:59.243Z,2.10
2023-03-27T21:51:26.305Z,2.30
2023-03-27T21:53:53.333Z,1.90
2023-03-27T21:56:20.156Z,1.90
2023-03-27T21:58:47.029Z,1.87
2023-03-27T22:01:15.413Z,1.80
2023-03-27T22:03:42.391Z,1.80
2023-03-27T22:06:12.899Z,1.97
2023-03-27T22:08:42.048Z,1.80
2023-03-27T22:11:10.811Z,1.80
2023-03-27T22:13:38.470Z,1.90
2023-03-27T22:16:15.682Z,1.83
2023-03-27T22:18:43.529Z,1.80
2023-03-27T22:21:19.098Z,2.10
2023-03-27T22:23:46.535Z,1.93
2023-03-27T22:26:13.455Z,1.80
2023-03-27T22:28:40.309Z,2.03
2023-03-27T22:31:07.650Z,1.87
2023-03-27T22:33:35.589Z,2.23
2023-03-27T22:36:03.154Z,2.17
2023-03-27T22:38:31.570Z,2.43
2023-03-27T22:40:59.768Z,2.80
2023-03-27T22:43:29.100Z,2.80
2023-03-27T22:45:57.302Z,2.50
2023-03-27T22:48:24.455Z,2.60
2023-03-27T22:50:56.056Z,2.70
2023-03-27T22:53:23.822Z,2.43
2023-03-27T22:55:54.945Z,2.80
2023-03-27T22:58:22.166Z,2.50
2023-03-27T23:00:51.270Z,2.40
2023-03-27T23:03:18.323Z,2.70
2023-03-27T23:05:48.297Z,2.53
2023-03-27T23:08:16.607Z,2.60
2023-03-27T23:10:43.411Z,2.30
2023-03-27T23:13:10.525Z,2.53
2023-03-27T23:15:37.475Z,2.40
2023-03-27T23:18:05.115Z,2.13
2023-03-27T23:20:32.490Z,3.00
2023-03-27T23:22:59.354Z,2.90
2023-03-27T23:25:26.304Z,3.07
2023-03-27T23:27:53.126Z,3.10
2023-03-27T23:30:19.988Z,3.17
2023-03-27T23:32:46.938Z,3.13
2023-03-27T23:35:13.815Z,3.47
2023-03-27T23:37:40.889Z,3.00
2023-03-27T23:40:08.972Z,3.40
2023-03-27T23:42:35.882Z,3.27
2023-03-27T23:45:02.722Z,3.30
2023-03-27T23:47:29.592Z,3.60
2023-03-27T23:49:56.422Z,3.47
2023-03-27T23:52:23.238Z,3.40
2023-03-27T23:54:50.043Z,3.40
2023-03-27T23:57:16.890Z,4.00
2023-03-27T23:59:43.775Z,3.33
