createdAt,value
2022-09-18T00:00:59.633Z,19.50
2022-09-18T00:03:28.854Z,19.50
2022-09-18T00:05:56.937Z,19.50
2022-09-18T00:08:25.052Z,19.50
2022-09-18T00:10:53.143Z,19.50
2022-09-18T00:13:21.158Z,19.50
2022-09-18T00:15:56.458Z,19.50
2022-09-18T00:18:24.578Z,19.50
2022-09-18T00:20:52.774Z,19.60
2022-09-18T00:23:22.682Z,19.60
2022-09-18T00:25:50.767Z,19.60
2022-09-18T00:28:18.776Z,19.60
2022-09-18T00:30:46.868Z,19.60
2022-09-18T00:33:16.372Z,19.60
2022-09-18T00:35:44.481Z,19.60
2022-09-18T00:38:12.565Z,19.60
2022-09-18T00:40:41.055Z,19.60
2022-09-18T00:43:21.539Z,19.60
2022-09-18T00:45:52.100Z,19.60
2022-09-18T00:48:21.620Z,19.60
2022-09-18T00:50:49.598Z,19.60
2022-09-18T00:53:17.645Z,19.60
2022-09-18T00:55:46.685Z,19.60
2022-09-18T00:58:14.718Z,19.60
2022-09-18T01:00:42.791Z,19.50
2022-09-18T01:03:10.963Z,19.50
2022-09-18T01:05:48.472Z,19.50
2022-09-18T01:08:25.231Z,19.50
2022-09-18T01:11:01.358Z,19.50
2022-09-18T01:13:33.180Z,19.60
2022-09-18T01:16:03.159Z,19.50
2022-09-18T01:18:34.413Z,19.60
2022-09-18T01:21:14.193Z,19.60
2022-09-18T01:24:10.911Z,19.60
2022-09-18T01:26:45.279Z,19.50
2022-09-18T01:29:16.819Z,19.40
2022-09-18T01:31:46.691Z,19.50
2022-09-18T01:34:16.620Z,19.40
2022-09-18T01:36:47.435Z,19.50
2022-09-18T01:39:16.397Z,19.50
2022-09-18T01:41:51.897Z,19.50
2022-09-18T01:44:22.542Z,19.50
2022-09-18T01:46:50.877Z,19.50
2022-09-18T01:49:21.664Z,19.50
2022-09-18T01:51:54.202Z,19.50
2022-09-18T01:54:24.007Z,19.50
2022-09-18T01:56:53.700Z,19.40
2022-09-18T01:59:23.946Z,19.40
2022-09-18T02:01:52.266Z,19.40
2022-09-18T02:04:21.962Z,19.50
2022-09-18T02:06:52.960Z,19.50
2022-09-18T02:09:20.929Z,19.50
2022-09-18T02:11:50.882Z,19.50
2022-09-18T02:14:19.712Z,19.50
2022-09-18T02:16:50.420Z,19.50
2022-09-18T02:19:19.282Z,19.50
2022-09-18T02:21:47.346Z,19.50
2022-09-18T02:24:16.756Z,19.40
2022-09-18T02:26:44.714Z,19.40
2022-09-18T02:29:13.353Z,19.40
2022-09-18T02:31:41.475Z,19.30
2022-09-18T02:34:11.055Z,19.30
2022-09-18T02:37:02.310Z,19.30
2022-09-18T02:39:40.483Z,19.40
2022-09-18T02:42:14.558Z,19.40
2022-09-18T02:44:44.674Z,19.40
2022-09-18T02:47:15.872Z,19.40
2022-09-18T02:49:47.294Z,19.40
2022-09-18T02:52:16.459Z,19.40
2022-09-18T02:54:47.458Z,19.40
2022-09-18T02:57:16.916Z,19.40
2022-09-18T02:59:46.162Z,19.40
2022-09-18T03:02:14.305Z,19.40
2022-09-18T03:04:42.374Z,19.30
2022-09-18T03:07:14.671Z,19.40
2022-09-18T03:09:42.767Z,19.40
2022-09-18T03:12:10.902Z,19.40
2022-09-18T03:14:39.016Z,19.40
2022-09-18T03:17:08.216Z,19.40
2022-09-18T03:19:36.295Z,19.40
2022-09-18T03:22:04.317Z,19.40
2022-09-18T03:24:33.817Z,19.40
2022-09-18T03:27:01.914Z,19.40
2022-09-18T03:30:01.215Z,19.40
2022-09-18T03:32:29.263Z,19.30
2022-09-18T03:34:57.294Z,19.40
2022-09-18T03:37:25.397Z,19.40
2022-09-18T03:39:54.862Z,19.40
2022-09-18T03:42:22.949Z,19.40
2022-09-18T03:44:51.004Z,19.40
2022-09-18T03:47:18.990Z,19.40
2022-09-18T03:49:47.018Z,19.40
2022-09-18T03:52:15.144Z,19.40
2022-09-18T03:54:43.177Z,19.40
2022-09-18T03:57:12.621Z,19.40
2022-09-18T03:59:40.733Z,19.40
2022-09-18T04:02:08.856Z,19.40
2022-09-18T04:04:36.872Z,19.40
2022-09-18T04:07:04.846Z,19.40
2022-09-18T04:09:32.750Z,19.50
2022-09-18T04:12:00.682Z,19.40
2022-09-18T04:14:30.491Z,19.40
2022-09-18T04:16:58.633Z,19.30
2022-09-18T04:19:26.766Z,19.30
2022-09-18T04:21:54.746Z,19.30
2022-09-18T04:24:22.716Z,19.30
2022-09-18T04:26:51.065Z,19.40
2022-09-18T04:29:19.003Z,19.40
2022-09-18T04:31:48.450Z,19.40
2022-09-18T04:34:16.811Z,19.40
2022-09-18T04:36:44.817Z,19.40
2022-09-18T04:39:12.953Z,19.40
2022-09-18T04:41:41.159Z,19.40
2022-09-18T04:44:09.082Z,19.30
2022-09-18T04:46:37.156Z,19.30
2022-09-18T04:49:06.662Z,19.30
2022-09-18T04:51:34.701Z,19.20
2022-09-18T04:54:02.772Z,19.20
2022-09-18T04:56:31.022Z,19.20
2022-09-18T04:58:59.986Z,19.20
2022-09-18T05:01:28.003Z,19.20
2022-09-18T05:03:56.013Z,19.30
2022-09-18T05:06:25.438Z,19.30
2022-09-18T05:08:53.361Z,19.30
2022-09-18T05:11:21.437Z,19.30
2022-09-18T05:13:49.562Z,19.30
2022-09-18T05:16:17.958Z,19.30
2022-09-18T05:18:46.056Z,19.30
2022-09-18T05:21:14.158Z,19.30
2022-09-18T05:23:45.246Z,19.30
2022-09-18T05:26:13.792Z,19.30
2022-09-18T05:28:41.888Z,19.30
2022-09-18T05:31:09.973Z,19.30
2022-09-18T05:33:38.860Z,19.30
2022-09-18T05:36:07.317Z,19.30
2022-09-18T05:38:35.360Z,19.30
2022-09-18T05:41:04.864Z,19.30
2022-09-18T05:43:32.870Z,19.30
2022-09-18T05:46:01.822Z,19.30
2022-09-18T05:48:29.794Z,19.20
2022-09-18T05:50:57.804Z,19.20
2022-09-18T05:53:25.779Z,19.20
2022-09-18T05:55:53.763Z,19.30
2022-09-18T05:58:24.739Z,19.20
2022-09-18T06:00:52.752Z,19.30
2022-09-18T06:03:20.845Z,19.30
2022-09-18T06:05:52.569Z,19.30
2022-09-18T06:08:20.740Z,19.30
2022-09-18T06:10:48.746Z,19.30
2022-09-18T06:13:17.606Z,19.30
2022-09-18T06:15:48.715Z,19.20
2022-09-18T06:18:16.944Z,19.20
2022-09-18T06:20:45.276Z,19.20
2022-09-18T06:23:13.294Z,19.20
2022-09-18T06:25:41.312Z,19.20
2022-09-18T06:28:09.335Z,19.30
2022-09-18T06:30:38.003Z,19.30
2022-09-18T06:33:08.096Z,19.30
2022-09-18T06:35:36.356Z,19.30
2022-09-18T06:38:04.402Z,19.30
2022-09-18T06:40:32.808Z,19.30
2022-09-18T06:43:01.725Z,19.30
2022-09-18T06:45:30.983Z,19.20
2022-09-18T06:48:01.999Z,19.20
2022-09-18T06:50:31.372Z,19.20
2022-09-18T06:53:02.487Z,19.20
2022-09-18T06:55:31.854Z,19.10
2022-09-18T06:58:07.341Z,19.10
2022-09-18T07:00:35.568Z,19.20
2022-09-18T07:03:03.891Z,19.20
2022-09-18T07:05:33.710Z,19.20
2022-09-18T07:08:02.441Z,19.20
2022-09-18T07:10:30.450Z,19.20
2022-09-18T07:12:58.743Z,19.30
2022-09-18T07:15:27.375Z,19.30
2022-09-18T07:17:57.048Z,19.20
2022-09-18T07:20:27.987Z,19.20
2022-09-18T07:22:58.421Z,19.20
2022-09-18T07:25:28.462Z,19.20
2022-09-18T07:27:58.245Z,19.20
2022-09-18T07:30:26.580Z,19.20
2022-09-18T07:32:54.747Z,19.20
2022-09-18T07:35:24.177Z,19.30
2022-09-18T07:37:52.271Z,19.30
2022-09-18T07:40:21.993Z,19.20
2022-09-18T07:42:50.201Z,19.30
2022-09-18T07:45:22.882Z,19.30
2022-09-18T07:47:51.036Z,19.20
2022-09-18T07:50:19.331Z,19.20
2022-09-18T07:52:51.973Z,19.20
2022-09-18T07:55:23.283Z,19.20
2022-09-18T07:57:55.401Z,19.20
2022-09-18T08:00:23.676Z,19.20
2022-09-18T08:02:52.584Z,19.20
2022-09-18T08:05:20.929Z,19.20
2022-09-18T08:07:49.132Z,19.20
2022-09-18T08:10:17.467Z,19.20
2022-09-18T08:12:47.073Z,19.30
2022-09-18T08:15:15.642Z,19.20
2022-09-18T08:17:46.388Z,19.20
2022-09-18T08:20:14.640Z,19.20
2022-09-18T08:22:43.091Z,19.20
2022-09-18T08:25:12.361Z,19.20
2022-09-18T08:27:40.911Z,19.20
2022-09-18T08:30:13.650Z,19.20
2022-09-18T08:32:46.148Z,19.20
2022-09-18T08:35:14.458Z,19.20
2022-09-18T08:37:48.757Z,19.20
2022-09-18T08:40:18.156Z,19.20
2022-09-18T08:42:49.376Z,19.20
2022-09-18T08:45:32.635Z,19.20
2022-09-18T08:48:03.360Z,19.20
2022-09-18T08:50:37.674Z,19.10
2022-09-18T08:53:08.191Z,19.10
2022-09-18T08:55:37.513Z,19.10
2022-09-18T08:58:08.033Z,19.10
2022-09-18T09:00:39.025Z,19.10
2022-09-18T09:03:15.257Z,19.10
2022-09-18T09:05:46.248Z,19.20
2022-09-18T09:08:27.211Z,19.20
2022-09-18T09:10:59.831Z,19.20
2022-09-18T09:14:07.595Z,19.20
2022-09-18T09:16:43.430Z,19.20
2022-09-18T09:19:28.088Z,19.20
2022-09-18T09:22:04.990Z,19.20
2022-09-18T09:24:39.075Z,19.20
2022-09-18T09:27:17.311Z,19.20
2022-09-18T09:29:50.206Z,19.20
2022-09-18T09:32:28.508Z,19.20
2022-09-18T09:34:59.621Z,19.20
2022-09-18T09:37:38.392Z,19.20
2022-09-18T09:40:23.160Z,19.30
2022-09-18T09:43:03.261Z,19.30
2022-09-18T09:45:36.005Z,19.30
2022-09-18T09:48:08.483Z,19.30
2022-09-18T09:50:44.753Z,19.20
2022-09-18T09:53:14.603Z,19.20
2022-09-18T09:55:47.361Z,19.20
2022-09-18T09:58:20.886Z,19.30
2022-09-18T10:00:51.604Z,19.30
2022-09-18T10:03:43.918Z,19.30
2022-09-18T10:06:27.686Z,19.30
2022-09-18T10:08:59.591Z,19.30
2022-09-18T10:11:27.843Z,19.30
2022-09-18T10:13:57.899Z,19.30
2022-09-18T10:16:27.073Z,19.30
2022-09-18T10:18:56.703Z,19.40
2022-09-18T10:21:27.394Z,19.40
2022-09-18T10:23:57.465Z,19.40
2022-09-18T10:26:31.838Z,19.40
2022-09-18T10:29:00.535Z,19.40
2022-09-18T10:31:47.299Z,19.40
2022-09-18T10:34:32.521Z,19.40
2022-09-18T10:37:02.621Z,19.40
2022-09-18T10:39:45.274Z,19.40
2022-09-18T10:42:16.998Z,19.40
2022-09-18T10:44:52.007Z,19.40
2022-09-18T10:47:22.087Z,19.40
2022-09-18T10:49:52.480Z,19.30
2022-09-18T10:52:32.332Z,19.30
2022-09-18T10:55:09.381Z,19.30
2022-09-18T11:02:33.895Z,19.30
2022-09-18T11:05:05.317Z,19.30
2022-09-18T11:07:34.298Z,19.40
2022-09-18T11:10:08.614Z,19.40
2022-09-18T11:12:36.704Z,19.40
2022-09-18T11:15:06.411Z,19.30
2022-09-18T11:17:35.793Z,19.30
2022-09-18T11:20:08.836Z,19.30
2022-09-18T11:22:44.003Z,19.20
2022-09-18T11:25:25.264Z,19.20
2022-09-18T11:27:56.914Z,19.20
2022-09-18T11:34:00.736Z,19.20
2022-09-18T11:36:35.257Z,19.30
2022-09-18T11:39:03.533Z,19.30
2022-09-18T11:41:39.609Z,19.30
2022-09-18T11:44:15.270Z,19.30
2022-09-18T11:46:50.419Z,19.30
2022-09-18T11:49:23.960Z,19.30
2022-09-18T11:52:05.744Z,19.40
2022-09-18T11:54:39.117Z,19.40
2022-09-18T11:59:06.431Z,19.40
2022-09-18T12:00:21.770Z,19.40
2022-09-18T12:03:07.064Z,19.40
2022-09-18T12:05:49.300Z,19.40
2022-09-18T12:08:21.901Z,19.40
2022-09-18T12:10:54.046Z,19.40
2022-09-18T12:13:48.601Z,19.40
2022-09-18T12:16:22.440Z,19.50
2022-09-18T12:19:05.304Z,19.40
2022-09-18T12:21:40.949Z,19.40
2022-09-18T12:24:14.210Z,19.40
2022-09-18T12:27:11.517Z,19.30
2022-09-18T12:30:02.652Z,19.30
2022-09-18T12:32:54.444Z,19.30
2022-09-18T12:35:26.545Z,19.30
2022-09-18T12:38:00.775Z,19.30
2022-09-18T12:40:44.118Z,19.40
2022-09-18T12:43:32.806Z,19.40
2022-09-18T12:46:16.154Z,19.40
2022-09-18T12:49:10.255Z,19.40
2022-09-18T12:51:55.955Z,19.40
2022-09-18T12:54:37.463Z,19.30
2022-09-18T12:57:18.439Z,19.30
2022-09-18T13:00:02.101Z,19.30
2022-09-18T13:02:42.904Z,19.30
2022-09-18T13:05:42.303Z,19.30
2022-09-18T13:08:23.545Z,19.40
2022-09-18T13:10:52.751Z,19.40
2022-09-18T13:13:30.294Z,19.40
2022-09-18T13:16:01.175Z,19.40
2022-09-18T13:18:41.175Z,19.40
2022-09-18T13:21:18.935Z,19.40
2022-09-18T13:23:47.132Z,19.30
2022-09-18T13:26:16.413Z,19.30
2022-09-18T13:28:46.669Z,19.30
2022-09-18T13:31:28.108Z,19.30
2022-09-18T13:33:58.132Z,19.40
2022-09-18T13:40:09.700Z,19.40
2022-09-18T13:42:59.073Z,19.40
2022-09-18T13:45:40.549Z,19.40
2022-09-18T13:48:27.777Z,19.40
2022-09-18T13:51:03.706Z,19.40
2022-09-18T13:53:50.796Z,19.40
2022-09-18T13:56:24.608Z,19.40
2022-09-18T13:58:54.838Z,19.40
2022-09-18T14:02:09.941Z,19.40
2022-09-18T14:05:29.875Z,19.40
2022-09-18T14:08:11.088Z,19.40
2022-09-18T14:11:15.096Z,19.40
2022-09-18T14:13:51.572Z,19.40
2022-09-18T14:16:34.171Z,19.40
2022-09-18T14:19:24.260Z,19.40
2022-09-18T14:21:52.926Z,19.30
2022-09-18T14:24:56.778Z,19.20
2022-09-18T14:27:50.992Z,19.20
2022-09-18T14:30:22.036Z,19.20
2022-09-18T14:33:04.787Z,19.20
2022-09-18T14:35:45.322Z,19.20
2022-09-18T14:38:27.614Z,19.30
2022-09-18T14:40:59.524Z,19.30
2022-09-18T14:43:27.777Z,19.30
2022-09-18T14:45:56.037Z,19.30
2022-09-18T14:48:29.897Z,19.30
2022-09-18T14:51:04.498Z,19.30
2022-09-18T14:53:42.904Z,19.30
2022-09-18T14:56:12.180Z,19.30
2022-09-18T14:58:41.371Z,19.30
2022-09-18T15:01:14.059Z,19.30
2022-09-18T15:03:44.065Z,19.30
2022-09-18T15:06:17.783Z,19.30
2022-09-18T15:08:46.494Z,19.40
2022-09-18T15:11:14.897Z,19.30
2022-09-18T15:13:42.918Z,19.30
2022-09-18T15:16:19.025Z,19.30
2022-09-18T15:18:47.091Z,19.20
2022-09-18T15:21:24.944Z,19.20
2022-09-18T15:23:53.018Z,19.20
2022-09-18T15:26:21.572Z,19.20
2022-09-18T15:28:50.892Z,19.30
2022-09-18T15:31:19.897Z,19.30
2022-09-18T15:33:51.686Z,19.30
2022-09-18T15:36:25.880Z,19.30
2022-09-18T15:38:57.311Z,19.30
2022-09-18T15:41:33.993Z,19.30
2022-09-18T15:44:02.191Z,19.20
2022-09-18T15:46:37.492Z,19.20
2022-09-18T15:49:28.091Z,19.20
2022-09-18T15:52:06.910Z,19.20
2022-09-18T15:54:35.150Z,19.20
2022-09-18T15:57:03.301Z,19.20
2022-09-18T15:59:33.552Z,19.20
2022-09-18T16:02:21.289Z,19.20
2022-09-18T16:04:49.743Z,19.20
2022-09-18T16:07:20.945Z,19.30
2022-09-18T16:09:52.032Z,19.20
2022-09-18T16:12:30.518Z,19.20
2022-09-18T16:15:24.411Z,19.10
2022-09-18T16:18:05.049Z,19.20
2022-09-18T16:20:38.692Z,19.20
2022-09-18T16:23:17.101Z,19.20
2022-09-18T16:25:45.697Z,19.20
2022-09-18T16:28:21.698Z,19.20
2022-09-18T16:30:50.439Z,19.20
2022-09-18T16:33:22.861Z,19.20
2022-09-18T16:35:56.058Z,19.20
2022-09-18T16:38:27.723Z,19.20
2022-09-18T16:40:57.143Z,19.10
2022-09-18T16:43:29.664Z,19.10
2022-09-18T16:46:04.839Z,19.10
2022-09-18T16:48:33.431Z,19.00
2022-09-18T16:51:02.970Z,19.00
2022-09-18T16:53:32.541Z,19.00
2022-09-18T16:56:07.187Z,19.10
2022-09-18T16:58:44.202Z,19.10
2022-09-18T17:01:12.685Z,19.10
2022-09-18T17:03:44.848Z,19.10
2022-09-18T17:06:17.068Z,19.10
2022-09-18T17:09:13.861Z,19.10
2022-09-18T17:11:41.635Z,19.10
2022-09-18T17:14:09.930Z,19.10
2022-09-18T17:16:44.807Z,19.10
2022-09-18T17:19:17.676Z,19.10
2022-09-18T17:21:46.170Z,19.10
2022-09-18T17:24:17.465Z,19.20
2022-09-18T17:26:45.681Z,19.20
2022-09-18T17:29:15.155Z,19.20
2022-09-18T17:31:49.968Z,19.10
2022-09-18T17:34:21.203Z,19.10
2022-09-18T17:36:52.122Z,19.00
2022-09-18T17:39:21.798Z,19.10
2022-09-18T17:41:52.914Z,19.10
2022-09-18T17:44:21.185Z,19.10
2022-09-18T17:47:17.972Z,19.10
2022-09-18T17:51:05.148Z,19.10
2022-09-18T17:53:43.895Z,19.10
2022-09-18T17:56:14.256Z,19.10
2022-09-18T17:58:49.736Z,19.10
2022-09-18T18:01:33.130Z,19.10
2022-09-18T18:04:03.497Z,19.00
2022-09-18T18:06:45.002Z,19.00
2022-09-18T18:09:13.163Z,19.00
2022-09-18T18:11:44.345Z,19.00
2022-09-18T18:14:13.186Z,19.00
2022-09-18T18:16:42.299Z,19.10
2022-09-18T18:19:14.312Z,19.10
2022-09-18T18:22:11.381Z,19.10
2022-09-18T18:24:39.781Z,19.10
2022-09-18T18:27:14.597Z,19.10
2022-09-18T18:29:44.916Z,19.00
2022-09-18T18:32:15.393Z,19.00
2022-09-18T18:34:44.060Z,19.00
2022-09-18T18:37:17.242Z,19.00
2022-09-18T18:39:45.552Z,19.00
2022-09-18T18:42:16.434Z,19.00
2022-09-18T18:44:56.167Z,19.00
2022-09-18T18:47:45.075Z,19.00
2022-09-18T18:50:22.679Z,19.10
2022-09-18T18:52:56.353Z,19.10
2022-09-18T18:55:30.654Z,19.00
2022-09-18T19:01:03.917Z,18.90
2022-09-18T19:03:32.285Z,18.90
2022-09-18T19:06:00.898Z,18.90
2022-09-18T19:08:29.122Z,18.90
2022-09-18T19:11:02.522Z,18.90
2022-09-18T19:13:44.379Z,18.90
2022-09-18T19:16:13.365Z,18.90
2022-09-18T19:18:41.897Z,18.90
2022-09-18T19:21:10.419Z,19.00
2022-09-18T19:23:39.134Z,19.00
2022-09-18T19:26:09.462Z,19.00
2022-09-18T19:28:42.000Z,19.00
2022-09-18T19:31:13.567Z,19.00
2022-09-18T19:33:43.478Z,18.90
2022-09-18T19:36:12.863Z,18.90
2022-09-18T19:38:41.194Z,18.90
2022-09-18T19:41:12.788Z,18.90
2022-09-18T19:43:43.256Z,18.90
2022-09-18T19:46:13.152Z,18.90
2022-09-18T19:48:41.640Z,19.00
2022-09-18T19:51:12.890Z,19.00
2022-09-18T19:53:41.270Z,19.00
2022-09-18T19:56:18.610Z,19.00
2022-09-18T19:58:57.452Z,19.00
2022-09-18T20:01:27.856Z,18.90
2022-09-18T20:03:56.654Z,18.90
2022-09-18T20:06:33.600Z,18.90
2022-09-18T20:09:02.239Z,18.90
2022-09-18T20:11:30.611Z,18.90
2022-09-18T20:14:00.353Z,19.00
2022-09-18T20:16:37.804Z,18.90
2022-09-18T20:19:06.763Z,18.90
2022-09-18T20:21:35.068Z,19.00
2022-09-18T20:24:03.659Z,18.90
2022-09-18T20:26:31.960Z,19.00
2022-09-18T20:29:01.672Z,18.90
2022-09-18T20:31:41.294Z,18.90
2022-09-18T20:34:11.115Z,18.90
2022-09-18T20:36:44.322Z,18.90
2022-09-18T20:39:12.802Z,18.90
2022-09-18T20:41:41.086Z,18.90
2022-09-18T20:44:10.687Z,18.90
2022-09-18T20:46:39.598Z,18.90
2022-09-18T20:49:07.941Z,18.90
2022-09-18T20:51:36.289Z,18.90
2022-09-18T20:54:07.441Z,18.90
2022-09-18T20:56:41.472Z,18.90
2022-09-18T20:59:12.416Z,18.90
2022-09-18T21:01:42.175Z,18.80
2022-09-18T21:04:25.043Z,18.80
2022-09-18T21:06:59.904Z,18.80
2022-09-18T21:09:30.814Z,18.70
2022-09-18T21:11:59.004Z,18.80
2022-09-18T21:14:29.308Z,18.80
2022-09-18T21:16:57.749Z,18.80
2022-09-18T21:19:27.407Z,18.80
2022-09-18T21:21:56.871Z,18.80
2022-09-18T21:24:27.818Z,18.80
2022-09-18T21:26:56.077Z,18.80
2022-09-18T21:29:42.507Z,18.90
2022-09-18T21:32:23.888Z,18.90
2022-09-18T21:34:55.972Z,18.90
2022-09-18T21:37:25.814Z,18.90
2022-09-18T21:39:55.945Z,18.90
2022-09-18T21:42:26.368Z,18.90
2022-09-18T21:44:56.160Z,18.90
2022-09-18T21:47:27.263Z,18.90
2022-09-18T21:49:58.211Z,18.90
2022-09-18T21:52:26.485Z,18.90
2022-09-18T21:54:54.918Z,18.80
2022-09-18T21:57:25.131Z,18.80
2022-09-18T21:59:54.320Z,18.80
2022-09-18T22:02:22.566Z,18.80
2022-09-18T22:04:55.139Z,18.80
2022-09-18T22:07:24.611Z,18.80
2022-09-18T22:09:52.805Z,18.80
2022-09-18T22:12:20.998Z,18.80
2022-09-18T22:14:50.330Z,18.90
2022-09-18T22:17:19.681Z,18.90
2022-09-18T22:19:58.782Z,18.80
2022-09-18T22:22:27.381Z,18.80
2022-09-18T22:24:55.595Z,18.70
2022-09-18T22:27:24.177Z,18.80
2022-09-18T22:29:52.200Z,18.70
2022-09-18T22:32:21.027Z,18.80
2022-09-18T22:34:51.035Z,18.80
2022-09-18T22:37:20.712Z,18.80
2022-09-18T22:39:48.932Z,18.80
2022-09-18T22:42:19.110Z,18.80
2022-09-18T22:44:47.289Z,18.80
2022-09-18T22:47:15.599Z,18.80
2022-09-18T22:49:43.733Z,18.80
2022-09-18T22:52:11.925Z,18.70
2022-09-18T22:54:41.619Z,18.70
2022-09-18T22:57:09.776Z,18.70
2022-09-18T22:59:37.970Z,18.70
2022-09-18T23:02:23.394Z,18.70
2022-09-18T23:04:51.995Z,18.80
2022-09-18T23:07:20.206Z,18.80
2022-09-18T23:09:48.785Z,18.80
2022-09-18T23:12:16.951Z,18.80
2022-09-18T23:14:45.135Z,18.80
2022-09-18T23:17:13.309Z,18.80
2022-09-18T23:19:42.867Z,18.70
2022-09-18T23:22:12.278Z,18.70
2022-09-18T23:24:40.446Z,18.70
2022-09-18T23:27:08.622Z,18.60
2022-09-18T23:29:37.364Z,18.60
2022-09-18T23:32:06.319Z,18.60
2022-09-18T23:34:34.754Z,18.60
2022-09-18T23:37:04.415Z,18.70
2022-09-18T23:39:33.629Z,18.70
2022-09-18T23:42:02.699Z,18.70
2022-09-18T23:44:31.440Z,18.70
2022-09-18T23:47:00.258Z,18.70
2022-09-18T23:49:28.755Z,18.70
2022-09-18T23:51:57.128Z,18.70
2022-09-18T23:54:27.314Z,18.60
2022-09-18T23:56:55.578Z,18.60
2022-09-18T23:59:24.639Z,18.60
