createdAt,value
2022-11-18T00:00:48.493Z,14.40
2022-11-18T00:01:51.711Z,14.40
2022-11-18T00:02:54.041Z,14.40
2022-11-18T00:03:57.368Z,14.50
2022-11-18T00:04:59.549Z,14.40
2022-11-18T00:06:03.158Z,14.40
2022-11-18T00:07:05.582Z,14.40
2022-11-18T00:08:09.258Z,14.40
2022-11-18T00:09:12.555Z,14.40
2022-11-18T00:10:14.962Z,14.40
2022-11-18T00:11:45.864Z,14.40
2022-11-18T00:13:06.790Z,14.40
2022-11-18T00:14:21.385Z,14.40
2022-11-18T00:15:28.959Z,14.40
2022-11-18T00:16:36.479Z,14.40
2022-11-18T00:17:38.741Z,14.40
2022-11-18T00:18:42.009Z,14.40
2022-11-18T00:19:44.360Z,14.40
2022-11-18T00:20:47.606Z,14.40
2022-11-18T00:21:49.974Z,14.40
2022-11-18T00:22:53.179Z,14.40
2022-11-18T00:23:55.425Z,14.40
2022-11-18T00:24:58.823Z,14.40
2022-11-18T00:26:06.664Z,14.40
2022-11-18T00:27:09.964Z,14.40
2022-11-18T00:28:12.332Z,14.40
2022-11-18T00:29:16.690Z,14.40
2022-11-18T00:30:19.391Z,14.40
2022-11-18T00:31:22.732Z,14.40
2022-11-18T00:32:26.341Z,14.40
2022-11-18T00:33:29.807Z,14.40
2022-11-18T00:34:32.135Z,14.40
2022-11-18T00:35:37.292Z,14.40
2022-11-18T00:36:39.720Z,14.40
2022-11-18T00:37:43.369Z,14.40
2022-11-18T00:38:45.844Z,14.40
2022-11-18T00:39:49.114Z,14.40
2022-11-18T00:40:59.398Z,14.50
2022-11-18T00:42:20.157Z,14.50
2022-11-18T00:43:23.451Z,14.50
2022-11-18T00:44:25.939Z,14.40
2022-11-18T00:45:29.260Z,14.40
2022-11-18T00:46:31.425Z,14.40
2022-11-18T00:47:36.148Z,14.40
2022-11-18T00:48:39.437Z,14.40
2022-11-18T00:49:42.720Z,14.30
2022-11-18T00:50:44.932Z,14.30
2022-11-18T00:51:48.210Z,14.30
2022-11-18T00:52:50.443Z,14.30
2022-11-18T00:53:54.908Z,14.20
2022-11-18T00:54:57.239Z,14.20
2022-11-18T00:56:00.744Z,14.20
2022-11-18T00:57:04.200Z,14.20
2022-11-18T00:58:07.586Z,14.20
2022-11-18T00:59:09.847Z,14.10
2022-11-18T01:00:13.811Z,14.10
2022-11-18T01:01:27.570Z,14.10
2022-11-18T01:02:30.806Z,14.10
2022-11-18T01:03:34.429Z,14.10
2022-11-18T01:04:37.718Z,14.00
2022-11-18T01:05:40.901Z,14.10
2022-11-18T01:06:47.718Z,14.10
2022-11-18T01:07:50.096Z,14.00
2022-11-18T01:08:53.831Z,14.00
2022-11-18T01:09:57.333Z,14.00
2022-11-18T01:11:20.634Z,14.00
2022-11-18T01:12:41.750Z,14.00
2022-11-18T01:13:44.078Z,14.00
2022-11-18T01:14:46.329Z,14.00
2022-11-18T01:15:52.111Z,14.00
2022-11-18T01:16:57.400Z,14.00
2022-11-18T01:18:00.578Z,14.00
2022-11-18T01:19:04.275Z,14.00
2022-11-18T01:20:08.481Z,14.00
2022-11-18T01:21:10.865Z,14.10
2022-11-18T01:22:14.160Z,14.10
2022-11-18T01:23:17.844Z,14.10
2022-11-18T01:24:21.144Z,14.10
2022-11-18T01:25:23.552Z,14.10
2022-11-18T01:26:29.288Z,14.10
2022-11-18T01:27:32.027Z,14.10
2022-11-18T01:28:35.531Z,14.10
2022-11-18T01:29:40.309Z,14.10
2022-11-18T01:30:44.429Z,14.10
2022-11-18T01:32:17.427Z,14.10
2022-11-18T01:33:15.369Z,14.00
2022-11-18T01:34:19.212Z,14.00
2022-11-18T01:35:22.548Z,14.00
2022-11-18T01:36:27.557Z,14.00
2022-11-18T01:37:32.134Z,14.00
2022-11-18T01:38:34.416Z,14.00
2022-11-18T01:39:38.969Z,14.00
2022-11-18T01:40:42.076Z,14.00
2022-11-18T01:41:47.563Z,14.00
2022-11-18T01:42:50.802Z,14.00
2022-11-18T01:43:56.477Z,14.00
2022-11-18T01:45:09.825Z,14.00
2022-11-18T01:46:12.410Z,14.00
2022-11-18T01:47:21.785Z,14.00
2022-11-18T01:48:29.909Z,14.00
2022-11-18T01:49:33.709Z,14.00
2022-11-18T01:50:42.773Z,14.10
2022-11-18T01:51:54.195Z,14.10
2022-11-18T01:53:04.064Z,14.00
2022-11-18T01:54:11.901Z,14.10
2022-11-18T01:55:20.877Z,14.00
2022-11-18T01:56:26.732Z,14.00
2022-11-18T01:57:32.504Z,14.00
2022-11-18T01:58:41.281Z,14.00
2022-11-18T01:59:49.731Z,14.00
2022-11-18T02:00:52.858Z,14.00
2022-11-18T02:01:59.630Z,14.00
2022-11-18T02:03:04.101Z,13.90
2022-11-18T02:04:08.926Z,13.90
2022-11-18T02:05:13.563Z,13.90
2022-11-18T02:06:20.998Z,13.80
2022-11-18T02:07:24.080Z,13.80
2022-11-18T02:08:29.202Z,13.80
2022-11-18T02:09:31.390Z,13.80
2022-11-18T02:10:34.806Z,13.80
2022-11-18T02:11:54.084Z,13.80
2022-11-18T02:12:59.133Z,13.70
2022-11-18T02:14:03.942Z,13.70
2022-11-18T02:15:08.372Z,13.70
2022-11-18T02:16:20.615Z,13.60
2022-11-18T02:17:39.108Z,13.60
2022-11-18T02:18:54.259Z,13.60
2022-11-18T02:20:28.205Z,13.60
2022-11-18T02:21:48.997Z,13.60
2022-11-18T02:23:23.528Z,13.60
2022-11-18T02:24:45.269Z,13.60
2022-11-18T02:26:10.670Z,13.60
2022-11-18T02:27:46.443Z,13.60
2022-11-18T02:29:04.583Z,13.60
2022-11-18T02:30:10.960Z,13.70
2022-11-18T02:31:20.964Z,13.70
2022-11-18T02:32:30.855Z,13.70
2022-11-18T02:33:43.140Z,13.80
2022-11-18T02:34:53.901Z,13.80
2022-11-18T02:36:02.927Z,13.90
2022-11-18T02:37:14.380Z,13.90
2022-11-18T02:38:24.891Z,13.90
2022-11-18T02:39:36.023Z,14.00
2022-11-18T02:40:44.200Z,14.00
2022-11-18T02:41:52.726Z,14.00
2022-11-18T02:43:02.922Z,14.00
2022-11-18T02:44:13.439Z,14.00
2022-11-18T02:45:20.240Z,14.00
2022-11-18T02:46:28.694Z,14.00
2022-11-18T02:47:35.909Z,14.00
2022-11-18T02:48:46.238Z,14.00
2022-11-18T02:49:55.686Z,14.00
2022-11-18T02:51:00.016Z,14.00
2022-11-18T02:52:06.019Z,14.00
2022-11-18T02:53:13.606Z,14.10
2022-11-18T02:54:21.497Z,14.10
2022-11-18T02:55:28.164Z,14.10
2022-11-18T02:56:33.432Z,14.10
2022-11-18T02:57:38.224Z,14.20
2022-11-18T02:58:41.534Z,14.10
2022-11-18T02:59:45.248Z,14.20
2022-11-18T03:00:55.567Z,14.20
2022-11-18T03:01:58.706Z,14.20
2022-11-18T03:03:02.570Z,14.20
2022-11-18T03:04:05.090Z,14.20
2022-11-18T03:05:18.338Z,14.20
2022-11-18T03:06:32.082Z,14.30
2022-11-18T03:07:41.823Z,14.20
2022-11-18T03:08:50.603Z,14.20
2022-11-18T03:09:55.549Z,14.20
2022-11-18T03:11:11.171Z,14.20
2022-11-18T03:12:25.692Z,14.30
2022-11-18T03:13:39.840Z,14.20
2022-11-18T03:14:53.604Z,14.20
2022-11-18T03:16:03.107Z,14.20
2022-11-18T03:17:14.800Z,14.20
2022-11-18T03:18:25.151Z,14.20
2022-11-18T03:19:41.977Z,14.20
2022-11-18T03:20:53.376Z,14.20
2022-11-18T03:22:09.292Z,14.20
2022-11-18T03:23:22.130Z,14.20
2022-11-18T03:24:30.630Z,14.20
2022-11-18T03:25:41.448Z,14.20
2022-11-18T03:26:50.936Z,14.20
2022-11-18T03:28:01.834Z,14.20
2022-11-18T03:29:10.123Z,14.20
2022-11-18T03:30:20.744Z,14.20
2022-11-18T03:31:30.401Z,14.20
2022-11-18T03:32:39.743Z,14.20
2022-11-18T03:33:48.307Z,14.20
2022-11-18T03:34:58.376Z,14.30
2022-11-18T03:36:06.917Z,14.30
2022-11-18T03:37:15.729Z,14.30
2022-11-18T03:38:24.078Z,14.30
2022-11-18T03:39:31.686Z,14.30
2022-11-18T03:40:38.889Z,14.30
2022-11-18T03:41:52.674Z,14.30
2022-11-18T03:43:01.693Z,14.30
2022-11-18T03:44:12.596Z,14.30
2022-11-18T03:45:22.535Z,14.30
2022-11-18T03:46:32.965Z,14.30
2022-11-18T03:47:41.314Z,14.30
2022-11-18T03:48:50.452Z,14.40
2022-11-18T03:49:58.076Z,14.40
2022-11-18T03:51:04.759Z,14.40
2022-11-18T03:52:14.086Z,14.40
2022-11-18T03:53:21.318Z,14.40
2022-11-18T03:54:28.619Z,14.40
2022-11-18T03:55:38.366Z,14.40
2022-11-18T03:56:47.753Z,14.40
2022-11-18T03:58:01.329Z,14.40
2022-11-18T03:59:12.876Z,14.40
2022-11-18T04:00:20.423Z,14.40
2022-11-18T04:01:30.039Z,14.40
2022-11-18T04:02:33.451Z,14.40
2022-11-18T04:03:36.247Z,14.40
2022-11-18T04:04:40.661Z,14.40
2022-11-18T04:05:44.569Z,14.30
2022-11-18T04:06:52.694Z,14.40
2022-11-18T04:07:59.635Z,14.30
2022-11-18T04:09:10.179Z,14.30
2022-11-18T04:10:16.832Z,14.30
2022-11-18T04:11:45.499Z,14.30
2022-11-18T04:12:59.485Z,14.30
2022-11-18T04:14:07.520Z,14.30
2022-11-18T04:15:12.108Z,14.30
2022-11-18T04:16:16.794Z,14.30
2022-11-18T04:17:27.790Z,14.30
2022-11-18T04:18:29.990Z,14.40
2022-11-18T04:19:33.176Z,14.30
2022-11-18T04:20:37.611Z,14.30
2022-11-18T04:21:41.072Z,14.30
2022-11-18T04:22:43.341Z,14.40
2022-11-18T04:23:46.533Z,14.30
2022-11-18T04:24:48.820Z,14.40
2022-11-18T04:25:52.376Z,14.30
2022-11-18T04:26:54.754Z,14.40
2022-11-18T04:27:58.321Z,14.40
2022-11-18T04:29:00.758Z,14.40
2022-11-18T04:30:04.319Z,14.40
2022-11-18T04:31:06.664Z,14.40
2022-11-18T04:32:11.269Z,14.40
2022-11-18T04:33:13.455Z,14.40
2022-11-18T04:34:16.924Z,14.40
2022-11-18T04:35:20.439Z,14.40
2022-11-18T04:36:22.637Z,14.40
2022-11-18T04:37:26.547Z,14.40
2022-11-18T04:38:28.783Z,14.40
2022-11-18T04:39:32.118Z,14.40
2022-11-18T04:40:34.436Z,14.40
2022-11-18T04:41:55.299Z,14.40
2022-11-18T04:42:58.475Z,14.30
2022-11-18T04:44:13.167Z,14.30
2022-11-18T04:45:16.868Z,14.30
2022-11-18T04:46:21.580Z,14.30
2022-11-18T04:47:26.758Z,14.30
2022-11-18T04:48:29.107Z,14.40
2022-11-18T04:49:33.181Z,14.40
2022-11-18T04:50:35.379Z,14.40
2022-11-18T04:51:38.540Z,14.40
2022-11-18T04:52:41.893Z,14.40
2022-11-18T04:53:44.188Z,14.40
2022-11-18T04:54:47.894Z,14.40
2022-11-18T04:55:52.079Z,14.40
2022-11-18T04:56:56.358Z,14.40
2022-11-18T04:57:58.555Z,14.40
2022-11-18T04:59:02.761Z,14.40
2022-11-18T05:00:06.470Z,14.40
2022-11-18T05:01:09.958Z,14.40
2022-11-18T05:02:12.811Z,14.40
2022-11-18T05:03:17.988Z,14.40
2022-11-18T05:04:21.986Z,14.40
2022-11-18T05:05:30.432Z,14.40
2022-11-18T05:06:36.243Z,14.40
2022-11-18T05:07:39.493Z,14.40
2022-11-18T05:08:41.813Z,14.40
2022-11-18T05:09:44.967Z,14.40
2022-11-18T05:10:47.143Z,14.40
2022-11-18T05:13:24.414Z,14.40
2022-11-18T05:14:28.178Z,14.40
2022-11-18T05:15:31.351Z,14.40
2022-11-18T05:16:33.602Z,14.50
2022-11-18T05:17:36.892Z,14.40
2022-11-18T05:18:40.426Z,14.40
2022-11-18T05:19:43.477Z,14.40
2022-11-18T05:20:45.610Z,14.40
2022-11-18T05:21:48.766Z,14.40
2022-11-18T05:22:51.881Z,14.40
2022-11-18T05:23:54.057Z,14.40
2022-11-18T05:24:57.182Z,14.40
2022-11-18T05:26:03.641Z,14.40
2022-11-18T05:27:09.552Z,14.40
2022-11-18T05:28:11.638Z,14.40
2022-11-18T05:29:15.039Z,14.40
2022-11-18T05:30:18.555Z,14.40
2022-11-18T05:31:20.674Z,14.40
2022-11-18T05:32:23.837Z,14.40
2022-11-18T05:33:26.022Z,14.40
2022-11-18T05:34:30.591Z,14.50
2022-11-18T05:35:32.728Z,14.50
2022-11-18T05:36:35.909Z,14.40
2022-11-18T05:37:38.060Z,14.50
2022-11-18T05:38:41.938Z,14.50
2022-11-18T05:39:44.203Z,14.50
2022-11-18T05:40:47.837Z,14.50
2022-11-18T05:42:08.517Z,14.50
2022-11-18T05:43:13.821Z,14.50
2022-11-18T05:44:16.185Z,14.50
2022-11-18T05:45:20.532Z,14.50
2022-11-18T05:46:22.704Z,14.50
2022-11-18T05:47:25.981Z,14.50
2022-11-18T05:48:28.774Z,14.50
2022-11-18T05:49:33.261Z,14.50
2022-11-18T05:50:38.943Z,14.50
2022-11-18T05:51:42.089Z,14.60
2022-11-18T05:52:44.196Z,14.60
2022-11-18T05:53:48.594Z,14.60
2022-11-18T05:54:51.682Z,14.60
2022-11-18T05:56:01.583Z,14.60
2022-11-18T05:57:03.792Z,14.60
2022-11-18T05:58:06.967Z,14.60
2022-11-18T05:59:09.195Z,14.60
2022-11-18T06:00:13.879Z,14.60
2022-11-18T06:01:22.833Z,14.60
2022-11-18T06:02:26.306Z,14.60
2022-11-18T06:03:34.445Z,14.60
2022-11-18T06:04:45.054Z,14.60
2022-11-18T06:05:48.845Z,14.60
2022-11-18T06:06:55.610Z,14.60
2022-11-18T06:07:58.770Z,14.60
2022-11-18T06:09:06.262Z,14.60
2022-11-18T06:10:12.707Z,14.60
2022-11-18T06:11:19.977Z,14.60
2022-11-18T06:12:29.103Z,14.60
2022-11-18T06:13:39.835Z,14.60
2022-11-18T06:14:46.884Z,14.60
2022-11-18T06:15:49.469Z,14.60
2022-11-18T06:16:59.593Z,14.70
2022-11-18T06:18:08.255Z,14.70
2022-11-18T06:19:11.924Z,14.60
2022-11-18T06:20:18.412Z,14.70
2022-11-18T06:21:22.337Z,14.70
2022-11-18T06:22:24.830Z,14.70
2022-11-18T06:23:29.923Z,14.70
2022-11-18T06:24:32.661Z,14.70
2022-11-18T06:25:41.238Z,14.70
2022-11-18T06:26:44.575Z,14.70
2022-11-18T06:27:50.073Z,14.70
2022-11-18T06:28:52.275Z,14.70
2022-11-18T06:29:55.377Z,14.70
2022-11-18T06:30:57.499Z,14.70
2022-11-18T06:32:00.711Z,14.70
2022-11-18T06:33:02.872Z,14.70
2022-11-18T06:34:06.041Z,14.70
2022-11-18T06:35:08.909Z,14.70
2022-11-18T06:36:14.044Z,14.70
2022-11-18T06:37:17.909Z,14.70
2022-11-18T06:38:21.022Z,14.70
2022-11-18T06:39:23.207Z,14.70
2022-11-18T06:40:29.331Z,14.70
2022-11-18T06:41:35.753Z,14.70
2022-11-18T06:42:56.188Z,14.70
2022-11-18T06:43:59.404Z,14.70
2022-11-18T06:45:02.227Z,14.70
2022-11-18T06:46:25.809Z,14.70
2022-11-18T06:47:29.041Z,14.70
2022-11-18T06:48:32.305Z,14.70
2022-11-18T06:49:35.459Z,14.70
2022-11-18T06:50:37.652Z,14.70
2022-11-18T06:51:42.315Z,14.70
2022-11-18T06:52:44.520Z,14.70
2022-11-18T06:53:47.666Z,14.70
2022-11-18T06:54:50.753Z,14.70
2022-11-18T06:55:52.873Z,14.70
2022-11-18T06:56:55.959Z,14.70
2022-11-18T06:57:58.140Z,14.70
2022-11-18T06:59:01.447Z,14.70
2022-11-18T07:00:04.366Z,14.80
2022-11-18T07:01:12.256Z,14.80
2022-11-18T07:02:15.503Z,14.80
2022-11-18T07:03:17.644Z,14.80
2022-11-18T07:04:21.157Z,14.80
2022-11-18T07:05:23.310Z,14.80
2022-11-18T07:06:28.574Z,14.90
2022-11-18T07:07:38.947Z,14.80
2022-11-18T07:08:46.202Z,14.80
2022-11-18T07:09:49.447Z,14.90
2022-11-18T07:10:52.866Z,14.90
2022-11-18T07:11:56.011Z,14.90
2022-11-18T07:12:58.113Z,14.90
2022-11-18T07:14:01.362Z,14.90
2022-11-18T07:15:04.877Z,14.90
2022-11-18T07:16:10.901Z,14.90
2022-11-18T07:17:14.063Z,15.00
2022-11-18T07:18:16.206Z,15.00
2022-11-18T07:19:19.728Z,15.00
2022-11-18T07:20:22.090Z,15.00
2022-11-18T07:21:27.614Z,15.00
2022-11-18T07:22:32.053Z,15.00
2022-11-18T07:23:35.317Z,15.10
2022-11-18T07:24:38.951Z,15.10
2022-11-18T07:25:45.138Z,15.10
2022-11-18T07:26:48.572Z,15.10
2022-11-18T07:27:50.707Z,15.10
2022-11-18T07:28:55.364Z,15.10
2022-11-18T07:29:57.460Z,15.10
2022-11-18T07:31:04.472Z,15.10
2022-11-18T07:32:07.453Z,15.10
2022-11-18T07:33:10.531Z,15.10
2022-11-18T07:34:14.188Z,15.10
2022-11-18T07:35:18.416Z,15.00
2022-11-18T07:36:23.340Z,15.00
2022-11-18T07:37:25.510Z,15.10
2022-11-18T07:38:30.059Z,15.00
2022-11-18T07:39:32.341Z,15.10
2022-11-18T07:40:35.560Z,15.10
2022-11-18T07:41:41.570Z,15.10
2022-11-18T07:42:43.809Z,15.10
2022-11-18T07:43:47.939Z,15.10
2022-11-18T07:44:50.059Z,15.10
2022-11-18T07:45:53.256Z,15.10
2022-11-18T07:46:55.476Z,15.10
2022-11-18T07:47:58.595Z,15.10
2022-11-18T07:49:03.745Z,15.10
2022-11-18T07:50:06.719Z,15.00
2022-11-18T07:51:10.041Z,15.00
2022-11-18T07:52:12.199Z,15.00
2022-11-18T07:53:15.317Z,15.00
2022-11-18T07:54:19.012Z,15.00
2022-11-18T07:55:22.190Z,15.00
2022-11-18T07:56:26.103Z,15.00
2022-11-18T07:57:28.251Z,15.00
2022-11-18T07:58:31.886Z,15.10
2022-11-18T07:59:35.034Z,15.00
2022-11-18T08:00:37.107Z,15.10
2022-11-18T08:01:40.309Z,15.10
2022-11-18T08:02:43.804Z,15.10
2022-11-18T08:03:47.951Z,15.20
2022-11-18T08:04:50.125Z,15.20
2022-11-18T08:05:53.215Z,15.20
2022-11-18T08:06:56.389Z,15.20
2022-11-18T08:07:58.628Z,15.20
2022-11-18T08:09:01.859Z,15.20
2022-11-18T08:10:06.997Z,15.20
2022-11-18T08:11:12.026Z,15.10
2022-11-18T08:12:15.348Z,15.20
2022-11-18T08:13:17.460Z,15.20
2022-11-18T08:14:21.982Z,15.20
2022-11-18T08:15:25.261Z,15.20
2022-11-18T08:16:27.501Z,15.20
2022-11-18T08:17:30.663Z,15.20
2022-11-18T08:18:33.475Z,15.20
2022-11-18T08:19:36.649Z,15.20
2022-11-18T08:20:38.759Z,15.20
2022-11-18T08:21:41.957Z,15.30
2022-11-18T08:22:45.105Z,15.30
2022-11-18T08:23:52.030Z,15.30
2022-11-18T08:24:55.194Z,15.30
2022-11-18T08:26:07.098Z,15.30
2022-11-18T08:27:10.213Z,15.30
2022-11-18T08:28:14.007Z,15.40
2022-11-18T08:29:23.381Z,15.40
2022-11-18T08:30:26.980Z,15.40
2022-11-18T08:31:31.577Z,15.40
2022-11-18T08:32:33.746Z,15.40
2022-11-18T08:33:36.881Z,15.40
2022-11-18T08:34:40.013Z,15.40
2022-11-18T08:35:42.165Z,15.50
2022-11-18T08:36:45.306Z,15.50
2022-11-18T08:37:47.419Z,15.50
2022-11-18T08:38:50.663Z,15.50
2022-11-18T08:39:52.956Z,15.50
2022-11-18T08:40:56.102Z,15.50
2022-11-18T08:42:00.837Z,15.50
2022-11-18T08:43:03.136Z,15.50
2022-11-18T08:44:08.250Z,15.50
2022-11-18T08:45:11.885Z,15.50
2022-11-18T08:46:14.018Z,15.50
2022-11-18T08:47:17.126Z,15.50
2022-11-18T08:48:19.267Z,15.50
2022-11-18T08:49:22.365Z,15.40
2022-11-18T08:50:24.542Z,15.50
2022-11-18T08:51:28.587Z,15.50
2022-11-18T08:52:30.784Z,15.50
2022-11-18T08:53:34.124Z,15.50
2022-11-18T08:54:37.518Z,15.40
2022-11-18T08:55:39.720Z,15.40
2022-11-18T08:56:42.912Z,15.30
2022-11-18T08:57:47.932Z,15.30
2022-11-18T08:58:51.276Z,15.40
2022-11-18T08:59:54.493Z,15.40
2022-11-18T09:00:56.657Z,15.40
2022-11-18T09:01:59.949Z,15.40
2022-11-18T09:03:02.129Z,15.30
2022-11-18T09:04:05.535Z,15.30
2022-11-18T09:05:08.395Z,15.30
2022-11-18T09:06:13.850Z,15.40
2022-11-18T09:07:17.762Z,15.40
2022-11-18T09:08:21.870Z,15.40
2022-11-18T09:09:25.096Z,15.40
2022-11-18T09:10:27.285Z,15.40
2022-11-18T09:11:30.469Z,15.40
2022-11-18T09:12:32.627Z,15.40
2022-11-18T09:14:04.403Z,15.40
2022-11-18T09:15:16.152Z,15.40
2022-11-18T09:16:22.320Z,15.50
2022-11-18T09:17:29.623Z,15.50
2022-11-18T09:18:32.372Z,15.60
2022-11-18T09:19:50.788Z,15.60
2022-11-18T09:20:57.333Z,15.70
2022-11-18T09:22:00.526Z,15.80
2022-11-18T09:23:02.646Z,15.90
2022-11-18T09:24:06.873Z,15.90
2022-11-18T09:25:10.927Z,16.00
2022-11-18T09:26:15.757Z,16.00
2022-11-18T09:27:18.967Z,16.10
2022-11-18T09:28:21.116Z,16.20
2022-11-18T09:29:26.551Z,16.20
2022-11-18T09:30:29.783Z,16.20
2022-11-18T09:31:32.005Z,16.30
2022-11-18T09:32:35.325Z,16.30
2022-11-18T09:33:38.850Z,16.30
2022-11-18T09:34:42.048Z,16.30
2022-11-18T09:35:45.014Z,16.40
2022-11-18T09:36:48.183Z,16.40
2022-11-18T09:37:50.326Z,16.40
2022-11-18T09:38:54.408Z,16.50
2022-11-18T09:39:57.579Z,16.50
2022-11-18T09:41:12.246Z,16.60
2022-11-18T09:42:32.613Z,16.60
2022-11-18T09:43:47.984Z,16.60
2022-11-18T09:45:12.958Z,16.60
2022-11-18T09:46:27.806Z,16.60
2022-11-18T09:47:32.848Z,16.60
2022-11-18T09:48:56.533Z,16.70
2022-11-18T09:50:20.507Z,16.60
2022-11-18T09:51:31.666Z,16.60
2022-11-18T09:52:41.823Z,16.50
2022-11-18T09:53:45.967Z,16.50
2022-11-18T09:54:49.364Z,16.60
2022-11-18T09:55:53.840Z,16.60
2022-11-18T09:56:58.020Z,16.60
2022-11-18T09:58:01.303Z,16.60
2022-11-18T09:59:04.825Z,16.50
2022-11-18T10:00:18.281Z,16.50
2022-11-18T10:01:21.899Z,16.60
2022-11-18T10:02:46.433Z,16.60
2022-11-18T10:03:49.955Z,16.60
2022-11-18T10:04:54.668Z,16.70
2022-11-18T10:06:07.025Z,16.70
2022-11-18T10:07:21.826Z,16.70
2022-11-18T10:08:32.836Z,16.70
2022-11-18T10:09:41.155Z,16.80
2022-11-18T10:10:55.812Z,16.90
2022-11-18T10:12:22.539Z,16.90
2022-11-18T10:13:41.420Z,16.90
2022-11-18T10:15:07.206Z,16.90
2022-11-18T10:16:25.570Z,16.90
2022-11-18T10:17:46.536Z,16.90
2022-11-18T10:19:01.437Z,16.90
2022-11-18T10:20:26.186Z,16.90
2022-11-18T10:21:45.618Z,16.90
2022-11-18T10:22:55.578Z,16.80
2022-11-18T10:24:05.821Z,16.80
2022-11-18T10:25:15.698Z,16.80
2022-11-18T10:26:32.689Z,16.60
2022-11-18T10:27:40.577Z,16.60
2022-11-18T10:28:42.729Z,16.60
2022-11-18T10:29:53.093Z,16.60
2022-11-18T10:31:04.422Z,16.60
2022-11-18T10:32:13.181Z,16.60
2022-11-18T10:33:26.672Z,16.60
2022-11-18T10:34:29.823Z,16.60
2022-11-18T10:35:37.329Z,16.50
2022-11-18T10:36:41.772Z,16.50
2022-11-18T10:38:06.905Z,16.50
2022-11-18T10:39:09.697Z,16.50
2022-11-18T10:40:27.667Z,16.40
2022-11-18T10:41:31.025Z,16.40
2022-11-18T10:42:42.063Z,16.30
2022-11-18T10:43:50.405Z,16.30
2022-11-18T10:44:53.618Z,16.40
2022-11-18T10:45:55.802Z,16.40
2022-11-18T10:47:22.630Z,16.40
2022-11-18T10:48:25.788Z,16.50
2022-11-18T10:49:27.903Z,16.50
2022-11-18T10:50:34.827Z,16.50
2022-11-18T10:51:38.641Z,16.60
2022-11-18T10:52:54.186Z,16.70
2022-11-18T10:54:09.547Z,16.70
2022-11-18T10:55:23.283Z,16.80
2022-11-18T10:56:25.950Z,16.80
2022-11-18T10:57:37.185Z,16.80
2022-11-18T10:58:45.333Z,16.70
2022-11-18T10:59:51.058Z,16.70
2022-11-18T11:00:54.327Z,16.70
2022-11-18T11:02:09.432Z,16.70
2022-11-18T11:03:38.595Z,16.60
2022-11-18T11:04:42.081Z,16.70
2022-11-18T11:05:45.219Z,16.70
2022-11-18T11:06:48.308Z,16.70
2022-11-18T11:08:29.209Z,16.70
2022-11-18T11:09:31.353Z,16.70
2022-11-18T11:10:33.626Z,16.70
2022-11-18T11:11:40.120Z,16.70
2022-11-18T11:12:48.038Z,16.80
2022-11-18T11:13:50.489Z,16.80
2022-11-18T11:14:57.175Z,16.80
2022-11-18T11:16:06.210Z,16.90
2022-11-18T11:17:13.940Z,16.80
2022-11-18T11:18:40.658Z,16.90
2022-11-18T11:19:52.766Z,16.90
2022-11-18T11:20:55.105Z,16.90
2022-11-18T11:21:58.791Z,16.90
2022-11-18T11:23:01.118Z,16.90
2022-11-18T11:24:12.395Z,16.90
2022-11-18T11:25:19.564Z,17.00
2022-11-18T11:28:17.957Z,17.00
2022-11-18T11:29:46.993Z,17.00
2022-11-18T11:31:02.519Z,17.00
2022-11-18T11:32:17.528Z,17.00
2022-11-18T11:33:31.060Z,17.00
2022-11-18T11:34:45.310Z,17.00
2022-11-18T11:36:08.588Z,17.00
2022-11-18T11:37:26.785Z,17.00
2022-11-18T11:38:47.716Z,16.90
2022-11-18T11:40:14.161Z,16.90
2022-11-18T11:41:23.491Z,16.80
2022-11-18T11:42:40.546Z,16.80
2022-11-18T11:44:00.044Z,16.80
2022-11-18T11:45:20.082Z,16.70
2022-11-18T11:46:32.839Z,16.70
2022-11-18T11:47:49.319Z,16.70
2022-11-18T11:48:59.210Z,16.70
2022-11-18T11:50:08.100Z,16.60
2022-11-18T11:51:24.787Z,16.60
2022-11-18T11:52:40.354Z,16.60
2022-11-18T11:54:11.711Z,16.60
2022-11-18T11:55:23.911Z,16.60
2022-11-18T11:56:34.556Z,16.60
2022-11-18T11:57:49.231Z,16.60
2022-11-18T11:59:09.818Z,16.60
2022-11-18T12:00:17.636Z,16.70
2022-11-18T12:01:27.607Z,16.70
2022-11-18T12:02:54.996Z,16.70
2022-11-18T12:04:14.521Z,16.60
2022-11-18T12:05:25.308Z,16.60
2022-11-18T12:06:29.515Z,16.70
2022-11-18T12:07:43.405Z,16.60
2022-11-18T12:09:06.786Z,16.60
2022-11-18T12:10:30.275Z,16.50
2022-11-18T12:11:42.505Z,16.50
2022-11-18T12:12:55.599Z,16.50
2022-11-18T12:14:07.062Z,16.50
2022-11-18T12:15:32.989Z,16.50
2022-11-18T12:16:49.271Z,16.50
2022-11-18T12:18:05.363Z,16.50
2022-11-18T12:19:13.351Z,16.50
2022-11-18T12:20:45.391Z,16.50
2022-11-18T12:22:03.884Z,16.40
2022-11-18T12:23:17.897Z,16.40
2022-11-18T12:24:35.561Z,16.40
2022-11-18T12:25:56.534Z,16.40
2022-11-18T12:27:00.336Z,16.40
2022-11-18T12:28:03.460Z,16.40
2022-11-18T12:29:24.736Z,16.30
2022-11-18T12:30:32.383Z,16.30
2022-11-18T12:31:36.195Z,16.30
2022-11-18T12:32:43.242Z,16.30
2022-11-18T12:33:47.843Z,16.20
2022-11-18T12:34:59.617Z,16.20
2022-11-18T12:36:01.779Z,16.20
2022-11-18T12:37:38.171Z,16.20
2022-11-18T12:38:42.977Z,16.10
2022-11-18T12:39:58.406Z,16.10
2022-11-18T12:41:22.343Z,16.10
2022-11-18T12:43:03.400Z,16.10
2022-11-18T12:44:07.037Z,16.10
2022-11-18T12:45:58.820Z,16.10
2022-11-18T12:47:02.610Z,16.10
2022-11-18T12:48:05.443Z,16.00
2022-11-18T12:49:41.959Z,16.00
2022-11-18T12:50:48.768Z,16.00
2022-11-18T12:51:54.625Z,16.00
2022-11-18T12:52:56.752Z,16.00
2022-11-18T12:54:01.262Z,16.00
2022-11-18T12:55:14.926Z,15.90
2022-11-18T12:56:24.951Z,15.90
2022-11-18T12:57:31.259Z,15.90
2022-11-18T12:58:34.330Z,15.90
2022-11-18T12:59:39.072Z,15.90
2022-11-18T13:00:53.561Z,15.90
2022-11-18T13:02:20.163Z,15.90
2022-11-18T13:03:25.349Z,15.90
2022-11-18T13:04:28.487Z,15.90
2022-11-18T13:05:35.604Z,15.90
2022-11-18T13:06:40.649Z,15.90
2022-11-18T13:08:06.006Z,15.90
2022-11-18T13:09:18.705Z,15.90
2022-11-18T13:10:24.548Z,15.90
2022-11-18T13:11:46.172Z,15.80
2022-11-18T13:12:49.715Z,15.80
2022-11-18T13:14:14.937Z,15.80
2022-11-18T13:15:36.672Z,15.70
2022-11-18T13:16:57.981Z,15.60
2022-11-18T13:18:08.067Z,15.50
2022-11-18T13:19:21.844Z,15.40
2022-11-18T13:20:31.050Z,15.40
2022-11-18T13:21:52.220Z,15.30
2022-11-18T13:23:15.376Z,15.30
2022-11-18T13:24:21.956Z,15.30
2022-11-18T13:25:26.151Z,15.30
2022-11-18T13:26:31.821Z,15.30
2022-11-18T13:27:50.494Z,15.30
2022-11-18T13:29:16.916Z,15.30
2022-11-18T13:30:20.356Z,15.30
2022-11-18T13:31:36.410Z,15.30
2022-11-18T13:32:44.871Z,15.30
2022-11-18T13:33:47.098Z,15.30
2022-11-18T13:34:52.747Z,15.40
2022-11-18T13:35:55.872Z,15.40
2022-11-18T13:37:00.588Z,15.40
2022-11-18T13:38:08.073Z,15.40
2022-11-18T13:39:22.517Z,15.30
2022-11-18T13:40:28.501Z,15.30
2022-11-18T13:41:34.458Z,15.20
2022-11-18T13:42:46.011Z,15.20
2022-11-18T13:43:51.528Z,15.10
2022-11-18T13:44:58.902Z,15.10
2022-11-18T13:46:06.008Z,15.00
2022-11-18T13:47:23.284Z,14.90
2022-11-18T13:48:28.517Z,14.80
2022-11-18T13:49:49.908Z,14.80
2022-11-18T13:50:56.700Z,14.80
2022-11-18T13:51:59.227Z,14.80
2022-11-18T13:53:17.735Z,14.70
2022-11-18T13:54:26.866Z,14.60
2022-11-18T13:55:36.268Z,14.40
2022-11-18T13:56:41.336Z,14.50
2022-11-18T13:57:49.364Z,14.40
2022-11-18T13:59:17.827Z,14.40
2022-11-18T14:00:24.956Z,14.30
2022-11-18T14:01:30.301Z,14.20
2022-11-18T14:02:33.644Z,14.20
2022-11-18T14:03:49.253Z,14.10
2022-11-18T14:04:55.755Z,14.20
2022-11-18T14:05:59.692Z,14.10
2022-11-18T14:07:27.342Z,14.20
2022-11-18T14:08:32.127Z,14.20
2022-11-18T14:09:36.609Z,14.20
2022-11-18T14:10:45.499Z,14.20
2022-11-18T14:12:00.332Z,14.20
2022-11-18T14:13:26.491Z,14.20
2022-11-18T14:14:31.471Z,14.30
2022-11-18T14:15:43.222Z,14.20
2022-11-18T14:16:45.888Z,14.20
2022-11-18T14:17:56.849Z,14.20
2022-11-18T14:18:59.079Z,14.20
2022-11-18T14:20:17.075Z,14.10
2022-11-18T14:21:29.197Z,14.10
2022-11-18T14:22:32.818Z,14.10
2022-11-18T14:23:38.076Z,14.00
2022-11-18T14:24:42.483Z,14.00
2022-11-18T14:25:46.593Z,14.00
2022-11-18T14:26:49.677Z,14.00
2022-11-18T14:27:53.426Z,13.90
2022-11-18T14:28:58.567Z,13.90
2022-11-18T14:30:01.017Z,13.90
2022-11-18T14:31:07.936Z,13.80
2022-11-18T14:32:14.431Z,13.70
2022-11-18T14:33:21.463Z,13.70
2022-11-18T14:34:28.224Z,13.70
2022-11-18T14:35:33.561Z,13.70