createdAt,value
2017-08-17T00:00:42.934Z,1009.4
2017-08-17T00:01:44.334Z,1009.4
2017-08-17T00:02:45.693Z,1009.3
2017-08-17T00:03:47.080Z,1009.3
2017-08-17T00:04:48.457Z,1009.3
2017-08-17T00:05:49.831Z,1009.3
2017-08-17T00:06:51.279Z,1009.3
2017-08-17T00:07:52.653Z,1009.3
2017-08-17T00:08:54.031Z,1009.3
2017-08-17T00:09:55.410Z,1009.3
2017-08-17T00:10:56.802Z,1009.3
2017-08-17T00:11:58.175Z,1009.3
2017-08-17T00:12:59.589Z,1009.3
2017-08-17T00:14:00.952Z,1009.3
2017-08-17T00:15:02.326Z,1009.2
2017-08-17T00:16:03.701Z,1009.2
2017-08-17T00:17:05.086Z,1009.2
2017-08-17T00:18:06.466Z,1009.2
2017-08-17T00:19:07.844Z,1009.2
2017-08-17T00:20:09.228Z,1009.2
2017-08-17T00:21:10.610Z,1009.1
2017-08-17T00:22:11.983Z,1009.1
2017-08-17T00:23:13.362Z,1009.1
2017-08-17T00:24:14.757Z,1009.1
2017-08-17T00:25:16.138Z,1009.1
2017-08-17T00:26:17.521Z,1009.1
2017-08-17T00:27:18.904Z,1009.0
2017-08-17T00:28:20.286Z,1009.0
2017-08-17T00:29:21.666Z,1009.0
2017-08-17T00:30:23.042Z,1009.0
2017-08-17T00:31:24.431Z,1008.9
2017-08-17T00:32:25.810Z,1008.9
2017-08-17T00:34:08.181Z,1008.9
2017-08-17T00:35:09.608Z,1008.8
2017-08-17T00:36:11.088Z,1008.8
2017-08-17T00:37:12.468Z,1008.8
2017-08-17T00:38:13.873Z,1008.8
2017-08-17T00:39:15.226Z,1008.8
2017-08-17T00:40:16.608Z,1008.8
2017-08-17T00:41:18.010Z,1008.8
2017-08-17T00:42:19.508Z,1008.8
2017-08-17T00:43:21.216Z,1008.8
2017-08-17T00:44:22.636Z,1008.9
2017-08-17T00:45:24.007Z,1008.9
2017-08-17T00:46:25.390Z,1008.9
2017-08-17T00:47:26.775Z,1008.9
2017-08-17T00:48:28.186Z,1008.9
2017-08-17T00:50:10.550Z,1008.9
2017-08-17T00:51:11.958Z,1008.9
2017-08-17T00:52:13.330Z,1008.9
2017-08-17T00:53:14.713Z,1008.9
2017-08-17T00:54:16.092Z,1008.8
2017-08-17T00:55:17.477Z,1008.8
2017-08-17T00:56:18.859Z,1008.8
2017-08-17T00:57:20.241Z,1008.8
2017-08-17T00:58:21.648Z,1008.8
2017-08-17T00:59:23.027Z,1008.8
2017-08-17T01:00:24.462Z,1008.7
2017-08-17T01:01:25.840Z,1008.8
2017-08-17T01:02:27.219Z,1008.7
2017-08-17T01:03:28.598Z,1008.8
2017-08-17T01:04:30.029Z,1008.7
2017-08-17T01:05:31.562Z,1008.7
2017-08-17T01:06:32.957Z,1008.7
2017-08-17T01:07:34.393Z,1008.7
2017-08-17T01:08:35.787Z,1008.7
2017-08-17T01:09:37.168Z,1008.7
2017-08-17T01:10:38.549Z,1008.7
2017-08-17T01:11:39.932Z,1008.7
2017-08-17T01:12:41.311Z,1008.6
2017-08-17T01:13:42.688Z,1008.7
2017-08-17T01:14:44.070Z,1008.7
2017-08-17T01:15:45.449Z,1008.7
2017-08-17T01:16:46.829Z,1008.7
2017-08-17T01:17:48.208Z,1008.7
2017-08-17T01:18:49.594Z,1008.7
2017-08-17T01:19:50.969Z,1008.7
2017-08-17T01:20:52.345Z,1008.7
2017-08-17T01:22:34.726Z,1008.7
2017-08-17T01:23:36.102Z,1008.7
2017-08-17T01:24:37.562Z,1008.7
2017-08-17T01:25:38.908Z,1008.7
2017-08-17T01:26:40.285Z,1008.7
2017-08-17T01:27:41.663Z,1008.6
2017-08-17T01:28:43.044Z,1008.6
2017-08-17T01:29:44.424Z,1008.6
2017-08-17T01:30:45.803Z,1008.6
2017-08-17T01:31:47.180Z,1008.6
2017-08-17T01:32:48.558Z,1008.6
2017-08-17T01:33:49.939Z,1008.6
2017-08-17T01:34:51.317Z,1008.6
2017-08-17T01:35:52.699Z,1008.6
2017-08-17T01:36:54.100Z,1008.6
2017-08-17T01:38:36.621Z,1008.5
2017-08-17T01:39:37.931Z,1008.5
2017-08-17T01:40:39.318Z,1008.5
2017-08-17T01:41:40.698Z,1008.5
2017-08-17T01:42:42.082Z,1008.5
2017-08-17T01:43:43.459Z,1008.5
2017-08-17T01:44:44.840Z,1008.5
2017-08-17T01:45:46.231Z,1008.5
2017-08-17T01:46:47.603Z,1008.5
2017-08-17T01:47:48.981Z,1008.5
2017-08-17T01:48:50.360Z,1008.5
2017-08-17T01:49:51.849Z,1008.5
2017-08-17T01:50:53.230Z,1008.5
2017-08-17T01:51:54.613Z,1008.5
2017-08-17T01:52:55.996Z,1008.5
2017-08-17T01:53:57.372Z,1008.5
2017-08-17T01:54:58.771Z,1008.5
2017-08-17T01:56:00.431Z,1008.5
2017-08-17T01:57:02.251Z,1008.5
2017-08-17T01:58:03.707Z,1008.5
2017-08-17T01:59:05.090Z,1008.5
2017-08-17T02:00:06.469Z,1008.5
2017-08-17T02:01:07.848Z,1008.5
2017-08-17T02:02:09.366Z,1008.5
2017-08-17T02:03:10.772Z,1008.5
2017-08-17T02:04:12.141Z,1008.5
2017-08-17T02:05:13.529Z,1008.5
2017-08-17T02:06:14.944Z,1008.5
2017-08-17T02:07:16.328Z,1008.5
2017-08-17T02:08:17.745Z,1008.5
2017-08-17T02:09:19.156Z,1008.5
2017-08-17T02:10:20.556Z,1008.4
2017-08-17T02:11:21.941Z,1008.5
2017-08-17T02:12:23.321Z,1008.4
2017-08-17T02:13:24.730Z,1008.4
2017-08-17T02:14:26.118Z,1008.4
2017-08-17T02:15:27.500Z,1008.4
2017-08-17T02:16:28.877Z,1008.4
2017-08-17T02:17:30.257Z,1008.4
2017-08-17T02:18:31.653Z,1008.3
2017-08-17T02:19:33.027Z,1008.3
2017-08-17T02:20:34.441Z,1008.3
2017-08-17T02:21:35.822Z,1008.3
2017-08-17T02:22:37.228Z,1008.3
2017-08-17T02:23:38.612Z,1008.3
2017-08-17T02:24:39.991Z,1008.3
2017-08-17T02:25:41.373Z,1008.3
2017-08-17T02:26:42.748Z,1008.3
2017-08-17T02:27:44.142Z,1008.3
2017-08-17T02:28:45.521Z,1008.3
2017-08-17T02:29:46.920Z,1008.3
2017-08-17T02:31:28.285Z,1008.3
2017-08-17T02:32:29.664Z,1008.3
2017-08-17T02:33:53.356Z,1008.3
2017-08-17T02:34:54.840Z,1008.3
2017-08-17T02:35:56.203Z,1008.2
2017-08-17T02:36:57.560Z,1008.2
2017-08-17T02:37:58.938Z,1008.2
2017-08-17T02:39:00.321Z,1008.3
2017-08-17T02:40:01.704Z,1008.3
2017-08-17T02:41:03.103Z,1008.3
2017-08-17T02:42:04.474Z,1008.3
2017-08-17T02:43:05.852Z,1008.3
2017-08-17T02:44:07.234Z,1008.3
2017-08-17T02:45:08.611Z,1008.3
2017-08-17T02:46:09.991Z,1008.4
2017-08-17T02:47:52.368Z,1008.3
2017-08-17T02:48:53.757Z,1008.3
2017-08-17T02:49:55.136Z,1008.3
2017-08-17T02:50:56.512Z,1008.3
2017-08-17T02:51:58.104Z,1008.3
2017-08-17T02:52:59.671Z,1008.3
2017-08-17T02:54:01.036Z,1008.3
2017-08-17T02:55:02.472Z,1008.3
2017-08-17T02:56:03.847Z,1008.3
2017-08-17T02:57:05.228Z,1008.4
2017-08-17T02:58:06.605Z,1008.3
2017-08-17T02:59:07.984Z,1008.4
2017-08-17T03:00:09.365Z,1008.3
2017-08-17T03:01:10.940Z,1008.4
2017-08-17T03:02:12.323Z,1008.3
2017-08-17T03:03:13.699Z,1008.3
2017-08-17T03:04:15.077Z,1008.3
2017-08-17T03:05:16.456Z,1008.3
2017-08-17T03:06:17.836Z,1008.3
2017-08-17T03:07:19.217Z,1008.4
2017-08-17T03:08:20.601Z,1008.4
2017-08-17T03:09:21.985Z,1008.3
2017-08-17T03:10:23.359Z,1008.4
2017-08-17T03:11:24.751Z,1008.3
2017-08-17T03:12:26.126Z,1008.3
2017-08-17T03:13:27.506Z,1008.3
2017-08-17T03:14:28.934Z,1008.3
2017-08-17T03:15:30.557Z,1008.3
2017-08-17T03:16:31.933Z,1008.3
2017-08-17T03:17:33.362Z,1008.3
2017-08-17T03:18:34.753Z,1008.3
2017-08-17T03:20:17.915Z,1008.3
2017-08-17T03:21:19.378Z,1008.3
2017-08-17T03:22:20.843Z,1008.3
2017-08-17T03:23:22.201Z,1008.3
2017-08-17T03:24:23.581Z,1008.3
2017-08-17T03:25:24.959Z,1008.3
2017-08-17T03:26:26.353Z,1008.3
2017-08-17T03:27:27.736Z,1008.3
2017-08-17T03:28:29.139Z,1008.3
2017-08-17T03:29:30.556Z,1008.3
2017-08-17T03:30:31.938Z,1008.2
2017-08-17T03:31:33.323Z,1008.3
2017-08-17T03:32:34.756Z,1008.3
2017-08-17T03:33:36.129Z,1008.2
2017-08-17T03:34:37.517Z,1008.2
2017-08-17T03:36:19.901Z,1008.2
2017-08-17T03:37:21.270Z,1008.2
2017-08-17T03:38:22.648Z,1008.2
2017-08-17T03:39:24.029Z,1008.2
2017-08-17T03:40:25.407Z,1008.2
2017-08-17T03:41:26.787Z,1008.2
2017-08-17T03:42:28.166Z,1008.2
2017-08-17T03:43:29.555Z,1008.2
2017-08-17T03:44:30.938Z,1008.1
2017-08-17T03:45:32.565Z,1008.2
2017-08-17T03:46:33.940Z,1008.2
2017-08-17T03:47:35.318Z,1008.2
2017-08-17T03:48:36.690Z,1008.2
2017-08-17T03:49:38.077Z,1008.3
2017-08-17T03:50:39.464Z,1008.3
2017-08-17T03:51:40.840Z,1008.2
2017-08-17T03:52:42.218Z,1008.3
2017-08-17T03:53:43.596Z,1008.3
2017-08-17T03:54:44.980Z,1008.3
2017-08-17T03:55:46.383Z,1008.3
2017-08-17T03:56:47.772Z,1008.2
2017-08-17T03:57:49.163Z,1008.3
2017-08-17T03:58:50.584Z,1008.3
2017-08-17T03:59:51.936Z,1008.3
2017-08-17T04:00:53.325Z,1008.3
2017-08-17T04:01:54.704Z,1008.3
2017-08-17T04:02:56.086Z,1008.3
2017-08-17T04:03:57.469Z,1008.3
2017-08-17T04:04:58.851Z,1008.3
2017-08-17T04:06:00.231Z,1008.3
2017-08-17T04:07:01.608Z,1008.3
2017-08-17T04:08:02.988Z,1008.3
2017-08-17T04:09:04.433Z,1008.3
2017-08-17T04:10:05.912Z,1008.3
2017-08-17T04:11:07.316Z,1008.3
2017-08-17T04:12:08.696Z,1008.3
2017-08-17T04:13:10.083Z,1008.3
2017-08-17T04:14:11.474Z,1008.3
2017-08-17T04:15:12.852Z,1008.3
2017-08-17T04:16:14.242Z,1008.3
2017-08-17T04:17:15.628Z,1008.3
2017-08-17T04:18:17.014Z,1008.3
2017-08-17T04:19:18.400Z,1008.3
2017-08-17T04:20:19.812Z,1008.3
2017-08-17T04:21:21.185Z,1008.3
2017-08-17T04:22:22.570Z,1008.3
2017-08-17T04:23:23.953Z,1008.3
2017-08-17T04:24:25.357Z,1008.3
2017-08-17T04:25:26.721Z,1008.3
2017-08-17T04:26:28.113Z,1008.3
2017-08-17T04:27:29.510Z,1008.3
2017-08-17T04:28:30.891Z,1008.3
2017-08-17T04:29:32.271Z,1008.3
2017-08-17T04:30:33.657Z,1008.3
2017-08-17T04:31:35.043Z,1008.3
2017-08-17T04:32:36.429Z,1008.3
2017-08-17T04:33:37.812Z,1008.3
2017-08-17T04:34:39.225Z,1008.2
2017-08-17T04:35:40.603Z,1008.2
2017-08-17T04:36:41.986Z,1008.2
2017-08-17T04:37:43.384Z,1008.2
2017-08-17T04:38:44.755Z,1008.2
2017-08-17T04:39:46.152Z,1008.1
2017-08-17T04:41:28.524Z,1008.1
2017-08-17T04:42:29.907Z,1008.1
2017-08-17T04:43:31.289Z,1008.1
2017-08-17T04:44:32.747Z,1008.1
2017-08-17T04:45:34.117Z,1008.2
2017-08-17T04:46:36.412Z,1008.1
2017-08-17T04:47:37.728Z,1008.2
2017-08-17T04:48:39.091Z,1008.1
2017-08-17T04:49:40.471Z,1008.2
2017-08-17T07:04:03.539Z,1008.1
2017-08-17T07:05:04.946Z,1008.1
2017-08-17T07:06:26.861Z,1008.2
2017-08-17T07:07:28.313Z,1008.1
2017-08-17T07:08:51.340Z,1008.1
2017-08-17T07:09:52.730Z,1008.1
2017-08-17T07:10:54.117Z,1008.1
2017-08-17T07:11:55.523Z,1008.0
2017-08-17T07:12:56.910Z,1008.0
2017-08-17T07:13:58.301Z,1008.0
2017-08-17T07:14:59.703Z,1008.0
2017-08-17T07:16:01.100Z,1008.0
2017-08-17T07:17:02.496Z,1007.9
2017-08-17T07:18:03.886Z,1008.0
2017-08-17T07:19:05.278Z,1008.0
2017-08-17T07:20:06.728Z,1008.1
2017-08-17T07:21:08.123Z,1008.0
2017-08-17T07:22:09.518Z,1008.1
2017-08-17T07:23:10.910Z,1008.0
2017-08-17T07:24:52.288Z,1008.0
2017-08-17T07:25:53.675Z,1008.0
2017-08-17T07:27:15.698Z,1008.0
2017-08-17T07:28:17.128Z,1008.1
2017-08-17T07:29:40.139Z,1008.1
2017-08-17T07:30:41.529Z,1008.1
2017-08-17T07:31:42.914Z,1008.1
2017-08-17T07:32:44.308Z,1008.1
2017-08-17T07:33:45.700Z,1008.3
2017-08-17T07:34:47.096Z,1008.4
2017-08-17T07:35:48.491Z,1008.3
2017-08-17T07:36:49.877Z,1008.4
2017-08-17T07:37:51.272Z,1008.4
2017-08-17T07:38:52.659Z,1008.3
2017-08-17T07:39:54.048Z,1008.2
2017-08-17T07:40:55.438Z,1008.3
2017-08-17T07:41:56.834Z,1008.2
2017-08-17T07:42:58.261Z,1008.2
2017-08-17T07:43:59.653Z,1008.2
2017-08-17T07:45:01.046Z,1008.2
2017-08-17T07:46:02.437Z,1008.1
2017-08-17T07:47:03.828Z,1008.2
2017-08-17T07:48:05.227Z,1008.2
2017-08-17T07:49:06.620Z,1008.2
2017-08-17T07:50:08.016Z,1008.2
2017-08-17T07:51:09.403Z,1008.2
2017-08-17T07:52:10.823Z,1008.2
2017-08-17T07:53:12.192Z,1008.2
2017-08-17T07:54:13.579Z,1008.1
2017-08-17T07:55:14.973Z,1008.1
2017-08-17T07:56:16.362Z,1008.1
2017-08-17T07:57:58.759Z,1008.0
2017-08-17T07:59:00.176Z,1008.0
2017-08-17T08:00:01.568Z,1007.9
2017-08-17T08:01:02.960Z,1007.9
2017-08-17T08:02:04.356Z,1007.9
2017-08-17T08:03:05.767Z,1007.9
2017-08-17T08:04:07.143Z,1007.9
2017-08-17T08:05:08.537Z,1007.9
2017-08-17T08:06:09.927Z,1007.9
2017-08-17T08:07:11.319Z,1007.8
2017-08-17T08:08:12.730Z,1007.8
2017-08-17T08:09:14.105Z,1007.8
2017-08-17T08:10:15.513Z,1007.8
2017-08-17T08:11:16.908Z,1007.9
2017-08-17T08:12:18.301Z,1007.8
2017-08-17T08:13:19.692Z,1007.9
2017-08-17T08:14:21.083Z,1007.8
2017-08-17T08:15:22.475Z,1007.9
2017-08-17T08:16:23.872Z,1007.9
2017-08-17T08:17:25.265Z,1007.8
2017-08-17T08:18:26.659Z,1007.9
2017-08-17T08:19:28.050Z,1007.9
2017-08-17T08:20:29.441Z,1007.8
2017-08-17T08:21:30.836Z,1007.8
2017-08-17T08:22:32.233Z,1007.9
2017-08-17T08:23:33.620Z,1007.9
2017-08-17T08:24:35.011Z,1007.8
2017-08-17T08:25:36.403Z,1007.8
2017-08-17T08:26:37.795Z,1007.8
2017-08-17T08:27:39.187Z,1007.8
2017-08-17T08:28:40.602Z,1007.9
2017-08-17T08:29:41.995Z,1007.9
2017-08-17T08:30:43.395Z,1007.9
2017-08-17T08:31:44.803Z,1007.9
2017-08-17T08:32:46.193Z,1007.8
2017-08-17T08:33:47.590Z,1007.9
2017-08-17T08:34:48.982Z,1007.9
2017-08-17T08:35:50.373Z,1007.9
2017-08-17T08:36:51.770Z,1007.9
2017-08-17T08:37:53.161Z,1007.9
2017-08-17T08:38:54.561Z,1007.9
2017-08-17T08:39:55.954Z,1007.9
2017-08-17T08:40:57.409Z,1007.9
2017-08-17T08:41:59.004Z,1007.8
2017-08-17T08:43:00.762Z,1007.8
2017-08-17T08:44:02.172Z,1007.9
2017-08-17T08:45:03.578Z,1007.8
2017-08-17T08:46:05.018Z,1007.9
2017-08-17T08:47:06.420Z,1007.9
2017-08-17T08:48:07.817Z,1007.9
2017-08-17T08:49:09.214Z,1007.8
2017-08-17T08:50:10.603Z,1007.7
2017-08-17T08:51:11.999Z,1007.7
2017-08-17T08:52:13.396Z,1007.7
2017-08-17T08:53:14.806Z,1007.7
2017-08-17T08:54:16.202Z,1007.6
2017-08-17T08:55:17.598Z,1007.6
2017-08-17T08:56:18.994Z,1007.6
2017-08-17T08:57:20.389Z,1007.6
2017-08-17T08:58:21.778Z,1007.6
2017-08-17T08:59:23.171Z,1007.6
2017-08-17T09:01:04.596Z,1007.6
2017-08-17T09:02:05.976Z,1007.6
2017-08-17T09:03:07.367Z,1007.5
2017-08-17T09:04:08.782Z,1007.5
2017-08-17T09:05:10.213Z,1007.5
2017-08-17T09:06:11.593Z,1007.6
2017-08-17T09:07:12.988Z,1007.5
2017-08-17T09:08:14.636Z,1007.6
2017-08-17T09:09:16.053Z,1007.5
2017-08-17T09:10:17.455Z,1007.5
2017-08-17T09:11:18.845Z,1007.5
2017-08-17T09:12:20.244Z,1007.6
2017-08-17T09:13:21.636Z,1007.5
2017-08-17T09:14:23.028Z,1007.4
2017-08-17T09:16:04.424Z,1007.4
2017-08-17T09:17:05.812Z,1007.4
2017-08-17T09:18:27.824Z,1007.4
2017-08-17T09:19:29.215Z,1007.4
2017-08-17T09:20:52.229Z,1007.4
2017-08-17T09:21:53.618Z,1007.4
2017-08-17T09:22:55.016Z,1007.4
2017-08-17T09:23:56.408Z,1007.4
2017-08-17T09:24:57.805Z,1007.4
2017-08-17T09:25:59.195Z,1007.5
2017-08-17T09:27:00.590Z,1007.5
2017-08-17T09:28:01.987Z,1007.4
2017-08-17T09:29:03.391Z,1007.4
2017-08-17T09:30:04.789Z,1007.4
2017-08-17T09:31:06.178Z,1007.4
2017-08-17T09:32:48.565Z,1007.3
2017-08-17T09:33:49.955Z,1007.3
2017-08-17T09:34:51.347Z,1007.3
2017-08-17T09:35:52.740Z,1007.4
2017-08-17T09:36:54.138Z,1007.4
2017-08-17T09:37:55.530Z,1007.5
2017-08-17T09:38:56.923Z,1007.5
2017-08-17T09:39:58.317Z,1007.4
2017-08-17T09:40:59.708Z,1007.6
2017-08-17T09:42:01.100Z,1007.5
2017-08-17T09:43:02.493Z,1007.5
2017-08-17T09:44:03.888Z,1007.5
2017-08-17T09:45:05.287Z,1007.5
2017-08-17T09:46:06.681Z,1007.5
2017-08-17T09:47:08.077Z,1007.5
2017-08-17T09:48:09.472Z,1007.5
2017-08-17T09:49:10.865Z,1007.5
2017-08-17T09:50:12.258Z,1007.5
2017-08-17T09:51:13.653Z,1007.4
2017-08-17T09:52:15.051Z,1007.4
2017-08-17T09:53:16.446Z,1007.4
2017-08-17T09:54:17.844Z,1007.4
2017-08-17T09:55:19.236Z,1007.3
2017-08-17T09:56:20.634Z,1007.4
2017-08-17T09:57:22.025Z,1007.4
2017-08-17T09:58:23.453Z,1007.4
2017-08-17T09:59:24.847Z,1007.3
2017-08-17T10:00:26.246Z,1007.3
2017-08-17T10:01:27.641Z,1007.3
2017-08-17T10:02:29.032Z,1007.2
2017-08-17T10:03:30.428Z,1007.1
2017-08-17T10:04:31.821Z,1007.2
2017-08-17T10:05:33.210Z,1007.2
2017-08-17T10:06:34.626Z,1007.1
2017-08-17T10:07:36.009Z,1007.1
2017-08-17T10:08:37.401Z,1007.1
2017-08-17T10:09:38.806Z,1007.1
2017-08-17T10:10:40.199Z,1007.1
2017-08-17T10:11:41.621Z,1007.1
2017-08-17T10:12:43.046Z,1007.1
2017-08-17T10:13:44.441Z,1007.1
2017-08-17T10:14:45.838Z,1007.0
2017-08-17T10:15:47.249Z,1007.0
2017-08-17T10:16:48.637Z,1007.0
2017-08-17T10:18:31.015Z,1007.0
2017-08-17T10:19:32.410Z,1007.0
2017-08-17T10:20:33.803Z,1007.0
2017-08-17T10:21:35.215Z,1007.0
2017-08-17T10:22:36.611Z,1007.0
2017-08-17T10:23:38.000Z,1007.1
2017-08-17T10:24:39.397Z,1007.1
2017-08-17T10:25:40.791Z,1007.1
2017-08-17T10:26:42.180Z,1007.2
2017-08-17T10:27:43.572Z,1007.1
2017-08-17T10:28:44.966Z,1007.0
2017-08-17T10:29:46.358Z,1007.0
2017-08-17T10:30:47.757Z,1007.0
2017-08-17T10:31:49.151Z,1006.9
2017-08-17T10:32:50.547Z,1007.0
2017-08-17T10:33:51.939Z,1007.0
2017-08-17T10:34:53.328Z,1006.9
2017-08-17T10:35:54.722Z,1007.0
2017-08-17T10:36:56.116Z,1006.9
2017-08-17T10:37:57.511Z,1006.9
2017-08-17T10:38:58.905Z,1006.9
2017-08-17T10:40:00.299Z,1006.9
2017-08-17T10:41:01.695Z,1006.9
2017-08-17T10:42:03.082Z,1006.9
2017-08-17T10:43:04.476Z,1006.9
2017-08-17T10:44:05.873Z,1006.9
2017-08-17T10:45:07.267Z,1006.9
2017-08-17T10:46:08.660Z,1006.9
2017-08-17T10:47:10.064Z,1006.9
2017-08-17T10:48:11.450Z,1006.9
2017-08-17T10:49:12.845Z,1006.8
2017-08-17T10:50:14.238Z,1006.8
2017-08-17T10:51:15.632Z,1006.9
2017-08-17T10:52:17.026Z,1006.9
2017-08-17T10:53:18.420Z,1006.8
2017-08-17T10:54:19.834Z,1006.8
2017-08-17T10:55:21.204Z,1006.8
2017-08-17T10:56:22.596Z,1006.8
2017-08-17T10:57:23.988Z,1006.7
2017-08-17T10:58:25.379Z,1006.7
2017-08-17T10:59:26.774Z,1006.7
2017-08-17T11:00:28.166Z,1006.7
2017-08-17T11:01:29.561Z,1006.7
2017-08-17T11:02:30.951Z,1006.6
2017-08-17T11:03:32.343Z,1006.7
2017-08-17T11:04:33.737Z,1006.7
2017-08-17T11:06:16.128Z,1006.7
2017-08-17T11:07:17.519Z,1006.7
2017-08-17T11:08:18.906Z,1006.7
2017-08-17T11:09:20.299Z,1006.7
2017-08-17T11:10:21.694Z,1006.7
2017-08-17T11:11:23.087Z,1006.7
2017-08-17T11:12:24.480Z,1006.7
2017-08-17T11:13:25.880Z,1006.7
2017-08-17T11:14:27.271Z,1006.7
2017-08-17T11:15:28.663Z,1006.7
2017-08-17T11:16:30.061Z,1006.7
2017-08-17T11:17:31.472Z,1006.7
2017-08-17T11:18:32.880Z,1006.7
2017-08-17T11:19:34.273Z,1006.7
2017-08-17T11:20:35.669Z,1006.7
2017-08-17T11:21:37.060Z,1006.7
2017-08-17T11:22:38.451Z,1006.7
2017-08-17T11:23:39.937Z,1006.7
2017-08-17T11:24:41.343Z,1006.7
2017-08-17T11:25:42.736Z,1006.7
2017-08-17T11:26:44.129Z,1006.6
2017-08-17T11:27:45.522Z,1006.7
2017-08-17T11:28:46.922Z,1006.7
2017-08-17T11:29:48.314Z,1006.6
2017-08-17T11:30:49.707Z,1006.7
2017-08-17T11:31:51.101Z,1006.7
2017-08-17T11:32:52.493Z,1006.6
2017-08-17T11:33:53.891Z,1006.6
2017-08-17T11:34:55.334Z,1006.7
2017-08-17T11:35:56.731Z,1006.7
2017-08-17T11:36:58.121Z,1006.7
2017-08-17T11:37:59.510Z,1006.7
2017-08-17T11:39:00.935Z,1006.7
2017-08-17T11:40:02.329Z,1006.8
2017-08-17T11:41:03.722Z,1006.7
2017-08-17T11:42:05.113Z,1006.7
2017-08-17T11:43:06.511Z,1006.6
2017-08-17T11:44:07.911Z,1006.6
2017-08-17T11:45:09.305Z,1006.6
2017-08-17T11:46:10.703Z,1006.7
2017-08-17T11:47:12.107Z,1006.7
2017-08-17T11:48:13.501Z,1006.7
2017-08-17T11:49:14.900Z,1006.8
2017-08-17T11:50:16.292Z,1006.9
2017-08-17T11:51:17.684Z,1006.8
2017-08-17T11:52:19.079Z,1006.8
2017-08-17T11:53:20.477Z,1006.7
2017-08-17T11:54:21.874Z,1006.8
2017-08-17T11:55:23.276Z,1006.7
2017-08-17T11:56:24.664Z,1006.7
2017-08-17T11:57:26.056Z,1006.8
2017-08-17T11:58:27.448Z,1006.8
2017-08-17T11:59:28.840Z,1006.7
2017-08-17T12:00:30.237Z,1006.7
2017-08-17T12:01:31.631Z,1006.7
2017-08-17T12:02:33.026Z,1006.8
2017-08-17T12:03:34.427Z,1006.7
2017-08-17T12:04:35.820Z,1006.7
2017-08-17T12:05:37.217Z,1006.7
2017-08-17T12:06:38.610Z,1006.7
2017-08-17T12:07:40.006Z,1006.6
2017-08-17T12:08:41.410Z,1006.6
2017-08-17T12:09:42.807Z,1006.6
2017-08-17T12:10:44.211Z,1006.6
2017-08-17T12:11:45.606Z,1006.6
2017-08-17T12:12:47.000Z,1006.6
2017-08-17T12:13:48.395Z,1006.6
2017-08-17T12:15:29.811Z,1006.5
2017-08-17T12:16:31.206Z,1006.4
2017-08-17T12:17:32.604Z,1006.4
2017-08-17T12:18:33.999Z,1006.4
2017-08-17T12:19:35.396Z,1006.4
2017-08-17T12:20:36.882Z,1006.3
2017-08-17T12:21:38.277Z,1006.3
2017-08-17T12:22:39.727Z,1006.4
2017-08-17T12:23:41.086Z,1006.4
2017-08-17T12:24:42.481Z,1006.4
2017-08-17T12:25:43.877Z,1006.4
2017-08-17T12:26:45.273Z,1006.3
2017-08-17T12:27:46.671Z,1006.3
2017-08-17T12:28:48.064Z,1006.4
2017-08-17T12:29:49.463Z,1006.2
2017-08-17T12:30:50.860Z,1006.3
2017-08-17T12:31:52.255Z,1006.3
2017-08-17T12:32:53.652Z,1006.3
2017-08-17T12:33:55.042Z,1006.3
2017-08-17T12:34:56.503Z,1006.3
2017-08-17T12:35:58.066Z,1006.3
2017-08-17T12:36:59.453Z,1006.3
2017-08-17T12:38:00.858Z,1006.4
2017-08-17T12:39:02.259Z,1006.4
2017-08-17T12:40:03.657Z,1006.3
2017-08-17T12:41:05.084Z,1006.4
2017-08-17T12:42:06.459Z,1006.3
2017-08-17T12:43:07.855Z,1006.1
2017-08-17T12:44:09.252Z,1006.2
2017-08-17T12:45:10.650Z,1006.1
2017-08-17T12:46:12.168Z,1006.2
2017-08-17T12:47:13.554Z,1006.2
2017-08-17T12:48:14.951Z,1006.2
2017-08-17T12:49:16.346Z,1006.2
2017-08-17T12:50:17.746Z,1006.1
2017-08-17T12:51:19.142Z,1006.2
2017-08-17T12:52:20.537Z,1006.2
2017-08-17T12:53:21.931Z,1006.2
2017-08-17T12:54:23.325Z,1006.2
2017-08-17T12:55:24.730Z,1006.1
2017-08-17T12:56:26.122Z,1006.1
2017-08-17T12:57:27.518Z,1006.0
2017-08-17T12:58:28.916Z,1006.1
2017-08-17T12:59:30.537Z,1006.0
2017-08-17T13:00:31.932Z,1006.0
2017-08-17T13:01:33.330Z,1006.1
2017-08-17T13:02:34.774Z,1006.0
2017-08-17T13:04:17.180Z,1006.0
2017-08-17T13:05:18.571Z,1006.0
2017-08-17T13:06:19.963Z,1006.1
2017-08-17T13:07:21.368Z,1006.1
2017-08-17T13:08:22.756Z,1006.1
2017-08-17T13:09:24.154Z,1006.2
2017-08-17T13:10:25.600Z,1006.3
2017-08-17T13:11:26.991Z,1006.2
2017-08-17T13:12:28.381Z,1006.3
2017-08-17T13:13:29.772Z,1006.1
2017-08-17T13:14:31.175Z,1006.2
2017-08-17T13:15:32.621Z,1006.1
2017-08-17T13:16:34.090Z,1006.1
2017-08-17T13:17:35.549Z,1006.1
2017-08-17T13:18:36.947Z,1006.0
2017-08-17T13:20:19.767Z,1006.2
2017-08-17T13:21:21.139Z,1006.2
2017-08-17T13:22:22.527Z,1006.2
2017-08-17T13:23:23.918Z,1006.2
2017-08-17T13:24:25.309Z,1006.2
2017-08-17T13:25:26.725Z,1006.1
2017-08-17T13:26:28.102Z,1006.2
2017-08-17T13:27:29.496Z,1006.2
2017-08-17T13:28:30.888Z,1006.1
2017-08-17T13:29:32.280Z,1006.2
2017-08-17T13:30:33.668Z,1006.2
2017-08-17T13:31:35.061Z,1006.1
2017-08-17T13:32:36.457Z,1006.1
2017-08-17T13:33:37.846Z,1006.0
2017-08-17T13:34:39.244Z,1006.1
2017-08-17T13:36:21.625Z,1006.1
2017-08-17T13:37:23.012Z,1006.1
2017-08-17T13:38:24.403Z,1006.1
2017-08-17T13:39:25.791Z,1006.1
2017-08-17T13:40:27.187Z,1006.1
2017-08-17T13:41:28.578Z,1006.1
2017-08-17T13:42:29.975Z,1006.1
2017-08-17T13:43:31.363Z,1006.0
2017-08-17T13:44:32.759Z,1005.9
2017-08-17T13:45:34.143Z,1005.9
2017-08-17T13:46:35.528Z,1005.9
2017-08-17T13:47:36.926Z,1006.0
2017-08-17T13:48:38.319Z,1005.9
2017-08-17T13:49:39.707Z,1005.8
2017-08-17T13:50:41.104Z,1005.9
2017-08-17T13:51:42.495Z,1005.9
2017-08-17T13:52:43.881Z,1005.9
2017-08-17T13:53:45.305Z,1005.9
2017-08-17T13:54:46.692Z,1006.0
2017-08-17T13:55:48.088Z,1006.0
2017-08-17T13:56:49.474Z,1006.0
2017-08-17T13:57:50.871Z,1006.2
2017-08-17T13:58:52.260Z,1006.1
2017-08-17T13:59:53.654Z,1006.1
2017-08-17T14:00:55.042Z,1006.1
2017-08-17T14:01:56.433Z,1006.1
2017-08-17T14:02:57.843Z,1006.1
2017-08-17T14:03:59.234Z,1006.2
2017-08-17T14:05:00.625Z,1006.1
2017-08-17T14:06:02.014Z,1006.1
2017-08-17T14:07:03.401Z,1006.1
2017-08-17T14:08:44.776Z,1006.1
2017-08-17T14:09:46.168Z,1006.2
2017-08-17T14:11:09.183Z,1006.2
2017-08-17T14:12:10.569Z,1006.3
2017-08-17T14:13:11.959Z,1006.2
2017-08-17T14:14:13.350Z,1006.3
2017-08-17T14:15:14.735Z,1006.2
2017-08-17T14:16:16.125Z,1006.3
2017-08-17T14:17:17.512Z,1006.4
2017-08-17T14:18:18.913Z,1006.3
2017-08-17T14:19:20.297Z,1006.4
2017-08-17T14:20:21.692Z,1006.4
2017-08-17T14:21:23.074Z,1006.3
2017-08-17T14:22:24.462Z,1006.3
2017-08-17T14:23:25.852Z,1006.3
2017-08-17T14:25:08.226Z,1006.4
2017-08-17T14:26:09.654Z,1006.4
2017-08-17T14:27:11.049Z,1006.4
2017-08-17T14:28:12.439Z,1006.4
2017-08-17T14:29:13.825Z,1006.4
2017-08-17T14:30:15.219Z,1006.5
2017-08-17T14:31:17.053Z,1006.5
2017-08-17T14:32:18.442Z,1006.4
2017-08-17T14:33:19.830Z,1006.4
2017-08-17T14:34:21.219Z,1006.5
2017-08-17T14:35:22.605Z,1006.4
2017-08-17T14:36:23.995Z,1006.6
2017-08-17T14:37:25.403Z,1006.6
2017-08-17T14:38:26.778Z,1006.6
2017-08-17T14:39:28.167Z,1006.5
2017-08-17T14:40:29.554Z,1006.6
2017-08-17T14:41:30.948Z,1006.7
2017-08-17T14:42:32.467Z,1006.6
2017-08-17T14:43:34.197Z,1006.6
2017-08-17T14:44:35.725Z,1006.6
2017-08-17T14:45:37.117Z,1006.7
2017-08-17T14:46:38.503Z,1006.6
2017-08-17T14:47:39.893Z,1006.6
2017-08-17T14:48:41.298Z,1006.6
2017-08-17T14:49:42.690Z,1006.7
2017-08-17T14:50:44.086Z,1006.7
2017-08-17T14:51:45.643Z,1006.7
2017-08-17T14:52:47.034Z,1006.7
2017-08-17T14:53:48.426Z,1006.7
2017-08-17T14:54:49.816Z,1006.6
2017-08-17T14:55:51.208Z,1006.7
2017-08-17T14:56:52.597Z,1006.6
2017-08-17T14:57:53.987Z,1006.6
2017-08-17T14:58:55.375Z,1006.6
2017-08-17T14:59:56.764Z,1006.6
2017-08-17T15:00:58.159Z,1006.7
2017-08-17T15:01:59.552Z,1006.6
2017-08-17T15:03:00.949Z,1006.7
2017-08-17T15:04:02.458Z,1006.7
2017-08-17T15:05:03.850Z,1006.7
2017-08-17T15:06:05.243Z,1006.7
2017-08-17T15:07:06.637Z,1006.6
2017-08-17T15:08:08.030Z,1006.7
2017-08-17T15:09:09.421Z,1006.7
2017-08-17T15:10:10.809Z,1006.8
2017-08-17T15:11:12.201Z,1006.7
2017-08-17T15:12:13.587Z,1006.7
2017-08-17T15:13:14.981Z,1006.7
2017-08-17T15:14:16.380Z,1006.7
2017-08-17T15:15:58.747Z,1006.7
2017-08-17T15:17:00.130Z,1006.7
2017-08-17T15:18:01.517Z,1006.6