createdAt,value
2023-02-02T00:01:38.452Z,1.41
2023-02-02T00:04:10.411Z,1.41
2023-02-02T00:06:42.011Z,1.40
2023-02-02T00:09:15.057Z,1.42
2023-02-02T00:11:48.149Z,1.42
2023-02-02T00:14:20.073Z,1.41
2023-02-02T00:16:52.305Z,1.41
2023-02-02T00:19:26.419Z,1.42
2023-02-02T00:21:58.054Z,1.43
2023-02-02T00:24:29.086Z,1.45
2023-02-02T00:27:01.495Z,1.47
2023-02-02T00:29:33.827Z,1.48
2023-02-02T00:32:04.981Z,1.49
2023-02-02T00:34:36.059Z,1.50
2023-02-02T00:37:06.990Z,1.52
2023-02-02T00:39:37.912Z,1.53
2023-02-02T00:42:07.607Z,1.54
2023-02-02T00:44:56.342Z,1.53
2023-02-02T00:47:27.584Z,1.55
2023-02-02T00:49:58.687Z,1.54
2023-02-02T00:52:29.790Z,1.56
2023-02-02T00:55:00.761Z,1.56
2023-02-02T00:57:31.778Z,1.57
2023-02-02T01:00:03.448Z,1.58
2023-02-02T01:02:36.052Z,1.60
2023-02-02T01:05:08.395Z,1.61
2023-02-02T01:07:39.462Z,1.63
2023-02-02T01:10:15.113Z,1.62
2023-02-02T01:12:46.700Z,1.62
2023-02-02T01:15:18.157Z,1.62
2023-02-02T01:17:49.194Z,1.61
2023-02-02T01:20:22.082Z,1.60
2023-02-02T01:22:53.703Z,1.59
2023-02-02T01:25:25.262Z,1.59
2023-02-02T01:27:56.541Z,1.58
2023-02-02T01:30:27.843Z,1.56
2023-02-02T01:32:58.654Z,1.55
2023-02-02T01:35:30.225Z,1.54
2023-02-02T01:38:01.351Z,1.52
2023-02-02T01:40:32.499Z,1.49
2023-02-02T01:43:03.579Z,1.47
2023-02-02T01:45:34.943Z,1.46
2023-02-02T01:48:05.852Z,1.47
2023-02-02T01:50:37.681Z,1.48
2023-02-02T01:53:10.441Z,1.48
2023-02-02T01:55:42.749Z,1.49
2023-02-02T01:58:16.826Z,1.49
2023-02-02T02:00:48.131Z,1.51
2023-02-02T02:03:19.231Z,1.52
2023-02-02T02:05:53.778Z,1.51
2023-02-02T02:08:28.910Z,1.53
2023-02-02T02:11:00.660Z,1.56
2023-02-02T02:13:46.830Z,1.58
2023-02-02T02:16:26.070Z,1.58
2023-02-02T02:19:06.273Z,1.59
2023-02-02T02:22:23.476Z,1.58
2023-02-02T02:25:41.817Z,1.58
2023-02-02T02:28:43.376Z,1.59
2023-02-02T02:31:32.383Z,1.60
2023-02-02T02:34:08.499Z,1.63
2023-02-02T02:36:49.974Z,1.65
2023-02-02T02:39:26.550Z,1.67
2023-02-02T02:42:04.055Z,1.68
2023-02-02T02:44:36.399Z,1.71
2023-02-02T02:47:07.581Z,1.73
2023-02-02T02:49:44.943Z,1.75
2023-02-02T02:52:16.253Z,1.76
2023-02-02T02:54:51.141Z,1.77
2023-02-02T02:57:39.257Z,1.79
2023-02-02T03:00:24.983Z,1.80
2023-02-02T03:03:03.357Z,1.81
2023-02-02T03:05:47.147Z,1.80
2023-02-02T03:08:22.523Z,1.79
2023-02-02T03:10:55.869Z,1.76
2023-02-02T03:13:28.700Z,1.73
2023-02-02T03:16:00.048Z,1.70
2023-02-02T03:18:33.402Z,1.66
2023-02-02T03:21:04.598Z,1.65
2023-02-02T03:23:34.149Z,1.66
2023-02-02T03:26:05.312Z,1.65
2023-02-02T03:28:37.494Z,1.66
2023-02-02T03:31:08.944Z,1.65
2023-02-02T03:33:38.643Z,1.66
2023-02-02T03:36:10.643Z,1.64
2023-02-02T03:38:41.756Z,1.66
2023-02-02T03:41:12.788Z,1.67
2023-02-02T03:43:43.928Z,1.68
2023-02-02T03:46:15.225Z,1.70
2023-02-02T03:48:46.494Z,1.70
2023-02-02T03:51:17.820Z,1.69
2023-02-02T03:53:47.873Z,1.69
2023-02-02T03:56:20.385Z,1.66
2023-02-02T03:58:51.451Z,1.65
2023-02-02T04:01:30.030Z,1.63
2023-02-02T04:04:01.366Z,1.62
2023-02-02T04:06:32.423Z,1.60
2023-02-02T04:09:03.536Z,1.58
2023-02-02T04:11:34.595Z,1.56
2023-02-02T04:14:04.231Z,1.56
2023-02-02T04:16:37.690Z,1.57
2023-02-02T04:19:08.972Z,1.59
2023-02-02T04:21:40.038Z,1.60
2023-02-02T04:24:14.762Z,1.60
2023-02-02T04:26:46.123Z,1.63
2023-02-02T04:29:17.319Z,1.67
2023-02-02T04:31:48.555Z,1.73
2023-02-02T04:34:19.663Z,1.76
2023-02-02T04:36:50.974Z,1.79
2023-02-02T04:39:22.083Z,1.81
2023-02-02T04:41:53.061Z,1.85
2023-02-02T04:44:24.147Z,1.87
2023-02-02T04:46:55.427Z,1.89
2023-02-02T04:49:26.295Z,1.92
2023-02-02T04:51:57.442Z,1.95
2023-02-02T04:54:28.768Z,1.97
2023-02-02T04:56:59.724Z,2.02
2023-02-02T04:59:32.282Z,2.04
2023-02-02T05:02:03.965Z,2.07
2023-02-02T05:04:35.078Z,2.09
2023-02-02T05:07:06.227Z,2.11
2023-02-02T05:09:37.247Z,2.13
2023-02-02T05:12:08.871Z,2.14
2023-02-02T05:14:40.026Z,2.15
2023-02-02T05:17:11.015Z,2.17
2023-02-02T05:19:42.018Z,2.18
2023-02-02T05:22:13.041Z,2.19
2023-02-02T05:24:43.889Z,2.22
2023-02-02T05:27:15.219Z,2.23
2023-02-02T05:29:48.058Z,2.26
2023-02-02T05:32:19.868Z,2.26
2023-02-02T05:34:50.988Z,2.26
2023-02-02T05:37:22.014Z,2.25
2023-02-02T05:39:53.773Z,2.26
2023-02-02T05:42:24.781Z,2.27
2023-02-02T05:44:55.755Z,2.27
2023-02-02T05:47:26.706Z,2.27
2023-02-02T05:49:57.889Z,2.25
2023-02-02T05:52:27.506Z,2.24
2023-02-02T05:54:58.538Z,2.21
2023-02-02T05:57:29.560Z,2.21
2023-02-02T06:00:00.487Z,2.21
2023-02-02T06:02:31.652Z,2.21
2023-02-02T06:05:02.652Z,2.21
2023-02-02T06:07:33.790Z,2.20
2023-02-02T06:10:05.753Z,2.17
2023-02-02T06:12:36.794Z,2.12
2023-02-02T06:15:09.835Z,2.09
2023-02-02T06:17:40.794Z,2.06
2023-02-02T06:20:13.729Z,2.05
2023-02-02T06:22:44.805Z,2.05
2023-02-02T06:25:16.237Z,2.06
2023-02-02T06:27:49.520Z,2.08
2023-02-02T06:30:21.386Z,2.06
2023-02-02T06:32:52.611Z,2.04
2023-02-02T06:35:24.447Z,2.04
2023-02-02T06:37:55.696Z,2.05
2023-02-02T06:40:27.383Z,2.06
2023-02-02T06:43:03.320Z,2.09
2023-02-02T06:45:38.294Z,2.13
2023-02-02T06:48:11.044Z,2.16
2023-02-02T06:50:42.301Z,2.18
2023-02-02T06:53:13.125Z,2.22
2023-02-02T06:55:44.108Z,2.23
2023-02-02T06:58:15.120Z,2.25
2023-02-02T07:00:46.829Z,2.27
2023-02-02T07:03:18.125Z,2.28
2023-02-02T07:05:49.149Z,2.29
2023-02-02T07:08:20.279Z,2.31
2023-02-02T07:11:12.981Z,2.32
2023-02-02T07:13:42.634Z,2.33
2023-02-02T07:16:14.325Z,2.33
2023-02-02T07:18:47.591Z,2.34
2023-02-02T07:21:21.660Z,2.34
2023-02-02T07:23:53.062Z,2.34
2023-02-02T07:26:24.336Z,2.34
2023-02-02T07:28:55.180Z,2.34
2023-02-02T07:31:28.134Z,2.36
2023-02-02T07:33:59.474Z,2.38
2023-02-02T07:36:30.713Z,2.39
2023-02-02T07:39:04.437Z,2.40
2023-02-02T07:41:37.339Z,2.42
2023-02-02T07:44:08.733Z,2.44
2023-02-02T07:46:38.259Z,2.46
2023-02-02T07:49:12.045Z,2.47
2023-02-02T07:51:47.566Z,2.49
2023-02-02T07:54:18.924Z,2.53
2023-02-02T07:56:49.932Z,2.54
2023-02-02T07:59:21.215Z,2.55
2023-02-02T08:01:52.411Z,2.57
2023-02-02T08:04:24.451Z,2.59
2023-02-02T08:06:55.593Z,2.59
2023-02-02T08:09:26.707Z,2.60
2023-02-02T08:12:01.754Z,2.62
2023-02-02T08:14:33.284Z,2.64
2023-02-02T08:17:04.503Z,2.64
2023-02-02T08:19:35.586Z,2.66
2023-02-02T08:22:05.127Z,2.68
2023-02-02T08:24:40.560Z,2.70
2023-02-02T08:27:11.755Z,2.70
2023-02-02T08:29:43.168Z,2.70
2023-02-02T08:32:14.913Z,2.70
2023-02-02T08:34:45.822Z,2.71
2023-02-02T08:37:15.545Z,2.73
2023-02-02T08:39:46.794Z,2.74
2023-02-02T08:42:18.113Z,2.78
2023-02-02T08:46:00.238Z,2.80
2023-02-02T08:47:40.434Z,2.79
2023-02-02T08:50:13.948Z,2.80
2023-02-02T08:52:44.978Z,2.81
2023-02-02T08:55:16.143Z,2.82
2023-02-02T08:57:47.147Z,2.84
2023-02-02T09:00:19.848Z,2.85
2023-02-02T09:02:54.229Z,2.77
2023-02-02T09:05:25.647Z,2.72
2023-02-02T09:07:58.209Z,2.69
2023-02-02T09:10:32.004Z,2.66
2023-02-02T09:13:03.022Z,2.69
2023-02-02T09:15:34.259Z,2.71
2023-02-02T09:18:05.357Z,2.71
2023-02-02T09:20:36.718Z,2.68
2023-02-02T09:23:07.753Z,2.65
2023-02-02T09:25:38.606Z,2.63
2023-02-02T09:28:09.777Z,2.67
2023-02-02T09:30:40.760Z,2.67
2023-02-02T09:33:11.773Z,2.69
2023-02-02T09:35:42.978Z,2.72
2023-02-02T09:38:13.886Z,2.78
2023-02-02T09:40:45.037Z,2.87
2023-02-02T09:43:36.637Z,2.97
2023-02-02T09:46:18.709Z,3.05
2023-02-02T09:48:58.602Z,3.11
2023-02-02T09:51:36.441Z,3.19
2023-02-02T09:54:12.541Z,3.24
2023-02-02T09:56:46.365Z,3.24
2023-02-02T09:59:24.387Z,3.25
2023-02-02T10:01:58.964Z,3.28
2023-02-02T10:04:36.594Z,3.33
2023-02-02T10:07:14.007Z,3.33
2023-02-02T10:09:47.460Z,3.31
2023-02-02T10:12:32.667Z,3.28
2023-02-02T10:15:13.837Z,3.25
2023-02-02T10:17:50.796Z,3.25
2023-02-02T10:20:31.792Z,3.35
2023-02-02T10:23:13.028Z,3.42
2023-02-02T10:25:55.683Z,3.47
2023-02-02T10:28:41.546Z,3.39
2023-02-02T10:31:29.213Z,3.29
2023-02-02T10:34:13.388Z,3.19
2023-02-02T10:36:55.656Z,3.09
2023-02-02T10:39:37.734Z,3.01
2023-02-02T10:42:21.602Z,2.95
2023-02-02T10:44:57.337Z,2.88
2023-02-02T10:47:31.036Z,2.86
2023-02-02T10:50:18.859Z,2.90
2023-02-02T10:52:54.375Z,2.94
2023-02-02T10:55:34.063Z,2.91
2023-02-02T10:58:15.283Z,2.86
2023-02-02T11:00:53.289Z,2.83
2023-02-02T11:03:27.499Z,2.79
2023-02-02T11:06:18.599Z,2.75
2023-02-02T11:08:56.726Z,2.75
2023-02-02T11:11:33.133Z,2.75
2023-02-02T11:14:12.519Z,2.76
2023-02-02T11:16:45.705Z,2.81
2023-02-02T11:19:30.134Z,2.83
2023-02-02T11:22:02.837Z,2.89
2023-02-02T11:24:46.699Z,2.93
2023-02-02T11:27:18.676Z,2.98
2023-02-02T11:29:53.616Z,3.03
2023-02-02T11:32:29.779Z,3.09
2023-02-02T11:35:23.267Z,3.19
2023-02-02T11:38:11.846Z,3.31
2023-02-02T11:40:45.433Z,3.41
2023-02-02T11:43:25.333Z,3.49
2023-02-02T11:46:02.826Z,3.54
2023-02-02T11:48:37.970Z,3.57
2023-02-02T11:51:22.684Z,3.59
2023-02-02T11:54:06.252Z,3.61
2023-02-02T11:56:39.321Z,3.60
2023-02-02T11:59:30.001Z,3.56
2023-02-02T12:02:28.647Z,3.53
2023-02-02T12:05:33.014Z,3.48
2023-02-02T12:08:05.066Z,3.50
2023-02-02T12:10:43.533Z,3.54
2023-02-02T12:13:26.958Z,3.52
2023-02-02T12:16:09.433Z,3.39
2023-02-02T12:18:55.927Z,3.22
2023-02-02T12:21:36.543Z,3.09
2023-02-02T12:24:25.523Z,2.98
2023-02-02T12:27:05.827Z,2.88
2023-02-02T12:30:05.296Z,2.85
2023-02-02T12:33:01.668Z,2.87
2023-02-02T12:35:57.566Z,2.90
2023-02-02T12:38:41.587Z,2.92
2023-02-02T12:41:22.673Z,2.95
2023-02-02T12:44:02.398Z,3.01
2023-02-02T12:46:58.223Z,3.05
2023-02-02T12:49:44.760Z,3.11
2023-02-02T12:52:30.348Z,3.17
2023-02-02T12:55:17.897Z,3.21
2023-02-02T12:58:07.544Z,3.25
2023-02-02T13:01:02.604Z,3.35
2023-02-02T13:03:45.083Z,3.46
2023-02-02T13:06:39.369Z,3.57
2023-02-02T13:09:13.417Z,3.60
2023-02-02T13:11:50.604Z,3.57
2023-02-02T13:14:25.843Z,3.51
2023-02-02T13:17:02.182Z,3.52
2023-02-02T13:19:37.578Z,3.56
2023-02-02T13:22:17.691Z,3.56
2023-02-02T13:24:52.599Z,3.53
2023-02-02T13:27:25.013Z,3.46
2023-02-02T13:30:01.231Z,3.39
2023-02-02T13:32:35.553Z,3.29
2023-02-02T13:35:19.879Z,3.18
2023-02-02T13:37:55.419Z,3.06
2023-02-02T13:40:33.159Z,2.98
2023-02-02T13:43:12.982Z,2.89
2023-02-02T13:45:53.909Z,2.82
2023-02-02T13:48:35.639Z,2.73
2023-02-02T13:51:43.765Z,2.56
2023-02-02T13:54:36.248Z,2.31
2023-02-02T13:57:20.714Z,2.11
2023-02-02T14:00:01.782Z,1.96
2023-02-02T14:02:41.124Z,1.86
2023-02-02T14:05:24.707Z,1.79
2023-02-02T14:08:03.087Z,1.74
2023-02-02T14:10:36.802Z,1.69
2023-02-02T14:13:35.221Z,1.63
2023-02-02T14:16:08.666Z,1.55
2023-02-02T14:19:01.799Z,1.48
2023-02-02T14:22:16.002Z,1.41
2023-02-02T14:24:53.701Z,1.38
2023-02-02T14:27:57.838Z,1.38
2023-02-02T14:30:38.598Z,1.38
2023-02-02T14:33:47.519Z,1.38
2023-02-02T14:36:20.615Z,1.39
2023-02-02T14:39:09.009Z,1.40
2023-02-02T14:42:17.107Z,1.42
2023-02-02T14:45:21.936Z,1.43
2023-02-02T14:47:55.906Z,1.47
2023-02-02T14:50:36.248Z,1.53
2023-02-02T14:53:17.995Z,1.57
2023-02-02T14:55:57.773Z,1.61
2023-02-02T14:58:35.224Z,1.65
2023-02-02T15:01:13.670Z,1.69
2023-02-02T15:03:57.347Z,1.73
2023-02-02T15:06:35.233Z,1.77
2023-02-02T15:09:41.321Z,1.79
2023-02-02T15:12:23.904Z,1.81
2023-02-02T15:15:03.909Z,1.82
2023-02-02T15:17:48.351Z,1.80
2023-02-02T15:20:30.903Z,1.78
2023-02-02T15:23:04.798Z,1.77
2023-02-02T15:25:42.044Z,1.74
2023-02-02T15:28:20.909Z,1.72
2023-02-02T15:30:57.702Z,1.70
2023-02-02T15:33:36.623Z,1.67
2023-02-02T15:36:14.853Z,1.65
2023-02-02T15:38:47.742Z,1.63
2023-02-02T15:41:22.849Z,1.64
2023-02-02T15:43:54.351Z,1.65
2023-02-02T15:46:30.177Z,1.62
2023-02-02T15:49:35.146Z,1.58
2023-02-02T15:52:16.990Z,1.56
2023-02-02T15:54:56.497Z,1.53
2023-02-02T15:57:31.261Z,1.51
2023-02-02T16:00:22.872Z,1.50
2023-02-02T16:02:58.872Z,1.47
2023-02-02T16:05:44.222Z,1.45
2023-02-02T16:08:19.747Z,1.44
2023-02-02T16:10:51.152Z,1.42
2023-02-02T16:13:28.313Z,1.40
2023-02-02T16:16:02.018Z,1.38
2023-02-02T16:18:33.519Z,1.35
2023-02-02T16:21:10.819Z,1.34
2023-02-02T16:23:42.059Z,1.34
2023-02-02T16:26:18.774Z,1.35
2023-02-02T16:28:49.885Z,1.34
2023-02-02T16:31:21.253Z,1.34
2023-02-02T16:33:51.293Z,1.34
2023-02-02T16:36:25.517Z,1.33
2023-02-02T16:38:58.017Z,1.32
2023-02-02T16:41:33.696Z,1.30
2023-02-02T16:44:37.420Z,1.29
2023-02-02T16:47:30.382Z,1.30
2023-02-02T16:50:26.261Z,1.29
2023-02-02T16:53:00.369Z,1.28
2023-02-02T16:55:49.345Z,1.27
2023-02-02T16:58:24.865Z,1.31
2023-02-02T17:01:16.285Z,1.31
2023-02-02T17:03:56.333Z,1.31
2023-02-02T17:06:50.173Z,1.27
2023-02-02T17:09:35.494Z,1.23
2023-02-02T17:12:33.653Z,1.19
2023-02-02T17:15:28.907Z,1.18
2023-02-02T17:18:00.392Z,1.17
2023-02-02T17:20:32.512Z,1.16
2023-02-02T17:23:06.835Z,1.16
2023-02-02T17:25:42.301Z,1.15
2023-02-02T17:28:16.176Z,1.12
2023-02-02T17:30:50.091Z,1.09
2023-02-02T17:33:21.589Z,1.06
2023-02-02T17:35:55.639Z,1.04
2023-02-02T17:38:28.317Z,1.04
2023-02-02T17:41:01.954Z,1.04
2023-02-02T17:43:34.460Z,1.04
2023-02-02T17:46:06.794Z,1.05
2023-02-02T17:48:37.764Z,1.07
2023-02-02T17:51:17.107Z,1.08
2023-02-02T17:53:48.071Z,1.09
2023-02-02T17:56:20.830Z,1.08
2023-02-02T17:58:51.817Z,1.07
2023-02-02T18:01:23.270Z,1.07
2023-02-02T18:03:55.218Z,1.07
2023-02-02T18:06:26.386Z,1.06
2023-02-02T18:08:57.362Z,1.05
2023-02-02T18:11:28.450Z,1.06
2023-02-02T18:13:59.765Z,1.05
2023-02-02T18:16:30.856Z,1.03
2023-02-02T18:19:03.184Z,1.03
2023-02-02T18:21:34.133Z,1.01
2023-02-02T18:24:05.370Z,1.01
2023-02-02T18:26:36.447Z,1.01
2023-02-02T18:29:07.566Z,1.01
2023-02-02T18:31:40.648Z,1.00
2023-02-02T18:34:13.383Z,0.99
2023-02-02T18:36:44.505Z,0.97
2023-02-02T18:39:15.661Z,0.96
2023-02-02T18:41:46.852Z,0.96
2023-02-02T18:44:18.197Z,0.95
2023-02-02T18:46:49.407Z,0.96
2023-02-02T18:49:21.052Z,0.96
2023-02-02T18:51:51.961Z,0.95
2023-02-02T18:54:23.458Z,0.93
2023-02-02T18:56:52.842Z,0.91
2023-02-02T18:59:23.919Z,0.89
2023-02-02T19:01:55.193Z,0.88
2023-02-02T19:04:26.129Z,0.89
2023-02-02T19:07:14.427Z,0.87
2023-02-02T19:09:45.296Z,0.90
2023-02-02T19:12:17.244Z,0.91
2023-02-02T19:14:48.817Z,0.92
2023-02-02T19:17:24.551Z,0.93
2023-02-02T19:19:55.908Z,0.92
2023-02-02T19:22:31.190Z,0.90
2023-02-02T19:25:11.605Z,0.87
2023-02-02T19:27:43.488Z,0.85
2023-02-02T19:30:22.121Z,0.80
2023-02-02T19:32:53.404Z,0.73
2023-02-02T19:35:26.318Z,0.71
2023-02-02T19:38:01.409Z,0.71
2023-02-02T19:40:32.749Z,0.71
2023-02-02T19:43:19.449Z,0.69
2023-02-02T19:45:50.443Z,0.64
2023-02-02T19:48:24.487Z,0.60
2023-02-02T19:50:56.521Z,0.51
2023-02-02T19:53:28.982Z,0.39
2023-02-02T19:56:00.144Z,0.31
2023-02-02T19:58:37.128Z,0.25
2023-02-02T20:01:18.607Z,0.14
2023-02-02T20:03:50.973Z,0.06
2023-02-02T20:06:26.926Z,-0.00
2023-02-02T20:08:58.086Z,-0.09
2023-02-02T20:11:35.468Z,-0.18
2023-02-02T20:14:29.084Z,-0.24
2023-02-02T20:17:07.785Z,-0.34
2023-02-02T20:19:43.406Z,-0.42
2023-02-02T20:22:25.673Z,-0.52
2023-02-02T20:24:58.029Z,-0.61
2023-02-02T20:27:30.797Z,-0.70
2023-02-02T20:30:16.783Z,-0.78
2023-02-02T20:32:49.886Z,-0.85
2023-02-02T20:35:30.451Z,-0.89
2023-02-02T20:38:01.667Z,-0.94
2023-02-02T20:40:32.924Z,-0.98
2023-02-02T20:43:03.844Z,-1.06
2023-02-02T20:45:34.750Z,-1.13
2023-02-02T20:48:05.912Z,-1.16
2023-02-02T20:50:36.859Z,-1.21
2023-02-02T20:53:07.993Z,-1.28
2023-02-02T20:55:39.260Z,-1.34
2023-02-02T20:58:11.378Z,-1.41
2023-02-02T21:00:42.879Z,-1.46
2023-02-02T21:03:14.191Z,-1.50
2023-02-02T21:05:45.377Z,-1.52
2023-02-02T21:08:16.479Z,-1.53
2023-02-02T21:10:47.569Z,-1.55
2023-02-02T21:13:18.823Z,-1.57
2023-02-02T21:15:49.895Z,-1.58
2023-02-02T21:18:21.005Z,-1.59
2023-02-02T21:20:52.109Z,-1.58
2023-02-02T21:23:23.487Z,-1.57
2023-02-02T21:25:54.703Z,-1.57
2023-02-02T21:28:25.806Z,-1.58
2023-02-02T21:30:56.992Z,-1.58
2023-02-02T21:33:28.049Z,-1.59
2023-02-02T21:36:02.795Z,-1.59
2023-02-02T21:38:33.851Z,-1.59
2023-02-02T21:41:10.138Z,-1.57
2023-02-02T21:43:41.079Z,-1.55
2023-02-02T21:46:16.540Z,-1.54
2023-02-02T21:48:49.127Z,-1.53
2023-02-02T21:51:24.237Z,-1.57
2023-02-02T21:53:55.576Z,-1.67
2023-02-02T21:56:27.266Z,-1.75
2023-02-02T21:59:00.381Z,-1.82
2023-02-02T22:01:38.209Z,-1.92
2023-02-02T22:04:15.520Z,-1.99
2023-02-02T22:06:48.476Z,-2.02
2023-02-02T22:09:24.905Z,-2.00
2023-02-02T22:11:59.610Z,-2.00
2023-02-02T22:14:38.077Z,-1.98
2023-02-02T22:17:27.741Z,-1.95
2023-02-02T22:20:02.220Z,-1.93
2023-02-02T22:22:38.130Z,-1.95
2023-02-02T22:25:33.523Z,-1.95
2023-02-02T22:28:18.142Z,-1.98
2023-02-02T22:30:50.523Z,-2.00
2023-02-02T22:33:22.080Z,-2.01
2023-02-02T22:35:53.405Z,-2.03
2023-02-02T22:38:26.162Z,-2.04
2023-02-02T22:40:57.184Z,-2.05
2023-02-02T22:43:28.262Z,-2.06
2023-02-02T22:45:59.315Z,-2.07
2023-02-02T22:48:30.240Z,-2.08
2023-02-02T22:51:01.247Z,-2.09
2023-02-02T22:53:32.714Z,-2.14
2023-02-02T22:56:03.921Z,-2.19
2023-02-02T22:58:34.906Z,-2.22
2023-02-02T23:01:06.361Z,-2.26
2023-02-02T23:03:37.697Z,-2.27
2023-02-02T23:06:08.792Z,-2.25
2023-02-02T23:08:39.946Z,-2.24
2023-02-02T23:11:11.166Z,-2.22
2023-02-02T23:13:42.064Z,-2.21
2023-02-02T23:16:13.119Z,-2.20
2023-02-02T23:18:44.305Z,-2.20
2023-02-02T23:21:16.110Z,-2.19
2023-02-02T23:23:47.326Z,-2.15
2023-02-02T23:26:18.279Z,-2.12
2023-02-02T23:28:50.271Z,-2.10
2023-02-02T23:31:21.523Z,-2.11
2023-02-02T23:33:52.690Z,-2.10
2023-02-02T23:36:24.118Z,-2.10
2023-02-02T23:38:54.939Z,-2.09
2023-02-02T23:41:26.049Z,-2.10
2023-02-02T23:43:57.368Z,-2.15
2023-02-02T23:46:29.240Z,-2.22
2023-02-02T23:49:01.004Z,-2.25
2023-02-02T23:51:32.677Z,-2.25
2023-02-02T23:54:04.578Z,-2.23
2023-02-02T23:56:35.771Z,-2.21
2023-02-02T23:59:06.720Z,-2.21
