createdAt,value
2023-05-21T00:00:38.464Z,2.35
2023-05-21T00:06:01.604Z,2.40
2023-05-21T00:11:24.154Z,2.47
2023-05-21T00:16:47.744Z,2.10
2023-05-21T00:22:10.022Z,2.22
2023-05-21T00:27:31.879Z,2.05
2023-05-21T00:32:55.449Z,9.07
2023-05-21T00:38:18.674Z,2.78
2023-05-21T00:43:40.809Z,2.72
2023-05-21T00:49:04.251Z,2.20
2023-05-21T00:54:26.427Z,3.15
2023-05-21T00:59:48.617Z,2.55
2023-05-21T01:05:13.114Z,2.28
2023-05-21T01:10:34.691Z,2.70
2023-05-21T01:15:58.117Z,2.38
2023-05-21T01:21:21.726Z,2.75
2023-05-21T01:26:46.783Z,3.08
2023-05-21T01:32:12.292Z,5.28
2023-05-21T01:37:37.844Z,6.05
2023-05-21T01:43:02.583Z,5.22
2023-05-21T01:48:25.121Z,4.43
2023-05-21T01:53:48.118Z,4.18
2023-05-21T01:59:11.609Z,3.05
2023-05-21T02:04:33.300Z,3.65
2023-05-21T02:09:55.359Z,3.78
2023-05-21T02:15:19.339Z,3.47
2023-05-21T02:20:41.024Z,4.82
2023-05-21T02:26:02.959Z,2.95
2023-05-21T02:31:26.325Z,2.70
2023-05-21T02:36:52.330Z,2.50
2023-05-21T02:42:13.874Z,2.60
2023-05-21T02:47:38.373Z,3.15
2023-05-21T02:53:02.498Z,2.90
2023-05-21T02:58:25.542Z,3.10
2023-05-21T03:03:48.921Z,3.00
2023-05-21T03:09:10.987Z,2.33
2023-05-21T03:14:33.890Z,3.40
2023-05-21T03:19:56.997Z,2.85
2023-05-21T03:25:19.052Z,2.45
2023-05-21T03:30:41.111Z,2.85
2023-05-21T03:36:33.801Z,3.13
2023-05-21T03:41:57.438Z,3.05
2023-05-21T03:47:49.547Z,3.45
2023-05-21T03:53:13.949Z,2.30
2023-05-21T03:58:36.834Z,2.90
2023-05-21T04:03:58.781Z,2.60
2023-05-21T04:09:23.746Z,3.67
2023-05-21T04:14:47.458Z,4.10
2023-05-21T04:20:09.559Z,2.47
2023-05-21T04:25:34.223Z,2.90
2023-05-21T04:30:57.540Z,2.85
2023-05-21T04:36:20.463Z,2.85
2023-05-21T04:41:44.362Z,3.30
2023-05-21T04:47:06.545Z,2.80
2023-05-21T04:52:28.651Z,2.72
2023-05-21T04:57:52.686Z,2.95
2023-05-21T05:03:14.829Z,3.30
2023-05-21T05:08:38.869Z,2.30
2023-05-21T05:14:02.994Z,2.50
2023-05-21T05:19:25.620Z,2.90
2023-05-21T05:24:47.670Z,2.33
2023-05-21T05:30:11.805Z,2.80
2023-05-21T05:35:33.851Z,2.45
2023-05-21T05:40:56.343Z,2.80
2023-05-21T05:46:19.381Z,2.65
2023-05-21T05:51:41.675Z,2.20
2023-05-21T05:57:03.618Z,1.92
2023-05-21T06:02:27.215Z,2.60
2023-05-21T06:07:49.533Z,2.67
2023-05-21T06:13:11.893Z,2.33
2023-05-21T06:18:35.137Z,2.22
2023-05-21T06:23:57.465Z,2.85
2023-05-21T06:29:19.426Z,2.38
2023-05-21T06:34:44.193Z,3.40
2023-05-21T06:40:07.569Z,2.67
2023-05-21T06:45:29.989Z,2.00
2023-05-21T06:50:57.243Z,2.63
2023-05-21T06:56:19.060Z,2.90
2023-05-21T07:01:44.166Z,2.45
2023-05-21T07:07:08.027Z,3.03
2023-05-21T07:12:30.030Z,2.67
2023-05-21T07:17:52.615Z,2.58
2023-05-21T07:23:16.279Z,3.47
2023-05-21T07:28:39.197Z,4.75
2023-05-21T07:34:01.279Z,4.32
2023-05-21T07:39:27.229Z,3.10
2023-05-21T07:44:50.552Z,4.43
2023-05-21T07:50:12.958Z,4.38
2023-05-21T07:55:36.508Z,3.92
2023-05-21T08:00:59.110Z,2.67
2023-05-21T08:06:22.309Z,4.03
2023-05-21T08:11:46.643Z,6.97
2023-05-21T08:17:10.073Z,5.13
2023-05-21T08:22:32.321Z,3.38
2023-05-21T08:27:56.844Z,4.05
2023-05-21T08:33:20.997Z,2.88
2023-05-21T08:38:43.390Z,3.58
2023-05-21T08:44:12.802Z,4.82
2023-05-21T08:49:35.828Z,3.13
2023-05-21T08:54:58.178Z,2.67
2023-05-21T09:00:21.824Z,3.78
2023-05-21T09:05:45.767Z,3.75
2023-05-21T09:11:07.819Z,4.20
2023-05-21T09:16:37.548Z,3.80
2023-05-21T09:22:02.613Z,3.65
2023-05-21T09:27:25.670Z,3.72
2023-05-21T09:32:55.085Z,3.83
2023-05-21T09:38:18.319Z,3.25
2023-05-21T09:43:42.866Z,3.28
2023-05-21T09:49:06.982Z,4.35
2023-05-21T09:54:32.442Z,2.97
2023-05-21T09:59:54.184Z,3.60
2023-05-21T10:05:19.033Z,2.30
2023-05-21T10:10:43.813Z,2.67
2023-05-21T10:16:06.584Z,2.60
2023-05-21T10:21:31.123Z,3.72
2023-05-21T10:26:53.625Z,2.88
2023-05-21T10:32:16.816Z,3.10
2023-05-21T10:37:41.088Z,2.20
2023-05-21T10:43:09.476Z,2.88
2023-05-21T10:48:40.288Z,3.60
2023-05-21T10:54:28.141Z,2.72
2023-05-21T10:59:50.445Z,2.95
2023-05-21T11:05:12.638Z,2.78
2023-05-21T11:10:40.852Z,6.85
2023-05-21T11:16:07.296Z,6.03
2023-05-21T11:21:32.404Z,3.95
2023-05-21T11:27:06.750Z,3.13
2023-05-21T11:32:29.846Z,2.83
2023-05-21T11:37:54.721Z,2.35
2023-05-21T11:43:19.602Z,2.90
2023-05-21T11:48:41.814Z,2.42
2023-05-21T11:54:04.055Z,3.22
2023-05-21T11:59:27.094Z,3.33
2023-05-21T12:04:50.193Z,2.40
2023-05-21T12:10:12.528Z,2.20
2023-05-21T12:15:35.787Z,2.58
2023-05-21T12:20:57.516Z,2.83
2023-05-21T12:26:19.587Z,2.22
2023-05-21T12:31:50.447Z,2.80
2023-05-21T12:37:12.644Z,2.40
2023-05-21T12:42:35.739Z,2.10
2023-05-21T12:48:02.157Z,2.25
2023-05-21T12:53:24.104Z,2.22
2023-05-21T12:58:50.802Z,2.70
2023-05-21T13:04:13.879Z,4.18
2023-05-21T13:09:35.805Z,2.72
2023-05-21T13:14:58.222Z,3.75
2023-05-21T13:20:23.778Z,4.82
2023-05-21T13:25:45.875Z,4.53
2023-05-21T13:31:08.033Z,4.85
2023-05-21T13:36:32.043Z,4.30
2023-05-21T13:41:53.975Z,3.97
2023-05-21T13:47:16.644Z,4.55
2023-05-21T13:52:40.385Z,5.25
2023-05-21T13:58:02.678Z,4.95
2023-05-21T14:03:24.457Z,4.22
2023-05-21T14:08:47.785Z,4.50
2023-05-21T14:14:09.942Z,5.13
2023-05-21T14:19:32.676Z,4.90
2023-05-21T14:24:56.246Z,4.50
2023-05-21T14:30:19.834Z,3.95
2023-05-21T14:35:44.049Z,3.42
2023-05-21T14:41:07.626Z,4.70
2023-05-21T14:46:30.267Z,4.05
2023-05-21T14:51:52.368Z,3.33
2023-05-21T14:57:15.819Z,5.20
2023-05-21T15:02:38.043Z,8.05
2023-05-21T15:08:00.283Z,10.23
2023-05-21T15:13:23.547Z,10.05
2023-05-21T15:18:45.611Z,9.27
2023-05-21T15:24:07.708Z,9.90
2023-05-21T15:29:31.849Z,8.05
2023-05-21T15:34:54.415Z,8.70
2023-05-21T15:40:16.762Z,9.13
2023-05-21T15:45:40.120Z,8.23
2023-05-21T15:51:02.596Z,7.75
2023-05-21T15:56:24.270Z,8.20
2023-05-21T16:01:47.975Z,11.98
2023-05-21T16:07:10.100Z,10.50
2023-05-21T16:12:32.466Z,9.45
2023-05-21T16:17:56.390Z,8.23
2023-05-21T16:23:18.401Z,8.18
2023-05-21T16:28:40.448Z,8.10
2023-05-21T16:34:03.904Z,7.85
2023-05-21T16:39:26.130Z,8.13
2023-05-21T16:44:47.874Z,9.60
2023-05-21T16:50:11.904Z,8.10
2023-05-21T16:55:34.217Z,8.48
2023-05-21T17:00:56.409Z,8.60
2023-05-21T17:06:19.878Z,8.90
2023-05-21T17:11:42.227Z,9.85
2023-05-21T17:17:03.913Z,8.80
2023-05-21T17:22:27.033Z,9.43
2023-05-21T17:27:49.211Z,16.17
2023-05-21T17:33:12.271Z,10.27
2023-05-21T17:38:35.432Z,8.30
2023-05-21T17:43:57.206Z,9.02
2023-05-21T17:49:19.318Z,7.60
2023-05-21T17:54:42.945Z,6.63
2023-05-21T18:00:06.835Z,6.85
2023-05-21T18:10:58.010Z,7.75
2023-05-21T18:16:19.889Z,7.60
2023-05-21T18:21:41.675Z,6.65
2023-05-21T18:27:08.618Z,5.95
2023-05-21T18:32:30.581Z,5.18
2023-05-21T18:37:53.102Z,5.38
2023-05-21T18:43:17.818Z,5.75
2023-05-21T18:48:39.701Z,5.20
2023-05-21T18:54:01.734Z,5.28
2023-05-21T18:59:25.059Z,5.57
2023-05-21T19:04:46.816Z,5.05
2023-05-21T19:10:08.917Z,5.40
2023-05-21T19:15:32.321Z,5.75
2023-05-21T19:20:54.904Z,5.43
2023-05-21T19:26:16.863Z,4.82
2023-05-21T19:31:40.445Z,5.72
2023-05-21T19:37:02.436Z,6.43
2023-05-21T19:42:24.316Z,6.72
2023-05-21T19:47:47.823Z,6.90
2023-05-21T19:53:10.552Z,5.65
2023-05-21T19:58:33.197Z,4.25
2023-05-21T20:03:56.655Z,3.53
2023-05-21T20:09:18.817Z,5.13
2023-05-21T20:14:41.794Z,7.85
2023-05-21T20:20:11.221Z,5.30
2023-05-21T20:25:33.092Z,3.42
2023-05-21T20:30:57.512Z,3.00
2023-05-21T20:36:21.326Z,2.50
2023-05-21T20:41:44.743Z,2.15
2023-05-21T20:47:07.038Z,2.10
2023-05-21T20:52:29.971Z,2.13
2023-05-21T20:57:51.809Z,1.98
2023-05-21T21:03:17.710Z,1.75
2023-05-21T21:08:41.336Z,1.92
2023-05-21T21:14:03.756Z,2.03
2023-05-21T21:19:25.704Z,2.50
2023-05-21T21:24:49.675Z,2.08
2023-05-21T21:30:11.943Z,2.28
2023-05-21T21:35:34.444Z,2.60
2023-05-21T21:40:57.609Z,2.58
2023-05-21T21:46:19.614Z,2.45
2023-05-21T21:51:41.821Z,2.33
2023-05-21T21:57:05.348Z,2.75
2023-05-21T22:02:27.104Z,2.70
2023-05-21T22:07:48.946Z,3.20
2023-05-21T22:13:12.871Z,3.85
2023-05-21T22:18:40.139Z,3.50
2023-05-21T22:24:02.581Z,4.13
2023-05-21T22:29:25.974Z,7.85
2023-05-21T22:34:47.905Z,5.70
2023-05-21T22:40:10.843Z,4.30
2023-05-21T22:45:34.237Z,3.72
2023-05-21T22:50:58.168Z,3.42
2023-05-21T22:56:19.894Z,2.83
2023-05-21T23:01:42.985Z,2.88
2023-05-21T23:07:05.355Z,3.00
2023-05-21T23:12:26.956Z,3.10
2023-05-21T23:17:50.365Z,3.35
2023-05-21T23:23:12.265Z,3.60
2023-05-21T23:28:36.527Z,3.83
2023-05-21T23:34:01.605Z,3.10
2023-05-21T23:39:23.473Z,3.53
2023-05-21T23:44:45.579Z,3.00
2023-05-21T23:50:09.951Z,2.72
2023-05-21T23:55:31.950Z,2.83
