createdAt,value
2022-08-16T00:01:24.504Z,99.90
2022-08-16T00:03:53.282Z,99.90
2022-08-16T00:06:21.736Z,99.90
2022-08-16T00:08:49.592Z,99.90
2022-08-16T00:11:17.109Z,99.90
2022-08-16T00:13:54.338Z,99.90
2022-08-16T00:17:06.372Z,99.90
2022-08-16T00:19:24.384Z,99.90
2022-08-16T00:22:01.455Z,99.90
2022-08-16T00:24:32.211Z,99.90
2022-08-16T00:27:03.233Z,99.90
2022-08-16T00:29:30.954Z,99.90
2022-08-16T00:32:05.386Z,99.90
2022-08-16T00:34:43.570Z,99.90
2022-08-16T00:37:16.978Z,99.90
2022-08-16T00:39:47.108Z,99.90
2022-08-16T00:42:30.227Z,99.90
2022-08-16T00:45:36.020Z,99.90
2022-08-16T00:48:30.698Z,99.90
2022-08-16T00:50:56.642Z,99.90
2022-08-16T00:53:23.889Z,99.90
2022-08-16T00:55:55.643Z,99.90
2022-08-16T00:58:32.302Z,99.90
2022-08-16T01:01:02.335Z,99.90
2022-08-16T01:03:35.031Z,99.90
2022-08-16T01:06:40.630Z,99.90
2022-08-16T01:08:55.314Z,99.90
2022-08-16T01:11:27.412Z,99.90
2022-08-16T01:14:07.749Z,99.90
2022-08-16T01:16:35.428Z,99.90
2022-08-16T01:19:02.648Z,99.90
2022-08-16T01:22:47.762Z,99.90
2022-08-16T01:24:57.580Z,99.90
2022-08-16T01:27:39.339Z,99.90
2022-08-16T01:30:19.236Z,99.90
2022-08-16T01:32:59.652Z,99.90
2022-08-16T01:35:41.292Z,99.90
2022-08-16T01:38:28.721Z,99.90
2022-08-16T01:41:07.730Z,99.90
2022-08-16T01:43:38.765Z,99.90
2022-08-16T01:46:37.409Z,99.90
2022-08-16T01:49:18.611Z,99.90
2022-08-16T01:51:56.399Z,99.90
2022-08-16T01:54:31.007Z,99.90
2022-08-16T01:57:00.046Z,99.90
2022-08-16T01:59:27.174Z,99.90
2022-08-16T02:02:00.038Z,99.90
2022-08-16T02:04:49.725Z,99.90
2022-08-16T02:07:18.439Z,99.90
2022-08-16T02:09:57.508Z,99.90
2022-08-16T02:12:45.839Z,99.90
2022-08-16T02:15:17.313Z,99.90
2022-08-16T02:17:52.713Z,99.90
2022-08-16T02:20:26.122Z,99.90
2022-08-16T02:22:57.881Z,99.90
2022-08-16T02:25:51.046Z,99.90
2022-08-16T02:28:17.284Z,99.90
2022-08-16T02:30:50.594Z,99.90
2022-08-16T02:33:18.138Z,99.90
2022-08-16T02:35:53.765Z,99.90
2022-08-16T02:38:23.003Z,99.90
2022-08-16T02:40:51.425Z,99.90
2022-08-16T02:43:21.669Z,99.90
2022-08-16T02:45:55.475Z,99.90
2022-08-16T02:48:28.445Z,99.90
2022-08-16T02:51:06.689Z,99.90
2022-08-16T02:53:43.803Z,99.90
2022-08-16T02:56:15.404Z,99.90
2022-08-16T02:58:45.193Z,99.90
2022-08-16T03:01:25.444Z,99.90
2022-08-16T03:04:29.214Z,99.90
2022-08-16T03:06:51.544Z,99.90
2022-08-16T03:09:24.853Z,99.90
2022-08-16T03:11:51.705Z,99.90
2022-08-16T03:14:21.381Z,99.90
2022-08-16T03:16:59.075Z,99.90
2022-08-16T03:19:47.200Z,99.90
2022-08-16T03:22:19.390Z,99.90
2022-08-16T03:24:57.689Z,99.90
2022-08-16T03:27:30.754Z,99.90
2022-08-16T03:30:02.058Z,99.90
2022-08-16T03:32:29.127Z,99.90
2022-08-16T03:34:56.033Z,99.90
2022-08-16T03:37:23.651Z,99.90
2022-08-16T03:39:56.220Z,99.90
2022-08-16T03:42:23.607Z,99.90
2022-08-16T03:44:50.499Z,99.90
2022-08-16T03:47:19.754Z,99.90
2022-08-16T03:49:51.599Z,99.90
2022-08-16T03:52:23.611Z,99.90
2022-08-16T03:54:53.394Z,99.90
2022-08-16T03:57:24.873Z,99.90
2022-08-16T03:59:59.438Z,99.90
2022-08-16T04:02:31.235Z,99.90
2022-08-16T04:04:58.829Z,99.90
2022-08-16T04:07:25.791Z,99.90
2022-08-16T04:09:52.746Z,99.90
2022-08-16T04:12:53.005Z,99.90
2022-08-16T04:15:10.267Z,99.90
2022-08-16T04:17:37.214Z,99.90
2022-08-16T04:20:23.542Z,99.90
2022-08-16T04:22:56.205Z,99.90
2022-08-16T04:25:24.107Z,99.90
2022-08-16T04:27:56.127Z,99.90
2022-08-16T04:30:31.896Z,99.90
2022-08-16T04:33:00.372Z,99.90
2022-08-16T04:35:27.201Z,99.90
2022-08-16T04:38:10.869Z,99.90
2022-08-16T04:40:49.973Z,99.90
2022-08-16T04:43:18.509Z,99.90
2022-08-16T04:45:46.349Z,99.90
2022-08-16T04:48:22.136Z,99.90
2022-08-16T04:50:55.488Z,99.90
2022-08-16T04:53:22.893Z,99.90
2022-08-16T04:55:53.396Z,99.90
2022-08-16T04:58:45.100Z,99.90
2022-08-16T05:01:08.145Z,99.90
2022-08-16T05:03:35.863Z,99.90
2022-08-16T05:06:09.973Z,99.90
2022-08-16T05:08:37.775Z,99.90
2022-08-16T05:11:08.834Z,99.90
2022-08-16T05:13:40.614Z,99.90
2022-08-16T05:16:16.546Z,99.90
2022-08-16T05:18:48.975Z,99.90
2022-08-16T05:21:15.882Z,99.90
2022-08-16T05:23:51.628Z,99.90
2022-08-16T05:26:24.901Z,99.90
2022-08-16T05:28:56.876Z,99.90
2022-08-16T05:31:29.851Z,99.90
2022-08-16T05:33:59.890Z,99.90
2022-08-16T05:36:34.255Z,99.90
2022-08-16T05:39:09.444Z,99.90
2022-08-16T05:41:45.290Z,99.90
2022-08-16T05:44:22.940Z,99.90
2022-08-16T05:47:00.149Z,99.90
2022-08-16T05:49:38.770Z,99.90
2022-08-16T05:52:10.651Z,99.90
2022-08-16T05:54:46.558Z,99.90
2022-08-16T05:57:17.606Z,99.90
2022-08-16T05:59:47.233Z,99.90
2022-08-16T06:02:15.558Z,99.90
2022-08-16T06:04:45.225Z,99.90
2022-08-16T06:07:25.008Z,99.90
2022-08-16T06:09:58.201Z,99.90
2022-08-16T06:12:29.219Z,99.90
2022-08-16T06:15:00.080Z,99.90
2022-08-16T06:17:42.609Z,99.90
2022-08-16T06:20:23.232Z,99.90
2022-08-16T06:22:58.988Z,99.90
2022-08-16T06:25:35.798Z,99.90
2022-08-16T06:28:09.528Z,99.90
2022-08-16T06:30:43.578Z,99.90
2022-08-16T06:33:12.411Z,99.90
2022-08-16T06:35:41.593Z,99.90
2022-08-16T06:38:31.935Z,99.90
2022-08-16T06:40:56.890Z,99.90
2022-08-16T06:43:27.605Z,99.90
2022-08-16T06:45:56.804Z,99.90
2022-08-16T06:48:32.803Z,99.90
2022-08-16T06:51:03.846Z,99.90
2022-08-16T06:53:35.488Z,99.90
2022-08-16T06:56:06.644Z,99.90
2022-08-16T06:58:42.062Z,99.90
2022-08-16T07:01:14.694Z,99.90
2022-08-16T07:03:54.997Z,99.90
2022-08-16T07:06:26.533Z,99.90
2022-08-16T07:08:54.581Z,99.90
2022-08-16T07:11:46.200Z,99.90
2022-08-16T07:14:24.298Z,99.90
2022-08-16T07:16:58.301Z,99.90
2022-08-16T07:20:01.661Z,99.90
2022-08-16T07:22:37.605Z,99.90
2022-08-16T07:25:06.252Z,99.90
2022-08-16T07:27:33.832Z,99.90
2022-08-16T07:30:38.261Z,99.90
2022-08-16T07:32:56.102Z,99.90
2022-08-16T07:35:24.536Z,99.90
2022-08-16T07:37:52.088Z,99.90
2022-08-16T07:40:19.164Z,99.90
2022-08-16T07:42:52.781Z,99.90
2022-08-16T07:45:20.261Z,99.90
2022-08-16T07:47:47.321Z,99.90
2022-08-16T07:50:55.740Z,99.90
2022-08-16T07:53:05.326Z,99.90
2022-08-16T07:55:45.809Z,99.90
2022-08-16T07:58:18.344Z,99.90
2022-08-16T08:01:01.759Z,99.90
2022-08-16T08:03:35.956Z,99.90
2022-08-16T08:06:06.845Z,99.90
2022-08-16T08:08:50.191Z,99.90
2022-08-16T08:11:21.285Z,99.90
2022-08-16T08:13:50.717Z,99.90
2022-08-16T08:16:19.915Z,99.90
2022-08-16T08:18:49.875Z,99.90
2022-08-16T08:21:27.746Z,99.90
2022-08-16T08:24:15.196Z,99.90
2022-08-16T08:26:42.854Z,99.90
2022-08-16T08:29:10.035Z,99.90
2022-08-16T08:31:42.109Z,99.90
2022-08-16T08:34:09.023Z,99.90
2022-08-16T08:36:40.094Z,99.90
2022-08-16T08:39:12.593Z,99.90
2022-08-16T08:41:42.471Z,99.90
2022-08-16T08:44:28.691Z,99.90
2022-08-16T08:47:00.274Z,99.90
2022-08-16T08:49:50.558Z,99.90
2022-08-16T08:52:47.878Z,99.90
2022-08-16T08:55:09.119Z,99.90
2022-08-16T08:57:36.838Z,99.90
2022-08-16T09:00:13.175Z,99.90
2022-08-16T09:02:43.214Z,99.90
2022-08-16T09:05:14.909Z,99.90
2022-08-16T09:08:00.728Z,99.70
2022-08-16T09:10:30.407Z,99.50
2022-08-16T09:12:59.155Z,98.40
2022-08-16T09:15:32.879Z,99.70
2022-08-16T09:18:24.506Z,99.50
2022-08-16T09:20:58.464Z,98.10
2022-08-16T09:23:31.074Z,97.60
2022-08-16T09:26:45.698Z,98.60
2022-08-16T09:29:15.862Z,96.60
2022-08-16T09:31:42.925Z,97.20
2022-08-16T09:34:10.580Z,96.60
2022-08-16T09:36:46.133Z,96.70
2022-08-16T09:39:16.278Z,96.60
2022-08-16T09:41:53.707Z,95.60
2022-08-16T09:45:09.568Z,95.80
2022-08-16T09:47:13.422Z,95.70
2022-08-16T09:49:41.353Z,95.10
2022-08-16T09:52:10.133Z,94.70
2022-08-16T09:54:38.380Z,95.10
2022-08-16T09:57:05.452Z,95.50
2022-08-16T09:59:38.656Z,95.80
2022-08-16T10:02:26.543Z,94.80
2022-08-16T10:04:55.316Z,95.40
2022-08-16T10:07:24.742Z,95.60
2022-08-16T10:09:55.797Z,95.30
2022-08-16T10:12:55.862Z,95.10
2022-08-16T10:15:24.241Z,95.20
2022-08-16T10:18:00.671Z,94.60
2022-08-16T10:20:31.043Z,93.70
2022-08-16T10:23:03.572Z,94.60
2022-08-16T10:27:19.779Z,93.80
2022-08-16T10:28:32.445Z,93.90
2022-08-16T10:31:11.923Z,93.10
2022-08-16T10:33:41.795Z,92.40
2022-08-16T10:36:38.770Z,92.00
2022-08-16T10:39:02.886Z,92.70
2022-08-16T10:41:32.221Z,92.80
2022-08-16T10:44:00.048Z,92.40
2022-08-16T10:46:39.584Z,92.30
2022-08-16T10:49:11.783Z,91.90
2022-08-16T10:52:02.619Z,91.70
2022-08-16T10:54:29.475Z,90.00
2022-08-16T10:56:59.012Z,89.90
2022-08-16T10:59:39.118Z,90.10
2022-08-16T11:02:59.533Z,88.80
2022-08-16T11:05:06.464Z,90.20
2022-08-16T11:07:52.023Z,89.10
2022-08-16T11:19:12.550Z,89.50
2022-08-16T11:24:41.679Z,90.10
2022-08-16T11:27:22.904Z,90.70
2022-08-16T11:29:55.060Z,89.50
2022-08-16T11:32:31.639Z,90.40
2022-08-16T11:35:13.529Z,89.00
2022-08-16T11:38:46.540Z,87.40
2022-08-16T11:40:58.282Z,85.70
2022-08-16T11:43:29.891Z,86.60
2022-08-16T11:46:44.851Z,85.50
2022-08-16T11:48:50.657Z,84.20
2022-08-16T11:51:17.846Z,80.90
2022-08-16T11:53:45.005Z,83.70
2022-08-16T11:56:12.006Z,81.40
2022-08-16T11:58:42.823Z,80.40
2022-08-16T12:01:18.607Z,85.00
2022-08-16T12:03:57.045Z,83.40
2022-08-16T12:06:25.232Z,83.70
2022-08-16T12:09:00.918Z,78.30
2022-08-16T12:11:31.696Z,78.40
2022-08-16T12:14:01.749Z,78.20
2022-08-16T12:16:34.163Z,77.80
2022-08-16T12:19:04.555Z,77.30
2022-08-16T12:21:58.055Z,76.10
2022-08-16T12:24:19.873Z,77.30
2022-08-16T12:26:46.745Z,76.50
2022-08-16T12:29:13.837Z,75.60
2022-08-16T12:32:01.481Z,73.30
2022-08-16T12:34:29.409Z,74.20
2022-08-16T12:36:56.891Z,76.00
2022-08-16T12:39:24.179Z,77.70
2022-08-16T12:41:56.697Z,79.00
2022-08-16T12:44:27.136Z,78.80
2022-08-16T12:47:17.111Z,80.20
2022-08-16T12:49:43.965Z,78.90
2022-08-16T12:52:32.944Z,79.70
2022-08-16T12:55:00.947Z,78.00
2022-08-16T12:57:36.747Z,76.90
2022-08-16T13:00:13.117Z,76.60
2022-08-16T13:02:54.050Z,73.40
2022-08-16T13:05:21.345Z,72.70
2022-08-16T13:07:51.897Z,72.50
2022-08-16T13:10:37.103Z,72.00
2022-08-16T13:13:08.895Z,70.40
2022-08-16T13:15:51.586Z,70.80
2022-08-16T13:18:34.159Z,69.90
2022-08-16T13:21:06.642Z,68.80
2022-08-16T13:23:36.089Z,67.50
2022-08-16T13:26:10.332Z,70.90
2022-08-16T13:28:37.279Z,69.30
2022-08-16T13:31:04.296Z,68.70
2022-08-16T13:33:37.088Z,68.40
2022-08-16T13:36:17.028Z,68.50
2022-08-16T13:38:53.134Z,69.00
2022-08-16T13:41:21.229Z,67.70
2022-08-16T13:43:55.152Z,65.60
2022-08-16T13:46:24.885Z,67.00
2022-08-16T13:48:53.390Z,67.20
2022-08-16T13:51:23.660Z,65.30
2022-08-16T13:53:59.689Z,65.20
2022-08-16T13:56:37.822Z,64.80
2022-08-16T13:59:14.376Z,62.40
2022-08-16T14:01:47.061Z,66.70
2022-08-16T14:04:26.377Z,64.90
2022-08-16T14:06:55.460Z,64.90
2022-08-16T14:09:23.979Z,65.60
2022-08-16T14:11:53.698Z,64.10
2022-08-16T14:14:28.396Z,61.80
2022-08-16T14:17:03.014Z,61.50
2022-08-16T14:19:31.012Z,62.60
2022-08-16T14:22:14.766Z,58.40
2022-08-16T14:24:47.624Z,59.80
2022-08-16T14:27:27.370Z,58.80
2022-08-16T14:29:57.578Z,58.70
2022-08-16T14:32:46.564Z,60.20
2022-08-16T14:35:48.219Z,56.40
2022-08-16T14:38:18.704Z,57.70
2022-08-16T14:40:53.201Z,54.10
2022-08-16T14:43:24.790Z,52.40
2022-08-16T14:45:54.934Z,52.70
2022-08-16T14:48:25.808Z,52.40
2022-08-16T14:50:54.482Z,51.30
2022-08-16T14:53:24.545Z,51.20
2022-08-16T14:55:52.110Z,50.40
2022-08-16T14:58:34.804Z,50.40
2022-08-16T15:01:05.322Z,50.20
2022-08-16T15:03:33.099Z,51.00
2022-08-16T15:06:04.609Z,52.30
2022-08-16T15:08:36.275Z,49.20
2022-08-16T15:11:06.115Z,48.30
2022-08-16T15:13:35.703Z,49.70
2022-08-16T15:16:03.679Z,49.40
2022-08-16T15:18:33.478Z,49.80
2022-08-16T15:21:02.346Z,48.00
2022-08-16T15:23:31.569Z,48.10
2022-08-16T15:26:04.003Z,50.70
2022-08-16T15:28:33.528Z,49.20
2022-08-16T15:31:03.966Z,48.60
2022-08-16T15:33:35.551Z,49.60
2022-08-16T15:36:07.860Z,49.40
2022-08-16T15:38:58.100Z,49.70
2022-08-16T15:41:54.648Z,50.90
2022-08-16T15:44:24.568Z,51.50
2022-08-16T15:46:58.547Z,54.30
2022-08-16T15:49:38.158Z,55.40
2022-08-16T15:52:29.740Z,57.60
2022-08-16T15:55:00.215Z,58.60
2022-08-16T15:57:36.828Z,59.80
2022-08-16T16:00:14.755Z,60.30
2022-08-16T16:02:43.515Z,62.20
2022-08-16T16:05:10.926Z,65.00
2022-08-16T16:07:40.845Z,64.10
2022-08-16T16:10:23.234Z,65.30
2022-08-16T16:13:00.436Z,66.30
2022-08-16T16:15:32.019Z,66.40
2022-08-16T16:17:59.616Z,66.70
2022-08-16T16:20:38.919Z,64.60
2022-08-16T16:23:10.776Z,66.90
2022-08-16T16:25:43.789Z,65.60
2022-08-16T16:29:06.457Z,65.40
2022-08-16T16:31:09.025Z,65.90
2022-08-16T16:33:39.867Z,66.60
2022-08-16T16:36:08.384Z,66.50
2022-08-16T16:38:35.643Z,65.50
2022-08-16T16:41:11.374Z,64.80
2022-08-16T16:43:43.353Z,65.80
2022-08-16T16:46:41.451Z,68.10
2022-08-16T16:49:03.998Z,67.40
2022-08-16T16:51:32.523Z,67.70
2022-08-16T16:54:09.909Z,70.60
2022-08-16T16:56:40.200Z,70.00
2022-08-16T16:59:17.031Z,71.00
2022-08-16T17:01:59.683Z,71.50
2022-08-16T17:04:36.718Z,72.50
2022-08-16T17:07:04.125Z,73.20
2022-08-16T17:09:40.152Z,73.90
2022-08-16T17:12:09.501Z,73.50
2022-08-16T17:14:38.523Z,73.90
2022-08-16T17:17:08.701Z,73.90
2022-08-16T17:19:41.274Z,74.40
2022-08-16T17:22:19.880Z,75.20
2022-08-16T17:24:52.413Z,74.60
2022-08-16T17:27:33.880Z,75.70
2022-08-16T17:30:21.198Z,75.80
2022-08-16T17:33:01.075Z,76.00
2022-08-16T17:35:40.558Z,76.80
2022-08-16T17:38:11.182Z,77.60
2022-08-16T17:40:49.192Z,77.70
2022-08-16T17:43:44.587Z,78.80
2022-08-16T17:46:41.163Z,79.40
2022-08-16T17:49:01.145Z,79.70
2022-08-16T17:51:28.448Z,81.30
2022-08-16T17:53:55.414Z,82.70
2022-08-16T17:56:22.583Z,82.70
2022-08-16T17:58:49.494Z,84.10
2022-08-16T18:01:17.940Z,85.40
2022-08-16T18:04:07.333Z,85.80
2022-08-16T18:06:31.685Z,88.10
2022-08-16T18:09:03.982Z,89.50
2022-08-16T18:11:33.801Z,90.00
2022-08-16T18:14:01.128Z,89.70
2022-08-16T18:16:27.952Z,90.30
2022-08-16T18:18:54.878Z,90.40
2022-08-16T18:21:41.093Z,90.10
2022-08-16T18:24:09.657Z,91.30
2022-08-16T18:26:38.333Z,91.00
2022-08-16T18:29:06.345Z,90.90
2022-08-16T18:31:34.213Z,91.40
2022-08-16T18:34:01.380Z,91.10
2022-08-16T18:36:28.822Z,91.50
2022-08-16T18:39:01.297Z,91.60
2022-08-16T18:41:29.078Z,91.20
2022-08-16T18:44:26.228Z,91.20
2022-08-16T18:46:45.685Z,91.50
2022-08-16T18:49:18.146Z,91.90
2022-08-16T18:51:45.524Z,92.20
2022-08-16T18:54:19.602Z,92.30
2022-08-16T18:56:56.322Z,92.30
2022-08-16T18:59:27.343Z,92.00
2022-08-16T19:01:59.642Z,91.50
2022-08-16T19:04:50.420Z,91.20
2022-08-16T19:07:15.178Z,91.00
2022-08-16T19:09:42.041Z,90.80
2022-08-16T19:12:09.466Z,91.10
2022-08-16T19:14:36.347Z,90.80
2022-08-16T19:17:03.258Z,91.30
2022-08-16T19:19:30.089Z,91.70
2022-08-16T19:21:57.454Z,91.80
2022-08-16T19:24:29.297Z,92.10
2022-08-16T19:26:57.068Z,93.10
2022-08-16T19:29:24.441Z,94.10
2022-08-16T19:31:51.312Z,94.20
2022-08-16T19:34:18.228Z,94.20
2022-08-16T19:36:45.181Z,94.20
2022-08-16T19:39:15.097Z,94.40
2022-08-16T19:41:53.711Z,94.50
2022-08-16T19:44:22.620Z,94.50
2022-08-16T19:46:50.079Z,95.00
2022-08-16T19:49:17.339Z,95.20
2022-08-16T19:51:46.397Z,95.50
2022-08-16T19:54:13.635Z,96.20
2022-08-16T19:56:40.460Z,96.30
2022-08-16T19:59:39.289Z,96.30
2022-08-16T20:01:54.297Z,95.80
2022-08-16T20:04:22.630Z,95.70
2022-08-16T20:06:50.430Z,95.60
2022-08-16T20:09:20.450Z,95.50
2022-08-16T20:11:48.957Z,95.40
2022-08-16T20:14:24.230Z,95.60
2022-08-16T20:16:57.189Z,95.40
2022-08-16T20:19:27.396Z,95.50
2022-08-16T20:21:56.411Z,95.70
2022-08-16T20:24:34.236Z,95.70
2022-08-16T20:27:06.203Z,96.40
2022-08-16T20:29:33.501Z,97.00
2022-08-16T20:32:00.624Z,97.10
2022-08-16T20:34:27.468Z,96.90
2022-08-16T20:36:54.436Z,97.10
2022-08-16T20:39:23.363Z,97.00
2022-08-16T20:41:50.695Z,97.10
2022-08-16T20:44:17.560Z,97.20
2022-08-16T20:46:49.891Z,97.30
2022-08-16T20:49:16.825Z,98.00
2022-08-16T20:51:49.705Z,98.40
2022-08-16T20:54:18.271Z,98.40
2022-08-16T20:56:45.100Z,98.10
2022-08-16T20:59:11.952Z,98.20
2022-08-16T21:01:45.852Z,98.50
2022-08-16T21:04:19.361Z,99.40
2022-08-16T21:06:53.048Z,99.90
2022-08-16T21:09:26.742Z,99.90
2022-08-16T21:11:58.843Z,99.90
2022-08-16T21:14:25.673Z,99.90
2022-08-16T21:16:52.812Z,99.90
2022-08-16T21:19:20.912Z,99.90
2022-08-16T21:21:48.277Z,99.90
2022-08-16T21:24:15.415Z,99.90
2022-08-16T21:26:54.016Z,99.90
2022-08-16T21:29:22.712Z,99.90
2022-08-16T21:31:52.066Z,99.90
2022-08-16T21:34:18.917Z,99.90
2022-08-16T21:36:46.694Z,99.90
2022-08-16T21:39:13.529Z,99.90
2022-08-16T21:41:40.463Z,99.90
2022-08-16T21:44:07.773Z,99.90
2022-08-16T21:46:34.691Z,99.90
2022-08-16T21:49:01.640Z,99.90
2022-08-16T21:51:28.482Z,99.90
2022-08-16T21:53:56.733Z,99.90
2022-08-16T21:56:23.798Z,99.90
2022-08-16T21:58:53.232Z,99.90
2022-08-16T22:01:24.232Z,99.90
2022-08-16T22:04:36.174Z,99.90
2022-08-16T22:06:41.706Z,99.90
2022-08-16T22:09:11.476Z,99.90
2022-08-16T22:11:38.814Z,99.90
2022-08-16T22:14:06.265Z,99.90
2022-08-16T22:16:37.433Z,99.90
2022-08-16T22:19:04.798Z,99.90
2022-08-16T22:21:33.296Z,99.90
2022-08-16T22:24:00.989Z,99.90
2022-08-16T22:26:31.864Z,99.90
2022-08-16T22:29:09.851Z,99.90
2022-08-16T22:31:39.158Z,99.90
2022-08-16T22:34:07.744Z,99.90
2022-08-16T22:36:34.930Z,99.90
2022-08-16T22:39:06.616Z,99.90
2022-08-16T22:41:35.513Z,99.90
2022-08-16T22:44:05.041Z,99.90
2022-08-16T22:46:34.730Z,99.90
2022-08-16T22:49:02.536Z,99.90
2022-08-16T22:51:29.534Z,99.90
2022-08-16T22:53:56.965Z,99.90
2022-08-16T22:56:25.578Z,99.90
2022-08-16T22:58:52.645Z,99.90
2022-08-16T23:01:22.938Z,99.90
2022-08-16T23:03:50.233Z,99.90
2022-08-16T23:06:17.360Z,99.90
2022-08-16T23:08:44.649Z,99.90
2022-08-16T23:11:22.580Z,99.90
2022-08-16T23:13:54.064Z,99.90
2022-08-16T23:16:33.094Z,99.90
2022-08-16T23:19:09.084Z,99.90
2022-08-16T23:21:39.199Z,99.90
2022-08-16T23:24:07.992Z,99.90
2022-08-16T23:26:36.429Z,99.90
2022-08-16T23:29:24.236Z,99.90
2022-08-16T23:31:58.614Z,99.90
2022-08-16T23:34:28.109Z,99.90
2022-08-16T23:36:55.528Z,99.90
2022-08-16T23:39:22.508Z,99.90
2022-08-16T23:41:49.634Z,99.90
2022-08-16T23:44:56.477Z,99.90
2022-08-16T23:47:05.887Z,99.90
2022-08-16T23:49:56.773Z,99.90
2022-08-16T23:52:40.541Z,99.90
2022-08-16T23:55:07.664Z,99.90
2022-08-16T23:57:34.532Z,99.90
