createdAt,value
2023-03-22T00:01:58.765Z,10.10
2023-03-22T00:07:02.722Z,10.70
2023-03-22T00:12:05.828Z,14.23
2023-03-22T00:17:08.415Z,15.55
2023-03-22T00:22:14.582Z,14.03
2023-03-22T00:27:17.177Z,12.18
2023-03-22T00:32:19.866Z,12.53
2023-03-22T00:37:23.826Z,9.97
2023-03-22T00:42:26.414Z,13.30
2023-03-22T00:47:29.131Z,11.40
2023-03-22T00:52:33.531Z,9.47
2023-03-22T00:57:36.260Z,9.13
2023-03-22T01:02:38.860Z,13.07
2023-03-22T01:07:43.386Z,11.30
2023-03-22T01:12:46.022Z,12.73
2023-03-22T01:17:48.646Z,10.63
2023-03-22T01:22:52.816Z,7.70
2023-03-22T01:27:55.439Z,8.82
2023-03-22T01:32:58.048Z,6.67
2023-03-22T01:38:01.963Z,10.07
2023-03-22T01:43:04.710Z,7.45
2023-03-22T01:48:17.025Z,7.20
2023-03-22T01:53:23.694Z,9.60
2023-03-22T01:58:26.365Z,9.13
2023-03-22T02:03:44.407Z,9.90
2023-03-22T02:08:49.751Z,10.80
2023-03-22T02:14:23.530Z,10.05
2023-03-22T02:19:56.297Z,11.82
2023-03-22T02:25:42.349Z,9.80
2023-03-22T02:31:15.481Z,10.90
2023-03-22T02:36:31.582Z,10.35
2023-03-22T02:41:47.888Z,15.07
2023-03-22T02:47:01.705Z,15.93
2023-03-22T02:52:17.549Z,14.10
2023-03-22T02:57:27.484Z,18.58
2023-03-22T03:02:31.930Z,13.13
2023-03-22T03:07:35.745Z,18.35
2023-03-22T03:12:39.681Z,12.65
2023-03-22T03:17:54.675Z,12.48
2023-03-22T03:23:09.247Z,19.45
2023-03-22T03:28:23.071Z,25.20
2023-03-22T03:38:32.626Z,19.63
2023-03-22T03:43:37.995Z,23.52
2023-03-22T03:48:44.021Z,16.65
2023-03-22T03:53:47.107Z,19.90
2023-03-22T03:58:51.091Z,18.10
2023-03-22T04:03:55.497Z,17.08
2023-03-22T04:08:58.152Z,18.73
2023-03-22T04:14:02.071Z,19.50
2023-03-22T04:19:04.650Z,19.10
2023-03-22T04:24:07.604Z,24.53
2023-03-22T04:29:11.519Z,18.83
2023-03-22T04:34:14.176Z,16.83
2023-03-22T04:39:16.743Z,15.80
2023-03-22T04:44:22.719Z,17.63
2023-03-22T04:49:26.738Z,12.93
2023-03-22T04:54:29.418Z,14.27
2023-03-22T04:59:33.569Z,12.40
2023-03-22T05:04:36.175Z,13.52
2023-03-22T05:09:38.797Z,11.20
2023-03-22T05:14:42.911Z,12.10
2023-03-22T05:19:45.831Z,12.38
2023-03-22T05:24:48.382Z,10.65
2023-03-22T05:29:52.329Z,11.13
2023-03-22T05:34:54.940Z,10.35
2023-03-22T05:39:57.521Z,12.53
2023-03-22T05:45:01.555Z,10.30
2023-03-22T05:50:04.265Z,10.43
2023-03-22T05:55:08.324Z,9.47
2023-03-22T06:00:16.302Z,12.80
2023-03-22T06:05:21.063Z,9.30
2023-03-22T06:10:24.270Z,11.38
2023-03-22T06:15:28.253Z,8.30
2023-03-22T06:20:31.055Z,13.13
2023-03-22T06:25:33.841Z,9.45
2023-03-22T06:30:38.254Z,9.38
2023-03-22T06:35:41.127Z,10.63
2023-03-22T06:40:43.834Z,10.90
2023-03-22T06:45:48.513Z,10.40
2023-03-22T06:50:51.119Z,7.72
2023-03-22T06:55:55.372Z,9.03
2023-03-22T07:00:59.576Z,8.18
2023-03-22T07:06:03.835Z,8.15
2023-03-22T07:11:08.035Z,6.72
2023-03-22T07:16:12.329Z,6.25
2023-03-22T07:21:15.420Z,6.25
2023-03-22T07:26:17.997Z,7.60
2023-03-22T07:31:21.938Z,11.77
2023-03-22T07:36:25.757Z,7.85
2023-03-22T07:41:30.210Z,6.60
2023-03-22T07:46:34.272Z,4.93
2023-03-22T07:51:37.048Z,6.78
2023-03-22T07:56:39.791Z,5.97
2023-03-22T08:01:43.899Z,4.95
2023-03-22T08:06:46.987Z,7.78
2023-03-22T08:11:49.595Z,8.75
2023-03-22T08:16:53.674Z,5.87
2023-03-22T08:21:56.325Z,8.20
2023-03-22T08:26:59.058Z,6.05
2023-03-22T08:32:03.993Z,8.48
2023-03-22T08:37:07.256Z,9.40
2023-03-22T08:42:11.225Z,8.02
2023-03-22T08:47:15.447Z,11.60
2023-03-22T08:52:18.093Z,7.22
2023-03-22T08:57:21.991Z,8.87
2023-03-22T09:02:27.387Z,8.45
2023-03-22T09:07:30.210Z,6.97
2023-03-22T09:12:32.780Z,7.88
2023-03-22T09:17:36.737Z,9.07
2023-03-22T09:22:39.491Z,8.90
2023-03-22T09:27:42.222Z,9.18
2023-03-22T09:32:46.174Z,10.80
2023-03-22T09:37:53.162Z,6.85
2023-03-22T09:42:58.574Z,6.32
2023-03-22T09:48:06.944Z,9.90
2023-03-22T09:53:14.176Z,4.72
2023-03-22T09:58:25.902Z,6.07
2023-03-22T10:03:53.723Z,6.78
2023-03-22T10:09:04.526Z,7.32
2023-03-22T10:14:19.530Z,6.32
2023-03-22T10:19:29.192Z,6.93
2023-03-22T10:24:34.323Z,5.18
2023-03-22T10:29:40.536Z,10.15
2023-03-22T10:34:45.171Z,4.10
2023-03-22T10:39:50.594Z,8.02
2023-03-22T10:44:56.619Z,5.50
2023-03-22T10:50:03.870Z,5.28
2023-03-22T10:55:10.425Z,3.10
2023-03-22T11:00:17.582Z,13.18
2023-03-22T11:05:24.796Z,6.25
2023-03-22T11:10:30.163Z,7.57
2023-03-22T11:15:35.695Z,8.63
2023-03-22T11:20:42.422Z,5.70
2023-03-22T11:25:48.118Z,5.40
2023-03-22T11:31:03.377Z,7.28
2023-03-22T11:36:17.906Z,7.70
2023-03-22T11:41:24.388Z,8.80
2023-03-22T11:46:27.002Z,5.53
2023-03-22T11:51:34.963Z,6.90
2023-03-22T11:56:42.465Z,7.57
2023-03-22T12:01:50.254Z,5.25
2023-03-22T12:06:57.862Z,4.18
2023-03-22T12:12:02.692Z,8.98
2023-03-22T12:17:12.123Z,7.07
2023-03-22T12:22:19.422Z,9.45
2023-03-22T12:27:26.049Z,6.85
2023-03-22T12:32:33.581Z,7.20
2023-03-22T12:37:40.157Z,7.63
2023-03-22T12:42:51.796Z,6.93
2023-03-22T12:48:03.763Z,6.90
2023-03-22T12:53:14.885Z,10.55
2023-03-22T12:58:22.092Z,9.15
2023-03-22T13:03:28.961Z,3.95
2023-03-22T13:09:15.623Z,5.93
2023-03-22T13:14:51.993Z,4.50
2023-03-22T13:20:00.869Z,4.70
2023-03-22T13:25:26.277Z,6.15
2023-03-22T13:30:33.266Z,5.47
2023-03-22T13:35:44.822Z,4.85
2023-03-22T13:40:54.765Z,7.78
2023-03-22T13:46:13.148Z,5.22
2023-03-22T13:51:21.621Z,8.57
2023-03-22T13:56:52.243Z,7.30
2023-03-22T14:01:58.890Z,4.32
2023-03-22T14:07:09.043Z,7.28
2023-03-22T14:12:20.669Z,7.38
2023-03-22T14:17:35.147Z,6.10
