createdAt,value
2022-12-02T00:01:48.039Z,100.00
2022-12-02T00:04:27.147Z,100.00
2022-12-02T00:06:56.438Z,100.00
2022-12-02T00:09:30.834Z,100.00
2022-12-02T00:11:59.022Z,100.00
2022-12-02T00:14:27.108Z,100.00
2022-12-02T00:16:53.740Z,100.00
2022-12-02T00:19:20.806Z,100.00
2022-12-02T00:21:50.215Z,100.00
2022-12-02T00:24:17.814Z,100.00
2022-12-02T00:26:45.068Z,100.00
2022-12-02T00:29:11.891Z,100.00
2022-12-02T00:31:38.627Z,100.00
2022-12-02T00:34:05.470Z,100.00
2022-12-02T00:36:32.936Z,100.00
2022-12-02T00:38:59.670Z,100.00
2022-12-02T00:41:26.524Z,100.00
2022-12-02T00:44:11.868Z,100.00
2022-12-02T00:46:39.553Z,100.00
2022-12-02T00:49:09.218Z,100.00
2022-12-02T00:51:37.671Z,100.00
2022-12-02T00:54:05.762Z,100.00
2022-12-02T00:56:33.391Z,100.00
2022-12-02T00:59:00.983Z,100.00
2022-12-02T01:01:28.855Z,100.00
2022-12-02T01:03:57.352Z,100.00
2022-12-02T01:06:24.248Z,100.00
2022-12-02T01:08:51.178Z,100.00
2022-12-02T01:11:18.328Z,100.00
2022-12-02T01:13:44.949Z,100.00
2022-12-02T01:16:12.040Z,100.00
2022-12-02T01:18:38.657Z,100.00
2022-12-02T01:21:05.423Z,100.00
2022-12-02T01:23:32.156Z,100.00
2022-12-02T01:25:58.689Z,100.00
2022-12-02T01:28:25.665Z,100.00
2022-12-02T01:30:53.465Z,100.00
2022-12-02T01:33:20.056Z,100.00
2022-12-02T01:35:46.682Z,100.00
2022-12-02T01:38:13.541Z,100.00
2022-12-02T01:40:40.804Z,100.00
2022-12-02T01:43:07.536Z,100.00
2022-12-02T01:45:34.243Z,100.00
2022-12-02T01:48:02.562Z,100.00
2022-12-02T01:50:29.853Z,100.00
2022-12-02T01:52:58.594Z,100.00
2022-12-02T01:55:27.138Z,100.00
2022-12-02T01:57:54.219Z,100.00
2022-12-02T02:00:21.216Z,100.00
2022-12-02T02:02:48.011Z,100.00
2022-12-02T02:05:19.067Z,100.00
2022-12-02T02:07:49.726Z,100.00
2022-12-02T02:10:17.513Z,100.00
2022-12-02T02:12:46.404Z,100.00
2022-12-02T02:15:15.817Z,100.00
2022-12-02T02:17:43.621Z,100.00
2022-12-02T02:20:14.122Z,100.00
2022-12-02T02:23:00.884Z,100.00
2022-12-02T02:25:30.593Z,100.00
2022-12-02T02:27:59.722Z,100.00
2022-12-02T02:30:32.323Z,100.00
2022-12-02T02:33:01.076Z,100.00
2022-12-02T02:35:27.923Z,100.00
2022-12-02T02:37:55.600Z,100.00
2022-12-02T02:40:25.423Z,100.00
2022-12-02T02:42:56.858Z,100.00
2022-12-02T02:45:26.929Z,100.00
2022-12-02T02:47:56.154Z,100.00
2022-12-02T02:50:24.477Z,100.00
2022-12-02T02:52:52.134Z,100.00
2022-12-02T02:55:22.792Z,100.00
2022-12-02T02:57:49.863Z,100.00
2022-12-02T03:00:18.715Z,100.00
2022-12-02T03:02:48.481Z,100.00
2022-12-02T03:05:17.377Z,100.00
2022-12-02T03:07:44.575Z,100.00
2022-12-02T03:10:12.228Z,100.00
2022-12-02T03:12:39.594Z,100.00
2022-12-02T03:15:07.823Z,100.00
2022-12-02T03:17:34.417Z,100.00
2022-12-02T03:20:01.026Z,100.00
2022-12-02T03:22:27.877Z,100.00
2022-12-02T03:24:54.590Z,100.00
2022-12-02T03:27:21.219Z,100.00
2022-12-02T03:29:48.261Z,100.00
2022-12-02T03:32:15.512Z,100.00
2022-12-02T03:34:42.566Z,100.00
2022-12-02T03:37:10.440Z,100.00
2022-12-02T03:39:38.212Z,100.00
2022-12-02T03:42:05.564Z,100.00
2022-12-02T03:44:32.335Z,100.00
2022-12-02T03:46:59.200Z,100.00
2022-12-02T03:49:25.998Z,100.00
2022-12-02T03:51:53.531Z,100.00
2022-12-02T03:54:20.196Z,100.00
2022-12-02T03:56:46.977Z,100.00
2022-12-02T03:59:21.875Z,100.00
2022-12-02T04:01:49.189Z,100.00
2022-12-02T04:04:16.321Z,100.00
2022-12-02T04:06:43.019Z,100.00
2022-12-02T04:09:09.581Z,100.00
2022-12-02T04:11:36.222Z,100.00
2022-12-02T04:14:02.858Z,100.00
2022-12-02T04:16:29.514Z,100.00
2022-12-02T04:18:56.149Z,100.00
2022-12-02T04:21:24.724Z,100.00
2022-12-02T04:23:56.042Z,100.00
2022-12-02T04:26:23.250Z,100.00
2022-12-02T04:28:49.807Z,100.00
2022-12-02T04:31:16.383Z,100.00
2022-12-02T04:33:42.953Z,100.00
2022-12-02T04:36:09.810Z,100.00
2022-12-02T04:38:36.675Z,100.00
2022-12-02T04:41:03.278Z,100.00
2022-12-02T04:43:29.808Z,100.00
2022-12-02T04:45:56.543Z,100.00
2022-12-02T04:48:23.150Z,100.00
2022-12-02T04:50:49.741Z,100.00
2022-12-02T04:53:16.389Z,100.00
2022-12-02T04:55:46.519Z,100.00
2022-12-02T04:58:13.603Z,100.00
2022-12-02T05:00:40.242Z,100.00
2022-12-02T05:03:07.124Z,100.00
2022-12-02T05:05:33.744Z,100.00
2022-12-02T05:08:00.396Z,100.00
2022-12-02T05:10:27.668Z,100.00
2022-12-02T05:12:54.364Z,100.00
2022-12-02T05:15:21.069Z,100.00
2022-12-02T05:17:47.996Z,100.00
2022-12-02T05:20:15.099Z,100.00
2022-12-02T05:22:41.852Z,100.00
2022-12-02T05:25:10.320Z,100.00
2022-12-02T05:27:36.916Z,100.00
2022-12-02T05:30:06.016Z,100.00
2022-12-02T05:32:32.690Z,100.00
2022-12-02T05:34:59.524Z,100.00
2022-12-02T05:37:26.111Z,100.00
2022-12-02T05:39:53.191Z,100.00
2022-12-02T05:42:20.186Z,100.00
2022-12-02T05:44:46.926Z,100.00
2022-12-02T05:47:16.226Z,100.00
2022-12-02T05:49:45.497Z,100.00
2022-12-02T05:52:23.371Z,100.00
2022-12-02T05:54:56.070Z,100.00
2022-12-02T05:57:28.943Z,100.00
2022-12-02T06:00:17.930Z,100.00
2022-12-02T06:02:46.240Z,100.00
2022-12-02T06:05:29.299Z,100.00
2022-12-02T06:07:59.696Z,100.00
2022-12-02T06:10:30.035Z,100.00
2022-12-02T06:13:06.511Z,100.00
2022-12-02T06:15:38.910Z,100.00
2022-12-02T06:18:16.841Z,100.00
2022-12-02T06:20:51.660Z,100.00
2022-12-02T06:23:25.776Z,100.00
2022-12-02T06:25:58.489Z,100.00
2022-12-02T06:28:42.877Z,100.00
2022-12-02T06:31:44.568Z,100.00
2022-12-02T06:34:39.244Z,100.00
2022-12-02T06:37:32.181Z,100.00
2022-12-02T06:40:27.583Z,100.00
2022-12-02T06:42:58.426Z,100.00
2022-12-02T06:45:46.092Z,100.00
2022-12-02T06:48:38.608Z,100.00
2022-12-02T06:51:22.242Z,100.00
2022-12-02T06:53:51.952Z,100.00
2022-12-02T06:56:34.227Z,100.00
2022-12-02T06:59:07.411Z,100.00
2022-12-02T07:01:52.716Z,100.00
2022-12-02T07:04:38.225Z,100.00
2022-12-02T07:07:41.661Z,100.00
2022-12-02T07:10:41.559Z,100.00
2022-12-02T07:13:22.473Z,100.00
2022-12-02T07:16:00.696Z,100.00
2022-12-02T07:18:32.483Z,100.00
2022-12-02T07:21:18.670Z,100.00
2022-12-02T07:23:55.400Z,100.00
2022-12-02T07:26:38.672Z,100.00
2022-12-02T07:29:21.513Z,100.00
2022-12-02T07:31:55.309Z,100.00
2022-12-02T07:34:36.608Z,100.00
2022-12-02T07:37:08.976Z,100.00
2022-12-02T07:39:47.964Z,100.00
2022-12-02T07:42:22.834Z,100.00
2022-12-02T07:44:54.000Z,100.00
2022-12-02T07:47:24.234Z,100.00
2022-12-02T07:49:59.168Z,100.00
2022-12-02T07:52:31.231Z,100.00
2022-12-02T07:55:03.915Z,100.00
2022-12-02T07:57:38.461Z,100.00
2022-12-02T08:00:12.128Z,100.00
2022-12-02T08:02:53.303Z,100.00
2022-12-02T08:05:31.459Z,100.00
2022-12-02T08:08:01.330Z,100.00
2022-12-02T08:10:32.366Z,100.00
2022-12-02T08:13:07.072Z,100.00
2022-12-02T08:15:40.642Z,100.00
2022-12-02T08:18:14.117Z,100.00
2022-12-02T08:23:35.093Z,100.00
2022-12-02T08:26:13.097Z,100.00
2022-12-02T08:28:53.889Z,100.00
2022-12-02T08:31:33.348Z,100.00
2022-12-02T08:34:11.733Z,100.00
2022-12-02T08:36:46.294Z,100.00
2022-12-02T08:39:23.858Z,100.00
2022-12-02T08:42:12.892Z,100.00
2022-12-02T08:44:44.895Z,100.00
2022-12-02T08:47:26.765Z,100.00
2022-12-02T08:50:05.880Z,100.00
2022-12-02T08:52:47.453Z,100.00
2022-12-02T08:55:26.998Z,100.00
2022-12-02T08:58:03.740Z,100.00
2022-12-02T09:00:47.709Z,100.00
2022-12-02T09:03:26.264Z,100.00
2022-12-02T09:06:18.918Z,100.00
2022-12-02T09:09:00.865Z,100.00
2022-12-02T09:11:51.087Z,100.00
2022-12-02T09:14:24.479Z,100.00
2022-12-02T09:17:02.712Z,100.00
2022-12-02T09:19:41.644Z,100.00
2022-12-02T09:22:28.963Z,100.00
2022-12-02T09:25:05.850Z,100.00
2022-12-02T09:27:50.734Z,100.00
2022-12-02T09:30:24.132Z,100.00
2022-12-02T09:32:58.392Z,100.00
2022-12-02T09:35:43.610Z,100.00
2022-12-02T09:38:35.740Z,100.00
2022-12-02T09:41:20.465Z,99.43
2022-12-02T09:44:26.613Z,99.74
2022-12-02T09:47:01.997Z,100.00
2022-12-02T09:49:40.661Z,99.50
2022-12-02T09:52:26.090Z,99.35
2022-12-02T09:55:06.300Z,100.00
2022-12-02T09:57:40.740Z,100.00
2022-12-02T10:00:21.740Z,99.17
2022-12-02T10:02:56.363Z,99.17
2022-12-02T10:05:30.814Z,97.33
2022-12-02T10:08:07.592Z,96.88
2022-12-02T10:10:45.617Z,97.28
2022-12-02T10:13:21.446Z,97.97
2022-12-02T10:15:53.211Z,98.36
2022-12-02T10:18:29.486Z,98.17
2022-12-02T10:21:04.094Z,97.91
2022-12-02T10:23:54.226Z,98.58
2022-12-02T10:26:31.880Z,98.21
2022-12-02T10:29:18.211Z,97.21
2022-12-02T10:32:12.686Z,97.81
2022-12-02T10:35:10.020Z,97.57
2022-12-02T10:37:50.809Z,97.82
2022-12-02T10:40:26.095Z,98.11
2022-12-02T10:43:21.490Z,97.77
2022-12-02T10:46:01.959Z,97.18
2022-12-02T10:48:37.355Z,97.38
2022-12-02T10:51:04.998Z,97.65
2022-12-02T10:53:34.544Z,96.59
2022-12-02T10:56:02.115Z,96.08
2022-12-02T10:58:32.435Z,97.89
2022-12-02T11:01:01.848Z,97.67
2022-12-02T11:03:35.538Z,96.15
2022-12-02T11:06:30.829Z,96.43
2022-12-02T11:09:38.413Z,95.58
2022-12-02T11:12:38.638Z,95.28
2022-12-02T11:15:46.991Z,94.68
2022-12-02T11:18:23.389Z,93.43
2022-12-02T11:21:15.888Z,95.11
2022-12-02T11:23:47.870Z,94.72
2022-12-02T11:26:16.300Z,93.65
2022-12-02T11:29:14.386Z,93.37
2022-12-02T11:31:41.667Z,91.55
2022-12-02T11:35:15.026Z,90.27
2022-12-02T11:37:38.663Z,91.64
2022-12-02T11:40:31.973Z,92.66
2022-12-02T11:43:42.635Z,92.72
2022-12-02T11:46:41.238Z,91.13
2022-12-02T11:49:36.631Z,90.82
2022-12-02T11:52:14.876Z,90.60
2022-12-02T11:55:05.826Z,91.30
2022-12-02T11:57:53.577Z,90.42
2022-12-02T12:00:25.224Z,89.18
2022-12-02T12:03:09.538Z,89.78
2022-12-02T12:05:37.280Z,91.55
2022-12-02T12:08:08.073Z,90.78
2022-12-02T12:10:43.512Z,91.38
2022-12-02T12:13:25.569Z,91.21
2022-12-02T12:16:05.490Z,91.58
2022-12-02T12:18:46.662Z,91.51
2022-12-02T12:21:33.284Z,91.03
2022-12-02T12:24:21.090Z,90.63
2022-12-02T12:27:13.473Z,91.50
2022-12-02T12:29:43.465Z,90.87
2022-12-02T12:32:11.134Z,91.29
2022-12-02T12:34:45.469Z,90.64
2022-12-02T12:37:16.706Z,91.72
2022-12-02T12:39:45.223Z,91.47
2022-12-02T12:42:17.609Z,90.63
2022-12-02T12:44:47.581Z,90.04
2022-12-02T12:47:19.733Z,90.38
2022-12-02T12:49:54.028Z,90.17
2022-12-02T12:52:23.468Z,89.40
2022-12-02T12:54:51.566Z,89.56
2022-12-02T12:57:26.939Z,89.38
2022-12-02T12:59:54.288Z,88.73
2022-12-02T13:02:21.342Z,89.13
2022-12-02T13:04:47.967Z,89.43
2022-12-02T13:07:14.568Z,90.36
2022-12-02T13:09:41.156Z,91.14
2022-12-02T13:12:12.669Z,92.61
2022-12-02T13:14:39.920Z,92.81
2022-12-02T13:17:06.627Z,93.73
2022-12-02T13:19:33.343Z,94.98
2022-12-02T13:21:59.911Z,94.76
2022-12-02T13:24:26.506Z,94.13
2022-12-02T13:26:53.052Z,93.58
2022-12-02T13:29:19.656Z,94.90
2022-12-02T13:31:46.341Z,94.84
2022-12-02T13:34:12.901Z,94.13
2022-12-02T13:36:39.550Z,93.47
2022-12-02T13:39:11.174Z,92.73
2022-12-02T13:41:38.504Z,92.59
2022-12-02T13:44:05.356Z,93.28
2022-12-02T13:46:32.451Z,93.34
2022-12-02T13:48:59.242Z,93.34
2022-12-02T13:51:25.888Z,93.43
2022-12-02T13:53:58.570Z,93.79
2022-12-02T13:56:25.872Z,94.41
2022-12-02T13:58:52.561Z,93.94
2022-12-02T14:01:19.405Z,93.52
2022-12-02T14:03:46.332Z,93.71
2022-12-02T14:06:14.261Z,92.79
2022-12-02T14:08:40.880Z,93.12
2022-12-02T14:11:07.724Z,92.42
2022-12-02T14:13:34.706Z,92.62
2022-12-02T14:16:01.445Z,93.21
2022-12-02T14:18:28.167Z,92.50
2022-12-02T14:20:54.994Z,93.60
2022-12-02T14:23:22.065Z,92.27
2022-12-02T14:25:48.932Z,93.43
2022-12-02T14:28:15.544Z,92.71
2022-12-02T14:30:42.717Z,92.19
2022-12-02T14:33:09.488Z,92.59
2022-12-02T14:35:36.213Z,93.40
2022-12-02T14:38:02.904Z,93.42
2022-12-02T14:40:33.445Z,95.33
2022-12-02T14:43:00.377Z,95.56
2022-12-02T14:48:28.136Z,98.13
2022-12-02T14:50:55.039Z,98.90
2022-12-02T14:59:33.213Z,98.06
2022-12-02T15:02:00.017Z,98.30
2022-12-02T15:04:28.815Z,97.34
2022-12-02T15:06:55.804Z,96.98
2022-12-02T15:09:22.782Z,97.10
2022-12-02T15:11:51.124Z,96.53
2022-12-02T15:14:18.527Z,96.08
2022-12-02T15:16:45.097Z,96.87
2022-12-02T15:19:11.741Z,96.69
2022-12-02T15:21:38.483Z,96.53
2022-12-02T15:24:05.492Z,97.10
2022-12-02T15:26:32.123Z,96.94
2022-12-02T15:28:58.794Z,95.43
2022-12-02T15:31:25.579Z,95.50
2022-12-02T15:33:52.260Z,96.33
2022-12-02T15:36:18.869Z,96.55
2022-12-02T15:38:45.465Z,96.52
2022-12-02T15:41:12.362Z,96.92
2022-12-02T15:43:38.969Z,97.13
2022-12-02T15:46:05.933Z,97.02
2022-12-02T15:48:32.674Z,97.03
2022-12-02T15:50:59.332Z,98.20
2022-12-02T16:00:50.182Z,95.63
2022-12-02T16:03:16.855Z,95.27
2022-12-02T16:05:43.523Z,96.01
2022-12-02T16:08:10.429Z,96.41
2022-12-02T16:10:37.197Z,96.95
2022-12-02T16:13:03.791Z,96.69
2022-12-02T16:15:30.427Z,96.15
2022-12-02T16:17:57.023Z,97.00
2022-12-02T16:20:23.722Z,97.91
2022-12-02T16:22:50.549Z,97.67
2022-12-02T16:25:17.280Z,98.12
2022-12-02T16:27:44.001Z,98.66
2022-12-02T16:30:11.063Z,98.95
2022-12-02T16:32:37.644Z,99.37
2022-12-02T16:35:04.389Z,99.09
2022-12-02T16:37:30.912Z,99.31
2022-12-02T16:39:57.472Z,99.54
2022-12-02T16:42:24.140Z,100.00
2022-12-02T16:44:55.155Z,99.25
2022-12-02T16:47:23.057Z,100.00
2022-12-02T16:49:50.290Z,99.84
2022-12-02T16:52:17.012Z,100.00
2022-12-02T16:54:43.633Z,100.00
2022-12-02T16:57:10.237Z,100.00
2022-12-02T16:59:36.876Z,100.00
2022-12-02T17:02:03.629Z,100.00
2022-12-02T17:04:30.275Z,100.00
2022-12-02T17:06:57.127Z,100.00
2022-12-02T17:09:23.778Z,100.00
2022-12-02T17:11:52.829Z,100.00
2022-12-02T17:14:22.376Z,100.00
2022-12-02T17:16:49.050Z,100.00
2022-12-02T17:19:15.673Z,100.00
2022-12-02T17:21:42.341Z,100.00
2022-12-02T17:24:08.988Z,100.00
2022-12-02T17:26:35.708Z,100.00
2022-12-02T17:29:02.305Z,100.00
2022-12-02T17:31:29.162Z,100.00
2022-12-02T17:33:55.888Z,100.00
2022-12-02T17:36:22.632Z,100.00
2022-12-02T17:38:56.616Z,100.00
2022-12-02T17:41:25.173Z,100.00
2022-12-02T18:07:19.997Z,100.00
2022-12-02T18:09:46.644Z,100.00
2022-12-02T18:12:15.429Z,100.00
2022-12-02T18:14:53.265Z,100.00
2022-12-02T18:17:20.001Z,100.00
2022-12-02T18:19:46.616Z,100.00
2022-12-02T18:22:13.558Z,100.00
2022-12-02T18:24:40.680Z,100.00
2022-12-02T18:27:07.586Z,100.00
2022-12-02T18:29:34.186Z,100.00
2022-12-02T18:32:00.751Z,100.00
2022-12-02T18:34:27.287Z,100.00
2022-12-02T18:37:03.124Z,100.00
2022-12-02T18:39:29.806Z,100.00
2022-12-02T18:41:56.448Z,100.00
2022-12-02T18:44:52.036Z,100.00
2022-12-02T18:47:25.627Z,100.00
2022-12-02T18:49:52.687Z,100.00
2022-12-02T18:52:20.099Z,100.00
2022-12-02T18:54:46.791Z,100.00
2022-12-02T18:57:13.456Z,100.00
2022-12-02T18:59:41.116Z,100.00
2022-12-02T19:02:10.013Z,100.00
2022-12-02T19:04:36.740Z,100.00
2022-12-02T19:07:03.352Z,100.00
2022-12-02T19:10:21.110Z,100.00
2022-12-02T19:12:53.698Z,100.00
2022-12-02T19:15:20.727Z,100.00
2022-12-02T19:17:47.244Z,100.00
2022-12-02T19:20:13.912Z,100.00
2022-12-02T19:22:40.573Z,100.00
2022-12-02T19:25:07.888Z,100.00
2022-12-02T19:30:22.618Z,100.00
2022-12-02T19:32:49.685Z,100.00
2022-12-02T19:35:16.642Z,100.00
2022-12-02T19:37:46.288Z,100.00
2022-12-02T19:40:14.533Z,100.00
2022-12-02T19:42:41.316Z,100.00
2022-12-02T19:45:11.727Z,100.00
2022-12-02T19:47:47.407Z,100.00
2022-12-02T19:50:14.871Z,100.00
2022-12-02T19:52:47.408Z,100.00
2022-12-02T19:55:39.636Z,100.00
2022-12-02T19:58:37.319Z,100.00
2022-12-02T20:01:04.159Z,100.00
2022-12-02T20:03:30.909Z,100.00
2022-12-02T20:06:02.691Z,100.00
2022-12-02T20:08:32.624Z,100.00
2022-12-02T20:10:59.323Z,100.00
2022-12-02T20:13:47.620Z,100.00
2022-12-02T20:16:14.268Z,100.00
2022-12-02T20:18:41.159Z,100.00
2022-12-02T20:21:14.894Z,100.00
2022-12-02T20:23:41.752Z,100.00
2022-12-02T20:26:10.037Z,100.00
2022-12-02T20:28:36.932Z,100.00
2022-12-02T20:31:03.625Z,100.00
2022-12-02T20:33:30.354Z,100.00
2022-12-02T20:35:57.482Z,100.00
2022-12-02T20:38:24.270Z,100.00
2022-12-02T20:40:51.044Z,100.00
2022-12-02T20:43:17.812Z,100.00
2022-12-02T20:50:31.835Z,100.00
2022-12-02T20:52:58.569Z,100.00
2022-12-02T20:55:31.050Z,100.00
2022-12-02T20:57:59.676Z,100.00
2022-12-02T21:00:26.415Z,100.00
2022-12-02T21:03:43.642Z,100.00
2022-12-02T21:06:11.693Z,100.00
2022-12-02T21:08:44.368Z,100.00
2022-12-02T21:14:16.403Z,100.00
2022-12-02T21:16:42.994Z,100.00
2022-12-02T21:19:12.819Z,100.00
2022-12-02T21:21:39.807Z,100.00
2022-12-02T21:24:06.588Z,100.00
2022-12-02T21:26:33.429Z,100.00
2022-12-02T21:30:05.605Z,100.00
2022-12-02T21:32:32.574Z,100.00
2022-12-02T21:35:01.684Z,100.00
2022-12-02T21:37:34.500Z,100.00
2022-12-02T21:40:01.493Z,100.00
2022-12-02T21:42:28.234Z,100.00
2022-12-02T21:44:54.996Z,100.00
2022-12-02T21:47:21.731Z,100.00
2022-12-02T21:49:49.487Z,100.00
2022-12-02T21:52:41.562Z,99.93
2022-12-02T21:55:46.594Z,99.36
2022-12-02T21:59:03.401Z,99.96
2022-12-02T22:02:46.270Z,99.92
2022-12-02T22:11:24.164Z,100.00
2022-12-02T22:13:50.880Z,99.06
2022-12-02T22:16:50.064Z,98.58
2022-12-02T22:19:16.723Z,99.30
2022-12-02T22:21:46.328Z,99.04
2022-12-02T22:24:12.796Z,98.54
2022-12-02T22:29:20.289Z,98.47
2022-12-02T22:32:46.657Z,97.92
2022-12-02T22:35:16.692Z,98.28
2022-12-02T22:37:43.707Z,98.11
2022-12-02T22:41:00.422Z,98.08
2022-12-02T22:43:52.386Z,97.98
2022-12-02T22:46:18.968Z,98.70
2022-12-02T22:48:45.565Z,99.09
2022-12-02T22:51:17.978Z,98.01
2022-12-02T22:53:44.548Z,97.23
2022-12-02T22:56:33.235Z,98.05
2022-12-02T22:59:25.272Z,98.72
2022-12-02T23:01:52.693Z,98.52
2022-12-02T23:04:28.375Z,97.38
2022-12-02T23:06:55.010Z,97.33
2022-12-02T23:09:46.492Z,98.09
2022-12-02T23:12:47.175Z,97.30
2022-12-02T23:20:48.628Z,98.34
2022-12-02T23:23:15.649Z,97.88
2022-12-02T23:25:42.365Z,97.92
2022-12-02T23:28:59.394Z,98.83
2022-12-02T23:31:51.472Z,99.08
2022-12-02T23:34:24.210Z,98.97
2022-12-02T23:37:47.461Z,98.43
2022-12-02T23:40:43.503Z,99.10
2022-12-02T23:43:10.181Z,99.56
2022-12-02T23:45:37.116Z,100.00
2022-12-02T23:48:15.919Z,99.32
2022-12-02T23:50:42.591Z,99.61
2022-12-02T23:53:09.225Z,99.67
2022-12-02T23:58:34.140Z,99.11
