createdAt,value
2018-12-05T00:02:10.750Z,34.87
2018-12-05T00:04:39.265Z,41.17
2018-12-05T00:07:07.772Z,46.07
2018-12-05T00:09:36.378Z,49.43
2018-12-05T00:12:04.897Z,46.97
2018-12-05T00:14:33.501Z,52.57
2018-12-05T00:17:01.988Z,61.40
2018-12-05T00:19:30.478Z,49.97
2018-12-05T00:21:58.976Z,52.47
2018-12-05T00:24:27.457Z,49.53
2018-12-05T00:26:55.995Z,52.03
2018-12-05T00:29:24.509Z,46.33
2018-12-05T00:31:53.056Z,54.10
2018-12-05T00:34:21.567Z,54.80
2018-12-05T00:36:50.201Z,51.23
2018-12-05T00:39:18.714Z,59.43
2018-12-05T00:41:47.269Z,53.17
2018-12-05T00:44:15.752Z,66.70
2018-12-05T00:46:44.284Z,64.35
2018-12-05T00:49:12.976Z,61.33
2018-12-05T00:51:41.475Z,52.40
2018-12-05T00:54:10.131Z,54.03
2018-12-05T00:56:38.684Z,62.63
2018-12-05T00:59:07.402Z,56.47
2018-12-05T01:01:36.208Z,54.73
2018-12-05T01:04:04.823Z,54.83
2018-12-05T01:06:33.413Z,60.50
2018-12-05T01:09:01.969Z,58.93
2018-12-05T01:11:30.489Z,56.50
2018-12-05T01:13:59.017Z,58.70
2018-12-05T01:16:27.539Z,56.93
2018-12-05T01:18:56.092Z,61.47
2018-12-05T01:21:24.561Z,69.83
2018-12-05T01:23:53.173Z,70.77
2018-12-05T01:26:21.861Z,63.43
2018-12-05T01:28:50.315Z,77.47
2018-12-05T01:31:18.822Z,66.97
2018-12-05T01:33:47.340Z,71.57
2018-12-05T01:36:15.900Z,73.33
2018-12-05T01:38:44.479Z,59.50
2018-12-05T01:41:13.018Z,62.27
2018-12-05T01:43:47.384Z,57.33
2018-12-05T01:46:16.023Z,66.37
2018-12-05T01:48:44.617Z,50.83
2018-12-05T01:51:13.277Z,51.23
2018-12-05T01:53:41.802Z,64.47
2018-12-05T01:56:10.314Z,59.20
2018-12-05T01:58:38.951Z,66.70
2018-12-05T02:01:08.357Z,59.93
2018-12-05T02:03:36.910Z,55.93
2018-12-05T02:06:05.565Z,60.60
2018-12-05T02:08:34.220Z,63.53
2018-12-05T02:11:02.744Z,62.67
2018-12-05T02:13:31.354Z,52.67
2018-12-05T02:15:59.823Z,70.77
2018-12-05T02:18:28.405Z,58.93
2018-12-05T02:20:56.986Z,58.13
2018-12-05T02:23:25.557Z,67.43
2018-12-05T02:25:54.092Z,58.53
2018-12-05T02:28:22.662Z,59.47
2018-12-05T02:30:51.160Z,57.37
2018-12-05T02:33:19.724Z,53.57
2018-12-05T02:35:48.251Z,69.35
2018-12-05T02:38:16.840Z,75.67
2018-12-05T02:40:45.548Z,56.75
2018-12-05T02:43:14.098Z,66.67
2018-12-05T02:45:42.654Z,58.63
2018-12-05T02:48:11.292Z,56.37
2018-12-05T02:50:39.794Z,67.03
2018-12-05T02:53:08.374Z,53.77
2018-12-05T02:55:36.963Z,57.40
2018-12-05T02:58:05.549Z,70.37
2018-12-05T03:00:40.250Z,60.53
2018-12-05T03:03:08.904Z,71.67
2018-12-05T03:05:37.642Z,57.25
2018-12-05T03:08:06.145Z,71.77
2018-12-05T03:10:34.733Z,66.03
2018-12-05T03:13:03.274Z,55.73
2018-12-05T03:15:31.758Z,73.40
2018-12-05T03:18:00.356Z,61.23
2018-12-05T03:20:28.971Z,109.40
2018-12-05T03:22:57.511Z,54.70
2018-12-05T03:25:26.013Z,58.20
2018-12-05T03:27:54.526Z,52.77
2018-12-05T03:30:23.069Z,48.93
2018-12-05T03:32:52.575Z,69.13
2018-12-05T03:35:25.364Z,56.70
2018-12-05T03:37:53.928Z,73.03
2018-12-05T03:40:22.510Z,79.70
2018-12-05T03:42:51.141Z,88.43
2018-12-05T03:45:19.916Z,78.77
2018-12-05T03:47:48.653Z,71.50
2018-12-05T03:50:17.160Z,69.83
2018-12-05T03:52:45.677Z,79.40
2018-12-05T03:55:14.153Z,71.82
2018-12-05T03:57:42.655Z,79.33
2018-12-05T04:00:11.294Z,84.07
2018-12-05T04:02:39.832Z,69.03
2018-12-05T04:05:08.510Z,79.63
2018-12-05T04:07:37.050Z,79.80
2018-12-05T04:10:05.874Z,78.80
2018-12-05T04:12:40.533Z,85.73
2018-12-05T04:15:05.480Z,71.43
2018-12-05T04:17:34.046Z,79.90
2018-12-05T04:20:02.540Z,82.80
2018-12-05T04:22:31.236Z,84.33
2018-12-05T04:24:59.763Z,90.70
2018-12-05T04:27:28.290Z,78.47
2018-12-05T04:29:56.838Z,87.00
2018-12-05T04:32:25.340Z,94.23
2018-12-05T04:34:53.906Z,94.47
2018-12-05T04:37:22.490Z,92.27
2018-12-05T04:39:51.057Z,105.87
2018-12-05T04:42:19.638Z,85.17
2018-12-05T04:44:48.113Z,90.40
2018-12-05T04:47:16.638Z,96.20
2018-12-05T04:49:45.226Z,65.23
2018-12-05T04:52:13.717Z,88.83
2018-12-05T04:54:42.273Z,76.90
2018-12-05T04:57:10.913Z,68.07
2018-12-05T04:59:39.435Z,75.73
2018-12-05T05:02:07.930Z,76.53
2018-12-05T05:04:36.479Z,56.97
2018-12-05T05:07:05.002Z,61.97
2018-12-05T05:09:33.534Z,64.30
2018-12-05T05:12:03.036Z,62.60
2018-12-05T05:14:31.531Z,54.13
2018-12-05T05:17:00.029Z,58.47
2018-12-05T05:19:28.692Z,64.87
2018-12-05T05:21:57.178Z,52.27
2018-12-05T05:24:25.669Z,64.30
2018-12-05T05:26:54.298Z,58.10
2018-12-05T05:29:22.893Z,60.30
2018-12-05T05:31:51.451Z,54.90
2018-12-05T05:34:19.927Z,49.63
2018-12-05T05:36:48.558Z,54.93
2018-12-05T05:39:17.008Z,49.03
2018-12-05T05:41:45.465Z,55.03
2018-12-05T05:44:13.948Z,53.80
2018-12-05T05:46:42.598Z,49.30
2018-12-05T05:49:11.144Z,47.17
2018-12-05T05:51:39.695Z,43.93
2018-12-05T05:54:08.294Z,46.77
2018-12-05T05:56:36.984Z,47.70
2018-12-05T05:59:05.476Z,47.60
2018-12-05T06:01:34.031Z,52.57
2018-12-05T06:04:02.505Z,40.43
2018-12-05T06:06:31.013Z,40.33
2018-12-05T06:08:59.651Z,53.93
2018-12-05T06:11:28.132Z,45.80
2018-12-05T06:13:56.624Z,48.40
2018-12-05T06:16:25.110Z,55.23
2018-12-05T06:18:53.578Z,56.87
2018-12-05T06:21:22.100Z,47.20
2018-12-05T06:23:50.540Z,50.73
2018-12-05T06:26:19.028Z,45.67
2018-12-05T06:28:47.566Z,53.40
2018-12-05T06:31:16.176Z,44.37
2018-12-05T06:33:44.736Z,61.43
2018-12-05T06:36:13.191Z,51.43
2018-12-05T06:38:41.751Z,54.10
2018-12-05T06:41:10.269Z,52.77
2018-12-05T06:43:38.698Z,55.03
2018-12-05T06:46:07.348Z,48.13
2018-12-05T06:48:35.825Z,54.03
2018-12-05T06:51:04.435Z,58.83
2018-12-05T06:53:32.988Z,65.00
2018-12-05T06:56:01.492Z,55.37
2018-12-05T06:58:30.013Z,59.27
2018-12-05T07:00:58.486Z,69.67
2018-12-05T07:03:26.929Z,49.23
2018-12-05T07:05:55.576Z,52.60
2018-12-05T07:08:24.097Z,61.53
2018-12-05T07:10:52.550Z,52.20
2018-12-05T07:13:21.139Z,56.53
2018-12-05T07:15:49.695Z,63.60
2018-12-05T07:18:18.212Z,54.13
2018-12-05T07:20:46.701Z,46.17
2018-12-05T07:23:15.182Z,66.70
2018-12-05T07:25:43.677Z,55.10
2018-12-05T07:28:12.176Z,55.77
2018-12-05T07:30:40.684Z,56.20
2018-12-05T07:33:09.141Z,70.37
2018-12-05T07:35:37.701Z,61.90
2018-12-05T07:38:06.161Z,73.83
2018-12-05T07:40:34.627Z,63.27
2018-12-05T07:43:03.308Z,65.77
2018-12-05T07:45:31.912Z,68.77
2018-12-05T07:48:00.393Z,56.13
2018-12-05T07:50:28.983Z,58.67
2018-12-05T07:52:57.484Z,64.50
2018-12-05T07:55:25.960Z,51.97
2018-12-05T07:57:54.520Z,49.07
2018-12-05T08:00:23.054Z,47.83
2018-12-05T08:02:51.521Z,56.67
2018-12-05T08:05:20.054Z,47.90
2018-12-05T08:07:48.627Z,50.50
2018-12-05T08:10:17.111Z,50.20
2018-12-05T08:12:45.652Z,51.73
2018-12-05T08:15:14.162Z,71.20
2018-12-05T08:17:42.706Z,62.83
2018-12-05T08:20:11.207Z,52.53
2018-12-05T08:22:39.703Z,50.70
2018-12-05T08:25:08.549Z,56.55
2018-12-05T08:27:37.052Z,53.57
2018-12-05T08:30:05.927Z,58.73
2018-12-05T08:32:34.388Z,62.63
2018-12-05T08:35:02.935Z,48.33
2018-12-05T08:37:31.489Z,55.50
2018-12-05T08:40:00.053Z,68.43
2018-12-05T08:42:28.600Z,57.77
2018-12-05T08:45:03.713Z,51.33
2018-12-05T08:47:33.899Z,44.53
2018-12-05T08:50:02.527Z,56.90
2018-12-05T08:52:31.153Z,49.40
2018-12-05T08:54:59.593Z,42.90
2018-12-05T08:57:28.135Z,52.37
2018-12-05T08:59:56.708Z,57.43
2018-12-05T09:02:25.240Z,47.10
2018-12-05T09:04:53.720Z,59.07
2018-12-05T09:07:22.257Z,55.63
2018-12-05T09:09:50.764Z,42.40
2018-12-05T09:12:19.239Z,54.60
2018-12-05T09:14:47.743Z,52.33
2018-12-05T09:17:16.235Z,52.58
2018-12-05T09:19:44.703Z,51.70
2018-12-05T09:22:13.153Z,42.17
2018-12-05T09:24:41.681Z,45.50
2018-12-05T09:27:10.157Z,46.93
2018-12-05T09:29:38.688Z,45.37
2018-12-05T09:32:07.131Z,41.70
2018-12-05T09:34:35.721Z,46.77
2018-12-05T09:37:04.200Z,44.70
2018-12-05T09:39:32.703Z,52.13
2018-12-05T09:42:01.368Z,39.00
2018-12-05T09:44:29.819Z,56.27
2018-12-05T09:46:58.319Z,41.93
2018-12-05T09:49:26.883Z,47.37
2018-12-05T09:51:55.424Z,56.57
2018-12-05T09:54:23.925Z,42.83
2018-12-05T09:56:52.592Z,43.33
2018-12-05T09:59:21.189Z,42.00
2018-12-05T10:01:49.636Z,37.17
2018-12-05T10:04:18.135Z,35.97
2018-12-05T10:06:46.619Z,42.83
2018-12-05T10:09:15.112Z,39.93
2018-12-05T10:11:43.743Z,43.73
2018-12-05T10:14:15.232Z,35.33
2018-12-05T10:16:43.696Z,32.97
2018-12-05T10:19:12.231Z,41.27
2018-12-05T10:21:40.826Z,37.63
2018-12-05T10:24:09.303Z,30.30
2018-12-05T10:26:37.935Z,32.00
2018-12-05T10:29:06.432Z,45.37
2018-12-05T10:31:35.002Z,34.67
2018-12-05T10:34:03.585Z,32.60
2018-12-05T10:36:32.071Z,33.97
2018-12-05T10:39:00.615Z,31.50
2018-12-05T10:41:29.138Z,36.50
2018-12-05T10:43:57.612Z,31.30
2018-12-05T10:46:26.160Z,33.00
2018-12-05T10:48:54.656Z,42.93
2018-12-05T10:51:23.136Z,35.00
2018-12-05T10:53:51.611Z,28.90
2018-12-05T10:56:20.318Z,34.50
2018-12-05T10:58:48.767Z,34.20
2018-12-05T11:01:22.590Z,36.03
2018-12-05T11:03:51.082Z,41.00
2018-12-05T11:06:24.579Z,34.53
2018-12-05T11:11:04.097Z,42.20
2018-12-05T11:13:37.750Z,32.20
2018-12-05T11:16:11.474Z,24.70
2018-12-05T11:18:45.260Z,31.60
2018-12-05T11:21:18.834Z,28.53
2018-12-05T11:23:57.402Z,26.87
2018-12-05T11:26:27.161Z,28.13
2018-12-05T11:28:55.681Z,34.10
2018-12-05T11:31:24.187Z,33.30
2018-12-05T11:33:52.842Z,30.10
2018-12-05T11:36:21.297Z,26.97
2018-12-05T11:38:49.785Z,27.43
2018-12-05T11:41:18.324Z,25.30
2018-12-05T11:43:46.836Z,27.60
2018-12-05T11:46:15.456Z,30.53
2018-12-05T11:48:43.950Z,31.57
2018-12-05T11:51:12.449Z,29.47
2018-12-05T11:53:41.032Z,24.83
2018-12-05T11:56:09.639Z,32.13
2018-12-05T11:58:38.144Z,30.23
2018-12-05T12:01:06.823Z,25.10
2018-12-05T12:03:35.463Z,29.30
2018-12-05T12:06:03.993Z,33.27
2018-12-05T12:08:33.068Z,28.73
2018-12-05T12:11:03.693Z,33.10
2018-12-05T12:13:32.194Z,32.07
2018-12-05T12:16:00.977Z,35.43
2018-12-05T12:18:29.624Z,31.60
2018-12-05T12:20:58.119Z,23.60
2018-12-05T12:23:26.783Z,28.33
2018-12-05T12:25:55.318Z,27.83
2018-12-05T12:28:23.790Z,22.60
2018-12-05T12:30:52.283Z,31.73
2018-12-05T12:33:20.932Z,23.70
2018-12-05T12:35:49.481Z,24.07
2018-12-05T12:38:17.921Z,30.73
2018-12-05T12:40:46.494Z,30.47
2018-12-05T12:43:15.002Z,24.07
2018-12-05T12:45:43.598Z,26.93
2018-12-05T12:48:12.025Z,32.73
2018-12-05T12:50:40.584Z,27.67
2018-12-05T12:53:09.133Z,23.13
2018-12-05T12:55:37.715Z,26.07
2018-12-05T12:58:06.239Z,24.10
2018-12-05T13:00:34.684Z,29.77
2018-12-05T13:03:03.292Z,28.90
2018-12-05T13:05:31.743Z,23.60
2018-12-05T13:08:00.245Z,21.37
2018-12-05T13:10:28.729Z,31.53
2018-12-05T13:12:57.302Z,31.53
2018-12-05T13:15:25.845Z,27.13
2018-12-05T13:17:54.312Z,32.83
2018-12-05T13:20:22.824Z,38.10
2018-12-05T13:22:51.355Z,31.33
2018-12-05T13:25:20.000Z,74.27
2018-12-05T13:27:48.497Z,56.60
2018-12-05T13:30:17.008Z,39.17
2018-12-05T13:32:45.556Z,28.53
2018-12-05T13:35:14.226Z,25.47
2018-12-05T13:37:42.945Z,22.10
2018-12-05T13:40:11.565Z,24.77
2018-12-05T13:42:40.140Z,32.87
2018-12-05T13:45:08.817Z,35.83
2018-12-05T13:47:37.297Z,31.40
2018-12-05T13:50:06.485Z,34.87
2018-12-05T13:52:35.051Z,36.27
2018-12-05T13:55:03.553Z,25.00
2018-12-05T13:57:32.310Z,29.77
2018-12-05T14:00:00.853Z,26.13
2018-12-05T14:02:29.442Z,26.43
2018-12-05T14:04:57.969Z,35.70
2018-12-05T14:07:26.463Z,38.17
2018-12-05T14:09:54.957Z,27.60
2018-12-05T14:12:27.680Z,27.97
2018-12-05T14:14:56.325Z,29.77
2018-12-05T14:17:24.851Z,35.47
2018-12-05T14:19:53.388Z,31.60
2018-12-05T14:22:21.855Z,35.97
2018-12-05T14:24:50.357Z,35.60
2018-12-05T14:27:18.897Z,32.70
2018-12-05T14:29:47.429Z,35.93
2018-12-05T14:32:15.949Z,41.80
2018-12-05T14:34:44.512Z,37.80
2018-12-05T14:37:13.001Z,29.43
2018-12-05T14:39:41.528Z,40.00
2018-12-05T14:42:10.009Z,39.17
2018-12-05T14:44:38.576Z,48.43
2018-12-05T14:47:07.257Z,46.30
2018-12-05T14:49:35.799Z,44.70
2018-12-05T14:52:04.420Z,53.38
2018-12-05T14:54:32.898Z,41.93
2018-12-05T14:57:01.414Z,75.63
2018-12-05T14:59:29.928Z,37.67
2018-12-05T15:01:58.402Z,38.33
2018-12-05T15:04:26.932Z,43.80
2018-12-05T15:06:55.423Z,62.63
2018-12-05T15:09:23.933Z,48.97
2018-12-05T15:11:52.516Z,36.97
2018-12-05T15:14:21.167Z,33.53
2018-12-05T15:16:49.620Z,49.07
2018-12-05T15:19:18.271Z,32.40
2018-12-05T15:21:46.758Z,40.93
2018-12-05T15:24:15.311Z,39.67
2018-12-05T15:26:43.845Z,37.90
2018-12-05T15:29:12.517Z,46.93
2018-12-05T15:31:41.090Z,43.83
2018-12-05T15:34:09.611Z,49.53
2018-12-05T15:36:38.100Z,48.60
2018-12-05T15:39:07.979Z,40.57
2018-12-05T15:41:36.595Z,46.53
2018-12-05T15:44:05.124Z,42.27
2018-12-05T15:46:33.584Z,39.80
2018-12-05T15:49:02.098Z,59.80
2018-12-05T15:51:30.584Z,36.93
2018-12-05T15:53:59.836Z,60.40
2018-12-05T15:56:28.417Z,60.47
2018-12-05T15:58:57.560Z,61.33
2018-12-05T16:01:26.403Z,42.27
2018-12-05T16:03:55.106Z,46.90
2018-12-05T16:06:23.648Z,36.77
2018-12-05T16:08:53.037Z,30.00
2018-12-05T16:11:21.628Z,35.30
2018-12-05T16:13:50.833Z,42.17
2018-12-05T16:16:19.513Z,34.73
2018-12-05T16:18:48.066Z,42.60
2018-12-05T16:21:16.683Z,30.37
2018-12-05T16:23:45.183Z,34.50
2018-12-05T16:26:13.846Z,40.27
2018-12-05T16:28:42.553Z,34.53
2018-12-05T16:31:11.093Z,42.83
2018-12-05T16:33:39.665Z,38.63
2018-12-05T16:36:11.242Z,38.80
2018-12-05T16:38:38.797Z,29.07
2018-12-05T16:41:07.463Z,39.03
2018-12-05T16:43:36.007Z,35.27
2018-12-05T16:46:04.508Z,31.43
2018-12-05T16:48:33.048Z,36.93
2018-12-05T16:51:01.666Z,39.37
2018-12-05T16:53:30.264Z,28.80
2018-12-05T16:55:58.725Z,39.80
2018-12-05T16:58:27.284Z,31.00
2018-12-05T17:00:55.965Z,42.63
2018-12-05T17:03:24.446Z,96.03
2018-12-05T17:05:52.934Z,23.87
2018-12-05T17:08:21.445Z,33.40
2018-12-05T17:10:50.009Z,42.57
2018-12-05T17:13:18.487Z,29.57
2018-12-05T17:15:47.031Z,31.43
2018-12-05T17:18:15.587Z,28.63
2018-12-05T17:20:44.040Z,34.73
2018-12-05T17:23:12.628Z,43.47
2018-12-05T17:25:41.084Z,34.87
2018-12-05T17:28:09.604Z,30.83
2018-12-05T17:30:38.116Z,36.13
2018-12-05T17:33:06.660Z,26.70
2018-12-05T17:35:35.233Z,36.17
2018-12-05T17:38:03.727Z,43.10
2018-12-05T17:40:32.224Z,52.07
2018-12-05T17:43:00.708Z,36.97
2018-12-05T17:45:29.195Z,69.80
2018-12-05T17:47:57.661Z,60.37
2018-12-05T17:50:26.264Z,48.42
2018-12-05T17:52:54.821Z,35.93
2018-12-05T17:55:23.388Z,109.67
2018-12-05T17:57:52.006Z,68.73
2018-12-05T18:00:20.662Z,51.90
2018-12-05T18:02:49.133Z,42.27
2018-12-05T18:05:17.795Z,41.80
2018-12-05T18:07:46.398Z,36.80
2018-12-05T18:10:14.976Z,69.67
2018-12-05T18:12:43.457Z,47.33
2018-12-05T18:15:12.131Z,44.83
2018-12-05T18:17:40.641Z,46.73
2018-12-05T18:20:11.596Z,36.53
2018-12-05T18:22:40.170Z,55.53
2018-12-05T18:25:08.749Z,39.37
2018-12-05T18:27:37.228Z,43.07
2018-12-05T18:30:07.233Z,34.63
2018-12-05T18:32:35.691Z,35.93
2018-12-05T18:35:04.342Z,41.10
2018-12-05T18:37:32.812Z,40.10
2018-12-05T18:40:01.426Z,36.70
2018-12-05T18:42:29.973Z,74.30
2018-12-05T18:44:58.476Z,75.73
2018-12-05T18:47:27.118Z,39.40
2018-12-05T18:49:55.610Z,82.97
2018-12-05T18:52:24.401Z,49.87
2018-12-05T18:54:53.135Z,58.23
2018-12-05T18:57:21.660Z,45.60
2018-12-05T18:59:50.142Z,38.73
2018-12-05T19:02:18.671Z,44.83
2018-12-05T19:04:47.332Z,34.23
2018-12-05T19:07:16.074Z,63.90
2018-12-05T19:09:44.576Z,46.93
2018-12-05T19:12:13.220Z,46.57
2018-12-05T19:14:46.235Z,57.40
2018-12-05T19:17:15.087Z,100.97
2018-12-05T19:19:43.835Z,57.77
2018-12-05T19:22:12.354Z,51.60
2018-12-05T19:24:41.095Z,54.80
2018-12-05T19:27:09.613Z,73.50
2018-12-05T19:29:38.344Z,66.40
2018-12-05T19:32:06.949Z,72.90
2018-12-05T19:34:35.509Z,81.03
2018-12-05T19:37:04.145Z,61.67
2018-12-05T19:39:32.616Z,68.67
2018-12-05T19:42:01.104Z,94.67
2018-12-05T19:44:29.816Z,59.20
2018-12-05T19:46:58.299Z,64.75
2018-12-05T19:49:26.873Z,65.23
2018-12-05T19:51:55.564Z,75.80
2018-12-05T19:54:24.178Z,61.00
2018-12-05T19:56:52.703Z,64.87
2018-12-05T19:59:21.693Z,52.93
2018-12-05T20:01:50.219Z,64.30
2018-12-05T20:04:18.950Z,57.87
2018-12-05T20:06:47.424Z,54.20
2018-12-05T20:09:15.907Z,70.67
2018-12-05T20:11:44.368Z,58.27
2018-12-05T20:17:01.090Z,65.77
2018-12-05T20:19:29.762Z,60.93
2018-12-05T20:21:58.636Z,105.53
2018-12-05T20:24:27.135Z,67.37
2018-12-05T20:26:55.761Z,62.93
2018-12-05T20:29:24.464Z,60.70
2018-12-05T20:31:53.781Z,67.40
2018-12-05T20:34:22.610Z,78.40
2018-12-05T20:36:51.181Z,86.43
2018-12-05T20:39:25.944Z,58.97
2018-12-05T20:41:52.577Z,65.83
2018-12-05T20:44:21.092Z,54.13
2018-12-05T20:46:49.624Z,67.80
2018-12-05T20:49:18.123Z,65.03
2018-12-05T20:51:46.628Z,61.80
2018-12-05T20:54:15.143Z,59.40
2018-12-05T20:56:43.693Z,60.97
2018-12-05T20:59:12.155Z,56.63
2018-12-05T21:01:40.876Z,61.00
2018-12-05T21:04:09.424Z,56.23
2018-12-05T21:06:37.908Z,49.00
2018-12-05T21:09:08.823Z,53.97
2018-12-05T21:11:39.328Z,57.30
2018-12-05T21:14:08.945Z,58.63
2018-12-05T21:16:37.611Z,52.90
2018-12-05T21:19:06.265Z,47.63
2018-12-05T21:21:34.775Z,49.97
2018-12-05T21:24:03.306Z,56.83
2018-12-05T21:26:31.820Z,56.17
2018-12-05T21:29:00.453Z,50.63
2018-12-05T21:31:29.009Z,51.83
2018-12-05T21:33:57.474Z,44.57
2018-12-05T21:36:25.975Z,44.33
2018-12-05T21:38:54.432Z,42.93
2018-12-05T21:41:22.921Z,49.23
2018-12-05T21:43:51.440Z,42.37
2018-12-05T21:46:20.143Z,46.93
2018-12-05T21:48:48.613Z,47.60
2018-12-05T21:51:17.140Z,45.83
2018-12-05T21:53:45.632Z,42.93
2018-12-05T21:56:14.147Z,46.47
2018-12-05T21:58:42.676Z,49.00
2018-12-05T22:01:11.147Z,40.80
2018-12-05T22:03:39.689Z,45.73
2018-12-05T22:06:08.202Z,35.50
2018-12-05T22:08:36.720Z,35.73
2018-12-05T22:11:05.316Z,42.40
2018-12-05T22:13:33.937Z,38.47
2018-12-05T22:16:02.391Z,36.88
2018-12-05T22:18:30.872Z,38.20
2018-12-05T22:20:59.418Z,33.95
2018-12-05T22:23:28.629Z,47.87
2018-12-05T22:25:57.181Z,38.28
2018-12-05T22:28:25.747Z,34.97
2018-12-05T22:30:54.245Z,41.93
2018-12-05T22:33:22.777Z,34.50
2018-12-05T22:35:51.306Z,36.13
2018-12-05T22:38:20.435Z,37.37
2018-12-05T22:40:49.009Z,39.53
2018-12-05T22:43:17.492Z,39.13
2018-12-05T22:45:46.006Z,41.13
2018-12-05T22:48:14.545Z,39.30
2018-12-05T22:50:43.088Z,36.63
2018-12-05T22:53:11.966Z,34.90
2018-12-05T22:55:41.177Z,34.40
2018-12-05T22:58:09.656Z,39.20
2018-12-05T23:00:38.320Z,39.98
2018-12-05T23:03:06.828Z,34.17
2018-12-05T23:05:35.413Z,31.10
2018-12-05T23:08:03.955Z,38.60
2018-12-05T23:10:32.779Z,40.90
2018-12-05T23:13:01.235Z,35.93
2018-12-05T23:15:29.724Z,44.77
2018-12-05T23:17:58.261Z,33.97
2018-12-05T23:20:26.737Z,38.43
2018-12-05T23:22:55.273Z,33.13
2018-12-05T23:25:23.820Z,38.43
2018-12-05T23:27:52.279Z,35.00
2018-12-05T23:30:20.884Z,35.10
2018-12-05T23:32:49.508Z,37.37
2018-12-05T23:35:17.996Z,36.33
2018-12-05T23:37:46.483Z,36.43
2018-12-05T23:40:15.092Z,37.27
2018-12-05T23:42:44.317Z,38.17
2018-12-05T23:45:12.898Z,40.50
2018-12-05T23:47:42.048Z,35.33
2018-12-05T23:50:10.570Z,42.00
2018-12-05T23:52:39.056Z,40.23
2018-12-05T23:55:08.404Z,39.40
2018-12-05T23:57:36.895Z,35.57
