createdAt,value
2023-01-08T00:00:09.731Z,8.8
2023-01-08T00:03:10.535Z,8.7
2023-01-08T00:06:09.676Z,8.6
2023-01-08T00:09:09.646Z,8.5
2023-01-08T00:12:09.649Z,8.6
2023-01-08T00:15:09.674Z,8.7
2023-01-08T00:18:12.453Z,8.8
2023-01-08T00:21:09.709Z,8.8
2023-01-08T00:24:09.648Z,8.8
2023-01-08T00:27:09.640Z,8.7
2023-01-08T00:30:09.700Z,8.7
2023-01-08T00:33:09.610Z,8.7
2023-01-08T00:36:09.640Z,8.8
2023-01-08T00:39:09.640Z,8.6
2023-01-08T00:42:09.669Z,8.4
2023-01-08T00:45:09.695Z,8.3
2023-01-08T00:48:09.639Z,8.3
2023-01-08T00:51:09.684Z,8.4
2023-01-08T00:54:09.657Z,8.7
2023-01-08T00:57:09.659Z,8.8
2023-01-08T01:00:09.702Z,8.9
2023-01-08T01:03:10.278Z,9.1
2023-01-08T01:06:09.708Z,9.1
2023-01-08T01:09:09.883Z,9.2
2023-01-08T01:12:09.765Z,9.2
2023-01-08T01:15:09.829Z,9.1
2023-01-08T01:18:10.479Z,9
2023-01-08T01:21:09.721Z,8.9
2023-01-08T01:24:10.012Z,8.8
2023-01-08T01:27:09.787Z,8.6
2023-01-08T01:30:10.313Z,8.6
2023-01-08T01:33:09.748Z,8.5
2023-01-08T01:36:11.425Z,8.3
2023-01-08T01:39:09.739Z,8.4
2023-01-08T01:42:10.354Z,8.5
2023-01-08T01:45:09.734Z,8.7
2023-01-08T01:48:09.799Z,8.8
2023-01-08T01:51:10.072Z,8.9
2023-01-08T01:54:09.855Z,8.8
2023-01-08T01:57:10.532Z,8.9
2023-01-08T02:00:09.694Z,9
2023-01-08T02:03:09.735Z,9.1
2023-01-08T02:06:10.133Z,9.1
2023-01-08T02:09:10.838Z,9.1
2023-01-08T02:12:10.741Z,8.9
2023-01-08T02:15:09.842Z,9.1
2023-01-08T02:18:09.812Z,9.2
2023-01-08T02:21:09.799Z,9.3
2023-01-08T02:24:09.711Z,9.3
2023-01-08T02:27:09.887Z,9.3
2023-01-08T02:30:09.834Z,9.3
2023-01-08T02:33:09.655Z,9.3
2023-01-08T02:36:09.742Z,9.3
2023-01-08T02:39:10.065Z,9.3
2023-01-08T02:42:10.017Z,9.3
2023-01-08T02:45:09.790Z,9.3
2023-01-08T02:48:09.635Z,9.2
2023-01-08T02:51:09.741Z,9.2
2023-01-08T02:54:10.469Z,9.2
2023-01-08T02:57:10.153Z,9.3
2023-01-08T03:00:09.853Z,9.3
2023-01-08T03:03:09.726Z,9.3
2023-01-08T03:06:09.645Z,9.4
2023-01-08T03:09:09.679Z,9.4
2023-01-08T03:12:09.697Z,9.4
2023-01-08T03:15:09.747Z,9.4
2023-01-08T03:18:09.680Z,9.4
2023-01-08T03:21:09.923Z,9.4
2023-01-08T03:24:09.843Z,9.4
2023-01-08T03:27:09.817Z,9.4
2023-01-08T03:30:09.764Z,9.4
2023-01-08T03:33:09.738Z,9.4
2023-01-08T03:36:09.641Z,9.4
2023-01-08T03:39:09.698Z,9.4
2023-01-08T03:42:09.753Z,9.4
2023-01-08T03:45:09.715Z,9.4
2023-01-08T03:48:09.662Z,9.4
2023-01-08T03:51:09.685Z,9.6
2023-01-08T03:54:09.719Z,9.6
2023-01-08T03:57:09.718Z,9.6
2023-01-08T04:00:09.803Z,9.6
2023-01-08T04:03:12.401Z,9.6
2023-01-08T04:06:09.694Z,9.6
2023-01-08T04:09:09.808Z,9.6
2023-01-08T04:12:09.892Z,9.6
2023-01-08T04:15:09.825Z,9.6
2023-01-08T04:18:09.648Z,9.7
2023-01-08T04:21:09.698Z,9.6
2023-01-08T04:24:09.710Z,9.6
2023-01-08T04:27:09.879Z,9.7
2023-01-08T04:30:09.749Z,9.7
2023-01-08T04:33:09.765Z,9.8
2023-01-08T04:36:09.594Z,9.7
2023-01-08T04:39:09.676Z,9.7
2023-01-08T04:42:10.457Z,9.8
2023-01-08T04:45:09.858Z,9.8
2023-01-08T04:48:10.017Z,9.8
2023-01-08T04:51:09.701Z,9.8
2023-01-08T04:54:09.957Z,9.8
2023-01-08T04:57:10.104Z,9.8
2023-01-08T05:00:09.712Z,9.8
2023-01-08T05:03:10.109Z,9.8
2023-01-08T05:06:09.688Z,9.8
2023-01-08T05:09:10.023Z,9.8
2023-01-08T05:12:10.944Z,9.8
2023-01-08T05:15:13.729Z,9.8
2023-01-08T05:18:11.485Z,9.8
2023-01-08T05:21:12.232Z,9.8
2023-01-08T05:24:13.113Z,9.8
2023-01-08T05:27:11.640Z,9.8
2023-01-08T05:30:16.165Z,9.8
2023-01-08T05:33:11.441Z,9.7
2023-01-08T05:45:09.942Z,9.6
2023-01-08T05:48:09.854Z,9.6
2023-01-08T05:51:09.972Z,9.5
2023-01-08T05:54:09.848Z,9.4
2023-01-08T05:57:09.872Z,9.4
2023-01-08T06:00:09.836Z,9.4
2023-01-08T06:03:10.404Z,9.3
2023-01-08T06:06:09.928Z,9.4
2023-01-08T06:09:09.868Z,9.4
2023-01-08T06:12:09.960Z,9.4
2023-01-08T06:15:09.891Z,9.5
2023-01-08T06:18:09.983Z,9.5
2023-01-08T06:21:09.873Z,9.4
2023-01-08T06:24:10.184Z,9.4
2023-01-08T06:27:09.781Z,9.4
2023-01-08T06:30:09.836Z,9.4
2023-01-08T06:33:09.843Z,9.4
2023-01-08T06:36:09.837Z,9.5
2023-01-08T06:39:09.865Z,9.4
2023-01-08T06:42:09.838Z,9.4
2023-01-08T06:45:09.775Z,9.4
2023-01-08T06:48:09.826Z,9.4
2023-01-08T06:51:09.864Z,9.3
2023-01-08T06:54:10.744Z,9.1
2023-01-08T06:57:09.932Z,9
2023-01-08T07:00:10.010Z,8.9
2023-01-08T07:03:10.990Z,8.9
2023-01-08T07:06:10.642Z,8.9
2023-01-08T07:09:09.824Z,8.8
2023-01-08T07:12:09.881Z,8.8
2023-01-08T07:15:09.915Z,8.8
2023-01-08T07:18:09.918Z,8.8
2023-01-08T07:21:09.859Z,8.8
2023-01-08T07:24:09.907Z,8.8
2023-01-08T07:27:09.905Z,8.8
2023-01-08T07:30:28.566Z,8.8
2023-01-08T07:33:09.960Z,8.7
2023-01-08T07:36:10.119Z,8.7
2023-01-08T07:39:09.920Z,8.7
2023-01-08T07:42:09.841Z,8.6
2023-01-08T07:45:10.017Z,8.6
2023-01-08T07:48:09.946Z,8.5
2023-01-08T07:51:09.940Z,8.4
2023-01-08T07:54:09.941Z,8.4
2023-01-08T07:57:09.895Z,8.4
2023-01-08T08:00:10.108Z,8.3
2023-01-08T08:03:10.622Z,8.3
2023-01-08T08:06:09.843Z,8.3
2023-01-08T08:09:10.026Z,8.3
2023-01-08T08:12:09.915Z,8.3
2023-01-08T08:15:09.955Z,8.3
2023-01-08T08:18:09.988Z,8.3
2023-01-08T08:21:09.983Z,8.2
2023-01-08T08:24:09.892Z,8.2
2023-01-08T08:27:09.870Z,8.2
2023-01-08T08:30:10.281Z,8.1
2023-01-08T08:33:09.940Z,8.1
2023-01-08T08:36:09.928Z,8.1
2023-01-08T08:39:09.841Z,8.1
2023-01-08T08:42:09.846Z,8.1
2023-01-08T08:45:09.908Z,8.1
2023-01-08T08:48:09.896Z,8.1
2023-01-08T08:51:09.871Z,8.1
2023-01-08T08:54:09.884Z,8.1
2023-01-08T08:57:09.878Z,8.1
2023-01-08T09:00:10.578Z,8.1
2023-01-08T09:03:11.042Z,8.1
2023-01-08T09:06:09.945Z,8.2
2023-01-08T09:09:09.958Z,8.2
2023-01-08T09:12:09.956Z,8.3
2023-01-08T09:15:09.924Z,8.4
2023-01-08T09:18:09.982Z,8.4
2023-01-08T09:21:09.861Z,8.4
2023-01-08T09:24:09.908Z,8.5
2023-01-08T09:27:11.312Z,8.6
2023-01-08T09:30:10.036Z,8.6
2023-01-08T09:33:12.083Z,8.7
2023-01-08T09:36:09.923Z,8.8
2023-01-08T09:39:09.860Z,8.8
2023-01-08T09:42:09.909Z,8.9
2023-01-08T09:45:09.988Z,9
2023-01-08T09:48:09.917Z,9.1
2023-01-08T09:51:09.882Z,9.3
2023-01-08T09:54:09.826Z,9.4
2023-01-08T09:57:09.997Z,9.4
2023-01-08T10:00:09.971Z,9.3
2023-01-08T10:03:10.211Z,9.2
2023-01-08T10:06:09.958Z,9.1
2023-01-08T10:09:13.578Z,9.1
2023-01-08T10:12:09.896Z,9.1
2023-01-08T10:15:09.899Z,9
2023-01-08T10:18:09.866Z,9
2023-01-08T10:21:09.843Z,9.1
2023-01-08T10:24:09.919Z,9.2
2023-01-08T10:27:09.879Z,9.3
2023-01-08T10:30:09.922Z,9.3
2023-01-08T10:33:09.836Z,9.2
2023-01-08T10:36:09.988Z,9.2
2023-01-08T10:39:09.929Z,9.3
2023-01-08T10:42:09.941Z,9.4
2023-01-08T10:45:12.394Z,9.4
2023-01-08T10:48:09.966Z,9.4
2023-01-08T10:51:11.469Z,9.4
2023-01-08T10:54:10.127Z,9.3
2023-01-08T10:57:11.649Z,9.3
2023-01-08T11:00:10.157Z,9.3
2023-01-08T11:03:10.125Z,9.3
2023-01-08T11:06:09.798Z,9.3
2023-01-08T11:09:09.862Z,9.3
2023-01-08T11:12:09.795Z,9.3
2023-01-08T11:15:09.969Z,9.3
2023-01-08T11:18:09.926Z,9.3
2023-01-08T11:21:09.875Z,9.3
2023-01-08T11:24:09.961Z,9.3
2023-01-08T11:27:09.884Z,9.4
2023-01-08T11:30:09.939Z,9.4
2023-01-08T11:33:09.900Z,9.4
2023-01-08T11:36:09.905Z,9.5
2023-01-08T11:39:09.900Z,9.6
2023-01-08T11:42:09.812Z,9.6
2023-01-08T11:45:10.021Z,9.6
2023-01-08T11:48:09.859Z,9.7
2023-01-08T11:51:09.850Z,9.7
2023-01-08T11:54:10.009Z,9.8
2023-01-08T11:57:09.970Z,9.8
2023-01-08T12:00:09.980Z,9.8
2023-01-08T12:03:10.284Z,9.8
2023-01-08T12:06:09.879Z,9.8
2023-01-08T12:09:09.949Z,9.8
2023-01-08T12:12:09.849Z,9.8
2023-01-08T12:15:09.945Z,9.8
2023-01-08T12:18:09.869Z,9.8
2023-01-08T12:21:09.867Z,9.8
2023-01-08T12:24:11.905Z,9.8
2023-01-08T12:27:09.933Z,9.9
2023-01-08T12:30:10.052Z,9.9
2023-01-08T12:33:09.793Z,9.9
2023-01-08T12:36:09.873Z,9.9
2023-01-08T12:39:09.851Z,9.9
2023-01-08T12:42:09.981Z,9.9
2023-01-08T12:45:09.910Z,9.9
2023-01-08T12:48:09.996Z,9.9
2023-01-08T12:51:09.897Z,10
2023-01-08T12:54:09.825Z,10.1
2023-01-08T12:57:09.857Z,10.1
2023-01-08T13:00:10.034Z,10.1
2023-01-08T13:03:10.180Z,10.2
2023-01-08T13:06:09.945Z,10.3
2023-01-08T13:09:10.929Z,10.3
2023-01-08T13:12:10.157Z,10.4
2023-01-08T13:15:09.979Z,10.5
2023-01-08T13:18:09.925Z,10.6
2023-01-08T13:21:09.850Z,10.6
2023-01-08T13:24:09.813Z,10.7
2023-01-08T13:27:09.894Z,10.6
2023-01-08T13:30:10.251Z,10.5
2023-01-08T13:33:09.892Z,10.4
2023-01-08T13:36:10.543Z,10.3
2023-01-08T13:39:09.922Z,10.3
2023-01-08T13:42:09.829Z,10.3
2023-01-08T13:45:09.942Z,10.4
2023-01-08T13:48:09.920Z,10.4
2023-01-08T13:51:09.908Z,10.2
2023-01-08T13:54:09.869Z,10.1
2023-01-08T13:57:09.940Z,10
2023-01-08T14:00:10.028Z,9.9
2023-01-08T14:03:10.318Z,9.8
2023-01-08T14:06:09.850Z,9.7
2023-01-08T14:09:09.928Z,9.7
2023-01-08T14:12:09.817Z,9.8
2023-01-08T14:15:09.892Z,9.8
2023-01-08T14:18:09.881Z,9.7
2023-01-08T14:21:09.984Z,9.8
2023-01-08T14:24:09.929Z,9.7
2023-01-08T14:27:10.037Z,9.6
2023-01-08T14:30:09.965Z,9.7
2023-01-08T14:33:09.820Z,9.8
2023-01-08T14:36:10.111Z,9.7
2023-01-08T14:39:09.904Z,9.6
2023-01-08T14:42:09.906Z,9.6
2023-01-08T14:45:09.843Z,9.5
2023-01-08T14:48:09.870Z,9.5
2023-01-08T14:51:09.924Z,9.5
2023-01-08T14:54:09.944Z,9.4
2023-01-08T14:57:09.848Z,9.4
2023-01-08T15:00:10.036Z,9.5
2023-01-08T15:03:10.132Z,9.5
2023-01-08T15:06:09.875Z,9.5
2023-01-08T15:09:12.427Z,9.6
2023-01-08T15:12:09.873Z,9.5
2023-01-08T15:15:09.827Z,9.5
2023-01-08T15:18:09.854Z,9.4
2023-01-08T15:21:11.322Z,9.4
2023-01-08T15:24:09.906Z,9.3
2023-01-08T15:27:10.235Z,9.1
2023-01-08T15:30:09.935Z,8.8
2023-01-08T15:33:09.916Z,8.8
2023-01-08T15:36:09.808Z,8.6
2023-01-08T15:39:09.883Z,8.6
2023-01-08T15:42:09.747Z,8.5
2023-01-08T15:45:09.950Z,8.5
2023-01-08T15:48:09.975Z,8.4
2023-01-08T15:51:11.833Z,8.3
2023-01-08T15:54:09.828Z,8.3
2023-01-08T15:57:09.833Z,8.4
2023-01-08T16:00:10.121Z,8.4
2023-01-08T16:03:09.839Z,8.4
2023-01-08T16:06:09.789Z,8.3
2023-01-08T16:09:10.004Z,8.3
2023-01-08T16:12:09.897Z,8.3
2023-01-08T16:15:09.906Z,8.3
2023-01-08T16:18:09.785Z,8.3
2023-01-08T16:21:10.101Z,8.4
2023-01-08T16:24:09.871Z,8.4
2023-01-08T16:27:09.779Z,8.3
2023-01-08T16:30:09.863Z,8.3
2023-01-08T16:33:09.859Z,8.1
2023-01-08T16:36:09.953Z,8.1
2023-01-08T16:39:09.830Z,7.9
2023-01-08T16:42:09.860Z,7.8
2023-01-08T16:45:09.827Z,7.8
2023-01-08T16:48:09.784Z,7.8
2023-01-08T16:51:09.887Z,7.7
2023-01-08T16:54:09.826Z,7.6
2023-01-08T16:57:09.835Z,7.6
2023-01-08T17:00:09.873Z,7.7
2023-01-08T17:03:09.788Z,7.7
2023-01-08T17:06:09.905Z,7.7
2023-01-08T17:09:12.425Z,7.9
2023-01-08T17:12:09.977Z,7.9
2023-01-08T17:15:09.849Z,8.1
2023-01-08T17:18:09.857Z,8
2023-01-08T17:21:09.814Z,7.9
2023-01-08T17:24:09.862Z,7.9
2023-01-08T17:27:09.832Z,7.9
2023-01-08T17:30:09.940Z,7.9
2023-01-08T17:33:09.757Z,7.9
2023-01-08T17:36:09.836Z,8
2023-01-08T17:39:10.280Z,8
2023-01-08T17:42:09.903Z,7.9
2023-01-08T17:45:09.873Z,7.9
2023-01-08T17:48:09.813Z,7.9
2023-01-08T17:51:11.974Z,7.9
2023-01-08T17:54:09.824Z,7.7
2023-01-08T17:57:09.863Z,7.8
2023-01-08T18:00:10.004Z,7.7
2023-01-08T18:03:09.801Z,7.6
2023-01-08T18:06:09.859Z,7.5
2023-01-08T18:09:09.820Z,7.4
2023-01-08T18:12:09.940Z,7.4
2023-01-08T18:15:09.871Z,7.4
2023-01-08T18:18:10.056Z,7.4
2023-01-08T18:21:09.951Z,7.3
2023-01-08T18:24:09.889Z,7.3
2023-01-08T18:27:09.930Z,7.4
2023-01-08T18:30:09.983Z,7.7
2023-01-08T18:33:09.895Z,7.8
2023-01-08T18:36:09.829Z,7.9
2023-01-08T18:39:09.880Z,7.9
2023-01-08T18:42:10.049Z,7.7
2023-01-08T18:45:09.937Z,7.7
2023-01-08T18:48:09.953Z,7.6
2023-01-08T18:51:09.962Z,7.6
2023-01-08T18:54:09.873Z,7.4
2023-01-08T18:57:09.847Z,7.5
2023-01-08T19:00:09.933Z,7.7
2023-01-08T19:03:09.769Z,7.9
2023-01-08T19:06:09.939Z,7.8
2023-01-08T19:09:09.820Z,7.8
2023-01-08T19:12:09.835Z,7.9
2023-01-08T19:15:09.891Z,8
2023-01-08T19:18:09.980Z,8.1
2023-01-08T19:21:09.790Z,8
2023-01-08T19:24:09.809Z,8.1
2023-01-08T19:27:09.882Z,8.2
2023-01-08T19:30:09.959Z,8.3
2023-01-08T19:33:09.926Z,8.4
2023-01-08T19:36:09.917Z,8.4
2023-01-08T19:39:09.883Z,8.3
2023-01-08T19:42:12.355Z,8.3
2023-01-08T19:45:09.641Z,8.3
2023-01-08T19:48:09.840Z,8.3
2023-01-08T19:51:09.938Z,8.2
2023-01-08T19:54:09.947Z,8.2
2023-01-08T19:57:09.815Z,8.2
2023-01-08T20:00:09.841Z,8.1
2023-01-08T20:03:09.881Z,8
2023-01-08T20:06:09.885Z,7.9
2023-01-08T20:09:09.822Z,7.7
2023-01-08T20:12:09.965Z,7.7
2023-01-08T20:15:09.805Z,7.6
2023-01-08T20:18:09.853Z,7.6
2023-01-08T20:21:09.841Z,7.5
2023-01-08T20:24:09.794Z,7.4
2023-01-08T20:27:09.941Z,7.2
2023-01-08T20:30:10.000Z,7.1
2023-01-08T20:33:09.904Z,6.9
2023-01-08T20:36:09.784Z,6.8
2023-01-08T20:39:09.897Z,6.7
2023-01-08T20:42:33.198Z,6.6
2023-01-08T20:45:09.989Z,6.4
2023-01-08T20:48:09.737Z,6.5
2023-01-08T20:51:09.853Z,6.4
2023-01-08T20:54:09.798Z,6.4
2023-01-08T20:57:09.879Z,6.4
2023-01-08T21:00:09.999Z,6.4
2023-01-08T21:04:13.509Z,6.5
2023-01-08T21:06:09.847Z,6.5
2023-01-08T21:09:09.768Z,6.6
2023-01-08T21:12:10.096Z,6.6
2023-01-08T21:15:09.829Z,6.6
2023-01-08T21:18:09.877Z,6.6
2023-01-08T21:21:09.829Z,6.5
2023-01-08T21:24:09.806Z,6.5
2023-01-08T21:27:09.830Z,6.6
2023-01-08T21:30:09.941Z,6.6
2023-01-08T21:33:09.758Z,6.6
2023-01-08T21:36:09.780Z,6.6
2023-01-08T21:39:10.009Z,6.6
2023-01-08T21:42:09.895Z,6.7
2023-01-08T21:45:09.840Z,6.7
2023-01-08T21:48:09.866Z,6.7
2023-01-08T21:51:09.861Z,6.7
2023-01-08T21:54:09.850Z,6.8
2023-01-08T21:57:09.797Z,6.7
2023-01-08T22:00:09.856Z,6.7
2023-01-08T22:03:09.837Z,6.7
2023-01-08T22:06:09.784Z,6.7
2023-01-08T22:09:09.873Z,6.6
2023-01-08T22:12:09.812Z,6.6
2023-01-08T22:15:09.948Z,6.6
2023-01-08T22:18:09.884Z,6.6
2023-01-08T22:21:09.897Z,6.6
2023-01-08T22:24:09.816Z,6.6
2023-01-08T22:27:09.846Z,6.6
2023-01-08T22:30:12.894Z,6.5
2023-01-08T22:33:09.993Z,6.5
2023-01-08T22:36:09.991Z,6.6
2023-01-08T22:39:09.939Z,6.5
2023-01-08T22:42:09.814Z,6.4
2023-01-08T22:45:09.861Z,6.4
2023-01-08T22:48:10.060Z,6.3
2023-01-08T22:51:09.803Z,6.1
2023-01-08T22:54:10.039Z,5.6
2023-01-08T22:57:09.811Z,5.2
2023-01-08T23:00:11.025Z,4.8
2023-01-08T23:03:10.201Z,4.6
2023-01-08T23:06:09.732Z,4.4
2023-01-08T23:09:09.872Z,4.2
2023-01-08T23:12:09.855Z,4.1
2023-01-08T23:15:09.862Z,4.2
2023-01-08T23:18:09.796Z,4.4
2023-01-08T23:21:09.846Z,4.4
2023-01-08T23:24:09.816Z,4.4
2023-01-08T23:27:09.813Z,4.4
2023-01-08T23:30:09.806Z,4.5
2023-01-08T23:33:09.778Z,4.5
2023-01-08T23:36:09.838Z,4.5
2023-01-08T23:39:09.836Z,4.4
2023-01-08T23:42:09.918Z,4.4
2023-01-08T23:45:12.137Z,4.2
2023-01-08T23:48:09.851Z,4.1
2023-01-08T23:51:09.811Z,3.9
2023-01-08T23:54:09.805Z,3.7
2023-01-08T23:57:09.788Z,3.5
