createdAt,value
2018-09-11T00:00:49.608Z,0.00
2018-09-11T00:01:49.565Z,0.00
2018-09-11T00:02:49.553Z,0.00
2018-09-11T00:03:49.543Z,0.00
2018-09-11T00:04:49.530Z,0.00
2018-09-11T00:05:49.540Z,0.00
2018-09-11T00:06:49.507Z,0.00
2018-09-11T00:07:49.518Z,0.00
2018-09-11T00:08:49.485Z,0.00
2018-09-11T00:09:49.473Z,0.00
2018-09-11T00:10:49.467Z,0.00
2018-09-11T00:11:49.481Z,0.00
2018-09-11T00:12:49.440Z,0.00
2018-09-11T00:13:49.429Z,0.00
2018-09-11T00:14:49.418Z,0.00
2018-09-11T00:15:49.407Z,0.00
2018-09-11T00:16:49.417Z,0.00
2018-09-11T00:17:49.422Z,0.00
2018-09-11T00:18:49.373Z,0.00
2018-09-11T00:19:49.362Z,0.00
2018-09-11T00:20:49.352Z,0.00
2018-09-11T00:21:49.341Z,0.00
2018-09-11T00:22:49.350Z,0.00
2018-09-11T00:23:49.317Z,0.00
2018-09-11T00:24:49.308Z,0.00
2018-09-11T00:25:49.317Z,0.00
2018-09-11T00:26:49.288Z,0.00
2018-09-11T00:27:49.273Z,0.00
2018-09-11T00:28:49.263Z,0.00
2018-09-11T00:29:49.253Z,0.00
2018-09-11T00:30:49.262Z,0.00
2018-09-11T00:31:49.246Z,0.00
2018-09-11T00:32:49.258Z,0.00
2018-09-11T00:33:49.208Z,0.00
2018-09-11T00:34:49.197Z,0.00
2018-09-11T00:35:49.185Z,0.00
2018-09-11T00:36:49.174Z,0.00
2018-09-11T00:37:49.184Z,0.00
2018-09-11T00:38:49.152Z,0.00
2018-09-11T00:39:49.141Z,0.00
2018-09-11T00:40:49.155Z,0.00
2018-09-11T00:41:49.122Z,0.00
2018-09-11T00:42:49.132Z,0.00
2018-09-11T00:43:49.097Z,0.00
2018-09-11T00:44:49.125Z,0.00
2018-09-11T00:45:49.077Z,0.00
2018-09-11T00:46:49.063Z,0.00
2018-09-11T00:47:49.052Z,0.00
2018-09-11T00:48:49.042Z,0.00
2018-09-11T00:49:49.051Z,0.00
2018-09-11T00:50:49.019Z,0.00
2018-09-11T00:51:49.076Z,0.00
2018-09-11T00:52:48.998Z,0.00
2018-09-11T00:53:49.038Z,0.00
2018-09-11T00:54:48.979Z,0.00
2018-09-11T00:55:48.964Z,0.00
2018-09-11T00:56:48.952Z,0.00
2018-09-11T00:57:48.944Z,0.00
2018-09-11T00:58:48.952Z,0.00
2018-09-11T00:59:48.920Z,0.00
2018-09-11T01:00:48.931Z,0.00
2018-09-11T01:01:48.897Z,0.00
2018-09-11T01:02:48.912Z,0.00
2018-09-11T01:03:48.875Z,0.00
2018-09-11T01:04:48.864Z,0.00
2018-09-11T01:05:48.874Z,0.00
2018-09-11T01:06:48.842Z,0.00
2018-09-11T01:07:48.830Z,0.00
2018-09-11T01:08:48.820Z,0.00
2018-09-11T01:09:48.842Z,0.00
2018-09-11T01:10:48.797Z,0.00
2018-09-11T01:11:48.787Z,0.00
2018-09-11T01:12:48.776Z,0.00
2018-09-11T01:13:48.764Z,0.00
2018-09-11T01:14:48.785Z,0.00
2018-09-11T01:15:48.742Z,0.00
2018-09-11T01:16:48.734Z,0.00
2018-09-11T01:17:48.725Z,0.00
2018-09-11T01:18:48.709Z,0.00
2018-09-11T01:19:48.719Z,0.00
2018-09-11T01:20:48.686Z,0.00
2018-09-11T01:21:48.675Z,0.00
2018-09-11T01:22:48.666Z,0.00
2018-09-11T01:23:48.655Z,0.00
2018-09-11T01:24:48.665Z,0.00
2018-09-11T01:25:48.630Z,0.00
2018-09-11T01:26:55.133Z,0.00
2018-09-11T01:27:48.609Z,0.00
2018-09-11T01:28:48.611Z,0.00
2018-09-11T01:29:48.591Z,0.00
2018-09-11T01:30:48.581Z,0.00
2018-09-11T01:31:48.564Z,0.00
2018-09-11T01:32:48.553Z,0.00
2018-09-11T01:33:48.576Z,0.00
2018-09-11T01:34:48.531Z,0.00
2018-09-11T01:35:48.521Z,0.00
2018-09-11T01:36:48.514Z,0.00
2018-09-11T01:37:48.503Z,0.00
2018-09-11T01:38:48.515Z,0.00
2018-09-11T01:39:48.476Z,0.00
2018-09-11T01:40:48.465Z,0.00
2018-09-11T01:41:48.456Z,0.00
2018-09-11T01:42:48.444Z,0.00
2018-09-11T01:43:48.453Z,0.00
2018-09-11T01:44:48.423Z,0.00
2018-09-11T01:45:48.416Z,0.00
2018-09-11T01:46:48.399Z,0.00
2018-09-11T01:47:48.387Z,0.00
2018-09-11T01:48:48.398Z,0.00
2018-09-11T01:49:48.372Z,0.00
2018-09-11T01:50:48.357Z,0.00
2018-09-11T01:51:48.351Z,0.00
2018-09-11T01:52:48.362Z,0.00
2018-09-11T01:53:48.324Z,0.00
2018-09-11T01:54:48.367Z,0.00
2018-09-11T01:55:48.355Z,0.00
2018-09-11T01:56:48.288Z,0.00
2018-09-11T01:57:48.301Z,0.00
2018-09-11T01:58:48.312Z,0.00
2018-09-11T01:59:48.359Z,0.00
2018-09-11T02:00:48.248Z,0.00
2018-09-11T02:01:48.233Z,0.00
2018-09-11T02:02:48.247Z,0.00
2018-09-11T02:03:48.212Z,0.00
2018-09-11T02:04:48.207Z,0.00
2018-09-11T02:05:48.216Z,0.00
2018-09-11T02:06:48.182Z,0.00
2018-09-11T02:07:48.167Z,0.00
2018-09-11T02:08:48.159Z,0.00
2018-09-11T02:09:48.146Z,0.00
2018-09-11T02:10:48.159Z,0.00
2018-09-11T02:11:48.121Z,0.00
2018-09-11T02:12:48.111Z,0.00
2018-09-11T02:13:48.099Z,0.00
2018-09-11T02:14:48.094Z,0.00
2018-09-11T02:15:48.100Z,0.00
2018-09-11T02:16:48.067Z,0.00
2018-09-11T02:17:48.056Z,0.00
2018-09-11T02:18:48.048Z,0.00
2018-09-11T02:19:48.038Z,0.00
2018-09-11T02:20:48.060Z,0.00
2018-09-11T02:21:48.011Z,0.00
2018-09-11T02:22:47.999Z,0.00
2018-09-11T02:23:47.989Z,0.00
2018-09-11T02:24:47.982Z,0.00
2018-09-11T02:25:47.992Z,0.00
2018-09-11T02:26:47.976Z,0.00
2018-09-11T02:27:47.945Z,0.00
2018-09-11T02:28:47.933Z,0.00
2018-09-11T02:29:47.928Z,0.00
2018-09-11T02:30:47.951Z,0.00
2018-09-11T02:31:47.900Z,0.00
2018-09-11T02:32:47.913Z,0.00
2018-09-11T02:33:47.881Z,0.00
2018-09-11T02:34:47.867Z,0.00
2018-09-11T02:35:47.894Z,0.00
2018-09-11T02:36:47.867Z,0.00
2018-09-11T02:37:47.836Z,0.00
2018-09-11T02:38:47.824Z,0.00
2018-09-11T02:39:47.843Z,0.00
2018-09-11T02:40:47.801Z,0.00
2018-09-11T02:41:47.797Z,0.00
2018-09-11T02:42:47.779Z,0.00
2018-09-11T02:43:47.772Z,0.00
2018-09-11T02:44:47.788Z,0.00
2018-09-11T02:45:47.745Z,0.00
2018-09-11T02:46:47.736Z,0.00
2018-09-11T02:47:47.723Z,0.00
2018-09-11T02:48:47.718Z,0.00
2018-09-11T02:49:47.724Z,0.00
2018-09-11T02:50:47.690Z,0.00
2018-09-11T02:51:47.682Z,0.00
2018-09-11T02:52:47.680Z,0.00
2018-09-11T02:53:47.657Z,0.00
2018-09-11T02:54:47.672Z,0.00
2018-09-11T02:55:47.667Z,0.00
2018-09-11T02:56:47.623Z,0.00
2018-09-11T02:57:47.613Z,0.00
2018-09-11T02:58:47.601Z,0.00
2018-09-11T02:59:47.601Z,0.00
2018-09-11T03:00:47.611Z,0.00
2018-09-11T03:01:47.569Z,0.00
2018-09-11T03:02:47.560Z,0.00
2018-09-11T03:03:47.546Z,0.00
2018-09-11T03:04:47.536Z,0.00
2018-09-11T03:05:47.553Z,0.00
2018-09-11T03:06:47.512Z,0.00
2018-09-11T03:07:47.506Z,0.00
2018-09-11T03:08:47.491Z,0.00
2018-09-11T03:09:47.480Z,0.00
2018-09-11T03:10:47.501Z,0.00
2018-09-11T03:11:47.462Z,0.00
2018-09-11T03:12:47.446Z,0.00
2018-09-11T03:13:47.445Z,0.00
2018-09-11T03:14:47.433Z,0.00
2018-09-11T03:15:47.456Z,0.00
2018-09-11T03:16:47.403Z,0.00
2018-09-11T03:17:47.395Z,0.00
2018-09-11T03:18:47.457Z,0.00
2018-09-11T03:19:47.368Z,0.00
2018-09-11T03:20:47.379Z,0.00
2018-09-11T03:21:47.368Z,0.00
2018-09-11T03:22:47.336Z,0.00
2018-09-11T03:23:47.325Z,0.00
2018-09-11T03:24:47.321Z,0.00
2018-09-11T03:25:47.307Z,0.00
2018-09-11T03:26:47.314Z,0.00
2018-09-11T03:27:47.285Z,0.00
2018-09-11T03:28:47.387Z,0.00
2018-09-11T03:29:47.270Z,0.00
2018-09-11T03:30:47.248Z,0.00
2018-09-11T03:31:47.242Z,0.00
2018-09-11T03:32:47.224Z,0.00
2018-09-11T03:33:47.268Z,0.00
2018-09-11T03:34:47.205Z,0.00
2018-09-11T03:35:47.217Z,0.00
2018-09-11T03:36:47.184Z,0.00
2018-09-11T03:37:47.170Z,0.00
2018-09-11T03:38:47.346Z,0.00
2018-09-11T03:39:47.153Z,0.00
2018-09-11T03:40:47.136Z,0.00
2018-09-11T03:41:47.129Z,0.00
2018-09-11T03:42:47.114Z,0.00
2018-09-11T03:43:47.124Z,0.00
2018-09-11T03:44:47.092Z,0.00
2018-09-11T03:45:47.082Z,0.00
2018-09-11T03:46:47.070Z,0.00
2018-09-11T03:47:47.062Z,0.00
2018-09-11T03:48:47.088Z,0.00
2018-09-11T03:49:47.038Z,0.00
2018-09-11T03:50:47.028Z,0.00
2018-09-11T03:51:47.025Z,0.00
2018-09-11T03:52:47.004Z,0.00
2018-09-11T03:53:47.028Z,0.00
2018-09-11T03:54:47.031Z,0.00
2018-09-11T03:55:46.974Z,0.00
2018-09-11T03:56:47.006Z,0.00
2018-09-11T03:57:46.954Z,0.00
2018-09-11T03:58:47.076Z,0.00
2018-09-11T03:59:46.937Z,0.00
2018-09-11T04:00:46.994Z,0.00
2018-09-11T04:01:46.904Z,0.00
2018-09-11T04:02:47.142Z,0.00
2018-09-11T04:03:46.913Z,0.00
2018-09-11T04:04:46.874Z,0.00
2018-09-11T04:05:46.872Z,0.00
2018-09-11T04:06:46.874Z,0.00
2018-09-11T04:07:46.843Z,0.00
2018-09-11T04:08:46.855Z,0.00
2018-09-11T04:09:46.815Z,0.00
2018-09-11T04:10:46.809Z,0.00
2018-09-11T04:11:46.794Z,0.00
2018-09-11T04:12:46.789Z,0.00
2018-09-11T04:13:46.793Z,0.00
2018-09-11T04:14:46.790Z,0.00
2018-09-11T04:15:46.749Z,0.00
2018-09-11T04:16:46.738Z,0.00
2018-09-11T04:17:46.735Z,0.00
2018-09-11T04:18:46.716Z,0.00
2018-09-11T04:19:46.727Z,0.00
2018-09-11T04:20:46.693Z,0.00
2018-09-11T04:21:46.683Z,0.00
2018-09-11T04:22:46.671Z,4.00
2018-09-11T04:23:46.682Z,4.00
2018-09-11T04:24:46.651Z,4.00
2018-09-11T04:25:46.759Z,4.00
2018-09-11T04:26:46.636Z,4.00
2018-09-11T04:27:46.654Z,4.00
2018-09-11T04:28:46.620Z,4.00
2018-09-11T04:29:46.792Z,8.00
2018-09-11T04:30:46.726Z,8.00
2018-09-11T04:31:46.577Z,8.00
2018-09-11T04:32:46.562Z,8.00
2018-09-11T04:33:46.550Z,8.00
2018-09-11T04:34:46.569Z,8.00
2018-09-11T04:35:46.538Z,12.00
2018-09-11T04:36:46.517Z,16.00
2018-09-11T04:37:46.517Z,16.00
2018-09-11T04:38:46.495Z,16.00
2018-09-11T04:39:46.509Z,20.00
2018-09-11T04:40:46.477Z,24.00
2018-09-11T04:41:46.490Z,24.00
2018-09-11T04:42:46.454Z,28.00
2018-09-11T04:43:46.464Z,32.00
2018-09-11T04:44:46.429Z,36.00
2018-09-11T04:45:46.439Z,36.00
2018-09-11T04:46:46.410Z,40.00
2018-09-11T04:47:46.417Z,44.00
2018-09-11T04:48:46.385Z,52.00
2018-09-11T04:49:46.395Z,56.00
2018-09-11T04:50:46.375Z,64.00
2018-09-11T04:51:46.374Z,72.00
2018-09-11T04:52:46.364Z,84.00
2018-09-11T04:53:46.362Z,96.00
2018-09-11T04:54:46.317Z,104.00
2018-09-11T04:55:46.319Z,120.00
2018-09-11T04:56:46.300Z,132.00
2018-09-11T04:57:46.284Z,148.00
2018-09-11T04:58:46.303Z,160.00
2018-09-11T04:59:46.264Z,172.00
2018-09-11T05:00:46.251Z,188.00
2018-09-11T05:01:46.244Z,204.00
2018-09-11T05:02:46.235Z,220.00
2018-09-11T05:03:46.250Z,244.00
2018-09-11T05:04:46.211Z,272.00
2018-09-11T05:05:46.197Z,300.00
2018-09-11T05:06:46.191Z,336.00
2018-09-11T05:07:46.173Z,368.00
2018-09-11T05:08:46.188Z,404.00
2018-09-11T05:09:46.151Z,432.00
2018-09-11T05:10:46.140Z,464.00
2018-09-11T05:11:46.129Z,492.00
2018-09-11T05:12:46.122Z,524.00
2018-09-11T05:13:46.127Z,548.00
2018-09-11T05:14:46.097Z,568.00
2018-09-11T05:15:46.085Z,584.00
2018-09-11T05:16:46.102Z,596.00
2018-09-11T05:17:46.063Z,620.00
2018-09-11T05:18:46.084Z,640.00
2018-09-11T05:19:46.040Z,656.00
2018-09-11T05:20:46.031Z,676.00
2018-09-11T05:21:46.019Z,688.00
2018-09-11T05:22:46.019Z,700.00
2018-09-11T05:23:46.036Z,708.00
2018-09-11T05:24:46.008Z,724.00
2018-09-11T05:25:45.982Z,748.00
2018-09-11T05:26:45.973Z,764.00
2018-09-11T05:27:45.952Z,788.00
2018-09-11T05:28:45.941Z,808.00
2018-09-11T05:29:45.954Z,816.00
2018-09-11T05:30:45.951Z,824.00
2018-09-11T05:31:45.912Z,828.00
2018-09-11T05:32:45.896Z,832.00
2018-09-11T05:33:45.885Z,844.00
2018-09-11T05:34:45.879Z,848.00
2018-09-11T05:35:45.886Z,852.00
2018-09-11T05:36:45.853Z,856.00
2018-09-11T05:37:45.905Z,884.00
2018-09-11T05:38:45.835Z,904.00
2018-09-11T05:39:45.824Z,908.00
2018-09-11T05:40:45.808Z,916.00
2018-09-11T05:41:45.819Z,924.00
2018-09-11T05:42:45.819Z,936.00
2018-09-11T05:43:45.779Z,952.00
2018-09-11T05:44:45.766Z,964.00
2018-09-11T05:45:45.753Z,968.00
2018-09-11T05:46:45.746Z,968.00
2018-09-11T05:47:45.754Z,972.00
2018-09-11T05:48:45.724Z,968.00
2018-09-11T05:49:45.708Z,976.00
2018-09-11T05:50:45.696Z,976.00
2018-09-11T05:51:45.715Z,984.00
2018-09-11T05:52:45.679Z,996.00
2018-09-11T05:53:45.676Z,996.00
2018-09-11T05:54:45.653Z,996.00
2018-09-11T05:55:45.643Z,1016.00
2018-09-11T05:56:45.655Z,1032.00
2018-09-11T05:57:45.618Z,1040.00
2018-09-11T05:58:45.613Z,1064.00
2018-09-11T05:59:45.597Z,1076.00
2018-09-11T06:00:45.600Z,1080.00
2018-09-11T06:01:45.601Z,1088.00
2018-09-11T06:02:45.599Z,1088.00
2018-09-11T06:03:45.559Z,1096.00
2018-09-11T06:04:45.546Z,1104.00
2018-09-11T06:05:45.691Z,1112.00
2018-09-11T06:06:45.521Z,1128.00
2018-09-11T06:07:45.531Z,1144.00
2018-09-11T06:08:45.497Z,1156.00
2018-09-11T06:09:45.491Z,1168.00
2018-09-11T06:10:45.496Z,1176.00
2018-09-11T06:11:45.470Z,1184.00
2018-09-11T06:12:45.465Z,1184.00
2018-09-11T06:13:45.465Z,1180.00
2018-09-11T06:14:45.454Z,1200.00
2018-09-11T06:15:45.448Z,1192.00
2018-09-11T06:16:45.411Z,1188.00
2018-09-11T06:17:45.397Z,1228.00
2018-09-11T06:18:45.387Z,1240.00
2018-09-11T06:19:45.376Z,1248.00
2018-09-11T06:20:45.387Z,1244.00
2018-09-11T06:21:45.352Z,1244.00
2018-09-11T06:22:45.344Z,1236.00
2018-09-11T06:23:45.333Z,1232.00
2018-09-11T06:24:45.345Z,1232.00
2018-09-11T06:25:45.358Z,1248.00
2018-09-11T06:26:45.312Z,1264.00
2018-09-11T06:27:45.292Z,1292.00
2018-09-11T06:28:45.278Z,1300.00
2018-09-11T06:29:45.268Z,1308.00
2018-09-11T06:30:45.254Z,1316.00
2018-09-11T06:31:45.266Z,1308.00
2018-09-11T06:32:45.232Z,1332.00
2018-09-11T06:33:45.228Z,1308.00
2018-09-11T06:34:45.215Z,1292.00
2018-09-11T06:35:45.204Z,1344.00
2018-09-11T06:36:45.209Z,1328.00
2018-09-11T06:37:45.181Z,1320.00
2018-09-11T06:38:45.165Z,1288.00
2018-09-11T06:39:45.175Z,1272.00
2018-09-11T06:40:45.144Z,1272.00
2018-09-11T06:41:45.157Z,1288.00
2018-09-11T06:42:45.123Z,1292.00
2018-09-11T06:43:45.110Z,1276.00
2018-09-11T06:44:45.149Z,1292.00
2018-09-11T06:45:45.092Z,1296.00
2018-09-11T06:46:45.107Z,1280.00
2018-09-11T06:47:45.068Z,1252.00
2018-09-11T06:48:45.076Z,1288.00
2018-09-11T06:49:45.045Z,1300.00
2018-09-11T06:50:45.035Z,1304.00
2018-09-11T06:51:45.024Z,1340.00
2018-09-11T06:52:45.011Z,1376.00
2018-09-11T06:53:45.022Z,1384.00
2018-09-11T06:54:45.027Z,1380.00
2018-09-11T06:55:44.981Z,1408.00
2018-09-11T06:56:44.968Z,1468.00
2018-09-11T06:57:44.956Z,1512.00
2018-09-11T06:58:45.062Z,1576.00
2018-09-11T06:59:44.933Z,1628.00
2018-09-11T07:00:45.012Z,1640.00
2018-09-11T07:01:44.967Z,1720.00
2018-09-11T07:02:44.903Z,1772.00
2018-09-11T07:03:44.909Z,1800.00
2018-09-11T07:04:44.877Z,1860.00
2018-09-11T07:05:44.867Z,1920.00
2018-09-11T07:06:44.880Z,1960.00
2018-09-11T07:07:44.847Z,1988.00
2018-09-11T07:08:44.833Z,2048.00
2018-09-11T07:09:44.862Z,2052.00
2018-09-11T07:10:44.811Z,2076.00
2018-09-11T07:11:44.805Z,2132.00
2018-09-11T07:12:44.810Z,2184.00
2018-09-11T07:13:44.781Z,2168.00
2018-09-11T07:14:44.804Z,2284.00
2018-09-11T07:15:44.756Z,2392.00
2018-09-11T07:16:44.767Z,2424.00
2018-09-11T07:17:44.756Z,2480.00
2018-09-11T07:18:44.723Z,2540.00
2018-09-11T07:19:44.794Z,2564.00
2018-09-11T07:20:44.721Z,2696.00
2018-09-11T07:21:44.692Z,2720.00
2018-09-11T07:22:44.679Z,2700.00
2018-09-11T07:23:44.687Z,2804.00
2018-09-11T07:24:44.664Z,2908.00
2018-09-11T07:25:44.674Z,2916.00
2018-09-11T07:26:44.639Z,2932.00
2018-09-11T07:27:44.624Z,2972.00
2018-09-11T07:28:44.612Z,2112.00
2018-09-11T07:29:44.600Z,3096.00
2018-09-11T07:30:44.614Z,3188.00
2018-09-11T07:31:44.580Z,3000.00
2018-09-11T07:32:44.570Z,3304.00
2018-09-11T07:33:44.587Z,2960.00
2018-09-11T07:34:44.551Z,3324.00
2018-09-11T07:35:44.540Z,3344.00
2018-09-11T07:36:44.529Z,2784.00
2018-09-11T07:37:44.529Z,3372.00
2018-09-11T07:38:44.529Z,3472.00
2018-09-11T07:39:44.495Z,3508.00
2018-09-11T07:40:44.481Z,3604.00
2018-09-11T07:41:44.472Z,3588.00
2018-09-11T07:42:44.462Z,3472.00
2018-09-11T07:43:44.483Z,3472.00
2018-09-11T07:44:44.436Z,3384.00
2018-09-11T07:45:44.424Z,2948.00
2018-09-11T07:46:44.417Z,3152.00
2018-09-11T07:47:44.402Z,3276.00
2018-09-11T07:48:44.413Z,3212.00
2018-09-11T07:49:44.389Z,3340.00
2018-09-11T07:50:44.368Z,3044.00
2018-09-11T07:51:44.357Z,2732.00
2018-09-11T07:52:44.503Z,3052.00
2018-09-11T07:53:44.361Z,3080.00
2018-09-11T07:54:44.347Z,2916.00
2018-09-11T07:55:44.334Z,3156.00
2018-09-11T07:56:44.306Z,2636.00
2018-09-11T07:57:44.405Z,2816.00
2018-09-11T07:58:44.279Z,3212.00
2018-09-11T07:59:44.299Z,3216.00
2018-09-11T08:00:44.260Z,3460.00
2018-09-11T08:01:44.249Z,3432.00
2018-09-11T08:02:44.236Z,2772.00
2018-09-11T08:03:44.247Z,3004.00
2018-09-11T08:04:44.218Z,2924.00
2018-09-11T08:05:44.232Z,2812.00
2018-09-11T08:06:44.191Z,3400.00
2018-09-11T08:07:44.186Z,3676.00
2018-09-11T08:08:44.191Z,3708.00
2018-09-11T08:09:44.164Z,3652.00
2018-09-11T08:10:44.146Z,3560.00
2018-09-11T08:11:44.134Z,3752.00
2018-09-11T08:12:44.147Z,3720.00
2018-09-11T08:13:44.119Z,3636.00
2018-09-11T08:14:44.102Z,3260.00
2018-09-11T08:15:44.101Z,3444.00
2018-09-11T08:16:44.103Z,3532.00
2018-09-11T08:17:44.069Z,3512.00
2018-09-11T08:18:44.064Z,3364.00
2018-09-11T08:19:44.101Z,3548.00
2018-09-11T08:20:44.036Z,3408.00
2018-09-11T08:21:44.076Z,3760.00
2018-09-11T08:22:44.038Z,3644.00
2018-09-11T08:23:44.006Z,3844.00
2018-09-11T08:24:43.998Z,4020.00
2018-09-11T08:25:43.983Z,3928.00
2018-09-11T08:26:43.973Z,3908.00
2018-09-11T08:27:43.987Z,4060.00
2018-09-11T08:28:43.951Z,4136.00
2018-09-11T08:29:43.974Z,4208.00
2018-09-11T08:30:43.935Z,4308.00
2018-09-11T08:31:43.925Z,3564.00
2018-09-11T08:32:43.935Z,3720.00
2018-09-11T08:33:43.919Z,3772.00
2018-09-11T08:34:43.888Z,4184.00
2018-09-11T08:35:43.904Z,4308.00
2018-09-11T08:36:43.873Z,4004.00
2018-09-11T08:37:43.856Z,4420.00
2018-09-11T08:38:43.845Z,4744.00
2018-09-11T08:39:43.868Z,4740.00
2018-09-11T08:40:43.826Z,4580.00
2018-09-11T08:41:43.816Z,4668.00
2018-09-11T08:42:43.800Z,4152.00
2018-09-11T08:43:43.790Z,4496.00
2018-09-11T08:44:43.803Z,4428.00
2018-09-11T08:45:43.769Z,4516.00
2018-09-11T08:46:43.802Z,4560.00
2018-09-11T08:47:43.765Z,5028.00
2018-09-11T08:48:43.735Z,5152.00
2018-09-11T08:49:43.728Z,5496.00
2018-09-11T08:50:43.713Z,5244.00
2018-09-11T08:51:43.699Z,5464.00
2018-09-11T08:52:43.721Z,5136.00
2018-09-11T08:53:43.677Z,5040.00
2018-09-11T08:54:43.666Z,5272.00
2018-09-11T08:55:43.676Z,5004.00
2018-09-11T08:56:43.644Z,4712.00
2018-09-11T08:57:43.635Z,4956.00
2018-09-11T08:58:43.697Z,5136.00
2018-09-11T08:59:43.618Z,4544.00
2018-09-11T09:00:43.604Z,4112.00
2018-09-11T09:01:43.593Z,4236.00
2018-09-11T09:02:43.609Z,4784.00
2018-09-11T09:03:43.594Z,4912.00
2018-09-11T09:04:43.558Z,4572.00
2018-09-11T09:05:43.549Z,4708.00
2018-09-11T09:06:43.542Z,4816.00
2018-09-11T09:07:43.526Z,4444.00
2018-09-11T09:08:43.541Z,4952.00
2018-09-11T09:09:43.507Z,5244.00
2018-09-11T09:10:43.498Z,5324.00
2018-09-11T09:11:43.482Z,5428.00
2018-09-11T09:12:43.477Z,5212.00
2018-09-11T09:13:43.487Z,4644.00
2018-09-11T09:14:43.455Z,4648.00
2018-09-11T09:15:43.545Z,4412.00
2018-09-11T09:16:43.429Z,4488.00
2018-09-11T09:17:43.445Z,4268.00
2018-09-11T09:18:43.406Z,4836.00
2018-09-11T09:19:43.424Z,5368.00
2018-09-11T09:20:43.386Z,5476.00
2018-09-11T09:21:43.379Z,5612.00
2018-09-11T09:22:43.366Z,5044.00
2018-09-11T09:23:43.360Z,4344.00
2018-09-11T09:24:43.367Z,5720.00
2018-09-11T09:25:43.360Z,5672.00
2018-09-11T09:26:43.320Z,5300.00
2018-09-11T09:27:43.312Z,4848.00
2018-09-11T09:28:43.303Z,4632.00
2018-09-11T09:29:43.287Z,4428.00
2018-09-11T09:30:43.306Z,4604.00
2018-09-11T09:31:43.268Z,4736.00
2018-09-11T09:32:43.276Z,5344.00
2018-09-11T09:33:43.245Z,5172.00
2018-09-11T09:34:43.232Z,5560.00
2018-09-11T09:35:43.224Z,5832.00
2018-09-11T09:36:43.211Z,5668.00
2018-09-11T09:37:43.222Z,5552.00
2018-09-11T09:38:43.193Z,6088.00
2018-09-11T09:39:43.178Z,5888.00
2018-09-11T09:40:43.167Z,5872.00
2018-09-11T09:41:43.157Z,5084.00
2018-09-11T09:42:43.180Z,5604.00
2018-09-11T09:43:43.144Z,5888.00
2018-09-11T09:44:43.129Z,5724.00
2018-09-11T09:45:43.112Z,5180.00
2018-09-11T09:46:43.102Z,5164.00
2018-09-11T09:47:43.112Z,5760.00
2018-09-11T09:48:43.105Z,5808.00
2018-09-11T09:49:43.070Z,5356.00
2018-09-11T09:50:43.122Z,5016.00
2018-09-11T09:51:43.081Z,5380.00
2018-09-11T09:52:43.041Z,5824.00
2018-09-11T09:53:43.033Z,5772.00
2018-09-11T09:54:43.019Z,5744.00
2018-09-11T09:55:43.004Z,5892.00
2018-09-11T09:56:43.014Z,5772.00
2018-09-11T09:57:42.982Z,5488.00
2018-09-11T09:58:43.040Z,5504.00
2018-09-11T09:59:42.961Z,5820.00
2018-09-11T10:00:42.950Z,5396.00
2018-09-11T10:01:42.944Z,4908.00
2018-09-11T10:02:42.949Z,4080.00
2018-09-11T10:03:42.917Z,4788.00
2018-09-11T10:04:42.978Z,4668.00
2018-09-11T10:05:42.902Z,4716.00
2018-09-11T10:06:42.885Z,4968.00
2018-09-11T10:07:42.876Z,5100.00
2018-09-11T10:08:42.865Z,5504.00
2018-09-11T10:09:42.875Z,5772.00
2018-09-11T10:10:42.864Z,5740.00
2018-09-11T10:11:42.848Z,5744.00
2018-09-11T10:12:42.843Z,5632.00
2018-09-11T10:13:42.814Z,5556.00
2018-09-11T10:14:42.803Z,5088.00
2018-09-11T10:15:42.791Z,5704.00
2018-09-11T10:16:42.777Z,5640.00
2018-09-11T10:17:42.857Z,5480.00
2018-09-11T10:18:42.755Z,5360.00
2018-09-11T10:19:42.745Z,5372.00
2018-09-11T10:20:42.734Z,4812.00
2018-09-11T10:21:42.725Z,5200.00
2018-09-11T10:22:42.738Z,5428.00
2018-09-11T10:23:42.750Z,5124.00
2018-09-11T10:24:42.693Z,4968.00
2018-09-11T10:25:42.680Z,5072.00
2018-09-11T10:26:42.674Z,4912.00
2018-09-11T10:27:42.728Z,5084.00
2018-09-11T10:28:42.670Z,5048.00
2018-09-11T10:29:42.642Z,4696.00
2018-09-11T10:30:42.626Z,4564.00
2018-09-11T10:31:42.618Z,4808.00
2018-09-11T10:32:42.605Z,4864.00
2018-09-11T10:33:42.679Z,5036.00
2018-09-11T10:34:42.589Z,4928.00
2018-09-11T10:35:42.599Z,4932.00
2018-09-11T10:36:42.564Z,4976.00
2018-09-11T10:37:42.557Z,5032.00
2018-09-11T10:38:42.545Z,4964.00
2018-09-11T10:39:42.551Z,4976.00
2018-09-11T10:40:42.525Z,4712.00
2018-09-11T10:41:42.514Z,4532.00
2018-09-11T10:42:42.521Z,4616.00
2018-09-11T10:43:42.489Z,4880.00
2018-09-11T10:44:42.497Z,4376.00
2018-09-11T10:45:42.467Z,4644.00
2018-09-11T10:46:42.461Z,4712.00
2018-09-11T10:47:42.445Z,4544.00
2018-09-11T10:48:42.461Z,4696.00
2018-09-11T10:49:42.424Z,4992.00
2018-09-11T10:50:42.414Z,4772.00
2018-09-11T10:51:42.455Z,5140.00
2018-09-11T10:52:42.413Z,5164.00
2018-09-11T10:53:42.386Z,4932.00
2018-09-11T10:54:42.376Z,4736.00
2018-09-11T10:55:42.359Z,4780.00
2018-09-11T10:56:42.378Z,5196.00
2018-09-11T10:57:42.342Z,5044.00
2018-09-11T10:58:42.328Z,5256.00
2018-09-11T10:59:42.325Z,5300.00
2018-09-11T11:00:42.305Z,4864.00
2018-09-11T11:01:42.322Z,5200.00
2018-09-11T11:02:42.289Z,4788.00
2018-09-11T11:03:42.277Z,4768.00
2018-09-11T11:04:42.262Z,4684.00
2018-09-11T11:05:42.273Z,4680.00
2018-09-11T11:06:42.245Z,4364.00
2018-09-11T11:07:42.270Z,4784.00
2018-09-11T11:08:42.222Z,4312.00
2018-09-11T11:09:42.212Z,4764.00
2018-09-11T11:10:42.201Z,4712.00
2018-09-11T11:11:42.186Z,5228.00
2018-09-11T11:12:42.199Z,4972.00
2018-09-11T11:13:42.172Z,4964.00
2018-09-11T11:14:42.160Z,5240.00
2018-09-11T11:15:42.143Z,5440.00
2018-09-11T11:16:42.133Z,4664.00
2018-09-11T11:17:42.147Z,4852.00
2018-09-11T11:18:42.135Z,5084.00
2018-09-11T11:19:42.112Z,5232.00
2018-09-11T11:20:42.140Z,5100.00
2018-09-11T11:21:42.078Z,4380.00
2018-09-11T11:22:42.071Z,4448.00
2018-09-11T11:23:42.078Z,4412.00
2018-09-11T11:24:42.071Z,4504.00
2018-09-11T11:25:42.948Z,4460.00
2018-09-11T11:26:42.024Z,4224.00
2018-09-11T11:27:42.015Z,4016.00
2018-09-11T11:28:42.031Z,4784.00
2018-09-11T11:29:41.990Z,4960.00
2018-09-11T11:30:41.979Z,5060.00
2018-09-11T11:31:41.974Z,5536.00
2018-09-11T11:32:41.958Z,5424.00
2018-09-11T11:33:41.969Z,5540.00
2018-09-11T11:34:41.937Z,5748.00
2018-09-11T11:35:41.930Z,5536.00
2018-09-11T11:36:42.123Z,5704.00
2018-09-11T11:37:41.910Z,5168.00
2018-09-11T11:38:41.916Z,5176.00
2018-09-11T11:39:41.889Z,4820.00
2018-09-11T11:40:41.877Z,4880.00
2018-09-11T11:41:41.925Z,4788.00
2018-09-11T11:42:41.911Z,4328.00
2018-09-11T11:43:41.862Z,4512.00
2018-09-11T11:44:41.837Z,4428.00
2018-09-11T11:45:41.824Z,4624.00
2018-09-11T11:46:41.837Z,4556.00
2018-09-11T11:47:41.798Z,4676.00
2018-09-11T11:48:41.787Z,4452.00
2018-09-11T11:49:41.777Z,4980.00
2018-09-11T11:50:41.786Z,4640.00
2018-09-11T11:51:41.754Z,4840.00
2018-09-11T11:52:41.765Z,4556.00
2018-09-11T11:53:41.734Z,4428.00
2018-09-11T11:54:41.769Z,4460.00
2018-09-11T11:55:41.711Z,4428.00
2018-09-11T11:56:41.700Z,4456.00
2018-09-11T11:57:41.692Z,4624.00
2018-09-11T11:58:41.683Z,4524.00
2018-09-11T11:59:41.710Z,4260.00
2018-09-11T12:00:41.661Z,4220.00
2018-09-11T12:01:41.647Z,4328.00
2018-09-11T12:02:41.639Z,4668.00
2018-09-11T12:03:41.628Z,4564.00
2018-09-11T12:04:41.634Z,4816.00
2018-09-11T12:05:41.602Z,4648.00
2018-09-11T12:06:41.624Z,4944.00
2018-09-11T12:07:41.629Z,4768.00
2018-09-11T12:08:41.571Z,4588.00
2018-09-11T12:09:41.560Z,4808.00
2018-09-11T12:10:41.569Z,4564.00
2018-09-11T12:11:41.542Z,4604.00
2018-09-11T12:12:41.538Z,4808.00
2018-09-11T12:13:41.521Z,4804.00
2018-09-11T12:14:41.508Z,4756.00
2018-09-11T12:15:41.524Z,4740.00
2018-09-11T12:16:41.484Z,4572.00
2018-09-11T12:17:41.473Z,4592.00
2018-09-11T12:18:41.463Z,4560.00
2018-09-11T12:19:41.452Z,4420.00
2018-09-11T12:20:41.466Z,4536.00
2018-09-11T12:21:41.430Z,4524.00
2018-09-11T12:22:41.424Z,4352.00
2018-09-11T12:23:41.435Z,4660.00
2018-09-11T12:24:41.400Z,4596.00
2018-09-11T12:25:41.390Z,4452.00
2018-09-11T12:26:41.442Z,4696.00
2018-09-11T12:27:41.367Z,4832.00
2018-09-11T12:28:41.384Z,4828.00
2018-09-11T12:29:41.349Z,4864.00
2018-09-11T12:30:41.335Z,4760.00
2018-09-11T12:31:41.325Z,4528.00
2018-09-11T12:32:41.319Z,4336.00
2018-09-11T12:33:41.324Z,4496.00