createdAt,value
2023-03-02T00:02:56.864Z,100843.94
2023-03-02T00:08:00.052Z,100829.19
2023-03-02T00:13:02.513Z,100816.56
2023-03-02T00:18:04.798Z,100787.56
2023-03-02T00:23:06.907Z,100758.53
2023-03-02T00:28:09.348Z,100774.22
2023-03-02T00:33:11.523Z,100778.28
2023-03-02T00:38:13.884Z,100772.06
2023-03-02T00:43:17.018Z,100778.81
2023-03-02T00:48:19.210Z,100802.22
2023-03-02T00:53:21.278Z,100823.63
2023-03-02T00:58:23.581Z,100814.09
2023-03-02T01:03:26.100Z,100812.44
2023-03-02T01:08:28.528Z,100814.47
2023-03-02T01:13:30.583Z,100801.16
2023-03-02T01:18:33.391Z,100788.41
2023-03-02T01:23:35.903Z,100791.66
2023-03-02T01:28:38.183Z,100780.72
2023-03-02T01:33:40.321Z,100783.84
2023-03-02T01:38:42.805Z,100784.97
2023-03-02T01:43:44.968Z,100767.97
2023-03-02T01:48:57.361Z,100787.31
2023-03-02T01:54:05.138Z,100785.88
2023-03-02T01:59:12.732Z,100776.16
2023-03-02T02:04:15.322Z,100789.72
2023-03-02T02:09:20.391Z,100776.16
2023-03-02T02:14:22.956Z,100777.91
2023-03-02T02:19:25.119Z,100782.63
2023-03-02T02:24:40.200Z,100762.22
2023-03-02T02:29:50.144Z,100774.69
2023-03-02T02:34:52.101Z,100785.22
2023-03-02T02:39:55.201Z,100766.03
2023-03-02T02:45:02.229Z,100765.94
2023-03-02T02:50:04.713Z,100782.03
2023-03-02T02:55:07.335Z,100776.66
2023-03-02T03:00:19.854Z,100793.13
2023-03-02T03:05:22.177Z,100802.91
2023-03-02T03:10:35.360Z,100769.47
2023-03-02T03:15:37.809Z,100775.50
2023-03-02T03:20:42.449Z,100762.34
2023-03-02T03:25:44.621Z,100778.91
2023-03-02T03:30:46.851Z,100802.78
2023-03-02T03:35:49.225Z,100805.09
2023-03-02T03:40:51.414Z,100801.94
2023-03-02T03:45:53.623Z,100771.94
2023-03-02T03:50:55.831Z,100799.31
2023-03-02T03:55:58.095Z,100793.75
2023-03-02T04:01:01.100Z,100803.06
2023-03-02T04:06:03.290Z,100798.84
2023-03-02T04:11:05.540Z,100776.75
2023-03-02T04:16:07.975Z,100789.63
2023-03-02T04:21:10.226Z,100796.44
2023-03-02T04:26:12.430Z,100766.94
2023-03-02T04:31:14.774Z,100774.69
2023-03-02T04:36:17.063Z,100784.66
2023-03-02T04:41:19.827Z,100756.56
2023-03-02T04:46:24.425Z,100758.25
2023-03-02T04:51:32.367Z,100775.47
2023-03-02T04:56:35.187Z,100772.56
2023-03-02T05:01:37.446Z,100781.31
2023-03-02T05:06:40.003Z,100745.28
2023-03-02T05:11:42.302Z,100771.19
2023-03-02T05:16:44.505Z,100755.50
2023-03-02T05:21:46.998Z,100768.41
2023-03-02T05:26:49.185Z,100761.59
2023-03-02T05:31:51.542Z,100773.88
2023-03-02T05:36:53.943Z,100781.97
2023-03-02T05:41:56.221Z,100785.75
2023-03-02T05:46:58.452Z,100744.06
2023-03-02T05:52:00.695Z,100755.59
2023-03-02T05:57:03.002Z,100770.56
2023-03-02T06:02:05.198Z,100790.28
2023-03-02T06:07:07.396Z,100780.13
2023-03-02T06:12:09.881Z,100788.00
2023-03-02T06:17:12.000Z,100787.75
2023-03-02T06:22:14.272Z,100808.78
2023-03-02T06:27:16.444Z,100803.28
2023-03-02T06:32:18.772Z,100799.81
2023-03-02T06:37:21.082Z,100825.28
2023-03-02T06:42:24.613Z,100808.03
2023-03-02T06:47:26.801Z,100822.53
2023-03-02T06:52:29.190Z,100837.91
2023-03-02T06:57:34.365Z,100819.22
2023-03-02T07:02:37.827Z,100836.28
2023-03-02T07:07:40.473Z,100832.31
2023-03-02T07:12:43.076Z,100819.84
2023-03-02T07:17:46.092Z,100823.72
2023-03-02T07:22:48.510Z,100797.31
2023-03-02T07:27:50.771Z,100812.59
2023-03-02T07:32:52.861Z,100815.94
2023-03-02T07:37:55.214Z,100833.41
2023-03-02T07:42:57.632Z,100807.97
2023-03-02T07:47:59.884Z,100830.25
2023-03-02T07:53:02.053Z,100806.78
2023-03-02T07:58:04.281Z,100826.34
2023-03-02T08:03:06.441Z,100830.56
2023-03-02T08:08:08.561Z,100821.72
2023-03-02T08:13:10.791Z,100830.00
2023-03-02T08:18:13.005Z,100818.81
2023-03-02T08:23:15.176Z,100828.00
2023-03-02T08:28:17.320Z,100841.47
2023-03-02T08:33:19.430Z,100849.09
2023-03-02T08:38:21.602Z,100816.56
2023-03-02T08:43:25.843Z,100847.03
2023-03-02T08:48:29.065Z,100852.00
2023-03-02T08:53:33.650Z,100855.16
2023-03-02T08:58:35.831Z,100850.06
2023-03-02T09:03:38.017Z,100845.22
2023-03-02T09:08:40.630Z,100823.59
2023-03-02T09:13:42.822Z,100844.53
2023-03-02T09:18:45.035Z,100852.22
2023-03-02T09:23:47.266Z,100838.31
2023-03-02T09:28:49.599Z,100848.50
2023-03-02T09:33:51.901Z,100834.53
2023-03-02T09:38:55.239Z,100871.84
2023-03-02T09:44:33.480Z,100872.84
2023-03-02T09:49:54.335Z,100871.72
2023-03-02T09:55:01.142Z,100853.38
2023-03-02T10:00:19.132Z,100854.66
2023-03-02T10:05:29.839Z,100862.06
2023-03-02T10:10:45.459Z,100852.31
2023-03-02T10:15:59.383Z,100840.84
2023-03-02T10:21:24.022Z,100838.13
2023-03-02T10:26:39.987Z,100812.59
2023-03-02T10:31:43.777Z,100819.50
2023-03-02T10:36:48.073Z,100815.97
2023-03-02T10:42:08.005Z,100790.56
2023-03-02T10:47:24.166Z,100798.72
2023-03-02T10:52:28.926Z,100800.13
2023-03-02T10:57:37.323Z,100800.41
2023-03-02T11:02:39.550Z,100773.03
2023-03-02T11:07:55.918Z,100785.94
2023-03-02T11:12:59.287Z,100784.13
2023-03-02T11:18:10.340Z,100762.59
2023-03-02T11:23:27.081Z,100743.88
2023-03-02T11:28:53.050Z,100740.22
2023-03-02T11:34:18.236Z,100740.88
2023-03-02T11:39:26.549Z,100729.50
2023-03-02T11:44:30.169Z,100716.63
2023-03-02T11:49:56.436Z,100718.75
2023-03-02T11:55:06.712Z,100720.00
2023-03-02T12:00:30.086Z,100715.00
2023-03-02T12:05:36.194Z,100713.16
2023-03-02T12:10:43.912Z,100701.75
2023-03-02T12:15:51.267Z,100674.34
2023-03-02T12:21:07.142Z,100690.16
2023-03-02T12:26:37.345Z,100687.63
2023-03-02T12:31:42.625Z,100689.31
2023-03-02T12:36:45.427Z,100693.88
2023-03-02T12:42:25.837Z,100691.38
2023-03-02T12:47:30.413Z,100685.13
2023-03-02T12:52:35.770Z,100674.72
2023-03-02T12:57:49.853Z,100670.75
2023-03-02T13:02:57.332Z,100665.97
2023-03-02T13:08:25.648Z,100659.31
2023-03-02T13:13:51.634Z,100670.25
2023-03-02T13:18:57.504Z,100663.78
2023-03-02T13:24:00.563Z,100660.28
2023-03-02T13:29:15.045Z,100665.72
2023-03-02T13:34:28.895Z,100648.50
2023-03-02T13:39:32.284Z,100641.84
2023-03-02T13:44:36.127Z,100650.56
2023-03-02T13:49:38.261Z,100656.75
2023-03-02T13:54:44.482Z,100650.94
2023-03-02T13:59:46.700Z,100637.22
2023-03-02T14:04:48.920Z,100621.16
2023-03-02T14:09:51.342Z,100633.13
2023-03-02T14:14:58.537Z,100617.81
2023-03-02T14:20:00.971Z,100640.72
2023-03-02T14:25:03.191Z,100603.84
2023-03-02T14:30:22.158Z,100634.56
2023-03-02T14:35:26.014Z,100637.00
2023-03-02T14:40:28.796Z,100632.25
2023-03-02T14:45:31.144Z,100627.91
2023-03-02T14:50:39.074Z,100616.72
2023-03-02T14:55:42.582Z,100625.91
2023-03-02T15:00:45.508Z,100606.72
2023-03-02T15:06:00.212Z,100615.00
2023-03-02T15:11:03.319Z,100625.41
2023-03-02T15:16:05.708Z,100627.53
2023-03-02T15:21:12.479Z,100624.38
2023-03-02T15:26:14.900Z,100594.34
2023-03-02T15:31:17.623Z,100637.41
2023-03-02T15:36:20.769Z,100621.84
2023-03-02T15:41:23.157Z,100645.75
2023-03-02T15:46:26.115Z,100637.25
2023-03-02T15:51:28.280Z,100651.19
2023-03-02T15:56:42.343Z,100649.09
2023-03-02T16:01:46.222Z,100642.19
2023-03-02T16:06:48.657Z,100643.00
2023-03-02T16:11:52.021Z,100660.41
2023-03-02T16:16:54.402Z,100653.41
2023-03-02T16:21:56.700Z,100646.34
2023-03-02T16:26:58.906Z,100654.25
2023-03-02T16:32:01.143Z,100644.88
2023-03-02T16:37:04.402Z,100652.50
2023-03-02T16:42:06.745Z,100650.84
2023-03-02T16:47:08.974Z,100671.84
2023-03-02T16:52:11.401Z,100669.72
2023-03-02T16:57:13.483Z,100642.84
2023-03-02T17:02:16.369Z,100670.47
2023-03-02T17:07:19.562Z,100672.50
2023-03-02T17:12:21.712Z,100689.97
2023-03-02T17:17:24.001Z,100689.09
2023-03-02T17:22:26.218Z,100693.44
2023-03-02T17:27:28.371Z,100688.00
2023-03-02T17:32:30.637Z,100696.69
2023-03-02T17:37:34.459Z,100688.41
2023-03-02T17:42:39.055Z,100691.31
2023-03-02T17:47:41.390Z,100675.25
2023-03-02T17:52:43.542Z,100679.78
2023-03-02T17:57:45.794Z,100665.84
2023-03-02T18:02:48.525Z,100693.97
2023-03-02T18:07:52.544Z,100694.50
2023-03-02T18:12:55.163Z,100706.31
2023-03-02T18:17:58.273Z,100715.63
2023-03-02T18:23:00.812Z,100722.28
2023-03-02T18:28:03.128Z,100719.34
2023-03-02T18:33:05.617Z,100712.09
2023-03-02T18:38:08.203Z,100718.91
2023-03-02T18:43:10.575Z,100732.78
2023-03-02T18:48:13.322Z,100725.41
2023-03-02T18:53:15.869Z,100738.97
2023-03-02T18:58:20.752Z,100721.28
2023-03-02T19:03:25.206Z,100726.44
2023-03-02T19:08:28.202Z,100733.44
2023-03-02T19:13:30.422Z,100728.69
2023-03-02T19:18:33.577Z,100729.97
2023-03-02T19:23:35.758Z,100737.44
2023-03-02T19:28:41.299Z,100745.16
2023-03-02T19:33:45.549Z,100744.91
2023-03-02T19:38:48.219Z,100756.47
2023-03-02T19:43:50.677Z,100748.81
2023-03-02T19:48:53.166Z,100743.50
2023-03-02T19:53:55.508Z,100758.59
2023-03-02T19:58:58.290Z,100773.09
2023-03-02T20:04:01.191Z,100742.72
2023-03-02T20:09:06.801Z,100759.22
2023-03-02T20:14:09.124Z,100749.06
2023-03-02T20:19:14.230Z,100770.66
2023-03-02T20:24:17.414Z,100767.84
2023-03-02T20:29:19.970Z,100774.03
2023-03-02T20:34:22.451Z,100756.31
2023-03-02T20:39:31.874Z,100762.78
2023-03-02T20:44:35.218Z,100765.22
2023-03-02T20:49:39.125Z,100767.97
2023-03-02T20:54:43.157Z,100760.34
2023-03-02T20:59:47.087Z,100735.88
2023-03-02T21:04:49.773Z,100761.31
2023-03-02T21:09:52.091Z,100761.50
2023-03-02T21:14:54.831Z,100758.81
2023-03-02T21:19:58.088Z,100734.47
2023-03-02T21:25:00.387Z,100732.22
2023-03-02T21:30:06.434Z,100725.25
2023-03-02T21:35:10.436Z,100726.56
2023-03-02T21:40:30.779Z,100723.97
2023-03-02T21:45:35.044Z,100739.84
2023-03-02T21:50:38.780Z,100719.09
2023-03-02T21:55:41.002Z,100723.84
2023-03-02T22:00:43.307Z,100722.13
2023-03-02T22:05:45.716Z,100721.56
2023-03-02T22:10:50.128Z,100725.69
2023-03-02T22:16:15.682Z,100721.88
2023-03-02T22:21:26.956Z,100728.00
2023-03-02T22:26:29.181Z,100711.97
2023-03-02T22:31:31.622Z,100712.91
2023-03-02T22:36:34.300Z,100702.81
2023-03-02T22:41:36.439Z,100713.94
2023-03-02T22:46:38.724Z,100722.53
2023-03-02T22:51:41.545Z,100721.34
2023-03-02T22:56:46.901Z,100728.38
2023-03-02T23:01:49.587Z,100719.69
2023-03-02T23:06:57.047Z,100722.44
2023-03-02T23:12:03.021Z,100708.06
2023-03-02T23:17:34.967Z,100721.41
2023-03-02T23:22:39.342Z,100711.06
2023-03-02T23:27:41.537Z,100710.34
2023-03-02T23:32:44.824Z,100717.47
2023-03-02T23:37:47.114Z,100708.84
2023-03-02T23:42:50.313Z,100698.38
2023-03-02T23:47:52.787Z,100704.97
2023-03-02T23:52:54.970Z,100691.91
2023-03-02T23:57:57.096Z,100683.91
