createdAt,value
2022-07-29T00:00:25.791Z,17.46
2022-07-29T00:03:00.131Z,17.41
2022-07-29T00:05:32.741Z,17.37
2022-07-29T00:08:09.325Z,17.35
2022-07-29T00:10:44.179Z,17.30
2022-07-29T00:13:16.820Z,17.25
2022-07-29T00:15:49.257Z,17.25
2022-07-29T00:18:23.114Z,17.26
2022-07-29T00:20:55.938Z,17.21
2022-07-29T00:23:29.259Z,17.20
2022-07-29T00:26:02.371Z,17.15
2022-07-29T00:28:34.885Z,17.12
2022-07-29T00:31:07.318Z,17.07
2022-07-29T00:33:41.255Z,17.02
2022-07-29T00:36:13.774Z,16.99
2022-07-29T00:38:47.143Z,16.98
2022-07-29T00:41:20.175Z,16.97
2022-07-29T00:43:52.731Z,16.96
2022-07-29T00:46:25.239Z,16.94
2022-07-29T00:48:59.175Z,16.92
2022-07-29T00:51:32.875Z,16.88
2022-07-29T00:54:07.189Z,16.84
2022-07-29T00:56:39.868Z,16.83
2022-07-29T00:59:12.450Z,16.81
2022-07-29T01:01:44.976Z,16.78
2022-07-29T01:04:19.172Z,16.80
2022-07-29T01:06:52.849Z,16.79
2022-07-29T01:09:42.106Z,16.80
2022-07-29T01:12:20.331Z,16.75
2022-07-29T01:14:54.564Z,16.80
2022-07-29T01:17:30.022Z,16.80
2022-07-29T01:20:12.512Z,16.79
2022-07-29T01:23:02.642Z,16.75
2022-07-29T01:26:03.971Z,16.73
2022-07-29T01:28:59.819Z,16.67
2022-07-29T01:31:42.585Z,16.67
2022-07-29T01:34:42.201Z,16.64
2022-07-29T01:37:20.715Z,16.65
2022-07-29T01:39:56.324Z,16.64
2022-07-29T01:42:35.365Z,16.63
2022-07-29T01:45:15.470Z,16.63
2022-07-29T01:47:55.780Z,16.64
2022-07-29T01:50:33.879Z,16.61
2022-07-29T01:53:10.532Z,16.64
2022-07-29T01:55:47.189Z,16.64
2022-07-29T01:58:22.007Z,16.63
2022-07-29T02:00:58.606Z,16.64
2022-07-29T02:03:33.677Z,16.63
2022-07-29T02:06:08.359Z,16.60
2022-07-29T02:08:41.950Z,16.54
2022-07-29T02:11:14.539Z,16.52
2022-07-29T02:13:48.619Z,16.45
2022-07-29T02:16:23.976Z,16.46
2022-07-29T02:18:59.148Z,16.41
2022-07-29T02:21:35.382Z,16.39
2022-07-29T02:24:11.428Z,16.39
2022-07-29T02:26:45.539Z,16.35
2022-07-29T02:29:20.868Z,16.40
2022-07-29T02:31:56.192Z,16.38
2022-07-29T02:34:30.603Z,16.31
2022-07-29T02:37:04.764Z,16.42
2022-07-29T02:39:38.564Z,16.42
2022-07-29T02:42:15.104Z,16.42
2022-07-29T02:44:47.596Z,16.41
2022-07-29T02:47:25.541Z,16.45
2022-07-29T02:50:04.036Z,16.41
2022-07-29T02:52:41.491Z,16.46
2022-07-29T02:55:20.293Z,16.50
2022-07-29T02:57:59.382Z,16.52
2022-07-29T03:00:37.095Z,16.54
2022-07-29T03:03:16.216Z,16.60
2022-07-29T03:05:48.740Z,16.63
2022-07-29T03:08:22.016Z,16.65
2022-07-29T03:10:55.267Z,16.65
2022-07-29T03:13:28.757Z,16.73
2022-07-29T03:16:02.210Z,16.81
2022-07-29T03:18:37.364Z,16.84
2022-07-29T03:21:09.984Z,16.88
2022-07-29T03:23:46.283Z,16.93
2022-07-29T03:26:20.053Z,16.97
2022-07-29T03:28:52.560Z,17.01
2022-07-29T03:31:25.149Z,17.02
2022-07-29T03:33:58.935Z,17.09
2022-07-29T03:36:33.111Z,17.12
2022-07-29T03:39:06.860Z,17.13
2022-07-29T03:41:42.797Z,17.15
2022-07-29T03:44:17.466Z,17.16
2022-07-29T03:46:52.044Z,17.19
2022-07-29T03:49:27.643Z,17.18
2022-07-29T03:52:01.163Z,17.17
2022-07-29T03:54:34.115Z,17.20
2022-07-29T03:57:08.414Z,17.24
2022-07-29T03:59:42.173Z,17.26
2022-07-29T04:02:17.610Z,17.29
2022-07-29T04:04:54.248Z,17.35
2022-07-29T04:07:27.070Z,17.40
2022-07-29T04:09:59.610Z,17.44
2022-07-29T04:12:32.023Z,17.51
2022-07-29T04:15:05.288Z,17.58
2022-07-29T04:17:38.298Z,17.61
2022-07-29T04:20:15.443Z,17.70
2022-07-29T04:22:47.851Z,17.76
2022-07-29T04:25:20.337Z,17.81
2022-07-29T04:28:01.761Z,17.87
2022-07-29T04:30:35.028Z,17.94
2022-07-29T04:33:08.307Z,18.00
2022-07-29T04:35:47.067Z,18.11
2022-07-29T04:38:23.318Z,18.20
2022-07-29T04:40:55.746Z,18.28
2022-07-29T04:43:28.823Z,18.37
2022-07-29T04:46:09.191Z,18.45
2022-07-29T04:48:41.841Z,18.53
2022-07-29T04:51:16.182Z,18.68
2022-07-29T04:53:49.022Z,19.03
2022-07-29T04:56:21.520Z,19.52
2022-07-29T04:58:54.024Z,20.01
2022-07-29T05:01:26.526Z,20.45
2022-07-29T05:04:00.669Z,20.90
2022-07-29T05:06:34.954Z,21.32
2022-07-29T05:09:07.467Z,21.70
2022-07-29T05:11:39.880Z,22.06
2022-07-29T05:14:12.340Z,22.31
2022-07-29T05:16:44.874Z,22.66
2022-07-29T05:19:17.385Z,22.91
2022-07-29T05:21:51.363Z,23.12
2022-07-29T05:24:23.834Z,23.28
2022-07-29T05:26:56.259Z,23.42
2022-07-29T05:29:44.863Z,23.56
2022-07-29T05:32:17.990Z,23.65
2022-07-29T05:34:51.799Z,23.77
2022-07-29T05:37:25.812Z,23.88
2022-07-29T05:39:58.989Z,23.93
2022-07-29T05:42:31.798Z,23.92
2022-07-29T05:45:05.015Z,23.99
2022-07-29T05:47:37.564Z,24.03
2022-07-29T05:50:10.543Z,24.07
2022-07-29T05:52:44.837Z,24.09
2022-07-29T05:55:17.686Z,24.12
2022-07-29T05:57:50.230Z,24.15
2022-07-29T06:00:22.955Z,24.12
2022-07-29T06:02:55.380Z,24.16
2022-07-29T06:05:27.802Z,24.14
2022-07-29T06:08:01.947Z,24.19
2022-07-29T06:10:36.351Z,24.23
2022-07-29T06:13:08.801Z,24.25
2022-07-29T06:15:41.529Z,24.25
2022-07-29T06:18:14.555Z,24.21
2022-07-29T06:20:47.195Z,24.26
2022-07-29T06:23:22.099Z,24.29
2022-07-29T06:25:54.765Z,24.27
2022-07-29T06:28:27.383Z,24.29
2022-07-29T06:31:00.062Z,24.24
2022-07-29T06:33:32.661Z,24.28
2022-07-29T06:36:06.677Z,24.28
2022-07-29T06:38:44.830Z,24.28
2022-07-29T06:41:22.384Z,24.26
2022-07-29T06:43:56.837Z,24.23
2022-07-29T06:46:30.114Z,24.36
2022-07-29T06:49:06.024Z,24.40
2022-07-29T06:51:38.624Z,24.44
2022-07-29T06:54:12.615Z,24.46
2022-07-29T06:56:45.644Z,24.36
2022-07-29T06:59:18.346Z,24.47
2022-07-29T07:01:51.174Z,24.47
2022-07-29T07:04:23.709Z,24.59
2022-07-29T07:06:56.838Z,24.61
2022-07-29T07:09:39.836Z,24.54
2022-07-29T07:12:12.813Z,24.70
2022-07-29T07:14:45.927Z,24.80
2022-07-29T07:17:18.601Z,24.82
2022-07-29T07:19:51.182Z,24.90
2022-07-29T07:22:23.611Z,24.92
2022-07-29T07:24:57.622Z,24.96
2022-07-29T07:27:30.990Z,24.95
2022-07-29T07:30:06.720Z,24.92
2022-07-29T07:32:39.289Z,24.88
2022-07-29T07:35:12.371Z,24.83
2022-07-29T07:37:44.879Z,24.78
2022-07-29T07:40:18.975Z,24.72
2022-07-29T07:42:51.546Z,24.62
2022-07-29T07:45:24.178Z,24.43
2022-07-29T07:47:56.715Z,24.47
2022-07-29T07:50:29.220Z,24.39
2022-07-29T07:53:03.203Z,24.32
2022-07-29T07:56:08.250Z,24.28
2022-07-29T07:58:34.079Z,24.19
2022-07-29T08:01:06.563Z,24.19
2022-07-29T08:03:40.270Z,24.11
2022-07-29T08:06:12.803Z,24.05
2022-07-29T08:08:45.282Z,24.02
2022-07-29T08:11:19.226Z,24.02
2022-07-29T08:13:51.903Z,24.02
2022-07-29T08:16:26.260Z,24.00
2022-07-29T08:18:58.846Z,24.01
2022-07-29T08:21:31.336Z,24.01
2022-07-29T08:24:39.485Z,23.95
2022-07-29T08:27:40.755Z,23.86
2022-07-29T08:30:07.948Z,23.82
2022-07-29T08:32:56.366Z,23.74
2022-07-29T08:35:33.353Z,23.58
2022-07-29T08:38:07.712Z,23.61
2022-07-29T08:40:40.728Z,23.64
2022-07-29T08:43:14.633Z,23.56
2022-07-29T08:45:49.756Z,23.64
2022-07-29T08:48:24.156Z,23.61
2022-07-29T08:50:57.673Z,23.60
2022-07-29T08:53:30.361Z,23.60
2022-07-29T08:56:03.144Z,23.57
2022-07-29T08:58:38.285Z,23.61
2022-07-29T09:01:13.912Z,23.60
2022-07-29T09:03:48.125Z,23.53
2022-07-29T09:06:22.519Z,23.48
2022-07-29T09:08:55.989Z,23.44
2022-07-29T09:11:29.591Z,23.42
2022-07-29T09:14:03.926Z,23.44
2022-07-29T09:16:53.057Z,23.50
2022-07-29T09:19:29.393Z,23.50
2022-07-29T09:22:04.941Z,23.51
2022-07-29T09:24:40.266Z,23.56
2022-07-29T09:27:21.989Z,23.60
2022-07-29T09:30:00.852Z,23.67
2022-07-29T09:32:34.548Z,23.67
2022-07-29T09:35:18.211Z,23.73
2022-07-29T09:37:51.188Z,23.69
2022-07-29T09:40:25.983Z,23.73
2022-07-29T09:42:58.828Z,23.48
2022-07-29T09:45:38.461Z,23.72
2022-07-29T09:48:18.482Z,23.73
2022-07-29T09:50:52.023Z,23.68
2022-07-29T09:53:33.842Z,23.77
2022-07-29T09:56:06.918Z,23.77
2022-07-29T09:58:39.783Z,23.69
2022-07-29T10:01:13.769Z,23.76
2022-07-29T10:03:53.286Z,23.77
2022-07-29T10:06:25.711Z,23.84
2022-07-29T10:09:09.490Z,23.91
2022-07-29T10:11:49.754Z,23.95
2022-07-29T10:14:30.738Z,24.02
2022-07-29T10:17:06.432Z,24.03
2022-07-29T10:19:39.920Z,24.06
2022-07-29T10:22:12.422Z,24.06
2022-07-29T10:24:45.617Z,23.95
2022-07-29T10:27:18.496Z,23.96
2022-07-29T10:29:50.890Z,23.87
2022-07-29T10:32:41.828Z,23.84
2022-07-29T10:35:32.352Z,23.83
2022-07-29T10:38:22.507Z,23.83
2022-07-29T10:41:32.255Z,23.87
2022-07-29T10:44:17.454Z,23.92
2022-07-29T10:46:52.994Z,23.94
2022-07-29T10:49:30.448Z,23.93
2022-07-29T10:52:06.584Z,23.92
2022-07-29T10:54:52.102Z,23.93
2022-07-29T10:57:53.269Z,23.91
2022-07-29T11:00:33.378Z,23.94
2022-07-29T11:03:10.923Z,23.98
2022-07-29T11:05:56.581Z,24.08
2022-07-29T11:08:32.267Z,24.14
2022-07-29T11:11:38.129Z,24.21
2022-07-29T11:14:10.660Z,24.25
2022-07-29T11:17:02.229Z,24.36
2022-07-29T11:19:36.021Z,24.40
2022-07-29T11:22:32.272Z,24.42
2022-07-29T11:25:14.993Z,24.37
2022-07-29T11:27:49.476Z,24.24
2022-07-29T11:30:22.039Z,24.16
2022-07-29T11:32:57.906Z,24.03
2022-07-29T11:35:38.603Z,23.95
2022-07-29T11:38:28.795Z,23.87
2022-07-29T11:41:22.697Z,23.77
2022-07-29T11:43:58.571Z,23.61
2022-07-29T11:46:50.076Z,23.65
2022-07-29T11:49:32.325Z,23.63
2022-07-29T11:52:05.901Z,23.67
2022-07-29T11:54:58.554Z,23.73
2022-07-29T11:57:37.253Z,23.82
2022-07-29T12:03:06.484Z,23.97
2022-07-29T12:07:02.573Z,24.04
2022-07-29T12:08:42.030Z,24.13
2022-07-29T12:11:23.269Z,24.21
2022-07-29T12:13:56.317Z,24.30
2022-07-29T12:16:36.411Z,24.36
2022-07-29T12:19:09.119Z,24.39
2022-07-29T12:21:56.966Z,24.46
2022-07-29T12:24:44.892Z,24.51
2022-07-29T12:27:29.378Z,24.46
2022-07-29T12:30:07.011Z,24.49
2022-07-29T12:32:42.116Z,24.48
2022-07-29T12:35:17.154Z,24.40
2022-07-29T12:37:52.718Z,24.29
2022-07-29T12:40:27.782Z,24.32
2022-07-29T12:43:10.342Z,24.15
2022-07-29T12:45:46.568Z,24.14
2022-07-29T12:48:34.297Z,24.02
2022-07-29T12:51:08.969Z,23.95
2022-07-29T12:53:41.683Z,23.88
2022-07-29T12:59:16.192Z,23.76
2022-07-29T13:01:51.405Z,23.73
2022-07-29T13:04:28.470Z,23.68
2022-07-29T13:07:04.921Z,23.65
2022-07-29T13:09:38.973Z,23.66
2022-07-29T13:12:14.212Z,23.64
2022-07-29T13:14:49.525Z,23.61
2022-07-29T13:17:24.179Z,23.58
2022-07-29T13:20:08.997Z,23.54
2022-07-29T13:22:43.284Z,23.54
2022-07-29T13:25:15.783Z,23.51
2022-07-29T13:27:48.169Z,23.44
2022-07-29T13:30:23.596Z,23.41
2022-07-29T13:32:56.626Z,23.38
2022-07-29T13:35:30.799Z,23.34
2022-07-29T13:38:04.137Z,23.33
2022-07-29T13:40:36.603Z,23.33
2022-07-29T13:43:10.645Z,23.34
2022-07-29T13:45:44.615Z,23.35
2022-07-29T13:48:17.220Z,23.38
2022-07-29T13:50:49.741Z,23.41
2022-07-29T13:53:26.769Z,23.44
2022-07-29T13:55:59.816Z,23.45
2022-07-29T13:58:32.230Z,23.48
2022-07-29T14:01:06.098Z,23.50
2022-07-29T14:03:45.730Z,23.50
2022-07-29T14:06:18.543Z,23.49
2022-07-29T14:08:54.858Z,23.46
2022-07-29T14:11:27.370Z,23.50
2022-07-29T14:14:00.277Z,23.51
2022-07-29T14:16:37.035Z,23.47
2022-07-29T14:19:12.106Z,23.47
2022-07-29T14:21:45.573Z,23.50
2022-07-29T14:24:21.660Z,23.51
2022-07-29T14:26:55.676Z,23.51
2022-07-29T14:29:37.709Z,23.51
2022-07-29T14:32:12.664Z,23.48
2022-07-29T14:34:45.177Z,23.43
2022-07-29T14:37:17.640Z,23.43
2022-07-29T14:39:50.135Z,23.40
2022-07-29T14:42:22.565Z,23.36
2022-07-29T14:44:54.973Z,23.36
2022-07-29T14:47:28.864Z,23.35
2022-07-29T14:50:01.877Z,23.29
2022-07-29T14:52:36.029Z,23.32
2022-07-29T14:55:16.471Z,23.28
2022-07-29T14:57:55.496Z,23.32
2022-07-29T15:00:34.520Z,23.32
2022-07-29T15:03:11.563Z,23.33
2022-07-29T15:05:44.192Z,23.34
2022-07-29T15:08:16.624Z,23.35
2022-07-29T15:10:49.141Z,23.40
2022-07-29T15:13:21.573Z,23.39
2022-07-29T15:15:57.038Z,23.38
2022-07-29T15:18:33.867Z,23.37
2022-07-29T15:21:08.023Z,23.36
2022-07-29T15:23:40.482Z,23.35
2022-07-29T15:26:13.006Z,23.36
2022-07-29T15:28:45.611Z,23.34
2022-07-29T15:31:19.923Z,23.32
2022-07-29T15:33:58.085Z,23.29
2022-07-29T15:39:24.687Z,23.20
2022-07-29T15:41:57.453Z,23.19
2022-07-29T15:44:30.076Z,23.16
2022-07-29T15:47:08.634Z,23.16
2022-07-29T15:49:48.637Z,23.13
2022-07-29T15:52:26.215Z,23.11
2022-07-29T15:54:59.204Z,23.10
2022-07-29T15:57:31.755Z,23.00
2022-07-29T16:00:05.298Z,23.03
2022-07-29T16:02:40.583Z,22.99
2022-07-29T16:05:14.438Z,23.01
2022-07-29T16:07:46.880Z,22.98
2022-07-29T16:10:19.334Z,22.95
2022-07-29T16:12:51.840Z,22.93
2022-07-29T16:15:24.502Z,22.88
2022-07-29T16:17:56.983Z,22.86
2022-07-29T16:20:30.876Z,22.82
2022-07-29T16:23:03.645Z,22.80
2022-07-29T16:25:58.787Z,22.75
2022-07-29T16:28:28.906Z,22.73
2022-07-29T16:31:01.436Z,22.70
2022-07-29T16:33:54.243Z,22.67
2022-07-29T16:36:27.879Z,22.65
2022-07-29T16:39:00.450Z,22.62
2022-07-29T16:41:32.875Z,22.59
2022-07-29T16:44:05.623Z,22.57
2022-07-29T16:46:39.092Z,22.56
2022-07-29T16:49:15.085Z,22.50
2022-07-29T16:51:53.970Z,22.49
2022-07-29T16:54:26.495Z,22.46
2022-07-29T16:57:01.970Z,22.43
2022-07-29T16:59:34.941Z,22.40
2022-07-29T17:02:16.121Z,22.37
2022-07-29T17:04:48.578Z,22.33
2022-07-29T17:07:22.586Z,22.29
2022-07-29T17:09:56.384Z,22.27
2022-07-29T17:12:30.197Z,22.23
2022-07-29T17:15:03.049Z,22.23
2022-07-29T17:17:38.913Z,22.22
2022-07-29T17:20:27.511Z,22.17
2022-07-29T17:23:01.394Z,22.19
2022-07-29T17:25:33.942Z,22.17
2022-07-29T17:28:06.357Z,22.17
2022-07-29T17:30:38.815Z,22.15
2022-07-29T17:33:11.211Z,22.14
2022-07-29T17:36:02.374Z,22.12
2022-07-29T17:38:36.231Z,22.09
2022-07-29T17:41:09.660Z,22.09
2022-07-29T17:43:42.401Z,22.07
2022-07-29T17:46:14.978Z,22.01
2022-07-29T17:48:47.458Z,22.00
2022-07-29T17:51:19.872Z,21.96
2022-07-29T17:53:55.383Z,21.92
2022-07-29T17:56:27.906Z,21.86
2022-07-29T17:59:03.714Z,21.78
2022-07-29T18:01:36.695Z,21.71
2022-07-29T18:04:09.350Z,21.62
2022-07-29T18:06:41.782Z,21.55
2022-07-29T18:09:15.574Z,21.48
2022-07-29T18:11:48.989Z,21.41
2022-07-29T18:14:21.464Z,21.35
2022-07-29T18:16:53.918Z,21.29
2022-07-29T18:19:26.316Z,21.20
2022-07-29T18:22:04.712Z,21.18
2022-07-29T18:24:39.622Z,21.09
2022-07-29T18:27:12.176Z,21.05
2022-07-29T18:29:44.986Z,21.01
2022-07-29T18:32:28.824Z,20.96
2022-07-29T18:35:05.962Z,20.91
2022-07-29T18:38:01.309Z,20.87
2022-07-29T18:40:33.074Z,20.81
2022-07-29T18:43:05.771Z,20.76
2022-07-29T18:45:39.682Z,20.68
2022-07-29T18:48:13.207Z,20.65
2022-07-29T18:50:46.322Z,20.59
2022-07-29T18:53:18.987Z,20.51
2022-07-29T18:55:55.385Z,20.40
2022-07-29T18:58:33.113Z,20.37
2022-07-29T19:01:05.619Z,20.31
2022-07-29T19:03:38.217Z,20.25
2022-07-29T19:06:12.140Z,20.19
2022-07-29T19:08:44.680Z,20.14
2022-07-29T19:11:18.595Z,20.08
2022-07-29T19:13:51.173Z,20.01
2022-07-29T19:16:23.633Z,19.90
2022-07-29T19:18:56.300Z,19.98
2022-07-29T19:21:29.255Z,19.95
2022-07-29T19:24:06.756Z,19.89
2022-07-29T19:26:46.930Z,19.83
2022-07-29T19:29:19.517Z,19.80
2022-07-29T19:31:52.075Z,19.72
2022-07-29T19:34:24.616Z,19.77
2022-07-29T19:36:57.352Z,19.76
2022-07-29T19:39:34.705Z,19.73
2022-07-29T19:42:10.302Z,19.72
2022-07-29T19:44:42.786Z,19.72
2022-07-29T19:47:17.397Z,19.72
2022-07-29T19:49:50.079Z,19.72
2022-07-29T19:52:22.559Z,19.74
2022-07-29T19:54:55.036Z,19.73
2022-07-29T19:57:28.975Z,19.72
2022-07-29T20:00:14.403Z,19.68
2022-07-29T20:02:47.586Z,19.67
2022-07-29T20:05:20.211Z,19.59
2022-07-29T20:07:52.755Z,19.50
2022-07-29T20:10:25.536Z,19.48
2022-07-29T20:12:59.404Z,19.46
2022-07-29T20:15:31.950Z,19.44
2022-07-29T20:18:05.293Z,19.45
2022-07-29T20:20:38.215Z,19.40
2022-07-29T20:23:11.801Z,19.38
2022-07-29T20:25:44.517Z,19.36
2022-07-29T20:28:18.445Z,19.25
2022-07-29T20:30:50.965Z,19.23
2022-07-29T20:33:23.466Z,19.22
2022-07-29T20:35:56.806Z,19.18
2022-07-29T20:38:30.756Z,19.14
2022-07-29T20:41:03.519Z,19.12
2022-07-29T20:43:39.096Z,19.08
2022-07-29T20:46:11.899Z,19.03
2022-07-29T20:48:44.715Z,18.98
2022-07-29T20:51:17.212Z,18.90
2022-07-29T20:53:49.721Z,18.86
2022-07-29T20:56:22.180Z,18.80
2022-07-29T20:58:55.996Z,18.78
2022-07-29T21:01:28.487Z,18.72
2022-07-29T21:04:01.397Z,18.76
2022-07-29T21:06:34.869Z,18.69
2022-07-29T21:09:07.353Z,18.69
2022-07-29T21:11:43.291Z,18.71
2022-07-29T21:14:40.615Z,18.65
2022-07-29T21:17:13.218Z,18.61
2022-07-29T21:19:47.185Z,18.59
2022-07-29T21:22:21.984Z,18.55
2022-07-29T21:24:54.772Z,18.54
2022-07-29T21:27:45.752Z,18.49
2022-07-29T21:30:20.093Z,18.42
2022-07-29T21:32:52.702Z,18.36
2022-07-29T21:35:35.585Z,18.30
2022-07-29T21:38:18.584Z,18.24
2022-07-29T21:40:52.654Z,18.19
2022-07-29T21:43:26.811Z,18.14
2022-07-29T21:46:01.218Z,18.11
2022-07-29T21:48:33.961Z,18.02
2022-07-29T21:51:06.445Z,17.99
2022-07-29T21:53:38.930Z,17.94
2022-07-29T21:56:14.576Z,17.90
2022-07-29T21:58:47.654Z,17.84
2022-07-29T22:01:21.602Z,17.80
2022-07-29T22:03:54.349Z,17.76
2022-07-29T22:06:27.495Z,17.71
2022-07-29T22:09:00.318Z,17.67
2022-07-29T22:11:32.772Z,17.62
2022-07-29T22:14:05.850Z,17.61
2022-07-29T22:16:39.865Z,17.58
2022-07-29T22:19:12.733Z,17.52
2022-07-29T22:21:45.195Z,17.52
2022-07-29T22:24:17.699Z,17.47
2022-07-29T22:26:50.131Z,17.47
2022-07-29T22:29:22.578Z,17.44
2022-07-29T22:31:56.426Z,17.39
2022-07-29T22:34:29.107Z,17.42
2022-07-29T22:37:10.282Z,17.38
2022-07-29T22:39:42.877Z,17.35
2022-07-29T22:42:15.476Z,17.30
2022-07-29T22:44:48.036Z,17.26
2022-07-29T22:47:46.141Z,17.16
2022-07-29T22:50:14.343Z,17.17
2022-07-29T22:52:47.087Z,17.12
2022-07-29T22:55:19.678Z,17.12
2022-07-29T22:57:52.072Z,17.05
2022-07-29T23:00:24.562Z,17.05
2022-07-29T23:02:58.479Z,17.01
2022-07-29T23:05:31.022Z,16.95
2022-07-29T23:08:03.708Z,16.92
2022-07-29T23:10:36.175Z,16.89
2022-07-29T23:13:08.614Z,16.84
2022-07-29T23:15:41.118Z,16.80
2022-07-29T23:18:15.050Z,16.77
2022-07-29T23:20:47.580Z,16.72
2022-07-29T23:23:20.133Z,16.70
2022-07-29T23:25:52.779Z,16.66
2022-07-29T23:28:25.358Z,16.65
2022-07-29T23:30:57.888Z,16.63
2022-07-29T23:33:31.870Z,16.63
2022-07-29T23:36:04.500Z,16.62
2022-07-29T23:38:39.446Z,16.56
2022-07-29T23:41:11.951Z,16.57
2022-07-29T23:43:44.394Z,16.55
2022-07-29T23:46:16.886Z,16.52
2022-07-29T23:48:57.952Z,16.48
2022-07-29T23:51:30.895Z,16.45
2022-07-29T23:54:03.351Z,16.41
2022-07-29T23:56:35.784Z,16.38
2022-07-29T23:59:08.289Z,16.34
