createdAt,value
2018-05-24T00:00:13.236Z,0
2018-05-24T00:01:13.285Z,0
2018-05-24T00:02:13.150Z,0
2018-05-24T00:03:13.135Z,0
2018-05-24T00:04:13.165Z,0
2018-05-24T00:05:13.205Z,0
2018-05-24T00:06:13.134Z,0
2018-05-24T00:07:13.213Z,0
2018-05-24T00:08:13.208Z,0
2018-05-24T00:09:13.181Z,0
2018-05-24T00:10:13.212Z,0
2018-05-24T00:11:13.214Z,0
2018-05-24T00:12:13.273Z,0
2018-05-24T00:13:13.252Z,0
2018-05-24T00:14:13.215Z,0
2018-05-24T00:15:13.216Z,0
2018-05-24T00:16:13.196Z,0
2018-05-24T00:17:13.191Z,0
2018-05-24T00:18:13.180Z,0
2018-05-24T00:19:13.235Z,0
2018-05-24T00:20:13.254Z,0
2018-05-24T00:21:13.351Z,0
2018-05-24T00:22:13.240Z,0
2018-05-24T00:23:13.253Z,0
2018-05-24T00:24:13.241Z,0
2018-05-24T00:25:13.129Z,0
2018-05-24T00:26:13.146Z,0
2018-05-24T00:27:13.181Z,0
2018-05-24T00:28:13.207Z,0
2018-05-24T00:29:13.246Z,0
2018-05-24T00:30:13.190Z,0
2018-05-24T00:31:13.225Z,0
2018-05-24T00:32:13.182Z,0
2018-05-24T00:33:13.209Z,0
2018-05-24T00:34:13.163Z,0
2018-05-24T00:35:13.262Z,0
2018-05-24T00:36:13.247Z,0
2018-05-24T00:37:13.193Z,0
2018-05-24T00:38:13.150Z,0
2018-05-24T00:39:13.226Z,0
2018-05-24T00:40:13.260Z,0
2018-05-24T00:41:13.274Z,0
2018-05-24T00:42:13.255Z,0
2018-05-24T00:43:13.271Z,0
2018-05-24T00:44:13.234Z,0
2018-05-24T00:45:13.259Z,0
2018-05-24T00:46:13.274Z,0
2018-05-24T00:47:13.172Z,0
2018-05-24T00:48:13.216Z,0
2018-05-24T00:49:13.295Z,0
2018-05-24T00:50:13.218Z,0
2018-05-24T00:51:13.444Z,0
2018-05-24T00:52:13.274Z,0
2018-05-24T00:53:13.242Z,0
2018-05-24T00:54:13.266Z,0
2018-05-24T00:55:13.181Z,0
2018-05-24T00:56:13.146Z,0
2018-05-24T00:57:13.240Z,0
2018-05-24T00:58:13.281Z,0
2018-05-24T00:59:13.167Z,0
2018-05-24T01:00:13.241Z,0
2018-05-24T01:01:13.209Z,0
2018-05-24T01:02:13.165Z,0
2018-05-24T01:03:13.208Z,0
2018-05-24T01:04:13.171Z,0
2018-05-24T01:05:13.249Z,0
2018-05-24T01:06:13.154Z,0
2018-05-24T01:07:13.219Z,0
2018-05-24T01:08:13.253Z,0
2018-05-24T01:09:13.209Z,0
2018-05-24T01:10:13.288Z,0
2018-05-24T01:11:13.216Z,0
2018-05-24T01:12:13.174Z,0
2018-05-24T01:13:13.282Z,0
2018-05-24T01:14:13.175Z,0
2018-05-24T01:15:13.213Z,0
2018-05-24T01:16:13.289Z,0
2018-05-24T01:17:13.290Z,0
2018-05-24T01:18:13.293Z,0
2018-05-24T01:19:13.215Z,0
2018-05-24T01:20:13.176Z,0
2018-05-24T01:21:13.256Z,0
2018-05-24T01:22:13.300Z,0
2018-05-24T01:23:13.256Z,0
2018-05-24T01:24:13.177Z,0
2018-05-24T01:25:13.256Z,0
2018-05-24T01:26:13.203Z,0
2018-05-24T01:27:13.275Z,0
2018-05-24T01:28:13.258Z,0
2018-05-24T01:29:13.287Z,0
2018-05-24T01:30:13.183Z,0
2018-05-24T01:31:13.261Z,0
2018-05-24T01:32:13.255Z,0
2018-05-24T01:33:13.216Z,0
2018-05-24T01:34:13.170Z,0
2018-05-24T01:35:13.261Z,0
2018-05-24T01:36:13.216Z,0
2018-05-24T01:37:13.219Z,0
2018-05-24T01:38:13.191Z,0
2018-05-24T01:39:13.226Z,0
2018-05-24T01:40:13.172Z,0
2018-05-24T01:41:13.180Z,0
2018-05-24T01:42:13.215Z,0
2018-05-24T01:43:13.271Z,0
2018-05-24T01:44:13.273Z,0
2018-05-24T01:45:13.243Z,0
2018-05-24T01:46:13.246Z,0
2018-05-24T01:47:13.244Z,0
2018-05-24T01:48:13.276Z,0
2018-05-24T01:49:13.301Z,0
2018-05-24T01:50:13.281Z,0
2018-05-24T01:51:13.197Z,0
2018-05-24T01:52:13.201Z,0
2018-05-24T01:53:13.198Z,0
2018-05-24T01:54:13.320Z,0
2018-05-24T01:55:13.184Z,0
2018-05-24T01:56:13.264Z,0
2018-05-24T01:57:13.280Z,0
2018-05-24T01:58:13.289Z,0
2018-05-24T01:59:13.268Z,0
2018-05-24T02:00:13.284Z,0
2018-05-24T02:01:13.310Z,0
2018-05-24T02:02:13.320Z,0
2018-05-24T02:03:13.185Z,0
2018-05-24T02:04:13.310Z,0
2018-05-24T02:05:13.307Z,0
2018-05-24T02:06:13.191Z,0
2018-05-24T02:07:13.191Z,0
2018-05-24T02:08:13.267Z,0
2018-05-24T02:09:13.290Z,0
2018-05-24T02:10:17.766Z,0
2018-05-24T02:11:13.253Z,0
2018-05-24T02:12:13.291Z,0
2018-05-24T02:13:13.291Z,0
2018-05-24T02:14:13.324Z,0
2018-05-24T02:15:13.252Z,0
2018-05-24T02:16:13.292Z,0
2018-05-24T02:17:13.296Z,0
2018-05-24T02:18:13.333Z,0
2018-05-24T02:19:13.294Z,0
2018-05-24T02:20:13.297Z,0
2018-05-24T02:21:13.256Z,0
2018-05-24T02:22:13.219Z,0
2018-05-24T02:23:13.330Z,0
2018-05-24T02:24:13.237Z,0
2018-05-24T02:25:13.231Z,0
2018-05-24T02:26:13.301Z,0
2018-05-24T02:27:13.231Z,0
2018-05-24T02:28:13.303Z,0
2018-05-24T02:29:13.319Z,0
2018-05-24T02:30:13.239Z,0
2018-05-24T02:31:13.346Z,0
2018-05-24T02:32:13.270Z,0
2018-05-24T02:33:13.236Z,0
2018-05-24T02:34:13.298Z,0
2018-05-24T02:35:13.222Z,0
2018-05-24T02:36:13.211Z,0
2018-05-24T02:37:13.232Z,0
2018-05-24T02:38:13.306Z,0
2018-05-24T02:39:13.180Z,0
2018-05-24T02:40:13.304Z,0
2018-05-24T02:41:13.248Z,0
2018-05-24T02:42:13.206Z,0
2018-05-24T02:43:13.313Z,0
2018-05-24T02:44:13.342Z,0
2018-05-24T02:45:13.279Z,0
2018-05-24T02:46:13.211Z,0
2018-05-24T02:47:13.313Z,0
2018-05-24T02:48:13.314Z,0
2018-05-24T02:49:13.318Z,0
2018-05-24T02:50:13.216Z,0
2018-05-24T02:51:13.222Z,0
2018-05-24T02:52:13.315Z,0
2018-05-24T02:53:13.339Z,0
2018-05-24T02:54:13.224Z,0
2018-05-24T02:55:13.316Z,0
2018-05-24T02:56:13.289Z,0
2018-05-24T02:57:13.349Z,0
2018-05-24T02:58:13.278Z,0
2018-05-24T02:59:13.350Z,0
2018-05-24T03:00:13.232Z,5
2018-05-24T03:01:13.359Z,5
2018-05-24T03:02:13.342Z,5
2018-05-24T03:03:13.357Z,5
2018-05-24T03:04:13.221Z,5
2018-05-24T03:05:13.213Z,5
2018-05-24T03:06:13.283Z,11
2018-05-24T03:07:13.319Z,11
2018-05-24T03:08:13.213Z,11
2018-05-24T03:09:13.284Z,11
2018-05-24T03:10:13.195Z,16
2018-05-24T03:11:13.276Z,16
2018-05-24T03:12:13.255Z,16
2018-05-24T03:13:13.235Z,16
2018-05-24T03:14:13.283Z,22
2018-05-24T03:15:13.273Z,22
2018-05-24T03:16:13.362Z,22
2018-05-24T03:17:13.240Z,28
2018-05-24T03:18:13.241Z,28
2018-05-24T03:19:13.254Z,28
2018-05-24T03:20:13.336Z,28
2018-05-24T03:21:13.343Z,33
2018-05-24T03:22:13.379Z,33
2018-05-24T03:23:13.257Z,33
2018-05-24T03:24:13.258Z,39
2018-05-24T03:25:13.332Z,39
2018-05-24T03:26:13.328Z,45
2018-05-24T03:27:13.305Z,45
2018-05-24T03:28:13.274Z,50
2018-05-24T03:29:13.335Z,50
2018-05-24T03:30:13.333Z,56
2018-05-24T03:31:13.373Z,56
2018-05-24T03:32:13.327Z,61
2018-05-24T03:33:13.246Z,61
2018-05-24T03:34:13.279Z,61
2018-05-24T03:35:13.476Z,67
2018-05-24T03:36:13.369Z,73
2018-05-24T03:37:13.310Z,78
2018-05-24T03:38:13.285Z,78
2018-05-24T03:39:13.249Z,84
2018-05-24T03:40:13.304Z,95
2018-05-24T03:41:13.382Z,101
2018-05-24T03:42:13.323Z,112
2018-05-24T03:43:13.369Z,118
2018-05-24T03:44:13.304Z,123
2018-05-24T03:45:13.320Z,129
2018-05-24T03:46:13.316Z,129
2018-05-24T03:47:13.335Z,140
2018-05-24T03:48:13.289Z,146
2018-05-24T03:49:13.360Z,157
2018-05-24T03:50:13.383Z,163
2018-05-24T03:51:13.354Z,174
2018-05-24T03:52:13.269Z,185
2018-05-24T03:53:13.330Z,191
2018-05-24T03:54:13.292Z,202
2018-05-24T03:55:13.289Z,213
2018-05-24T03:56:13.357Z,219
2018-05-24T03:57:13.359Z,225
2018-05-24T03:58:13.313Z,236
2018-05-24T03:59:13.291Z,241
2018-05-24T04:00:13.357Z,247
2018-05-24T04:01:13.299Z,253
2018-05-24T04:02:13.359Z,258
2018-05-24T04:03:13.310Z,270
2018-05-24T04:04:13.341Z,270
2018-05-24T04:05:13.387Z,275
2018-05-24T04:06:13.416Z,281
2018-05-24T04:07:13.347Z,286
2018-05-24T04:08:13.381Z,292
2018-05-24T04:09:13.341Z,298
2018-05-24T04:10:13.369Z,303
2018-05-24T04:11:13.427Z,309
2018-05-24T04:12:13.404Z,315
2018-05-24T04:13:13.336Z,320
2018-05-24T04:14:13.330Z,326
2018-05-24T04:15:13.339Z,331
2018-05-24T04:16:13.336Z,337
2018-05-24T04:17:13.477Z,343
2018-05-24T04:18:13.374Z,348
2018-05-24T04:19:13.411Z,360
2018-05-24T04:20:13.309Z,360
2018-05-24T04:21:13.280Z,371
2018-05-24T04:22:13.269Z,382
2018-05-24T04:23:13.349Z,393
2018-05-24T04:24:13.409Z,405
2018-05-24T04:25:13.393Z,410
2018-05-24T04:26:13.336Z,421
2018-05-24T04:27:13.404Z,427
2018-05-24T04:28:13.349Z,427
2018-05-24T04:29:13.401Z,427
2018-05-24T04:30:13.341Z,427
2018-05-24T04:31:13.345Z,444
2018-05-24T04:32:13.382Z,472
2018-05-24T04:33:13.409Z,483
2018-05-24T04:34:13.313Z,495
2018-05-24T04:35:13.382Z,506
2018-05-24T04:36:13.414Z,517
2018-05-24T04:37:13.314Z,534
2018-05-24T04:38:13.315Z,551
2018-05-24T04:39:13.382Z,551
2018-05-24T04:40:13.385Z,545
2018-05-24T04:41:13.324Z,534
2018-05-24T04:42:13.385Z,545
2018-05-24T04:43:13.399Z,573
2018-05-24T04:44:13.418Z,596
2018-05-24T04:45:13.372Z,601
2018-05-24T04:46:13.520Z,607
2018-05-24T04:47:13.365Z,613
2018-05-24T04:48:13.390Z,618
2018-05-24T04:49:13.365Z,624
2018-05-24T04:50:13.427Z,618
2018-05-24T04:51:13.291Z,613
2018-05-24T04:52:13.343Z,607
2018-05-24T04:53:13.363Z,601
2018-05-24T04:54:13.332Z,601
2018-05-24T04:55:13.398Z,601
2018-05-24T04:56:13.332Z,590
2018-05-24T04:57:13.359Z,585
2018-05-24T04:58:13.331Z,568
2018-05-24T04:59:13.398Z,562
2018-05-24T05:00:13.398Z,551
2018-05-24T05:01:13.327Z,545
2018-05-24T05:02:13.361Z,545
2018-05-24T05:03:13.399Z,545
2018-05-24T05:04:13.305Z,551
2018-05-24T05:05:13.299Z,568
2018-05-24T05:07:13.399Z,596
2018-05-24T05:08:13.358Z,630
2018-05-24T05:09:13.362Z,658
2018-05-24T05:10:13.321Z,703
2018-05-24T05:11:13.428Z,736
2018-05-24T05:12:13.386Z,765
2018-05-24T05:13:13.444Z,798
2018-05-24T05:14:13.428Z,838
2018-05-24T05:15:13.444Z,871
2018-05-24T05:16:13.332Z,894
2018-05-24T05:17:13.373Z,916
2018-05-24T05:18:13.405Z,933
2018-05-24T05:19:13.307Z,956
2018-05-24T05:20:13.430Z,967
2018-05-24T05:21:13.374Z,973
2018-05-24T05:22:13.410Z,984
2018-05-24T05:23:13.593Z,984
2018-05-24T05:24:13.416Z,984
2018-05-24T05:25:13.466Z,973
2018-05-24T05:26:13.347Z,973
2018-05-24T05:27:13.413Z,984
2018-05-24T05:28:13.413Z,1001
2018-05-24T05:29:13.352Z,1001
2018-05-24T05:30:13.422Z,1001
2018-05-24T05:31:13.420Z,978
2018-05-24T05:32:13.418Z,939
2018-05-24T05:33:13.351Z,922
2018-05-24T05:34:13.368Z,928
2018-05-24T05:35:13.297Z,939
2018-05-24T05:36:13.305Z,950
2018-05-24T05:37:13.354Z,956
2018-05-24T05:38:13.477Z,950
2018-05-24T05:39:13.378Z,928
2018-05-24T05:40:13.407Z,905
2018-05-24T05:41:13.345Z,888
2018-05-24T05:42:13.357Z,843
2018-05-24T05:43:13.412Z,838
2018-05-24T05:44:13.382Z,832
2018-05-24T05:45:13.441Z,826
2018-05-24T05:46:13.399Z,832
2018-05-24T05:47:13.431Z,832
2018-05-24T05:48:13.406Z,843
2018-05-24T05:49:13.406Z,860
2018-05-24T05:50:13.403Z,894
2018-05-24T05:51:13.458Z,916
2018-05-24T05:52:13.403Z,950
2018-05-24T05:53:13.468Z,967
2018-05-24T05:54:13.362Z,978
2018-05-24T05:55:13.434Z,978
2018-05-24T05:56:13.365Z,973
2018-05-24T05:57:13.364Z,967
2018-05-24T05:58:13.433Z,950
2018-05-24T05:59:13.437Z,956
2018-05-24T06:00:13.398Z,928
2018-05-24T06:01:13.373Z,916
2018-05-24T06:02:13.372Z,911
2018-05-24T06:03:13.440Z,928
2018-05-24T06:04:13.398Z,956
2018-05-24T06:05:13.346Z,973
2018-05-24T06:06:13.465Z,995
2018-05-24T06:07:13.367Z,1012
2018-05-24T06:08:13.442Z,1040
2018-05-24T06:09:13.476Z,1068
2018-05-24T06:10:13.487Z,1085
2018-05-24T06:11:13.405Z,1136
2018-05-24T06:12:13.427Z,1175
2018-05-24T06:13:13.406Z,1226
2018-05-24T06:14:13.470Z,1276
2018-05-24T06:15:13.484Z,1299
2018-05-24T06:16:13.462Z,1355
2018-05-24T06:17:13.421Z,1417
2018-05-24T06:18:13.407Z,1468
2018-05-24T06:19:13.369Z,1389
2018-05-24T06:20:13.348Z,1305
2018-05-24T06:21:13.469Z,1293
2018-05-24T06:22:13.351Z,1293
2018-05-24T06:23:13.481Z,1473
2018-05-24T06:24:13.310Z,1344
2018-05-24T06:25:13.350Z,1468
2018-05-24T06:26:13.324Z,1451
2018-05-24T06:27:13.401Z,1361
2018-05-24T06:28:13.358Z,1299
2018-05-24T06:29:13.350Z,1243
2018-05-24T06:30:13.348Z,1186
2018-05-24T06:31:13.381Z,1125
2018-05-24T06:32:13.442Z,1057
2018-05-24T06:33:13.418Z,1029
2018-05-24T06:34:13.465Z,1029
2018-05-24T06:35:13.493Z,1012
2018-05-24T06:36:13.479Z,1108
2018-05-24T06:37:13.456Z,1091
2018-05-24T06:38:13.464Z,1119
2018-05-24T06:39:13.430Z,1153
2018-05-24T06:40:13.498Z,1136
2018-05-24T06:41:13.494Z,1102
2018-05-24T06:42:13.499Z,1074
2018-05-24T06:43:13.367Z,1074
2018-05-24T06:44:13.398Z,1057
2018-05-24T06:45:13.465Z,1057
2018-05-24T06:46:13.406Z,1080
2018-05-24T06:47:13.466Z,984
2018-05-24T06:48:13.485Z,1074
2018-05-24T06:49:13.428Z,1012
2018-05-24T06:50:13.467Z,1046
2018-05-24T06:51:13.401Z,1057
2018-05-24T06:52:13.363Z,1051
2018-05-24T06:53:13.403Z,1018
2018-05-24T06:54:13.473Z,967
2018-05-24T06:55:13.406Z,933
2018-05-24T06:56:13.420Z,894
2018-05-24T06:57:13.405Z,883
2018-05-24T06:58:13.402Z,905
2018-05-24T06:59:13.473Z,956
2018-05-24T07:00:13.475Z,1395
2018-05-24T07:01:13.406Z,1260
2018-05-24T07:02:13.480Z,1046
2018-05-24T07:03:13.478Z,1153
2018-05-24T07:04:13.493Z,1479
2018-05-24T07:05:13.475Z,1271
2018-05-24T07:06:13.449Z,1276
2018-05-24T07:07:13.459Z,1293
2018-05-24T07:08:13.421Z,1299
2018-05-24T07:09:13.500Z,1293
2018-05-24T07:10:13.418Z,1265
2018-05-24T07:11:13.504Z,1243
2018-05-24T07:12:13.380Z,1231
2018-05-24T07:13:13.486Z,1215
2018-05-24T07:14:13.530Z,1203
2018-05-24T07:15:13.497Z,1215
2018-05-24T07:16:13.426Z,1237
2018-05-24T07:17:13.443Z,1288
2018-05-24T07:18:13.502Z,1361
2018-05-24T07:19:13.459Z,1631
2018-05-24T07:20:13.390Z,1850
2018-05-24T07:21:13.487Z,1918
2018-05-24T07:22:13.410Z,2030
2018-05-24T07:23:13.492Z,2109
2018-05-24T07:24:13.492Z,1732
2018-05-24T07:25:13.445Z,1681
2018-05-24T07:26:13.471Z,1636
2018-05-24T07:27:13.447Z,1580
2018-05-24T07:28:13.444Z,1490
2018-05-24T07:29:13.489Z,1389
2018-05-24T07:30:13.447Z,1310
2018-05-24T07:31:13.463Z,1243
2018-05-24T07:32:13.515Z,1164
2018-05-24T07:33:13.450Z,1085
2018-05-24T07:35:13.398Z,905
2018-05-24T07:36:13.433Z,838
2018-05-24T07:37:13.425Z,798
2018-05-24T07:38:13.421Z,776
2018-05-24T07:39:13.365Z,765
2018-05-24T07:40:13.365Z,753
2018-05-24T07:41:13.423Z,753
2018-05-24T07:42:13.451Z,759
2018-05-24T07:43:13.464Z,753
2018-05-24T07:44:13.380Z,759
2018-05-24T07:45:13.414Z,753
2018-05-24T07:46:13.477Z,765
2018-05-24T07:47:13.474Z,776
2018-05-24T07:48:13.546Z,781
2018-05-24T07:49:13.482Z,781
2018-05-24T07:50:13.546Z,798
2018-05-24T07:51:13.528Z,922
2018-05-24T07:52:13.494Z,1006
2018-05-24T07:53:13.486Z,1305
2018-05-24T07:54:13.488Z,1316
2018-05-24T07:55:13.406Z,1299
2018-05-24T07:56:13.374Z,1642
2018-05-24T07:57:13.356Z,1485
2018-05-24T07:58:13.319Z,1980
2018-05-24T07:59:13.323Z,1715
2018-05-24T08:00:13.307Z,1783
2018-05-24T08:01:13.374Z,1794
2018-05-24T08:02:13.484Z,1794
2018-05-24T08:03:13.305Z,1856
2018-05-24T08:04:13.333Z,1839
2018-05-24T08:05:13.476Z,1822
2018-05-24T08:06:13.484Z,2306
2018-05-24T08:07:13.487Z,2255
2018-05-24T08:08:13.518Z,2334
2018-05-24T08:09:13.420Z,2536
2018-05-24T08:10:13.545Z,2643
2018-05-24T08:11:13.457Z,2565
2018-05-24T08:12:13.490Z,2626
2018-05-24T08:13:13.545Z,2705
2018-05-24T08:14:13.548Z,2790
2018-05-24T08:15:13.526Z,2986
2018-05-24T08:16:13.527Z,3245
2018-05-24T08:17:13.524Z,3200
2018-05-24T08:18:13.416Z,3166
2018-05-24T08:19:13.469Z,3470
2018-05-24T08:20:13.528Z,3532
2018-05-24T08:21:13.453Z,3909
2018-05-24T08:22:13.533Z,3847
2018-05-24T08:23:13.528Z,3841
2018-05-24T08:24:13.525Z,3712
2018-05-24T08:25:13.566Z,3763
2018-05-24T08:26:13.493Z,3380
2018-05-24T08:27:13.487Z,3391
2018-05-24T08:28:13.549Z,3493
2018-05-24T08:29:13.453Z,3571
2018-05-24T08:30:13.502Z,3864
2018-05-24T08:31:13.536Z,4201
2018-05-24T08:32:13.456Z,3988
2018-05-24T08:33:13.548Z,3971
2018-05-24T08:34:13.459Z,4494
2018-05-24T08:35:13.647Z,4635
2018-05-24T08:36:13.569Z,4545
2018-05-24T08:37:13.512Z,4516
2018-05-24T08:38:13.460Z,4201
2018-05-24T08:39:13.573Z,3493
2018-05-24T08:40:13.541Z,3600
2018-05-24T08:41:13.443Z,3206
2018-05-24T08:42:13.546Z,3335
2018-05-24T08:43:13.559Z,2902
2018-05-24T08:44:13.562Z,2857
2018-05-24T08:45:13.483Z,2851
2018-05-24T08:46:13.470Z,2992
2018-05-24T08:47:13.658Z,3076
2018-05-24T08:48:13.582Z,3020
2018-05-24T08:49:13.589Z,2885
2018-05-24T08:50:13.523Z,2660
2018-05-24T08:51:13.622Z,2621
2018-05-24T08:52:13.562Z,2728
2018-05-24T08:53:13.551Z,2722
2018-05-24T08:54:13.512Z,2683
2018-05-24T08:55:13.552Z,2739
2018-05-24T08:56:13.546Z,4072
2018-05-24T08:57:13.510Z,4432
2018-05-24T08:58:13.571Z,3369
2018-05-24T08:59:13.592Z,2739
2018-05-24T09:00:13.520Z,2553
2018-05-24T09:01:13.547Z,2463
2018-05-24T09:02:13.456Z,2362
2018-05-24T09:03:13.468Z,2255
2018-05-24T09:04:13.593Z,2171
2018-05-24T09:05:13.531Z,2086
2018-05-24T09:06:13.603Z,2013
2018-05-24T09:07:13.519Z,1929
2018-05-24T09:08:13.522Z,1845
2018-05-24T09:09:13.589Z,1760
2018-05-24T09:10:13.589Z,1687
2018-05-24T09:11:13.518Z,1625
2018-05-24T09:12:13.539Z,1575
2018-05-24T09:13:13.582Z,1507
2018-05-24T09:14:13.570Z,1468
2018-05-24T09:15:13.564Z,1445
2018-05-24T09:16:13.492Z,1428
2018-05-24T09:17:13.561Z,1411
2018-05-24T09:18:13.564Z,1395
2018-05-24T09:19:13.498Z,1383
2018-05-24T09:20:13.629Z,1400
2018-05-24T09:21:13.498Z,1417
2018-05-24T09:22:13.575Z,1440
2018-05-24T09:23:13.596Z,1440
2018-05-24T09:24:13.567Z,1451
2018-05-24T09:25:13.500Z,1468
2018-05-24T09:26:13.502Z,1485
2018-05-24T09:27:13.503Z,1490
2018-05-24T09:28:13.574Z,1479
2018-05-24T09:29:13.608Z,1462
2018-05-24T09:30:13.506Z,1434
2018-05-24T09:31:13.582Z,1406
2018-05-24T09:32:13.509Z,1366
2018-05-24T09:33:13.507Z,1355
2018-05-24T09:34:13.672Z,1389
2018-05-24T09:35:13.541Z,1434
2018-05-24T09:36:13.621Z,1456
2018-05-24T09:37:13.604Z,1462
2018-05-24T09:38:13.610Z,1445
2018-05-24T09:39:13.533Z,1406
2018-05-24T09:40:13.613Z,1423
2018-05-24T09:41:13.579Z,1468
2018-05-24T09:42:13.648Z,1501
2018-05-24T09:43:13.604Z,1496
2018-05-24T09:44:13.541Z,1473
2018-05-24T09:45:13.507Z,1451
2018-05-24T09:46:13.481Z,1434
2018-05-24T09:47:13.616Z,1423
2018-05-24T09:48:13.603Z,1395
2018-05-24T09:49:13.584Z,1366
2018-05-24T09:50:13.609Z,1366
2018-05-24T09:51:13.579Z,1355
2018-05-24T09:52:13.621Z,1350
2018-05-24T09:53:13.558Z,1321
2018-05-24T09:54:13.550Z,1293
2018-05-24T09:55:13.555Z,1271
2018-05-24T09:56:13.591Z,1282
2018-05-24T09:57:13.591Z,1299
2018-05-24T09:58:13.520Z,1327
2018-05-24T09:59:13.593Z,1361
2018-05-24T10:00:13.524Z,1355
2018-05-24T10:01:13.594Z,1344
2018-05-24T10:02:13.525Z,1288
2018-05-24T10:03:13.611Z,1220
2018-05-24T10:04:13.522Z,1164
2018-05-24T10:05:13.623Z,1141
2018-05-24T10:06:13.563Z,1119
2018-05-24T10:07:13.558Z,1125
2018-05-24T10:08:13.566Z,1130
2018-05-24T10:09:13.636Z,1130
2018-05-24T10:10:13.636Z,1125
2018-05-24T10:11:13.635Z,1130
2018-05-24T10:12:13.634Z,1125
2018-05-24T10:13:13.619Z,1141
2018-05-24T10:14:13.564Z,1192
2018-05-24T10:15:13.632Z,1265
2018-05-24T10:16:13.667Z,1338
2018-05-24T10:17:13.605Z,1383
2018-05-24T10:18:13.575Z,1400
2018-05-24T10:19:13.643Z,1383
2018-05-24T10:20:13.580Z,1333
2018-05-24T10:21:13.633Z,1271
2018-05-24T10:22:13.579Z,1226
2018-05-24T10:23:13.647Z,1192
2018-05-24T10:24:13.578Z,1181
2018-05-24T10:25:13.529Z,1170
2018-05-24T10:26:13.642Z,1186
2018-05-24T10:27:13.579Z,1198
2018-05-24T10:28:13.516Z,1209
2018-05-24T10:29:13.588Z,1215
2018-05-24T10:30:13.630Z,1226
2018-05-24T10:31:13.649Z,1254
2018-05-24T10:32:13.657Z,1293
2018-05-24T10:33:13.651Z,1321
2018-05-24T10:34:13.638Z,1344
2018-05-24T10:35:13.539Z,1361
2018-05-24T10:36:13.534Z,1344
2018-05-24T10:37:13.543Z,1299
2018-05-24T10:38:13.635Z,1226
2018-05-24T10:39:13.651Z,1147
2018-05-24T10:40:13.556Z,1023
2018-05-24T10:41:13.656Z,933
2018-05-24T10:42:13.520Z,765
2018-05-24T10:43:13.594Z,703
2018-05-24T10:44:13.582Z,753
2018-05-24T10:45:13.546Z,860
2018-05-24T10:46:13.576Z,950
2018-05-24T10:47:13.525Z,995
2018-05-24T10:48:13.617Z,1057
2018-05-24T10:49:13.553Z,1147
2018-05-24T10:50:13.494Z,1153
2018-05-24T10:51:13.558Z,1175
2018-05-24T10:52:13.522Z,1203
2018-05-24T10:53:13.557Z,1220
2018-05-24T10:54:13.549Z,1248
2018-05-24T10:55:13.621Z,1231
2018-05-24T10:56:13.625Z,1198
2018-05-24T10:57:13.564Z,1164
2018-05-24T10:58:13.686Z,1141
2018-05-24T10:59:13.668Z,1102
2018-05-24T11:00:13.553Z,1074
2018-05-24T11:01:13.557Z,1063
2018-05-24T11:02:13.652Z,1035
2018-05-24T11:03:13.628Z,1023
2018-05-24T11:04:13.538Z,1006
2018-05-24T11:05:13.633Z,984
2018-05-24T11:06:13.626Z,978
2018-05-24T11:07:13.596Z,1001
2018-05-24T11:08:13.574Z,1040
2018-05-24T11:09:13.569Z,1102
2018-05-24T11:10:13.640Z,1198
2018-05-24T11:11:13.599Z,1248
2018-05-24T11:12:13.642Z,1305
2018-05-24T11:13:13.568Z,1366
2018-05-24T11:14:13.565Z,1496
2018-05-24T11:15:13.595Z,1659
2018-05-24T11:16:13.656Z,1850
2018-05-24T11:17:13.588Z,1951
2018-05-24T11:18:13.499Z,1996
2018-05-24T11:19:13.544Z,2081
2018-05-24T11:20:13.499Z,2154
2018-05-24T11:21:13.502Z,2098
2018-05-24T11:22:13.501Z,2030
2018-05-24T11:23:13.502Z,1968
2018-05-24T11:24:13.595Z,1901
2018-05-24T11:25:13.638Z,1828
2018-05-24T11:26:13.667Z,1850
2018-05-24T11:27:13.634Z,1850
2018-05-24T11:28:13.675Z,1811
2018-05-24T11:29:13.610Z,1805
2018-05-24T11:30:13.611Z,1805
2018-05-24T11:31:13.575Z,1766
2018-05-24T11:32:13.674Z,1749
2018-05-24T11:33:13.651Z,1738
2018-05-24T11:34:13.614Z,1715
2018-05-24T11:35:13.691Z,1732
2018-05-24T11:36:13.574Z,1777
2018-05-24T11:37:13.734Z,1811
2018-05-24T11:38:13.655Z,1833
2018-05-24T11:39:13.675Z,1861
2018-05-24T11:40:13.621Z,1884
2018-05-24T11:41:13.629Z,1878
2018-05-24T11:42:13.756Z,1918
2018-05-24T11:43:13.702Z,1957
2018-05-24T11:44:13.677Z,1963
2018-05-24T11:45:13.586Z,2008
2018-05-24T11:46:13.694Z,1968
2018-05-24T11:47:13.622Z,1766
2018-05-24T11:48:13.562Z,1406
2018-05-24T11:49:13.583Z,1141
2018-05-24T11:50:13.677Z,978
2018-05-24T11:51:13.601Z,680
2018-05-24T11:52:13.703Z,551
2018-05-24T11:53:13.640Z,511
2018-05-24T11:54:13.681Z,483
2018-05-24T11:55:13.702Z,455
2018-05-24T11:56:13.634Z,500
2018-05-24T11:57:13.667Z,686
2018-05-24T11:58:13.685Z,691
2018-05-24T11:59:13.671Z,646
2018-05-24T12:00:13.627Z,675
2018-05-24T12:01:13.632Z,601
2018-05-24T12:02:13.652Z,658
2018-05-24T12:03:13.694Z,832
2018-05-24T12:04:13.702Z,1018
2018-05-24T12:05:13.709Z,1215
2018-05-24T12:06:13.712Z,1535
2018-05-24T12:07:13.714Z,1771
2018-05-24T12:08:13.636Z,1906
2018-05-24T12:09:13.676Z,1890
2018-05-24T12:10:13.643Z,1833
2018-05-24T12:11:13.644Z,1794
2018-05-24T12:12:13.677Z,1760
2018-05-24T12:13:13.711Z,1738
2018-05-24T12:14:13.757Z,1687
2018-05-24T12:15:13.741Z,1653
2018-05-24T12:16:13.646Z,1636
2018-05-24T12:17:13.705Z,1620
2018-05-24T12:18:13.639Z,1620
2018-05-24T12:19:13.657Z,1642
2018-05-24T12:20:13.642Z,1614
2018-05-24T12:21:13.706Z,1518
2018-05-24T12:22:13.608Z,1518
2018-05-24T12:23:13.715Z,1586
2018-05-24T12:24:13.607Z,1665
2018-05-24T12:25:13.701Z,1743
2018-05-24T12:26:13.686Z,1800
2018-05-24T12:27:13.607Z,1884
2018-05-24T12:28:13.657Z,1980
2018-05-24T12:29:13.684Z,2109
2018-05-24T12:30:13.673Z,2244
2018-05-24T12:31:13.614Z,2272
2018-05-24T12:32:13.717Z,2221
2018-05-24T12:33:13.725Z,2176
2018-05-24T12:34:13.714Z,2109
2018-05-24T12:35:13.834Z,2103
2018-05-24T12:36:13.669Z,2008
2018-05-24T12:37:13.619Z,1912
2018-05-24T12:38:13.717Z,1828
2018-05-24T12:39:13.617Z,1732
2018-05-24T12:40:13.734Z,1665
2018-05-24T12:41:13.599Z,1608
2018-05-24T12:42:13.616Z,1552
2018-05-24T12:43:13.701Z,1501
2018-05-24T12:44:13.602Z,1451
2018-05-24T12:45:13.700Z,1411
2018-05-24T12:46:13.599Z,1361
2018-05-24T12:47:13.646Z,1333
2018-05-24T12:48:13.645Z,1321
2018-05-24T12:49:13.558Z,1282
2018-05-24T12:50:13.602Z,1153
2018-05-24T12:51:13.649Z,1029
2018-05-24T12:52:13.652Z,995
2018-05-24T12:53:13.610Z,961
2018-05-24T12:54:13.561Z,933
2018-05-24T12:55:13.652Z,928
2018-05-24T12:56:13.646Z,922
2018-05-24T12:57:13.667Z,883
2018-05-24T12:58:13.708Z,849
2018-05-24T12:59:13.743Z,894
2018-05-24T13:00:13.718Z,838
2018-05-24T13:01:13.629Z,810
2018-05-24T13:02:13.674Z,832
2018-05-24T13:03:13.619Z,911
2018-05-24T13:04:13.794Z,939
2018-05-24T13:05:13.692Z,984
2018-05-24T13:06:13.677Z,995
2018-05-24T13:07:13.687Z,984
2018-05-24T13:08:13.618Z,877
2018-05-24T13:09:13.688Z,798
2018-05-24T13:10:13.789Z,781
2018-05-24T13:11:13.697Z,776
2018-05-24T13:12:13.748Z,770
2018-05-24T13:13:13.660Z,765
2018-05-24T13:14:13.717Z,765
2018-05-24T13:15:13.627Z,731
2018-05-24T13:16:13.620Z,680
2018-05-24T13:17:13.698Z,675
2018-05-24T13:18:13.758Z,810
2018-05-24T13:19:13.716Z,984
2018-05-24T13:20:13.749Z,1147
2018-05-24T13:21:13.718Z,1254
2018-05-24T13:22:13.732Z,1282
2018-05-24T13:23:13.764Z,1254
2018-05-24T13:24:13.751Z,1136
2018-05-24T13:25:13.720Z,1018
2018-05-24T13:26:13.756Z,1096
2018-05-24T13:27:13.748Z,1209
2018-05-24T13:28:13.705Z,1237
2018-05-24T13:29:13.697Z,1209
2018-05-24T13:30:13.679Z,1147
2018-05-24T13:31:13.750Z,1063
2018-05-24T13:32:13.701Z,961
2018-05-24T13:33:13.691Z,877
2018-05-24T13:34:13.773Z,894
2018-05-24T13:35:13.727Z,961
2018-05-24T13:36:13.751Z,978
2018-05-24T13:37:13.733Z,883
2018-05-24T13:38:13.763Z,781
2018-05-24T13:39:13.739Z,855
2018-05-24T13:40:13.735Z,990
2018-05-24T13:41:13.758Z,1057
2018-05-24T13:42:13.760Z,1018
2018-05-24T13:43:13.679Z,939
2018-05-24T13:44:13.744Z,973
2018-05-24T13:45:13.681Z,990
2018-05-24T13:46:13.661Z,1091
2018-05-24T13:47:13.627Z,1237
2018-05-24T13:48:13.669Z,1400
2018-05-24T13:49:13.724Z,1400