createdAt,value
2019-01-26T00:00:56.884Z,88.45
2019-01-26T00:01:56.657Z,87.02
2019-01-26T00:03:50.079Z,85.70
2019-01-26T00:04:49.893Z,85.99
2019-01-26T00:06:42.722Z,86.27
2019-01-26T00:07:42.553Z,84.85
2019-01-26T00:09:35.325Z,85.70
2019-01-26T00:10:35.204Z,87.21
2019-01-26T00:12:27.982Z,85.51
2019-01-26T00:13:27.836Z,85.51
2019-01-26T00:15:20.730Z,84.47
2019-01-26T00:16:21.212Z,84.47
2019-01-26T00:18:13.409Z,82.48
2019-01-26T00:19:13.240Z,81.63
2019-01-26T00:21:06.112Z,81.53
2019-01-26T00:22:05.983Z,80.87
2019-01-26T00:23:58.780Z,79.83
2019-01-26T00:24:58.688Z,79.26
2019-01-26T00:26:51.512Z,78.59
2019-01-26T00:27:51.377Z,78.22
2019-01-26T00:29:44.166Z,81.06
2019-01-26T00:30:44.025Z,81.63
2019-01-26T00:32:36.803Z,82.39
2019-01-26T00:33:36.670Z,80.58
2019-01-26T00:35:29.482Z,77.37
2019-01-26T00:36:29.322Z,77.56
2019-01-26T00:38:22.126Z,77.59
2019-01-26T00:39:21.979Z,82.62
2019-01-26T00:41:14.770Z,87.45
2019-01-26T00:42:14.646Z,89.63
2019-01-26T00:44:07.388Z,87.50
2019-01-26T00:45:07.288Z,87.12
2019-01-26T00:47:00.052Z,82.86
2019-01-26T00:47:59.927Z,87.26
2019-01-26T00:49:52.713Z,86.46
2019-01-26T00:50:52.567Z,87.40
2019-01-26T00:52:45.490Z,85.99
2019-01-26T00:53:45.307Z,85.13
2019-01-26T00:55:38.315Z,83.90
2019-01-26T00:56:38.076Z,84.28
2019-01-26T00:58:30.965Z,83.14
2019-01-26T00:59:30.818Z,80.58
2019-01-26T01:01:23.686Z,78.79
2019-01-26T01:02:23.568Z,78.59
2019-01-26T01:04:16.423Z,78.98
2019-01-26T01:05:16.257Z,78.59
2019-01-26T01:07:08.972Z,81.34
2019-01-26T01:08:08.852Z,82.01
2019-01-26T01:10:02.079Z,80.30
2019-01-26T01:11:01.900Z,79.45
2019-01-26T01:12:54.707Z,81.44
2019-01-26T01:13:54.588Z,80.96
2019-01-26T01:15:47.343Z,80.44
2019-01-26T01:16:47.232Z,82.24
2019-01-26T01:18:40.021Z,82.52
2019-01-26T01:19:39.852Z,82.43
2019-01-26T01:21:33.252Z,84.32
2019-01-26T01:22:33.218Z,83.09
2019-01-26T01:24:25.988Z,81.34
2019-01-26T01:25:25.967Z,81.53
2019-01-26T01:27:18.737Z,81.82
2019-01-26T01:28:18.657Z,81.53
2019-01-26T01:30:11.374Z,80.40
2019-01-26T01:31:11.279Z,81.63
2019-01-26T01:33:04.164Z,80.21
2019-01-26T01:34:04.010Z,79.26
2019-01-26T01:35:57.216Z,79.02
2019-01-26T01:36:57.079Z,79.96
2019-01-26T01:38:49.968Z,82.33
2019-01-26T01:39:49.822Z,82.52
2019-01-26T01:41:42.689Z,83.94
2019-01-26T01:42:42.572Z,83.56
2019-01-26T01:44:35.336Z,81.29
2019-01-26T01:45:35.219Z,82.33
2019-01-26T01:47:27.978Z,82.52
2019-01-26T01:48:27.869Z,82.43
2019-01-26T01:50:20.637Z,80.72
2019-01-26T01:51:20.509Z,81.48
2019-01-26T01:53:13.403Z,84.04
2019-01-26T01:54:13.392Z,84.42
2019-01-26T01:56:06.541Z,85.17
2019-01-26T01:57:06.443Z,83.85
2019-01-26T01:58:59.287Z,82.43
2019-01-26T01:59:59.157Z,81.38
2019-01-26T02:01:51.935Z,80.72
2019-01-26T02:02:51.822Z,80.34
2019-01-26T02:04:44.585Z,80.82
2019-01-26T02:05:44.461Z,79.77
2019-01-26T02:07:42.343Z,78.35
2019-01-26T02:08:42.228Z,79.02
2019-01-26T02:10:34.993Z,78.54
2019-01-26T02:11:34.901Z,77.40
2019-01-26T02:13:27.685Z,77.22
2019-01-26T02:14:27.556Z,77.40
2019-01-26T02:16:20.323Z,77.59
2019-01-26T02:17:20.166Z,77.59
2019-01-26T02:19:13.072Z,77.69
2019-01-26T02:20:12.928Z,78.07
2019-01-26T02:22:05.692Z,77.03
2019-01-26T02:23:05.616Z,76.17
2019-01-26T02:24:58.452Z,75.76
2019-01-26T02:25:58.386Z,74.81
2019-01-26T02:27:51.180Z,73.11
2019-01-26T02:28:51.054Z,72.63
2019-01-26T02:30:43.952Z,73.11
2019-01-26T02:31:43.884Z,72.82
2019-01-26T02:33:36.609Z,75.32
2019-01-26T02:34:36.453Z,75.98
2019-01-26T02:36:29.748Z,74.85
2019-01-26T02:37:29.645Z,75.09
2019-01-26T02:39:22.496Z,75.89
2019-01-26T02:40:22.391Z,76.55
2019-01-26T02:42:15.750Z,75.79
2019-01-26T02:43:15.529Z,76.08
2019-01-26T02:45:08.410Z,75.98
2019-01-26T02:46:08.284Z,75.32
2019-01-26T02:48:01.148Z,75.13
2019-01-26T02:49:01.023Z,74.09
2019-01-26T02:50:53.953Z,73.90
2019-01-26T02:51:53.671Z,73.61
2019-01-26T02:53:47.051Z,73.52
2019-01-26T02:54:46.970Z,73.05
2019-01-26T02:56:39.832Z,71.44
2019-01-26T02:57:39.694Z,70.45
2019-01-26T02:59:32.566Z,68.56
2019-01-26T03:00:32.463Z,67.71
2019-01-26T03:02:25.635Z,67.05
2019-01-26T03:03:25.490Z,66.13
2019-01-26T03:05:19.190Z,65.34
2019-01-26T03:06:19.072Z,64.77
2019-01-26T03:08:11.937Z,64.68
2019-01-26T03:09:11.809Z,65.25
2019-01-26T03:11:04.700Z,65.63
2019-01-26T03:12:04.569Z,65.19
2019-01-26T03:13:57.435Z,65.00
2019-01-26T03:14:57.589Z,65.09
2019-01-26T03:16:50.241Z,64.61
2019-01-26T03:17:50.077Z,64.23
2019-01-26T03:19:42.945Z,65.37
2019-01-26T03:20:42.815Z,66.70
2019-01-26T03:22:35.702Z,66.03
2019-01-26T03:23:35.588Z,65.56
2019-01-26T03:25:28.439Z,64.42
2019-01-26T03:26:28.350Z,63.95
2019-01-26T03:28:21.209Z,63.67
2019-01-26T03:29:21.076Z,64.14
2019-01-26T03:31:13.926Z,64.14
2019-01-26T03:32:13.816Z,64.04
2019-01-26T03:34:06.682Z,64.23
2019-01-26T03:35:06.571Z,64.14
2019-01-26T03:36:59.438Z,64.04
2019-01-26T03:37:59.320Z,64.42
2019-01-26T03:39:52.185Z,64.61
2019-01-26T03:40:52.049Z,64.23
2019-01-26T03:42:44.944Z,63.29
2019-01-26T03:43:44.818Z,64.23
2019-01-26T03:45:37.723Z,65.09
2019-01-26T03:46:37.566Z,64.33
2019-01-26T03:48:30.463Z,64.90
2019-01-26T03:49:30.297Z,65.00
2019-01-26T03:51:23.159Z,64.61
2019-01-26T03:52:23.027Z,64.33
2019-01-26T03:54:18.876Z,63.67
2019-01-26T03:55:18.726Z,63.39
2019-01-26T03:57:11.565Z,62.43
2019-01-26T03:58:11.423Z,62.24
2019-01-26T04:00:04.871Z,61.96
2019-01-26T04:01:04.767Z,61.96
2019-01-26T04:02:59.164Z,61.77
2019-01-26T04:03:59.000Z,62.34
2019-01-26T04:05:51.854Z,62.05
2019-01-26T04:06:51.707Z,62.05
2019-01-26T04:08:44.629Z,61.30
2019-01-26T04:09:44.471Z,61.40
2019-01-26T04:11:37.345Z,61.02
2019-01-26T04:12:37.226Z,61.21
2019-01-26T04:14:30.101Z,60.83
2019-01-26T04:15:29.961Z,60.16
2019-01-26T04:17:22.878Z,61.11
2019-01-26T04:18:22.756Z,60.73
2019-01-26T04:20:15.599Z,60.54
2019-01-26T04:21:15.466Z,60.25
2019-01-26T04:23:08.763Z,60.64
2019-01-26T04:24:08.635Z,60.83
2019-01-26T04:26:01.522Z,61.40
2019-01-26T04:27:01.398Z,60.92
2019-01-26T04:28:54.270Z,61.40
2019-01-26T04:29:54.135Z,61.30
2019-01-26T04:31:47.436Z,61.30
2019-01-26T04:32:47.302Z,61.49
2019-01-26T04:34:40.176Z,60.16
2019-01-26T04:35:40.058Z,59.53
2019-01-26T04:37:32.906Z,59.15
2019-01-26T04:38:32.801Z,59.81
2019-01-26T04:40:25.671Z,60.00
2019-01-26T04:41:25.534Z,59.34
2019-01-26T04:43:18.420Z,59.25
2019-01-26T04:44:18.294Z,59.81
2019-01-26T04:46:11.183Z,58.11
2019-01-26T04:47:11.044Z,58.39
2019-01-26T04:49:03.909Z,57.92
2019-01-26T04:50:03.788Z,58.20
2019-01-26T04:51:56.677Z,57.82
2019-01-26T04:52:56.545Z,58.11
2019-01-26T04:54:49.426Z,58.77
2019-01-26T04:55:49.272Z,59.05
2019-01-26T04:57:42.465Z,59.63
2019-01-26T04:58:42.330Z,59.53
2019-01-26T05:00:35.237Z,59.25
2019-01-26T05:01:35.114Z,58.11
2019-01-26T05:03:27.972Z,57.82
2019-01-26T05:04:27.837Z,57.82
2019-01-26T05:06:20.748Z,57.79
2019-01-26T05:07:20.577Z,57.06
2019-01-26T05:09:13.448Z,56.21
2019-01-26T05:10:13.337Z,55.83
2019-01-26T05:12:06.319Z,55.52
2019-01-26T05:13:06.180Z,55.45
2019-01-26T05:14:59.078Z,55.05
2019-01-26T05:15:58.931Z,54.50
2019-01-26T05:17:51.815Z,54.47
2019-01-26T05:18:51.679Z,54.50
2019-01-26T05:20:44.569Z,54.47
2019-01-26T05:21:44.427Z,54.57
2019-01-26T05:23:37.316Z,53.53
2019-01-26T05:24:37.183Z,53.06
2019-01-26T05:26:30.075Z,52.39
2019-01-26T05:27:29.929Z,52.01
2019-01-26T05:29:22.829Z,52.29
2019-01-26T05:30:22.711Z,52.61
2019-01-26T05:32:15.565Z,52.51
2019-01-26T05:33:15.446Z,52.39
2019-01-26T05:35:08.330Z,52.48
2019-01-26T05:36:08.226Z,51.92
2019-01-26T05:38:01.593Z,51.82
2019-01-26T05:39:01.452Z,51.54
2019-01-26T05:40:54.324Z,51.76
2019-01-26T05:41:54.185Z,51.66
2019-01-26T05:43:47.079Z,51.85
2019-01-26T05:44:46.942Z,51.76
2019-01-26T05:46:39.903Z,52.39
2019-01-26T05:47:47.708Z,52.39
2019-01-26T05:49:32.582Z,52.77
2019-01-26T05:50:32.428Z,52.58
2019-01-26T05:52:25.334Z,52.11
2019-01-26T05:53:25.198Z,51.64
2019-01-26T05:55:18.078Z,51.73
2019-01-26T05:56:17.934Z,51.73
2019-01-26T05:58:10.822Z,51.45
2019-01-26T05:59:10.684Z,51.54
2019-01-26T06:01:03.578Z,51.66
2019-01-26T06:02:03.440Z,51.85
2019-01-26T06:03:56.320Z,52.51
2019-01-26T06:04:56.212Z,52.70
2019-01-26T06:06:49.099Z,52.80
2019-01-26T06:07:50.097Z,52.70
2019-01-26T06:09:41.742Z,52.96
2019-01-26T06:10:41.611Z,52.70
2019-01-26T06:12:34.468Z,53.37
2019-01-26T06:13:34.339Z,53.56
2019-01-26T06:15:27.217Z,53.37
2019-01-26T06:16:27.103Z,53.37
2019-01-26T06:18:19.978Z,53.46
2019-01-26T06:19:19.862Z,53.46
2019-01-26T06:21:12.719Z,52.89
2019-01-26T06:22:12.621Z,52.77
2019-01-26T06:24:05.473Z,52.96
2019-01-26T06:25:05.364Z,52.61
2019-01-26T06:26:58.225Z,52.68
2019-01-26T06:27:58.091Z,52.87
2019-01-26T06:29:50.993Z,52.58
2019-01-26T06:30:50.847Z,52.61
2019-01-26T06:32:43.747Z,52.42
2019-01-26T06:33:43.603Z,52.48
2019-01-26T06:35:36.485Z,51.76
2019-01-26T06:36:36.362Z,51.76
2019-01-26T06:38:29.227Z,51.76
2019-01-26T06:39:29.079Z,51.85
2019-01-26T06:41:21.981Z,52.23
2019-01-26T06:42:21.897Z,51.95
2019-01-26T06:44:14.754Z,52.61
2019-01-26T06:45:14.613Z,52.61
2019-01-26T06:47:07.503Z,52.89
2019-01-26T06:48:07.329Z,53.37
2019-01-26T06:50:00.221Z,53.27
2019-01-26T06:51:00.071Z,53.37
2019-01-26T06:52:52.960Z,53.18
2019-01-26T06:53:52.832Z,54.32
2019-01-26T06:55:45.731Z,54.88
2019-01-26T06:56:45.593Z,54.88
2019-01-26T06:58:38.492Z,54.88
2019-01-26T06:59:38.344Z,54.79
2019-01-26T07:01:31.200Z,54.79
2019-01-26T07:02:31.076Z,54.60
2019-01-26T07:04:23.951Z,54.98
2019-01-26T07:05:23.826Z,54.88
2019-01-26T07:07:16.710Z,55.17
2019-01-26T07:08:16.604Z,54.98
2019-01-26T07:10:10.481Z,55.17
2019-01-26T07:11:10.350Z,54.88
2019-01-26T07:13:03.239Z,54.32
2019-01-26T07:14:03.098Z,54.41
2019-01-26T07:15:55.985Z,54.03
2019-01-26T07:16:55.858Z,54.41
2019-01-26T07:18:48.740Z,54.22
2019-01-26T07:19:48.598Z,54.13
2019-01-26T07:21:42.504Z,53.65
2019-01-26T07:22:42.372Z,53.27
2019-01-26T07:24:35.371Z,52.98
2019-01-26T07:25:35.250Z,52.98
2019-01-26T07:27:29.442Z,53.27
2019-01-26T07:28:29.304Z,53.49
2019-01-26T07:30:22.520Z,53.20
2019-01-26T07:31:22.380Z,53.58
2019-01-26T07:33:15.254Z,54.06
2019-01-26T07:34:15.116Z,53.87
2019-01-26T07:36:08.033Z,53.39
2019-01-26T07:37:07.873Z,53.39
2019-01-26T07:39:00.755Z,53.58
2019-01-26T07:40:00.621Z,54.44
2019-01-26T07:41:53.515Z,53.49
2019-01-26T07:42:53.381Z,53.20
2019-01-26T07:44:46.253Z,54.25
2019-01-26T07:45:46.106Z,54.44
2019-01-26T07:47:39.020Z,53.30
2019-01-26T07:48:38.857Z,54.06
2019-01-26T07:50:31.739Z,54.53
2019-01-26T07:51:31.613Z,55.19
2019-01-26T07:53:24.499Z,57.19
2019-01-26T07:54:24.373Z,56.99
2019-01-26T07:56:17.287Z,56.81
2019-01-26T07:57:17.107Z,56.34
2019-01-26T07:59:09.999Z,55.76
2019-01-26T08:00:09.869Z,55.76
2019-01-26T08:02:02.743Z,56.05
2019-01-26T08:03:02.622Z,55.57
2019-01-26T08:04:55.523Z,55.29
2019-01-26T08:05:55.390Z,55.00
2019-01-26T08:07:48.256Z,55.10
2019-01-26T08:08:48.125Z,55.29
2019-01-26T08:10:40.999Z,55.76
2019-01-26T08:11:40.870Z,55.96
2019-01-26T08:13:33.769Z,55.57
2019-01-26T08:14:33.611Z,55.19
2019-01-26T08:16:26.510Z,55.00
2019-01-26T08:17:26.397Z,54.82
2019-01-26T08:19:19.243Z,54.72
2019-01-26T08:20:19.116Z,55.29
2019-01-26T08:22:12.001Z,54.63
2019-01-26T08:23:11.863Z,54.63
2019-01-26T08:25:04.782Z,54.15
2019-01-26T08:26:04.619Z,54.44
2019-01-26T08:27:57.511Z,54.63
2019-01-26T08:28:57.397Z,54.63
2019-01-26T08:30:50.248Z,54.91
2019-01-26T08:31:50.126Z,55.48
2019-01-26T08:33:43.004Z,55.76
2019-01-26T08:34:42.873Z,56.24
2019-01-26T08:36:35.665Z,55.48
2019-01-26T08:37:35.535Z,55.76
2019-01-26T08:39:28.391Z,55.67
2019-01-26T08:40:28.256Z,55.00
2019-01-26T08:42:21.158Z,55.29
2019-01-26T08:43:21.161Z,55.10
2019-01-26T08:45:13.901Z,55.19
2019-01-26T08:46:13.758Z,55.10
2019-01-26T08:48:06.636Z,55.00
2019-01-26T08:49:06.506Z,54.53
2019-01-26T08:50:59.408Z,55.00
2019-01-26T08:51:59.248Z,55.00
2019-01-26T08:53:52.163Z,55.00
2019-01-26T08:54:52.010Z,54.91
2019-01-26T08:56:44.906Z,54.63
2019-01-26T08:57:44.758Z,54.72
2019-01-26T08:59:37.628Z,54.53
2019-01-26T09:00:37.495Z,55.67
2019-01-26T09:02:30.402Z,54.91
2019-01-26T09:03:30.253Z,54.72
2019-01-26T09:05:23.161Z,54.53
2019-01-26T09:06:23.005Z,54.53
2019-01-26T09:08:16.401Z,54.27
2019-01-26T09:09:16.270Z,54.53
2019-01-26T09:11:09.140Z,55.32
2019-01-26T09:12:09.004Z,55.04
2019-01-26T09:14:01.884Z,54.75
2019-01-26T09:15:01.783Z,55.13
2019-01-26T09:16:54.667Z,55.32
2019-01-26T09:17:54.512Z,55.04
2019-01-26T09:19:47.493Z,54.53
2019-01-26T09:20:47.436Z,54.66
2019-01-26T09:22:40.272Z,54.18
2019-01-26T09:23:40.119Z,54.46
2019-01-26T09:25:32.992Z,54.08
2019-01-26T09:26:32.882Z,54.08
2019-01-26T09:28:25.764Z,54.08
2019-01-26T09:29:25.673Z,53.52
2019-01-26T09:31:18.503Z,53.61
2019-01-26T09:32:18.357Z,53.33
2019-01-26T09:34:11.251Z,53.52
2019-01-26T09:35:11.110Z,53.70
2019-01-26T09:37:04.859Z,53.52
2019-01-26T09:38:03.865Z,53.42
2019-01-26T09:39:56.877Z,53.42
2019-01-26T09:40:56.719Z,53.33
2019-01-26T09:42:49.509Z,53.52
2019-01-26T09:43:49.408Z,52.76
2019-01-26T09:45:42.307Z,52.95
2019-01-26T09:46:42.117Z,52.85
2019-01-26T09:48:34.995Z,52.66
2019-01-26T09:49:34.879Z,52.76
2019-01-26T09:51:27.751Z,52.85
2019-01-26T09:52:27.638Z,52.00
2019-01-26T09:54:20.497Z,51.90
2019-01-26T09:55:20.359Z,51.81
2019-01-26T09:57:13.255Z,52.19
2019-01-26T09:58:13.123Z,51.72
2019-01-26T10:00:06.090Z,52.85
2019-01-26T10:01:05.963Z,51.62
2019-01-26T10:02:58.872Z,51.62
2019-01-26T10:03:58.710Z,51.52
2019-01-26T10:05:51.585Z,51.43
2019-01-26T10:06:51.460Z,51.62
2019-01-26T10:08:44.347Z,50.86
2019-01-26T10:09:44.228Z,51.14
2019-01-26T10:11:37.156Z,50.86
2019-01-26T10:12:36.968Z,51.05
2019-01-26T10:14:29.858Z,50.76
2019-01-26T10:15:29.731Z,50.48
2019-01-26T10:17:22.798Z,50.57
2019-01-26T10:18:22.675Z,51.14
2019-01-26T10:20:15.560Z,51.72
2019-01-26T10:21:15.412Z,51.72
2019-01-26T10:23:08.852Z,51.72
2019-01-26T10:24:08.200Z,52.09
2019-01-26T10:26:01.587Z,52.19
2019-01-26T10:27:01.440Z,51.52
2019-01-26T10:28:54.247Z,52.00
2019-01-26T10:29:54.093Z,51.90
2019-01-26T10:31:47.295Z,51.81
2019-01-26T10:32:47.130Z,51.81
2019-01-26T10:34:40.446Z,51.81
2019-01-26T10:35:40.296Z,51.90
2019-01-26T10:37:33.188Z,51.72
2019-01-26T10:38:33.053Z,52.00
2019-01-26T10:40:26.423Z,53.04
2019-01-26T10:41:26.303Z,52.66
2019-01-26T10:43:19.180Z,52.00
2019-01-26T10:44:19.040Z,51.72
2019-01-26T10:46:11.950Z,51.64
2019-01-26T10:47:11.821Z,51.72
2019-01-26T10:49:04.675Z,50.76
2019-01-26T10:50:04.565Z,51.17
2019-01-26T10:51:57.439Z,51.45
2019-01-26T10:52:57.309Z,51.64
2019-01-26T10:54:50.184Z,52.12
2019-01-26T10:55:50.087Z,51.74
2019-01-26T10:57:42.923Z,51.93
2019-01-26T10:58:42.830Z,51.83
2019-01-26T11:00:35.714Z,52.02
2019-01-26T11:01:35.551Z,52.02
2019-01-26T11:03:28.537Z,51.64
2019-01-26T11:04:28.414Z,51.83
2019-01-26T11:06:21.292Z,51.83
2019-01-26T11:07:21.143Z,51.93
2019-01-26T11:09:14.037Z,52.69
2019-01-26T11:10:13.975Z,52.59
2019-01-26T11:12:06.785Z,52.78
2019-01-26T11:13:06.662Z,52.97
2019-01-26T11:14:59.543Z,53.54
2019-01-26T11:15:59.405Z,52.97
2019-01-26T11:17:52.792Z,53.26
2019-01-26T11:18:52.667Z,52.87
2019-01-26T11:20:45.545Z,53.07
2019-01-26T11:21:45.425Z,53.45
2019-01-26T11:23:38.427Z,53.26
2019-01-26T11:24:38.278Z,53.83
2019-01-26T11:26:31.178Z,53.64
2019-01-26T11:27:31.015Z,53.45
2019-01-26T11:29:24.312Z,53.73
2019-01-26T11:30:24.204Z,52.87
2019-01-26T11:32:17.062Z,53.64
2019-01-26T11:33:16.922Z,53.45
2019-01-26T11:35:10.323Z,52.97
2019-01-26T11:36:09.700Z,52.50
2019-01-26T11:38:02.677Z,53.16
2019-01-26T11:39:02.525Z,52.40
2019-01-26T11:40:55.399Z,52.78
2019-01-26T11:41:55.271Z,52.97
2019-01-26T11:43:48.141Z,53.07
2019-01-26T11:44:48.032Z,52.78
2019-01-26T11:46:40.904Z,52.69
2019-01-26T11:47:40.768Z,52.22
2019-01-26T11:49:33.656Z,52.40
2019-01-26T11:50:33.526Z,51.93
2019-01-26T11:52:26.388Z,52.22
2019-01-26T11:53:26.268Z,52.22
2019-01-26T11:55:19.154Z,52.12
2019-01-26T11:56:19.020Z,51.64
2019-01-26T11:58:12.414Z,51.74
2019-01-26T11:59:12.279Z,51.93
2019-01-26T12:01:05.170Z,52.12
2019-01-26T12:02:05.032Z,53.07
2019-01-26T12:03:58.026Z,51.64
2019-01-26T12:04:57.889Z,52.12
2019-01-26T12:06:51.279Z,52.69
2019-01-26T12:07:51.156Z,52.02
2019-01-26T12:09:44.041Z,52.69
2019-01-26T12:10:43.906Z,52.40
2019-01-26T12:12:36.776Z,52.78
2019-01-26T12:13:36.683Z,52.97
2019-01-26T12:15:29.635Z,52.59
2019-01-26T12:16:29.509Z,52.12
2019-01-26T12:18:22.380Z,53.54
2019-01-26T12:19:22.604Z,53.73
2019-01-26T12:21:15.127Z,52.87
2019-01-26T12:22:15.005Z,53.45
2019-01-26T12:24:07.887Z,53.54
2019-01-26T12:25:07.787Z,53.16
2019-01-26T12:27:00.626Z,52.31
2019-01-26T12:28:00.499Z,52.59
2019-01-26T12:29:53.391Z,52.69
2019-01-26T12:30:53.243Z,53.16
2019-01-26T12:32:46.148Z,53.16
2019-01-26T12:33:46.043Z,53.64
2019-01-26T12:35:38.971Z,53.85
2019-01-26T12:36:38.837Z,54.52
2019-01-26T12:38:31.924Z,54.61
2019-01-26T12:39:31.698Z,54.33
2019-01-26T12:41:24.673Z,53.73
2019-01-26T12:42:24.557Z,52.87
2019-01-26T12:44:17.424Z,54.43
2019-01-26T12:45:17.298Z,54.49
2019-01-26T12:47:16.917Z,53.92
2019-01-26T12:48:10.608Z,54.30
2019-01-26T12:50:03.448Z,54.49
2019-01-26T12:51:03.322Z,53.45
2019-01-26T12:52:56.512Z,53.66
2019-01-26T12:53:56.365Z,53.54
2019-01-26T12:55:49.232Z,53.45
2019-01-26T12:56:49.138Z,53.73
2019-01-26T12:58:41.996Z,54.68
2019-01-26T12:59:41.881Z,55.47
2019-01-26T13:01:34.742Z,54.43
2019-01-26T13:02:34.612Z,54.61
2019-01-26T13:04:28.009Z,52.91
2019-01-26T13:05:27.894Z,53.00
2019-01-26T13:07:20.769Z,53.07
2019-01-26T13:08:20.618Z,53.38
2019-01-26T13:10:13.530Z,53.09
2019-01-26T13:11:13.432Z,53.38
2019-01-26T13:13:06.279Z,53.09
2019-01-26T13:14:06.185Z,52.81
2019-01-26T13:15:59.035Z,53.57
2019-01-26T13:16:58.935Z,53.26
2019-01-26T13:18:51.866Z,52.87
2019-01-26T13:19:51.768Z,52.87
2019-01-26T13:21:44.646Z,53.07
2019-01-26T13:22:44.478Z,53.07
2019-01-26T13:24:37.392Z,53.19
2019-01-26T13:25:37.226Z,53.38
2019-01-26T13:27:30.217Z,55.85
2019-01-26T13:28:30.089Z,54.61
2019-01-26T13:30:22.969Z,54.33
2019-01-26T13:31:22.905Z,54.61
2019-01-26T13:33:16.585Z,54.43
2019-01-26T13:34:15.487Z,55.94
2019-01-26T13:36:08.373Z,56.32
2019-01-26T13:37:08.229Z,55.91
2019-01-26T13:39:01.047Z,57.09
2019-01-26T13:40:00.885Z,57.37
2019-01-26T13:41:53.759Z,56.42
2019-01-26T13:42:53.669Z,55.76
2019-01-26T13:44:46.549Z,55.09
2019-01-26T13:45:46.386Z,54.99
2019-01-26T13:47:39.183Z,55.85
2019-01-26T13:48:39.029Z,55.37
2019-01-26T13:50:31.998Z,55.54
2019-01-26T13:51:31.789Z,55.66
2019-01-26T13:53:24.566Z,54.30
2019-01-26T13:54:24.424Z,54.49
2019-01-26T13:56:17.300Z,55.44
2019-01-26T13:57:17.159Z,55.06
2019-01-26T13:59:10.096Z,53.92
2019-01-26T14:00:09.909Z,53.92
2019-01-26T14:02:02.697Z,54.87
2019-01-26T14:03:02.575Z,54.58
2019-01-26T14:04:55.379Z,52.87
2019-01-26T14:05:55.203Z,52.87
2019-01-26T14:07:48.495Z,51.74
2019-01-26T14:08:48.371Z,50.98
2019-01-26T14:10:41.158Z,50.79
2019-01-26T14:11:41.016Z,51.07
2019-01-26T14:13:33.813Z,50.98
2019-01-26T14:14:33.679Z,51.93
2019-01-26T14:16:26.464Z,51.74
2019-01-26T14:17:26.312Z,51.83
2019-01-26T14:19:19.080Z,51.83
2019-01-26T14:20:18.959Z,52.40
2019-01-26T14:22:11.862Z,53.35
2019-01-26T14:23:11.764Z,53.83
2019-01-26T14:25:04.584Z,54.58
2019-01-26T14:26:04.476Z,54.58
2019-01-26T14:27:57.227Z,54.78
2019-01-26T14:28:57.102Z,54.02
2019-01-26T14:30:49.994Z,54.21
2019-01-26T14:31:49.858Z,55.25
2019-01-26T14:33:42.754Z,54.49
2019-01-26T14:34:42.618Z,54.58
2019-01-26T14:36:35.428Z,54.58
2019-01-26T14:37:35.255Z,54.30
2019-01-26T14:39:28.121Z,54.11
2019-01-26T14:40:28.000Z,53.73
2019-01-26T14:42:20.935Z,55.63
2019-01-26T14:43:20.752Z,54.78
2019-01-26T14:45:13.558Z,55.54
2019-01-26T14:46:13.399Z,55.44
2019-01-26T14:48:06.313Z,55.16
2019-01-26T14:49:06.163Z,54.78
2019-01-26T14:50:59.048Z,54.49
2019-01-26T14:51:58.915Z,54.02
2019-01-26T14:53:51.767Z,53.35
2019-01-26T14:54:51.646Z,52.78
2019-01-26T14:56:44.425Z,53.07
2019-01-26T14:57:44.324Z,52.87
2019-01-26T14:59:37.595Z,52.22
2019-01-26T15:00:37.451Z,52.59
2019-01-26T15:02:30.741Z,52.50
2019-01-26T15:03:30.618Z,51.93
2019-01-26T15:05:23.481Z,52.59
2019-01-26T15:06:23.367Z,52.78
2019-01-26T15:08:16.241Z,52.87
2019-01-26T15:09:16.122Z,52.87
2019-01-26T15:11:08.957Z,52.87
2019-01-26T15:12:08.771Z,53.45
2019-01-26T15:14:01.741Z,54.11
2019-01-26T15:15:01.617Z,54.02
2019-01-26T15:16:54.405Z,53.54
2019-01-26T15:17:54.260Z,53.07
2019-01-26T15:19:47.452Z,53.45
2019-01-26T15:20:47.318Z,52.97
2019-01-26T15:22:40.110Z,52.87
2019-01-26T15:23:39.979Z,52.69
2019-01-26T15:25:32.739Z,52.97
2019-01-26T15:26:32.626Z,53.07
2019-01-26T15:28:25.586Z,52.87
2019-01-26T15:29:25.374Z,53.07
2019-01-26T15:31:18.240Z,53.83
2019-01-26T15:32:18.106Z,54.58
2019-01-26T15:34:11.009Z,54.49
2019-01-26T15:35:10.875Z,55.35
2019-01-26T15:37:03.728Z,55.73
2019-01-26T15:38:03.632Z,56.01
2019-01-26T15:39:56.404Z,55.54
2019-01-26T15:40:56.307Z,56.01
2019-01-26T15:42:49.155Z,56.01
2019-01-26T15:43:49.013Z,56.39
2019-01-26T15:45:41.884Z,56.49
2019-01-26T15:46:41.764Z,56.20
2019-01-26T15:48:34.643Z,57.06
2019-01-26T15:49:34.503Z,57.06
2019-01-26T15:51:27.387Z,56.96
2019-01-26T15:52:27.268Z,57.24
2019-01-26T15:54:21.574Z,57.43
2019-01-26T15:55:21.452Z,57.34
2019-01-26T15:57:14.314Z,57.53
2019-01-26T15:58:14.194Z,57.43
2019-01-26T16:00:06.985Z,57.53
2019-01-26T16:01:06.830Z,57.43
2019-01-26T16:03:01.166Z,57.72
2019-01-26T16:04:01.012Z,58.39
2019-01-26T16:05:54.296Z,58.86
2019-01-26T16:06:54.174Z,58.67
2019-01-26T16:08:47.064Z,58.95
2019-01-26T16:09:46.932Z,59.14
2019-01-26T16:11:39.718Z,58.20
2019-01-26T16:12:39.568Z,58.10
2019-01-26T16:14:32.446Z,58.48
2019-01-26T16:15:32.321Z,58.76
2019-01-26T16:17:25.206Z,59.52
2019-01-26T16:18:25.078Z,58.95
2019-01-26T16:20:20.320Z,59.71
2019-01-26T16:21:17.869Z,60.00
2019-01-26T16:23:11.383Z,59.52
2019-01-26T16:24:11.161Z,59.62
2019-01-26T16:26:04.000Z,62.85
2019-01-26T16:27:03.855Z,62.94
2019-01-26T16:28:56.731Z,63.32
2019-01-26T16:29:56.575Z,63.13
2019-01-26T16:31:49.452Z,63.23
2019-01-26T16:32:49.465Z,63.60
2019-01-26T16:34:42.209Z,64.75
2019-01-26T16:35:42.073Z,65.12
2019-01-26T16:37:34.959Z,65.12
2019-01-26T16:38:34.847Z,66.36
2019-01-26T16:40:27.715Z,66.93
2019-01-26T16:41:27.595Z,67.12
2019-01-26T16:43:20.462Z,65.79
2019-01-26T16:44:20.346Z,65.79
2019-01-26T16:46:13.217Z,64.75
2019-01-26T16:47:13.084Z,64.46
2019-01-26T16:49:05.956Z,62.85
2019-01-26T16:50:05.848Z,62.46
2019-01-26T16:51:58.698Z,61.52
2019-01-26T16:52:58.577Z,60.19
2019-01-26T16:54:51.481Z,59.71
2019-01-26T16:55:51.327Z,58.58
2019-01-26T16:57:44.440Z,58.76
2019-01-26T16:58:44.270Z,58.95
2019-01-26T17:00:37.079Z,58.48
2019-01-26T17:01:36.923Z,60.10
2019-01-26T17:03:29.873Z,62.66
2019-01-26T17:04:29.677Z,63.13
2019-01-26T17:06:22.569Z,64.94
2019-01-26T17:07:22.431Z,65.98
2019-01-26T17:09:15.346Z,64.75
2019-01-26T17:10:15.198Z,65.69
2019-01-26T17:12:08.087Z,65.69
2019-01-26T17:13:07.927Z,65.50
2019-01-26T17:15:00.804Z,64.65
2019-01-26T17:16:00.681Z,64.84
2019-01-26T17:17:53.559Z,64.56
2019-01-26T17:18:53.778Z,64.27
2019-01-26T17:20:46.330Z,63.98
2019-01-26T17:21:47.032Z,63.32
2019-01-26T17:23:39.068Z,63.42
2019-01-26T17:24:38.920Z,63.42
2019-01-26T17:26:31.816Z,64.08
2019-01-26T17:27:31.667Z,64.56
2019-01-26T17:29:24.554Z,64.27
2019-01-26T17:30:24.434Z,63.70
2019-01-26T17:32:17.307Z,63.51
2019-01-26T17:33:17.175Z,63.51
2019-01-26T17:35:10.079Z,65.79
2019-01-26T17:36:09.995Z,65.41
2019-01-26T17:38:02.819Z,65.69
2019-01-26T17:39:02.680Z,65.12
2019-01-26T17:40:55.582Z,64.65
2019-01-26T17:41:55.422Z,65.12
2019-01-26T17:43:48.310Z,66.83
2019-01-26T17:44:48.172Z,67.40
2019-01-26T17:46:41.053Z,67.79
2019-01-26T17:47:40.923Z,68.35
2019-01-26T17:49:33.798Z,69.59
2019-01-26T17:50:33.672Z,69.30
2019-01-26T17:52:26.579Z,69.02
2019-01-26T17:53:27.297Z,68.92
2019-01-26T17:55:21.539Z,70.54
2019-01-26T17:56:19.184Z,73.38
2019-01-26T17:58:12.687Z,74.43
2019-01-26T17:59:12.027Z,75.38
2019-01-26T18:01:04.847Z,76.23
2019-01-26T18:02:04.694Z,75.57
2019-01-26T18:03:57.670Z,76.32
2019-01-26T18:04:58.947Z,76.14
2019-01-26T18:06:50.375Z,76.23
2019-01-26T18:07:51.925Z,76.99
2019-01-26T18:09:46.115Z,75.95
2019-01-26T18:10:46.865Z,75.28
2019-01-26T18:12:40.256Z,75.28
2019-01-26T18:13:39.997Z,77.56
2019-01-26T18:15:32.819Z,78.03
2019-01-26T18:16:32.761Z,78.03
2019-01-26T18:18:25.416Z,77.94
2019-01-26T18:19:25.270Z,77.37
2019-01-26T18:21:18.139Z,78.13
2019-01-26T18:22:18.009Z,78.08
2019-01-26T18:24:10.913Z,77.28
2019-01-26T18:25:10.780Z,78.51
2019-01-26T18:27:03.636Z,79.50
2019-01-26T18:28:03.524Z,78.93
2019-01-26T18:29:56.381Z,78.03
2019-01-26T18:30:56.273Z,78.51
2019-01-26T18:32:49.140Z,78.89