createdAt,value
2022-11-24T00:00:16.216Z,5.55
2022-11-24T00:00:47.629Z,6.80
2022-11-24T00:01:20.355Z,6.20
2022-11-24T00:01:51.809Z,9.02
2022-11-24T00:02:23.479Z,6.63
2022-11-24T00:02:55.130Z,6.55
2022-11-24T00:03:26.712Z,6.40
2022-11-24T00:03:59.527Z,7.15
2022-11-24T00:04:31.182Z,6.63
2022-11-24T00:05:02.755Z,6.32
2022-11-24T00:05:35.192Z,7.18
2022-11-24T00:06:07.650Z,6.70
2022-11-24T00:06:39.209Z,6.13
2022-11-24T00:07:10.639Z,7.63
2022-11-24T00:07:42.120Z,7.28
2022-11-24T00:08:13.646Z,8.13
2022-11-24T00:08:45.748Z,7.55
2022-11-24T00:09:17.170Z,6.87
2022-11-24T00:09:48.718Z,7.30
2022-11-24T00:10:20.147Z,7.80
2022-11-24T00:10:51.573Z,7.38
2022-11-24T00:11:24.841Z,8.00
2022-11-24T00:11:56.294Z,6.75
2022-11-24T00:12:27.859Z,6.50
2022-11-24T00:12:59.406Z,5.88
2022-11-24T00:13:30.885Z,6.97
2022-11-24T00:14:02.653Z,7.30
2022-11-24T00:14:34.161Z,8.02
2022-11-24T00:15:05.928Z,8.05
2022-11-24T00:15:37.346Z,6.05
2022-11-24T00:16:10.667Z,7.18
2022-11-24T00:16:42.284Z,8.57
2022-11-24T00:17:13.766Z,5.90
2022-11-24T00:17:45.257Z,5.63
2022-11-24T00:18:16.739Z,5.95
2022-11-24T00:18:49.440Z,5.85
2022-11-24T00:19:20.851Z,7.15
2022-11-24T00:19:52.262Z,6.20
2022-11-24T00:20:23.703Z,6.28
2022-11-24T00:20:55.197Z,7.07
2022-11-24T00:21:28.164Z,6.78
2022-11-24T00:21:59.574Z,6.05
2022-11-24T00:22:30.972Z,6.07
2022-11-24T00:23:02.355Z,6.15
2022-11-24T00:23:34.186Z,7.03
2022-11-24T00:24:05.885Z,6.68
2022-11-24T00:24:37.288Z,6.72
2022-11-24T00:25:08.844Z,6.38
2022-11-24T00:25:40.364Z,7.30
2022-11-24T00:26:11.742Z,6.20
2022-11-24T00:26:43.143Z,7.28
2022-11-24T00:27:14.570Z,5.93
2022-11-24T00:27:46.029Z,6.15
2022-11-24T00:28:17.443Z,6.35
2022-11-24T00:28:49.725Z,6.40
2022-11-24T00:29:21.121Z,6.53
2022-11-24T00:29:52.561Z,7.22
2022-11-24T00:30:23.957Z,7.32
2022-11-24T00:30:55.427Z,7.17
2022-11-24T00:31:28.337Z,6.20
2022-11-24T00:31:59.802Z,7.35
2022-11-24T00:32:31.231Z,6.53
2022-11-24T00:33:02.687Z,6.82
2022-11-24T00:33:34.102Z,6.45
2022-11-24T00:34:07.495Z,6.05
2022-11-24T00:34:38.900Z,6.35
2022-11-24T00:35:10.279Z,5.85
2022-11-24T00:35:41.704Z,7.07
2022-11-24T00:36:13.382Z,6.00
2022-11-24T00:36:44.869Z,6.65
2022-11-24T00:37:16.263Z,5.40
2022-11-24T00:37:47.818Z,6.45
2022-11-24T00:38:19.354Z,6.53
2022-11-24T00:38:54.530Z,7.50
2022-11-24T00:39:26.029Z,6.45
2022-11-24T00:39:57.579Z,7.25
2022-11-24T00:40:34.752Z,7.00
2022-11-24T00:41:06.889Z,6.28
2022-11-24T00:41:38.642Z,5.22
2022-11-24T00:42:10.092Z,7.38
2022-11-24T00:42:41.507Z,6.38
2022-11-24T00:43:13.042Z,6.82
2022-11-24T00:43:44.480Z,5.13
2022-11-24T00:44:15.908Z,5.97
2022-11-24T00:44:47.313Z,7.37
2022-11-24T00:45:18.765Z,6.35
2022-11-24T00:45:50.245Z,5.95
2022-11-24T00:46:22.398Z,5.63
2022-11-24T00:46:54.203Z,6.63
2022-11-24T00:47:25.713Z,5.18
2022-11-24T00:47:57.147Z,7.15
2022-11-24T00:48:28.666Z,7.03
2022-11-24T00:49:00.067Z,6.57
2022-11-24T00:49:31.449Z,7.68
2022-11-24T00:50:03.017Z,6.07
2022-11-24T00:50:34.508Z,6.57
2022-11-24T00:51:07.278Z,6.38
2022-11-24T00:51:38.704Z,7.15
2022-11-24T00:52:10.140Z,5.93
2022-11-24T00:52:41.556Z,6.32
2022-11-24T00:53:12.936Z,6.80
2022-11-24T00:53:44.705Z,5.72
2022-11-24T00:54:16.216Z,6.25
2022-11-24T00:54:47.664Z,5.50
2022-11-24T00:55:19.075Z,5.40
2022-11-24T00:55:50.653Z,5.80
2022-11-24T00:56:22.164Z,5.85
2022-11-24T00:56:53.541Z,5.75
2022-11-24T00:57:24.945Z,5.40
2022-11-24T00:57:56.363Z,6.10
2022-11-24T00:58:27.917Z,5.75
2022-11-24T00:58:59.351Z,5.63
2022-11-24T00:59:30.772Z,5.65
2022-11-24T01:00:02.179Z,7.28
2022-11-24T01:00:33.556Z,6.82
2022-11-24T01:01:06.655Z,6.28
2022-11-24T01:01:38.218Z,7.57
2022-11-24T01:02:09.729Z,6.37
2022-11-24T01:02:41.261Z,7.22
2022-11-24T01:03:13.606Z,6.35
2022-11-24T01:03:45.525Z,6.25
2022-11-24T01:04:16.965Z,6.78
2022-11-24T01:04:48.387Z,7.63
2022-11-24T01:05:19.854Z,6.05
2022-11-24T01:05:51.344Z,6.50
2022-11-24T01:06:23.955Z,6.60
2022-11-24T01:06:55.350Z,6.50
2022-11-24T01:07:26.766Z,5.75
2022-11-24T01:07:58.347Z,6.43
2022-11-24T01:08:29.717Z,6.53
2022-11-24T01:09:01.426Z,7.22
2022-11-24T01:09:33.207Z,7.17
2022-11-24T01:10:05.085Z,6.63
2022-11-24T01:10:36.679Z,5.38
2022-11-24T01:11:09.139Z,5.78
2022-11-24T01:11:40.542Z,6.75
2022-11-24T01:12:12.055Z,6.95
2022-11-24T01:12:43.461Z,5.65
2022-11-24T01:13:14.846Z,6.63
2022-11-24T01:13:47.882Z,7.05
2022-11-24T01:14:19.682Z,6.72
2022-11-24T01:14:51.213Z,5.70
2022-11-24T01:15:22.700Z,6.85
2022-11-24T01:15:54.152Z,6.97
2022-11-24T01:16:28.420Z,6.13
2022-11-24T01:16:59.829Z,5.03
2022-11-24T01:17:31.312Z,6.53
2022-11-24T01:18:02.925Z,6.20
2022-11-24T01:18:34.384Z,6.35
2022-11-24T01:19:05.832Z,6.63
2022-11-24T01:19:37.244Z,6.95
2022-11-24T01:20:08.967Z,7.15
2022-11-24T01:20:40.380Z,6.57
2022-11-24T01:21:11.763Z,7.00
2022-11-24T01:21:43.183Z,6.78
2022-11-24T01:22:14.892Z,6.50
2022-11-24T01:22:47.736Z,6.82
2022-11-24T01:23:19.108Z,6.95
2022-11-24T01:23:50.820Z,6.80
2022-11-24T01:24:22.282Z,7.00
2022-11-24T01:24:53.753Z,8.00
2022-11-24T01:25:25.188Z,6.80
2022-11-24T01:25:56.603Z,7.00
2022-11-24T01:26:28.015Z,6.47
2022-11-24T01:26:59.516Z,7.20
2022-11-24T01:27:30.889Z,6.40
2022-11-24T01:28:02.266Z,6.97
2022-11-24T01:28:34.024Z,5.72
2022-11-24T01:29:05.570Z,6.95
2022-11-24T01:29:36.987Z,7.53
2022-11-24T01:30:08.759Z,6.75
2022-11-24T01:30:40.203Z,6.10
2022-11-24T01:31:11.983Z,6.13
2022-11-24T01:31:43.471Z,6.00
2022-11-24T01:32:14.887Z,6.75
2022-11-24T01:32:46.288Z,7.50
2022-11-24T01:33:17.687Z,7.30
2022-11-24T01:33:49.168Z,7.28
2022-11-24T01:34:20.642Z,6.63
2022-11-24T01:34:52.056Z,6.88
2022-11-24T01:35:23.689Z,6.20
2022-11-24T01:35:55.265Z,5.70
2022-11-24T01:36:26.694Z,6.32
2022-11-24T01:36:58.171Z,7.30
2022-11-24T01:37:29.593Z,6.22
2022-11-24T01:38:01.010Z,5.68
2022-11-24T01:38:32.490Z,5.85
2022-11-24T01:39:03.938Z,6.75
2022-11-24T01:39:35.367Z,7.30
2022-11-24T01:40:07.286Z,7.18
2022-11-24T01:40:38.722Z,5.55
2022-11-24T01:41:10.109Z,6.32
2022-11-24T01:41:41.637Z,5.95
2022-11-24T01:42:12.998Z,6.83
2022-11-24T01:42:51.342Z,6.38
2022-11-24T01:43:22.709Z,7.35
2022-11-24T01:43:54.937Z,6.75
2022-11-24T01:44:27.535Z,7.50
2022-11-24T01:45:17.626Z,6.80
2022-11-24T01:45:49.097Z,6.85
2022-11-24T01:46:23.779Z,7.55
2022-11-24T01:46:57.813Z,6.57
2022-11-24T01:47:29.182Z,6.43
2022-11-24T01:48:03.885Z,7.10
2022-11-24T01:48:38.708Z,6.88
2022-11-24T01:49:17.126Z,6.73
2022-11-24T01:49:51.497Z,5.93
2022-11-24T01:50:23.075Z,7.35
2022-11-24T01:51:23.885Z,6.78
2022-11-24T01:51:57.940Z,6.53
2022-11-24T01:52:33.141Z,7.15
2022-11-24T01:53:04.775Z,6.75
2022-11-24T01:53:37.078Z,6.13
2022-11-24T01:54:11.412Z,6.93
2022-11-24T01:54:45.861Z,7.45
2022-11-24T01:55:20.612Z,6.57
2022-11-24T01:55:52.660Z,7.33
2022-11-24T01:56:24.290Z,6.43
2022-11-24T01:56:58.516Z,6.93
2022-11-24T01:57:32.294Z,7.40
2022-11-24T01:58:03.688Z,7.00
2022-11-24T01:58:36.382Z,6.15
2022-11-24T01:59:10.052Z,7.35
2022-11-24T01:59:41.538Z,7.70
2022-11-24T02:00:14.146Z,6.75
2022-11-24T02:00:45.867Z,5.78
2022-11-24T02:01:17.379Z,5.93
2022-11-24T02:01:50.173Z,6.15
2022-11-24T02:02:22.086Z,7.25
2022-11-24T02:02:53.675Z,7.35
2022-11-24T02:03:28.121Z,6.05
2022-11-24T02:04:00.726Z,6.85
2022-11-24T02:04:33.227Z,7.35
2022-11-24T02:05:27.914Z,7.13
2022-11-24T02:06:08.676Z,7.32
2022-11-24T02:06:41.441Z,7.40
2022-11-24T02:07:13.002Z,6.03
2022-11-24T02:07:45.120Z,8.02
2022-11-24T02:08:39.605Z,7.43
2022-11-24T02:09:19.777Z,7.55
2022-11-24T02:09:59.369Z,6.78
2022-11-24T02:10:30.920Z,5.57
2022-11-24T02:11:04.229Z,6.20
2022-11-24T02:11:37.133Z,5.75
2022-11-24T02:12:08.943Z,7.70
2022-11-24T02:12:43.137Z,8.03
2022-11-24T02:13:14.937Z,6.57
2022-11-24T02:13:47.940Z,8.18
2022-11-24T02:14:19.537Z,6.85
2022-11-24T02:14:51.127Z,7.65
2022-11-24T02:15:22.642Z,7.20
2022-11-24T02:15:54.075Z,6.55
2022-11-24T02:16:25.577Z,7.32
2022-11-24T02:16:57.019Z,7.82
2022-11-24T02:17:28.393Z,8.53
2022-11-24T02:17:59.795Z,6.55
2022-11-24T02:18:31.242Z,7.38
2022-11-24T02:19:11.835Z,8.27
2022-11-24T02:19:47.541Z,9.00
2022-11-24T02:20:19.013Z,7.05
2022-11-24T02:20:50.452Z,8.50
2022-11-24T02:21:21.964Z,5.88
2022-11-24T02:21:53.407Z,7.43
2022-11-24T02:22:39.937Z,8.88
2022-11-24T02:23:11.374Z,8.32
2022-11-24T02:23:42.808Z,8.00
2022-11-24T02:24:19.037Z,6.80
2022-11-24T02:24:53.377Z,7.88
2022-11-24T02:25:27.720Z,7.72
2022-11-24T02:25:59.078Z,8.25
2022-11-24T02:26:30.446Z,7.63
2022-11-24T02:27:02.050Z,8.43
2022-11-24T02:27:33.469Z,7.43
2022-11-24T02:28:06.905Z,7.32
2022-11-24T02:28:38.592Z,7.47
2022-11-24T02:29:10.938Z,8.52
2022-11-24T02:29:42.643Z,7.40
2022-11-24T02:30:14.145Z,9.27
2022-11-24T02:30:45.873Z,7.90
2022-11-24T02:31:17.400Z,7.95
2022-11-24T02:31:51.150Z,11.48
2022-11-24T02:32:23.255Z,8.27
2022-11-24T02:32:54.771Z,9.27
2022-11-24T02:33:26.464Z,9.07
2022-11-24T02:33:58.099Z,8.05
2022-11-24T02:34:29.509Z,8.63
2022-11-24T02:35:01.837Z,7.43
2022-11-24T02:35:33.455Z,8.40
2022-11-24T02:36:05.050Z,8.45
2022-11-24T02:36:36.487Z,6.15
2022-11-24T02:37:08.061Z,8.93
2022-11-24T02:37:39.499Z,8.73
2022-11-24T02:38:14.240Z,8.15
2022-11-24T02:38:45.672Z,7.78
2022-11-24T02:39:17.330Z,6.38
2022-11-24T02:39:48.760Z,8.55
2022-11-24T02:40:25.112Z,8.02
2022-11-24T02:40:56.948Z,8.20
2022-11-24T02:41:29.117Z,8.35
2022-11-24T02:42:06.160Z,9.27
2022-11-24T02:42:41.357Z,8.70
2022-11-24T02:43:15.519Z,8.13
2022-11-24T02:43:53.416Z,9.23
2022-11-24T02:44:27.570Z,9.40
2022-11-24T02:45:00.408Z,9.00
2022-11-24T02:45:31.839Z,8.88
2022-11-24T02:46:03.451Z,8.90
2022-11-24T02:46:35.012Z,8.90
2022-11-24T02:47:10.902Z,8.68
2022-11-24T02:47:42.418Z,9.60
2022-11-24T02:48:16.809Z,8.97
2022-11-24T02:48:48.249Z,9.68
2022-11-24T02:49:19.773Z,9.60
2022-11-24T02:49:51.186Z,8.75
2022-11-24T02:50:22.639Z,11.00
2022-11-24T02:50:54.126Z,10.23
2022-11-24T02:51:25.533Z,9.20
2022-11-24T02:51:56.938Z,8.73
2022-11-24T02:52:28.359Z,10.75
2022-11-24T02:52:59.769Z,10.48
2022-11-24T02:53:31.213Z,8.75
2022-11-24T02:54:02.684Z,10.77
2022-11-24T02:54:34.356Z,10.00
2022-11-24T02:55:06.047Z,8.70
2022-11-24T02:55:37.467Z,7.65
2022-11-24T02:56:09.035Z,10.23
2022-11-24T02:56:40.431Z,9.27
2022-11-24T02:57:11.834Z,10.65
2022-11-24T02:57:43.245Z,10.25
2022-11-24T02:58:14.634Z,9.52
2022-11-24T02:58:46.051Z,10.38
2022-11-24T02:59:17.495Z,8.32
2022-11-24T02:59:48.922Z,9.98
2022-11-24T03:00:20.407Z,9.68
2022-11-24T03:00:51.807Z,10.60
2022-11-24T03:01:23.299Z,10.68
2022-11-24T03:01:54.828Z,10.55
2022-11-24T03:02:26.336Z,10.05
2022-11-24T03:02:57.962Z,10.43
2022-11-24T03:03:29.433Z,9.07
2022-11-24T03:04:00.813Z,10.65
2022-11-24T03:04:32.620Z,11.10
2022-11-24T03:05:04.435Z,11.23
2022-11-24T03:05:35.875Z,8.20
2022-11-24T03:06:07.276Z,9.48
2022-11-24T03:06:38.771Z,10.73
2022-11-24T03:07:10.268Z,11.85
2022-11-24T03:07:41.730Z,9.88
2022-11-24T03:08:13.170Z,10.85
2022-11-24T03:08:44.658Z,9.77
2022-11-24T03:09:16.266Z,11.65
2022-11-24T03:09:47.721Z,11.82
2022-11-24T03:10:19.356Z,10.68
2022-11-24T03:10:50.754Z,10.18
2022-11-24T03:11:22.317Z,9.73
2022-11-24T03:11:53.704Z,10.18
2022-11-24T03:12:25.152Z,9.25
2022-11-24T03:12:56.623Z,11.23
2022-11-24T03:13:28.039Z,9.88
2022-11-24T03:13:59.507Z,10.63
2022-11-24T03:14:31.137Z,9.43
2022-11-24T03:15:02.784Z,10.80
2022-11-24T03:15:34.553Z,10.82
2022-11-24T03:16:07.983Z,9.57
2022-11-24T03:16:39.461Z,9.98
2022-11-24T03:17:10.877Z,11.32
2022-11-24T03:17:45.187Z,10.35
2022-11-24T03:18:16.825Z,11.02
2022-11-24T03:18:50.409Z,11.30
2022-11-24T03:19:21.876Z,10.60
2022-11-24T03:19:53.295Z,9.93
2022-11-24T03:20:25.039Z,11.43
2022-11-24T03:20:59.264Z,10.60
2022-11-24T03:21:30.982Z,10.18
2022-11-24T03:22:03.546Z,12.05
2022-11-24T03:22:34.922Z,11.48
2022-11-24T03:23:06.373Z,11.65
2022-11-24T03:23:37.750Z,8.98
2022-11-24T03:24:09.151Z,10.98
2022-11-24T03:24:40.578Z,12.30
2022-11-24T03:25:12.020Z,11.30
2022-11-24T03:25:43.417Z,11.82
2022-11-24T03:26:16.596Z,11.43
2022-11-24T03:26:47.961Z,11.80
2022-11-24T03:27:19.392Z,11.52
2022-11-24T03:27:50.784Z,10.52
2022-11-24T03:28:22.228Z,10.05
2022-11-24T03:28:56.668Z,10.48
2022-11-24T03:29:28.135Z,10.85
2022-11-24T03:29:59.507Z,11.93
2022-11-24T03:30:30.894Z,11.98
2022-11-24T03:31:02.394Z,12.07
2022-11-24T03:31:33.916Z,11.88
2022-11-24T03:32:05.488Z,13.77
2022-11-24T03:32:36.882Z,14.07
2022-11-24T03:33:08.314Z,12.07
2022-11-24T03:33:40.069Z,11.88
2022-11-24T03:34:11.465Z,11.52
2022-11-24T03:34:42.867Z,12.70
2022-11-24T03:35:14.315Z,11.43
2022-11-24T03:35:45.734Z,11.60
2022-11-24T03:36:17.137Z,13.38
2022-11-24T03:36:48.558Z,12.85
2022-11-24T03:37:19.930Z,11.38
2022-11-24T03:37:51.360Z,12.48
2022-11-24T03:38:22.799Z,10.82
2022-11-24T03:38:54.190Z,13.30
2022-11-24T03:39:25.676Z,12.07
2022-11-24T03:39:57.145Z,12.70
2022-11-24T03:40:28.540Z,12.18
2022-11-24T03:40:59.947Z,12.60
2022-11-24T03:41:31.400Z,12.70
2022-11-24T03:42:02.813Z,13.57
2022-11-24T03:42:34.234Z,12.15
2022-11-24T03:43:05.606Z,14.25
2022-11-24T03:43:43.199Z,13.43
2022-11-24T03:44:15.318Z,13.75
2022-11-24T03:44:46.867Z,11.90
2022-11-24T03:46:09.726Z,15.45
2022-11-24T03:46:41.240Z,13.32
2022-11-24T03:47:12.825Z,12.25
2022-11-24T03:47:44.259Z,12.18
2022-11-24T03:48:16.473Z,14.52
2022-11-24T03:48:47.843Z,15.60
2022-11-24T03:49:19.189Z,14.07
2022-11-24T03:49:50.616Z,12.48
2022-11-24T03:50:22.028Z,14.30
2022-11-24T03:50:57.751Z,13.57
2022-11-24T03:51:31.020Z,15.25
2022-11-24T03:52:06.651Z,13.77
2022-11-24T03:52:39.585Z,12.15
2022-11-24T03:53:11.024Z,15.63
2022-11-24T03:53:42.411Z,13.55
2022-11-24T03:54:13.949Z,13.15
2022-11-24T03:54:45.340Z,14.85
2022-11-24T03:55:16.706Z,12.93
2022-11-24T03:55:48.201Z,13.43
2022-11-24T03:56:19.656Z,11.52
2022-11-24T03:56:51.092Z,12.88
2022-11-24T03:57:22.617Z,13.68
2022-11-24T03:57:54.013Z,15.75
2022-11-24T03:58:25.448Z,14.73
2022-11-24T03:58:56.958Z,14.27
2022-11-24T03:59:28.409Z,14.70
2022-11-24T03:59:59.819Z,14.57
2022-11-24T04:00:31.283Z,12.98
2022-11-24T04:01:02.764Z,14.55
2022-11-24T04:01:34.635Z,16.17
2022-11-24T04:02:06.424Z,14.35
2022-11-24T04:02:38.043Z,14.32
2022-11-24T04:03:09.615Z,15.05
2022-11-24T04:03:41.066Z,14.52
2022-11-24T04:04:12.555Z,14.75
2022-11-24T04:04:49.554Z,14.88
2022-11-24T04:05:21.210Z,15.95
2022-11-24T04:05:52.602Z,14.10
2022-11-24T04:06:23.973Z,14.77
2022-11-24T04:06:55.390Z,14.40
2022-11-24T04:07:27.003Z,14.68
2022-11-24T04:07:58.531Z,14.23
2022-11-24T04:08:29.923Z,14.95
2022-11-24T04:09:01.418Z,13.57
2022-11-24T04:09:32.861Z,15.82
2022-11-24T04:10:04.494Z,14.63
2022-11-24T04:10:36.948Z,14.25
2022-11-24T04:11:08.349Z,13.98
2022-11-24T04:11:39.736Z,13.75
2022-11-24T04:12:11.204Z,14.27
2022-11-24T04:12:42.689Z,14.05
2022-11-24T04:13:15.395Z,16.47
2022-11-24T04:13:47.308Z,14.02
2022-11-24T04:14:18.739Z,15.27
2022-11-24T04:14:50.185Z,14.18
2022-11-24T04:15:21.771Z,12.70
2022-11-24T04:15:53.480Z,13.77
2022-11-24T04:16:25.032Z,14.68
2022-11-24T04:16:56.515Z,16.95
2022-11-24T04:17:29.664Z,15.47
2022-11-24T04:18:01.065Z,13.88
2022-11-24T04:18:32.631Z,15.93
2022-11-24T04:19:04.111Z,14.65
2022-11-24T04:19:35.626Z,16.42
2022-11-24T04:20:07.337Z,15.87
2022-11-24T04:20:39.131Z,15.57
2022-11-24T04:21:10.538Z,16.27
2022-11-24T04:21:41.947Z,15.13
2022-11-24T04:22:13.349Z,15.63
2022-11-24T04:22:44.774Z,14.82
2022-11-24T04:23:16.255Z,16.27
2022-11-24T04:23:47.683Z,14.73
2022-11-24T04:24:19.048Z,14.63
2022-11-24T04:24:50.464Z,14.40
2022-11-24T04:25:21.881Z,15.65
2022-11-24T04:25:53.258Z,15.52
2022-11-24T04:26:24.649Z,18.08
2022-11-24T04:26:56.064Z,16.17
2022-11-24T04:27:27.738Z,15.82
2022-11-24T04:27:59.239Z,13.82
2022-11-24T04:28:30.629Z,17.70
2022-11-24T04:29:02.024Z,16.13
2022-11-24T04:29:33.436Z,14.68
2022-11-24T04:30:05.997Z,15.80
2022-11-24T04:30:37.374Z,14.77
2022-11-24T04:31:08.806Z,14.25
2022-11-24T04:31:40.332Z,14.45
2022-11-24T04:32:11.754Z,16.23
2022-11-24T04:32:43.134Z,12.80
2022-11-24T04:33:14.600Z,16.40
2022-11-24T04:33:45.982Z,15.82
2022-11-24T04:34:17.400Z,15.57
2022-11-24T04:34:48.839Z,14.55
2022-11-24T04:35:20.473Z,15.77
2022-11-24T04:35:53.165Z,16.05
2022-11-24T04:36:24.587Z,15.80
2022-11-24T04:36:56.016Z,16.80
2022-11-24T04:37:27.415Z,16.50
2022-11-24T04:38:01.950Z,16.08
2022-11-24T04:39:25.723Z,14.35
2022-11-24T04:39:28.866Z,14.20
2022-11-24T04:40:00.412Z,13.73
2022-11-24T04:40:31.917Z,17.15
2022-11-24T04:41:03.907Z,16.80
2022-11-24T04:41:35.307Z,14.02
2022-11-24T04:42:06.693Z,14.15
2022-11-24T04:42:38.109Z,14.95
2022-11-24T04:43:09.974Z,14.60
2022-11-24T04:43:41.398Z,14.20
2022-11-24T04:44:12.810Z,14.90
2022-11-24T04:44:44.222Z,14.43
2022-11-24T04:45:15.706Z,16.88
2022-11-24T04:45:47.268Z,16.33
2022-11-24T04:46:18.748Z,14.23
2022-11-24T04:46:50.247Z,14.65
2022-11-24T04:47:22.663Z,15.13
2022-11-24T04:47:54.136Z,13.20
2022-11-24T04:48:25.623Z,16.33
2022-11-24T04:48:57.033Z,15.95
2022-11-24T04:49:28.479Z,13.73
2022-11-24T04:49:59.856Z,14.20
2022-11-24T04:50:31.385Z,13.20
2022-11-24T04:51:06.501Z,14.18
2022-11-24T04:51:38.698Z,13.25
2022-11-24T04:52:10.204Z,13.98
2022-11-24T04:52:41.644Z,12.63
2022-11-24T04:53:13.051Z,13.80
2022-11-24T04:53:44.601Z,15.13
2022-11-24T04:54:16.431Z,14.55
2022-11-24T04:54:48.438Z,13.10
2022-11-24T04:55:20.014Z,14.25
2022-11-24T04:55:51.520Z,15.52
2022-11-24T04:56:23.001Z,16.45
2022-11-24T04:56:54.479Z,13.82
2022-11-24T04:57:26.616Z,14.65
2022-11-24T04:57:58.032Z,14.15
2022-11-24T04:58:29.626Z,15.73
2022-11-24T04:59:06.655Z,14.23
2022-11-24T04:59:39.657Z,14.23
2022-11-24T05:00:11.451Z,14.80
2022-11-24T05:00:42.982Z,14.95
2022-11-24T05:01:14.476Z,12.63
2022-11-24T05:01:46.595Z,15.52
2022-11-24T05:02:18.500Z,13.73
2022-11-24T05:02:49.929Z,13.85
2022-11-24T05:03:21.358Z,13.85
2022-11-24T05:03:56.220Z,13.67
2022-11-24T05:04:27.717Z,14.15
2022-11-24T05:04:59.145Z,13.93
2022-11-24T05:05:30.639Z,15.57
2022-11-24T05:06:02.110Z,13.25
2022-11-24T05:06:33.504Z,14.75
2022-11-24T05:07:04.939Z,15.52
2022-11-24T05:07:36.415Z,15.15
2022-11-24T05:08:08.504Z,14.82
2022-11-24T05:08:39.865Z,12.90
2022-11-24T05:09:13.877Z,14.82
2022-11-24T05:09:58.835Z,14.15
2022-11-24T05:10:31.161Z,13.70
2022-11-24T05:11:05.810Z,14.05
2022-11-24T05:11:37.149Z,13.75
2022-11-24T05:12:08.489Z,13.93
2022-11-24T05:12:39.847Z,16.70
2022-11-24T05:13:11.646Z,15.63
2022-11-24T05:13:43.140Z,13.30
2022-11-24T05:14:14.563Z,12.25
2022-11-24T05:14:45.961Z,13.73
2022-11-24T05:15:17.402Z,14.38
2022-11-24T05:15:48.953Z,15.10
2022-11-24T05:16:20.513Z,15.10
2022-11-24T05:16:51.957Z,15.77
2022-11-24T05:17:23.332Z,14.05
2022-11-24T05:17:54.869Z,13.38
2022-11-24T05:18:26.230Z,13.75
2022-11-24T05:18:57.611Z,13.25
2022-11-24T05:19:32.377Z,13.90
2022-11-24T05:20:05.411Z,14.32
2022-11-24T05:20:36.954Z,13.13
2022-11-24T05:21:08.322Z,14.40
2022-11-24T05:21:39.757Z,15.65
2022-11-24T05:22:11.161Z,14.10
2022-11-24T05:22:42.532Z,14.80
2022-11-24T05:23:13.914Z,16.42
2022-11-24T05:23:45.352Z,15.43
2022-11-24T05:24:16.741Z,15.15
2022-11-24T05:24:48.147Z,14.15
2022-11-24T05:25:19.512Z,16.42
2022-11-24T05:25:50.907Z,15.68
2022-11-24T05:26:22.268Z,16.38
2022-11-24T05:26:53.605Z,14.25
2022-11-24T05:27:25.014Z,15.50
2022-11-24T05:27:59.343Z,16.20
2022-11-24T05:28:30.761Z,18.23
2022-11-24T05:29:02.125Z,16.65
2022-11-24T05:29:33.508Z,13.93
2022-11-24T05:30:05.203Z,14.80
2022-11-24T05:30:37.840Z,15.93
2022-11-24T05:31:09.230Z,14.13
2022-11-24T05:31:40.659Z,13.93
2022-11-24T05:32:12.046Z,16.57
2022-11-24T05:32:43.400Z,14.77
2022-11-24T05:33:15.723Z,16.13
2022-11-24T05:33:47.104Z,15.05
2022-11-24T05:34:18.485Z,14.02
2022-11-24T05:34:49.875Z,14.82
2022-11-24T05:35:21.401Z,14.55
2022-11-24T05:35:52.853Z,14.43
2022-11-24T05:36:24.231Z,18.65
2022-11-24T05:36:56.363Z,16.70
2022-11-24T05:37:28.231Z,17.55
2022-11-24T05:37:59.616Z,15.33
2022-11-24T05:38:31.361Z,16.42
2022-11-24T05:39:02.747Z,16.35
2022-11-24T05:39:35.035Z,16.77
2022-11-24T05:40:06.628Z,15.80
2022-11-24T05:40:38.327Z,14.57
2022-11-24T05:41:09.780Z,15.65
2022-11-24T05:41:42.061Z,14.03
2022-11-24T05:42:13.484Z,15.95
2022-11-24T05:42:47.814Z,13.50
2022-11-24T05:43:19.739Z,12.50
2022-11-24T05:43:51.188Z,15.47
2022-11-24T05:44:22.587Z,13.82
2022-11-24T05:44:56.204Z,16.35
2022-11-24T05:45:27.555Z,13.40
2022-11-24T05:45:59.805Z,14.52
2022-11-24T05:46:31.370Z,17.30
2022-11-24T05:47:02.818Z,15.57
2022-11-24T05:47:34.251Z,14.98
2022-11-24T05:48:06.473Z,15.88
2022-11-24T05:48:37.861Z,14.80
2022-11-24T05:49:09.248Z,13.43
2022-11-24T05:49:43.169Z,13.65
2022-11-24T05:50:15.506Z,14.05
2022-11-24T05:50:52.532Z,14.43
2022-11-24T05:51:23.940Z,12.25
2022-11-24T05:51:55.308Z,14.68
2022-11-24T05:52:26.709Z,14.90
2022-11-24T05:53:01.850Z,13.40
2022-11-24T05:53:33.264Z,14.02
2022-11-24T05:54:04.697Z,15.25
2022-11-24T05:54:36.488Z,15.38
2022-11-24T05:55:08.862Z,14.27
2022-11-24T05:55:40.706Z,15.57
2022-11-24T05:56:12.071Z,13.32
2022-11-24T05:56:43.418Z,15.35
2022-11-24T05:57:16.230Z,14.20
2022-11-24T05:57:47.658Z,14.57
2022-11-24T05:58:19.041Z,15.00
2022-11-24T05:58:50.433Z,15.73
2022-11-24T05:59:21.794Z,14.37
2022-11-24T05:59:53.140Z,14.75
2022-11-24T06:00:24.535Z,15.30
2022-11-24T06:00:55.929Z,13.95
2022-11-24T06:01:27.290Z,13.38
2022-11-24T06:01:58.803Z,15.50
2022-11-24T06:02:30.360Z,13.43
2022-11-24T06:03:02.278Z,13.13
2022-11-24T06:03:33.729Z,14.50
2022-11-24T06:04:05.108Z,15.55
2022-11-24T06:04:36.969Z,14.10
2022-11-24T06:05:08.643Z,14.82
2022-11-24T06:05:40.033Z,12.75
2022-11-24T06:06:11.407Z,15.30
2022-11-24T06:06:42.755Z,12.80
2022-11-24T06:07:14.498Z,13.57
2022-11-24T06:07:46.144Z,13.43
2022-11-24T06:08:17.609Z,12.80
2022-11-24T06:08:48.964Z,13.03
2022-11-24T06:09:20.437Z,13.95
2022-11-24T06:09:51.830Z,13.52
2022-11-24T06:10:23.585Z,14.75
2022-11-24T06:10:54.962Z,13.67
2022-11-24T06:11:26.347Z,15.00
2022-11-24T06:11:57.720Z,15.20
2022-11-24T06:12:29.085Z,13.20
2022-11-24T06:13:04.101Z,14.50
2022-11-24T06:13:35.554Z,14.20
2022-11-24T06:14:11.080Z,14.48
2022-11-24T06:14:42.986Z,13.52
2022-11-24T06:15:14.363Z,15.70
2022-11-24T06:15:45.763Z,13.82
2022-11-24T06:16:17.185Z,14.10
2022-11-24T06:16:48.673Z,14.18
2022-11-24T06:17:20.042Z,14.50
2022-11-24T06:17:54.619Z,14.88
2022-11-24T06:18:25.964Z,14.48
2022-11-24T06:18:57.383Z,15.73
2022-11-24T06:19:28.804Z,16.98
2022-11-24T06:20:00.265Z,15.27
2022-11-24T06:20:32.993Z,20.45
2022-11-24T06:21:12.579Z,12.63
2022-11-24T06:21:43.955Z,15.07
2022-11-24T06:22:15.482Z,12.88
2022-11-24T06:22:46.883Z,14.77
2022-11-24T06:23:18.267Z,13.32
2022-11-24T06:23:49.651Z,12.10
2022-11-24T06:24:21.176Z,13.82
2022-11-24T06:24:52.536Z,14.85
2022-11-24T06:25:24.025Z,14.38
2022-11-24T06:25:57.393Z,13.25
2022-11-24T06:26:28.776Z,14.02
2022-11-24T06:27:00.175Z,14.50
2022-11-24T06:27:31.574Z,13.63
2022-11-24T06:28:03.644Z,13.77
2022-11-24T06:28:35.462Z,12.93
2022-11-24T06:29:06.920Z,15.40
2022-11-24T06:29:38.566Z,14.02
2022-11-24T06:30:10.282Z,14.25
2022-11-24T06:30:41.736Z,13.57
2022-11-24T06:31:13.228Z,13.80
2022-11-24T06:31:44.760Z,15.13
2022-11-24T06:32:16.356Z,13.82
2022-11-24T06:32:49.618Z,15.63
2022-11-24T06:33:21.562Z,15.05
2022-11-24T06:33:52.946Z,14.00
2022-11-24T06:34:24.309Z,12.02
2022-11-24T06:34:55.645Z,12.80
2022-11-24T06:35:27.080Z,10.80
2022-11-24T06:36:02.603Z,13.82
2022-11-24T06:36:34.026Z,13.05
2022-11-24T06:37:05.538Z,12.98
2022-11-24T06:37:36.935Z,13.70
2022-11-24T06:38:08.355Z,14.48
2022-11-24T06:38:39.713Z,13.00
2022-11-24T06:39:11.111Z,12.55
2022-11-24T06:39:42.556Z,13.30
2022-11-24T06:40:13.941Z,12.60
2022-11-24T06:40:45.390Z,12.23
2022-11-24T06:41:17.203Z,13.65
2022-11-24T06:41:51.320Z,13.52
2022-11-24T06:42:22.846Z,13.73
2022-11-24T06:42:54.227Z,13.30
2022-11-24T06:43:26.433Z,11.48
2022-11-24T06:43:57.880Z,15.90
2022-11-24T06:44:29.306Z,13.13
2022-11-24T06:45:00.820Z,12.73
2022-11-24T06:45:32.241Z,15.23
2022-11-24T06:46:04.212Z,12.93
2022-11-24T06:46:35.608Z,13.30
2022-11-24T06:47:07.048Z,16.20
2022-11-24T06:47:38.419Z,12.30
2022-11-24T06:48:09.844Z,13.18
2022-11-24T06:48:41.260Z,16.25
2022-11-24T06:49:12.625Z,16.13
2022-11-24T06:49:44.025Z,15.95
2022-11-24T06:50:15.628Z,15.02
2022-11-24T06:50:47.016Z,14.48
2022-11-24T06:51:18.413Z,13.05
2022-11-24T06:51:49.814Z,13.95
2022-11-24T06:52:21.175Z,14.07
2022-11-24T06:52:54.326Z,14.50
2022-11-24T06:53:25.776Z,13.63
2022-11-24T06:53:57.161Z,14.60
2022-11-24T06:54:28.563Z,14.35
2022-11-24T06:54:59.972Z,15.70
2022-11-24T06:55:31.368Z,13.10
2022-11-24T06:56:02.799Z,12.13
2022-11-24T06:56:34.474Z,13.63
2022-11-24T06:57:05.872Z,12.90
2022-11-24T06:57:37.293Z,13.15
2022-11-24T06:58:08.672Z,13.32
2022-11-24T06:58:40.723Z,15.10
2022-11-24T06:59:16.742Z,13.40
2022-11-24T06:59:48.225Z,14.02
2022-11-24T07:00:19.727Z,13.70