createdAt,value
2019-04-19T00:02:12.094Z,61.56
2019-04-19T00:04:51.628Z,62.18
2019-04-19T00:07:23.971Z,62.16
2019-04-19T00:10:02.361Z,62.88
2019-04-19T00:12:37.317Z,63.21
2019-04-19T00:15:01.713Z,63.29
2019-04-19T00:17:38.485Z,63.17
2019-04-19T00:20:33.757Z,62.96
2019-04-19T00:23:01.979Z,62.88
2019-04-19T00:25:20.317Z,62.92
2019-04-19T00:27:57.853Z,63.22
2019-04-19T00:30:38.750Z,62.58
2019-04-19T00:33:14.546Z,62.45
2019-04-19T00:35:36.761Z,62.94
2019-04-19T00:38:14.527Z,62.74
2019-04-19T00:41:10.939Z,63.39
2019-04-19T00:44:24.892Z,64.71
2019-04-19T00:47:02.542Z,64.94
2019-04-19T00:49:29.770Z,64.02
2019-04-19T00:55:15.967Z,64.72
2019-04-19T00:57:48.065Z,64.71
2019-04-19T01:00:18.757Z,64.33
2019-04-19T01:02:53.424Z,64.56
2019-04-19T01:05:30.428Z,64.54
2019-04-19T01:08:09.358Z,64.62
2019-04-19T01:10:46.738Z,64.38
2019-04-19T01:13:41.788Z,65.75
2019-04-19T01:16:45.481Z,66.23
2019-04-19T01:19:27.954Z,66.94
2019-04-19T01:22:32.747Z,66.92
2019-04-19T01:25:30.922Z,66.23
2019-04-19T01:28:33.732Z,66.87
2019-04-19T01:31:29.752Z,66.87
2019-04-19T01:34:32.133Z,66.49
2019-04-19T01:37:33.065Z,67.01
2019-04-19T01:41:01.724Z,67.25
2019-04-19T01:43:34.392Z,66.54
2019-04-19T01:46:31.296Z,66.39
2019-04-19T01:49:22.534Z,66.61
2019-04-19T01:52:36.655Z,66.59
2019-04-19T01:55:18.920Z,66.73
2019-04-19T01:58:17.488Z,66.86
2019-04-19T02:01:12.451Z,66.84
2019-04-19T02:03:43.679Z,67.30
2019-04-19T02:06:16.093Z,66.87
2019-04-19T02:08:58.584Z,66.73
2019-04-19T02:11:56.295Z,66.80
2019-04-19T02:14:50.626Z,66.97
2019-04-19T02:17:34.808Z,67.14
2019-04-19T02:20:20.163Z,66.92
2019-04-19T02:22:57.836Z,66.82
2019-04-19T02:25:29.333Z,66.83
2019-04-19T02:28:02.664Z,66.98
2019-04-19T02:30:47.989Z,67.36
2019-04-19T02:33:30.201Z,67.20
2019-04-19T02:36:16.404Z,67.56
2019-04-19T02:38:58.604Z,67.71
2019-04-19T02:41:53.860Z,67.77
2019-04-19T02:44:17.111Z,68.20
2019-04-19T02:47:06.536Z,68.26
2019-04-19T02:49:39.093Z,68.77
2019-04-19T02:52:11.408Z,67.98
2019-04-19T02:57:39.690Z,68.64
2019-04-19T03:00:58.977Z,68.01
2019-04-19T03:05:56.163Z,68.00
2019-04-19T03:08:10.479Z,67.76
2019-04-19T03:10:58.528Z,67.69
2019-04-19T03:13:51.810Z,67.67
2019-04-19T03:16:37.181Z,67.65
2019-04-19T03:19:10.996Z,67.50
2019-04-19T03:21:47.720Z,66.92
2019-04-19T03:24:18.988Z,66.72
2019-04-19T03:26:51.578Z,67.90
2019-04-19T03:29:22.327Z,66.85
2019-04-19T03:34:51.206Z,66.92
2019-04-19T03:37:06.462Z,67.68
2019-04-19T03:39:48.177Z,67.39
2019-04-19T03:42:41.084Z,68.49
2019-04-19T03:45:12.843Z,68.37
2019-04-19T03:47:54.683Z,68.46
2019-04-19T03:50:21.836Z,68.96
2019-04-19T03:52:58.678Z,68.85
2019-04-19T03:55:32.453Z,68.81
2019-04-19T03:57:54.068Z,68.78
2019-04-19T04:00:21.619Z,68.61
2019-04-19T04:02:54.311Z,68.30
2019-04-19T04:05:30.332Z,68.82
2019-04-19T04:08:17.727Z,68.49
2019-04-19T04:10:54.078Z,68.34
2019-04-19T04:13:46.186Z,68.30
2019-04-19T04:16:24.017Z,67.78
2019-04-19T04:18:49.330Z,68.07
2019-04-19T04:21:28.376Z,68.39
2019-04-19T04:24:06.349Z,68.59
2019-04-19T04:26:38.627Z,68.49
2019-04-19T04:29:12.096Z,68.68
2019-04-19T04:31:48.369Z,67.83
2019-04-19T04:34:29.244Z,67.73
2019-04-19T04:37:04.850Z,67.91
2019-04-19T04:39:19.659Z,68.31
2019-04-19T04:42:05.667Z,68.18
2019-04-19T04:44:50.476Z,68.34
2019-04-19T04:47:31.387Z,67.89
2019-04-19T04:50:28.891Z,67.65
2019-04-19T04:52:49.443Z,68.04
2019-04-19T04:55:54.910Z,68.22
2019-04-19T04:58:25.560Z,68.52
2019-04-19T05:00:58.917Z,68.18
2019-04-19T05:03:43.316Z,68.04
2019-04-19T05:06:24.657Z,67.97
2019-04-19T05:08:56.278Z,68.13
2019-04-19T05:11:32.793Z,67.54
2019-04-19T05:14:09.754Z,67.25
2019-04-19T05:16:46.819Z,67.30
2019-04-19T05:19:12.740Z,67.78
2019-04-19T05:21:47.030Z,68.54
2019-04-19T05:24:21.021Z,67.95
2019-04-19T05:27:07.305Z,67.99
2019-04-19T05:29:22.741Z,68.38
2019-04-19T05:31:51.266Z,68.42
2019-04-19T05:34:42.742Z,68.07
2019-04-19T05:37:14.156Z,67.53
2019-04-19T05:40:02.141Z,67.68
2019-04-19T05:42:47.018Z,67.18
2019-04-19T05:45:36.704Z,67.70
2019-04-19T05:47:55.885Z,67.80
2019-04-19T05:50:35.997Z,67.59
2019-04-19T05:53:07.985Z,67.91
2019-04-19T05:55:28.001Z,68.80
2019-04-19T05:58:13.318Z,68.70
2019-04-19T06:00:53.841Z,68.98
2019-04-19T06:03:21.150Z,68.74
2019-04-19T06:06:14.407Z,68.70
2019-04-19T06:08:27.870Z,68.45
2019-04-19T06:11:03.050Z,67.87
2019-04-19T06:13:38.229Z,67.63
2019-04-19T06:16:25.993Z,68.05
2019-04-19T06:18:57.104Z,67.60
2019-04-19T06:21:32.699Z,67.21
2019-04-19T06:24:16.770Z,66.51
2019-04-19T06:27:00.882Z,67.41
2019-04-19T06:29:28.028Z,67.70
2019-04-19T06:31:57.204Z,67.17
2019-04-19T06:34:31.987Z,67.19
2019-04-19T06:36:57.379Z,67.06
2019-04-19T06:39:20.514Z,66.57
2019-04-19T06:42:00.106Z,66.33
2019-04-19T06:44:54.062Z,65.99
2019-04-19T06:47:11.373Z,66.43
2019-04-19T06:49:36.370Z,65.82
2019-04-19T06:52:17.985Z,64.70
2019-04-19T06:54:46.391Z,64.61
2019-04-19T06:57:27.305Z,64.53
2019-04-19T07:00:07.554Z,64.76
2019-04-19T07:02:26.255Z,63.60
2019-04-19T07:05:15.443Z,63.65
2019-04-19T07:08:03.239Z,63.50
2019-04-19T07:13:08.999Z,62.98
2019-04-19T07:15:51.280Z,62.42
2019-04-19T07:18:11.839Z,61.15
2019-04-19T07:20:47.128Z,59.58
2019-04-19T07:23:16.149Z,58.67
2019-04-19T07:28:20.405Z,58.73
2019-04-19T07:30:55.416Z,57.02
2019-04-19T07:33:38.696Z,56.34
2019-04-19T07:36:19.059Z,55.55
2019-04-19T07:38:54.055Z,53.19
2019-04-19T07:41:21.471Z,53.92
2019-04-19T07:44:16.088Z,54.08
2019-04-19T07:47:06.809Z,53.13
2019-04-19T07:49:25.238Z,53.86
2019-04-19T07:52:11.551Z,51.60
2019-04-19T07:54:38.659Z,51.47
2019-04-19T07:57:44.544Z,51.90
2019-04-19T08:00:09.844Z,52.65
2019-04-19T08:02:49.785Z,52.10
2019-04-19T08:05:26.719Z,50.27
2019-04-19T08:15:54.670Z,49.68
2019-04-19T08:18:27.695Z,50.01
2019-04-19T08:28:24.700Z,45.41
2019-04-19T08:30:52.833Z,45.70
2019-04-19T08:33:21.021Z,45.37
2019-04-19T08:35:57.099Z,44.97
2019-04-19T08:38:29.542Z,45.59
2019-04-19T08:41:14.898Z,44.76
2019-04-19T08:43:58.271Z,42.95
2019-04-19T08:46:30.521Z,44.01
2019-04-19T08:49:28.404Z,43.87
2019-04-19T08:52:08.420Z,44.29
2019-04-19T08:54:58.925Z,43.90
2019-04-19T08:57:19.018Z,42.07
2019-04-19T09:00:18.482Z,43.03
2019-04-19T09:02:42.896Z,41.58
2019-04-19T09:05:18.469Z,42.57
2019-04-19T09:08:07.820Z,43.30
2019-04-19T09:13:13.974Z,42.20
2019-04-19T09:15:37.488Z,42.98
2019-04-19T09:18:35.056Z,42.10
2019-04-19T09:20:50.812Z,42.23
2019-04-19T09:23:26.026Z,42.56
2019-04-19T09:26:04.603Z,41.17
2019-04-19T09:31:15.995Z,41.97
2019-04-19T09:33:33.084Z,40.54
2019-04-19T09:36:08.355Z,39.13
2019-04-19T09:38:57.073Z,39.08
2019-04-19T09:41:24.616Z,39.50
2019-04-19T09:44:01.741Z,39.00
2019-04-19T09:46:23.532Z,39.77
2019-04-19T09:49:12.968Z,38.86
2019-04-19T09:51:51.222Z,38.49
2019-04-19T09:54:34.727Z,37.67
2019-04-19T09:56:57.984Z,37.47
2019-04-19T09:59:25.855Z,38.70
2019-04-19T10:01:57.742Z,38.36
2019-04-19T10:04:29.692Z,37.91
2019-04-19T10:07:04.982Z,37.75
2019-04-19T10:09:42.772Z,38.18
2019-04-19T10:12:21.584Z,37.64
2019-04-19T10:14:56.174Z,37.52
2019-04-19T10:17:28.735Z,37.03
2019-04-19T10:20:02.849Z,37.92
2019-04-19T10:22:34.918Z,37.66
2019-04-19T10:25:09.177Z,38.63
2019-04-19T10:27:43.069Z,38.04
2019-04-19T10:30:36.408Z,37.71
2019-04-19T10:33:11.122Z,36.42
2019-04-19T10:39:25.904Z,35.29
2019-04-19T10:41:59.317Z,36.09
2019-04-19T10:44:32.008Z,35.17
2019-04-19T10:47:05.142Z,35.07
2019-04-19T10:49:45.842Z,36.24
2019-04-19T10:52:37.295Z,34.59
2019-04-19T10:55:10.581Z,35.34
2019-04-19T10:57:45.260Z,35.53
2019-04-19T11:00:19.628Z,33.88
2019-04-19T11:02:54.799Z,34.12
2019-04-19T11:05:29.554Z,34.26
2019-04-19T11:08:01.964Z,33.83
2019-04-19T11:10:37.843Z,34.30
2019-04-19T11:13:10.715Z,33.11
2019-04-19T11:15:44.564Z,33.86
2019-04-19T11:18:17.540Z,33.74
2019-04-19T11:20:52.813Z,33.49
2019-04-19T11:23:23.932Z,33.69
2019-04-19T11:25:56.884Z,33.59
2019-04-19T11:28:29.186Z,32.70
2019-04-19T11:31:19.196Z,33.72
2019-04-19T11:33:53.167Z,32.95
2019-04-19T11:36:26.006Z,32.19
2019-04-19T11:38:58.984Z,29.79
2019-04-19T11:41:33.321Z,28.56
2019-04-19T11:44:13.892Z,28.57
2019-04-19T11:46:42.279Z,32.79
2019-04-19T11:49:28.562Z,33.85
2019-04-19T11:51:51.100Z,31.66
2019-04-19T11:54:28.256Z,32.48
2019-04-19T11:57:06.341Z,32.59
2019-04-19T11:59:57.818Z,32.83
2019-04-19T12:02:39.924Z,31.85
2019-04-19T12:05:21.092Z,32.40
2019-04-19T12:07:50.531Z,32.28
2019-04-19T12:10:24.243Z,33.27
2019-04-19T12:12:59.271Z,33.34
2019-04-19T12:15:34.313Z,31.98
2019-04-19T12:18:08.548Z,32.42
2019-04-19T12:20:42.936Z,32.96
2019-04-19T12:23:15.856Z,31.98
2019-04-19T12:25:51.279Z,32.41
2019-04-19T12:28:25.781Z,30.58
2019-04-19T12:30:58.768Z,32.22
2019-04-19T12:33:33.366Z,31.64
2019-04-19T12:36:07.451Z,31.75
2019-04-19T12:38:41.936Z,30.28
2019-04-19T12:41:16.280Z,32.56
2019-04-19T12:43:52.057Z,32.84
2019-04-19T12:46:26.052Z,32.58
2019-04-19T12:49:00.461Z,31.88
2019-04-19T12:51:34.536Z,31.47
2019-04-19T12:54:10.110Z,31.62
2019-04-19T12:56:42.230Z,31.94
2019-04-19T12:59:17.263Z,31.43
2019-04-19T13:02:09.607Z,31.18
2019-04-19T13:05:00.304Z,30.59
2019-04-19T13:07:36.302Z,31.45
2019-04-19T13:10:09.297Z,29.54
2019-04-19T13:12:44.028Z,30.50
2019-04-19T13:15:17.792Z,30.74
2019-04-19T13:17:49.716Z,30.53
2019-04-19T13:20:30.394Z,29.87
2019-04-19T13:22:59.622Z,29.12
2019-04-19T13:25:33.322Z,29.69
2019-04-19T13:28:08.051Z,30.57
2019-04-19T13:30:46.125Z,29.86
2019-04-19T13:33:16.173Z,29.24
2019-04-19T13:35:48.858Z,29.98
2019-04-19T13:38:27.501Z,28.16
2019-04-19T13:41:19.044Z,27.68
2019-04-19T13:43:51.043Z,27.49
2019-04-19T13:46:24.556Z,28.52
2019-04-19T13:48:56.861Z,27.86
2019-04-19T13:51:28.590Z,27.73
2019-04-19T13:54:02.877Z,27.79
2019-04-19T13:56:36.454Z,28.57
2019-04-19T13:59:09.802Z,29.61
2019-04-19T14:01:42.910Z,26.80
2019-04-19T14:04:17.841Z,26.87
2019-04-19T14:06:50.632Z,27.53
2019-04-19T14:09:25.208Z,27.12
2019-04-19T14:11:58.543Z,26.76
2019-04-19T14:14:35.002Z,27.08
2019-04-19T14:17:11.809Z,26.42
2019-04-19T14:19:46.941Z,25.49
2019-04-19T14:22:23.423Z,25.79
2019-04-19T14:24:55.968Z,26.15
2019-04-19T14:27:29.094Z,25.44
2019-04-19T14:30:05.487Z,25.45
2019-04-19T14:32:39.324Z,24.96
2019-04-19T14:35:16.146Z,25.08
2019-04-19T14:37:48.216Z,24.84
2019-04-19T14:40:21.611Z,24.52
2019-04-19T14:42:54.398Z,24.21
2019-04-19T14:45:30.422Z,23.79
2019-04-19T14:48:03.007Z,22.47
2019-04-19T14:50:48.568Z,21.64
2019-04-19T14:53:12.292Z,22.57
2019-04-19T14:55:45.800Z,22.97
2019-04-19T14:58:18.021Z,22.75
2019-04-19T15:01:08.923Z,22.10
2019-04-19T15:03:43.709Z,22.59
2019-04-19T15:06:15.533Z,23.32
2019-04-19T15:08:48.157Z,23.25
2019-04-19T15:11:21.411Z,23.08
2019-04-19T15:13:57.063Z,22.31
2019-04-19T15:16:29.084Z,22.34
2019-04-19T15:19:04.404Z,23.00
2019-04-19T15:21:36.365Z,23.30
2019-04-19T15:24:08.595Z,23.33
2019-04-19T15:26:41.251Z,24.81
2019-04-19T15:29:14.326Z,26.13
2019-04-19T15:31:48.605Z,26.87
2019-04-19T15:34:22.016Z,26.72
2019-04-19T15:36:53.615Z,26.56
2019-04-19T15:39:26.198Z,27.09
2019-04-19T15:42:00.216Z,26.59
2019-04-19T15:44:32.818Z,27.06
2019-04-19T15:47:06.501Z,27.10
2019-04-19T15:49:38.309Z,27.25
2019-04-19T15:52:10.287Z,27.49
2019-04-19T15:54:41.838Z,27.41
2019-04-19T15:57:14.358Z,26.55
2019-04-19T15:59:49.617Z,26.33
2019-04-19T16:02:36.054Z,26.76
2019-04-19T16:05:40.067Z,26.61
2019-04-19T16:08:20.517Z,26.13
2019-04-19T16:11:18.570Z,25.64
2019-04-19T16:13:52.168Z,26.64
2019-04-19T16:16:25.418Z,26.07
2019-04-19T16:19:00.940Z,26.12
2019-04-19T16:21:40.945Z,26.59
2019-04-19T16:24:07.105Z,26.31
2019-04-19T16:26:41.473Z,26.59
2019-04-19T16:29:24.225Z,26.67
2019-04-19T16:31:48.753Z,25.90
2019-04-19T16:34:20.884Z,25.68
2019-04-19T16:36:54.146Z,26.22
2019-04-19T16:39:30.134Z,26.31
2019-04-19T16:42:02.974Z,26.48
2019-04-19T16:44:36.286Z,26.53
2019-04-19T16:47:09.093Z,26.39
2019-04-19T16:49:42.686Z,26.97
2019-04-19T16:52:16.546Z,26.95
2019-04-19T16:54:50.529Z,27.30
2019-04-19T16:57:26.732Z,27.83
2019-04-19T16:59:57.734Z,27.47
2019-04-19T17:02:29.363Z,28.22
2019-04-19T17:05:01.250Z,28.80
2019-04-19T17:07:35.082Z,28.87
2019-04-19T17:10:09.904Z,29.09
2019-04-19T17:12:45.648Z,29.44
2019-04-19T17:15:29.837Z,29.71
2019-04-19T17:18:30.410Z,29.63
2019-04-19T17:21:07.857Z,30.29
2019-04-19T17:23:42.921Z,31.01
2019-04-19T17:26:17.133Z,32.48
2019-04-19T17:28:50.670Z,33.41
2019-04-19T17:31:26.461Z,34.16
2019-04-19T17:34:00.191Z,33.93
2019-04-19T17:36:33.067Z,34.43
2019-04-19T17:39:09.045Z,34.42
2019-04-19T17:41:43.036Z,34.16
2019-04-19T17:44:15.525Z,34.21
2019-04-19T17:46:48.821Z,34.33
2019-04-19T17:49:20.947Z,34.23
2019-04-19T17:52:01.886Z,33.88
2019-04-19T17:54:50.831Z,33.60
2019-04-19T17:57:05.155Z,33.81
2019-04-19T17:59:38.344Z,33.76
2019-04-19T18:02:13.005Z,33.82
2019-04-19T18:04:46.243Z,34.08
2019-04-19T18:07:18.917Z,34.42
2019-04-19T18:09:55.483Z,34.39
2019-04-19T18:12:25.326Z,35.83
2019-04-19T18:14:56.888Z,35.92
2019-04-19T18:17:28.875Z,36.50
2019-04-19T18:20:09.612Z,36.41
2019-04-19T18:22:55.603Z,36.91
2019-04-19T18:25:15.908Z,37.08
2019-04-19T18:27:53.103Z,38.06
2019-04-19T18:30:24.340Z,39.17
2019-04-19T18:33:00.466Z,38.80
2019-04-19T18:35:33.868Z,38.54
2019-04-19T18:38:17.073Z,38.76
2019-04-19T18:40:45.196Z,38.83
2019-04-19T18:43:30.620Z,38.85
2019-04-19T18:45:57.009Z,39.45
2019-04-19T18:48:29.740Z,38.62
2019-04-19T18:51:02.476Z,39.21
2019-04-19T18:53:43.506Z,39.85
2019-04-19T18:56:17.210Z,40.31
2019-04-19T18:58:45.342Z,40.32
2019-04-19T19:01:27.191Z,40.53
2019-04-19T19:03:55.985Z,40.88
2019-04-19T19:06:34.991Z,40.66
2019-04-19T19:09:09.129Z,41.15
2019-04-19T19:11:38.093Z,41.55
2019-04-19T19:14:15.114Z,41.21
2019-04-19T19:16:53.936Z,41.77
2019-04-19T19:19:28.273Z,42.11
2019-04-19T19:22:02.321Z,42.71
2019-04-19T19:24:52.466Z,43.53
2019-04-19T19:27:16.721Z,43.64
2019-04-19T19:29:46.011Z,43.40
2019-04-19T19:32:20.942Z,44.13
2019-04-19T19:35:00.777Z,44.68
2019-04-19T19:37:29.837Z,44.21
2019-04-19T19:42:05.728Z,44.05
2019-04-19T19:42:56.084Z,43.76
2019-04-19T19:45:29.525Z,43.89
2019-04-19T19:48:12.720Z,44.21
2019-04-19T19:50:54.253Z,44.05
2019-04-19T19:53:25.546Z,43.90
2019-04-19T19:55:54.830Z,43.56
2019-04-19T19:58:20.919Z,43.90
2019-04-19T20:01:04.441Z,43.98
2019-04-19T20:03:26.431Z,44.11
2019-04-19T20:05:58.052Z,44.50
2019-04-19T20:08:32.188Z,44.37
2019-04-19T20:10:59.553Z,45.30
2019-04-19T20:13:41.103Z,45.39
2019-04-19T20:16:08.254Z,45.67
2019-04-19T20:18:45.756Z,45.46
2019-04-19T20:21:19.913Z,45.58
2019-04-19T20:24:04.439Z,46.05
2019-04-19T20:26:33.717Z,46.16
2019-04-19T20:29:08.566Z,45.49
2019-04-19T20:31:39.143Z,45.93
2019-04-19T20:34:16.901Z,46.12
2019-04-19T20:36:47.189Z,46.31
2019-04-19T20:39:24.963Z,46.25
2019-04-19T20:42:00.132Z,46.09
2019-04-19T20:44:43.231Z,46.21
2019-04-19T20:47:02.098Z,46.26
2019-04-19T20:49:41.346Z,46.31
2019-04-19T20:52:25.067Z,47.04
2019-04-19T20:55:11.536Z,47.94
2019-04-19T20:57:42.680Z,48.39
2019-04-19T21:00:06.088Z,48.53
2019-04-19T21:02:42.236Z,48.83
2019-04-19T21:05:13.632Z,48.65
2019-04-19T21:07:54.141Z,48.58
2019-04-19T21:10:20.912Z,48.64
2019-04-19T21:12:55.620Z,48.79
2019-04-19T21:15:34.914Z,48.87
2019-04-19T21:18:05.389Z,49.26
2019-04-19T21:20:40.575Z,48.43
2019-04-19T21:23:21.353Z,48.99
2019-04-19T21:25:53.568Z,48.81
2019-04-19T21:28:24.210Z,49.13
2019-04-19T21:30:57.819Z,49.18
2019-04-19T21:33:28.815Z,49.31
2019-04-19T21:36:06.150Z,49.49
2019-04-19T21:38:36.425Z,50.53
2019-04-19T21:41:18.852Z,50.23
2019-04-19T21:43:47.780Z,49.80
2019-04-19T21:46:25.988Z,49.96
2019-04-19T21:48:55.488Z,49.34
2019-04-19T21:51:34.633Z,49.25
2019-04-19T21:54:06.415Z,49.50
2019-04-19T21:56:44.476Z,49.91
2019-04-19T21:59:22.767Z,49.48
2019-04-19T22:01:55.044Z,49.37
2019-04-19T22:04:29.661Z,49.19
2019-04-19T22:07:08.743Z,48.77
2019-04-19T22:09:47.569Z,48.75
2019-04-19T22:12:16.561Z,48.98
2019-04-19T22:14:50.804Z,49.28
2019-04-19T22:17:24.977Z,48.56
2019-04-19T22:20:08.232Z,49.60
2019-04-19T22:22:35.310Z,49.53
2019-04-19T22:25:13.423Z,50.08
2019-04-19T22:27:45.298Z,49.71
2019-04-19T22:30:18.020Z,49.28
2019-04-19T22:32:55.465Z,49.63
2019-04-19T22:35:28.681Z,49.95
2019-04-19T22:38:07.154Z,49.50
2019-04-19T22:40:40.837Z,50.93
2019-04-19T22:43:15.107Z,50.89
2019-04-19T22:45:48.965Z,50.65
2019-04-19T22:48:22.904Z,50.64
2019-04-19T22:50:58.250Z,50.52
2019-04-19T22:53:35.319Z,50.81
2019-04-19T22:56:16.994Z,50.76
2019-04-19T22:58:40.206Z,51.10
2019-04-19T23:01:27.950Z,50.80
2019-04-19T23:04:09.762Z,50.84
2019-04-19T23:06:36.600Z,51.51
2019-04-19T23:09:12.076Z,51.36
2019-04-19T23:11:43.887Z,51.12
2019-04-19T23:14:21.059Z,51.66
2019-04-19T23:16:58.119Z,51.81
2019-04-19T23:19:32.014Z,51.91
2019-04-19T23:22:02.927Z,51.91
2019-04-19T23:24:44.878Z,52.08
2019-04-19T23:27:25.408Z,52.04
2019-04-19T23:29:46.594Z,52.50
2019-04-19T23:32:23.915Z,52.29
2019-04-19T23:34:54.202Z,52.06
2019-04-19T23:37:26.487Z,52.49
2019-04-19T23:40:01.327Z,52.30
2019-04-19T23:42:37.179Z,52.52
2019-04-19T23:45:08.283Z,52.82
2019-04-19T23:47:46.448Z,53.35
2019-04-19T23:50:21.406Z,53.02
2019-04-19T23:52:54.660Z,53.68
2019-04-19T23:55:24.833Z,53.59
2019-04-19T23:58:01.326Z,53.69
