createdAt,value
2023-07-31T00:00:15.070Z,43.11
2023-07-31T00:01:15.156Z,43.11
2023-07-31T00:02:15.067Z,43.11
2023-07-31T00:03:15.128Z,43.13
2023-07-31T00:04:15.054Z,43.11
2023-07-31T00:05:15.046Z,43.12
2023-07-31T00:06:15.022Z,43.14
2023-07-31T00:07:15.023Z,43.12
2023-07-31T00:08:15.033Z,43.13
2023-07-31T00:09:15.019Z,43.11
2023-07-31T00:10:15.003Z,43.14
2023-07-31T00:11:14.990Z,43.14
2023-07-31T00:12:14.984Z,43.11
2023-07-31T00:13:14.997Z,43.13
2023-07-31T00:14:14.958Z,43.13
2023-07-31T00:15:14.966Z,43.13
2023-07-31T00:16:15.058Z,43.12
2023-07-31T00:17:14.965Z,43.13
2023-07-31T00:18:14.998Z,43.14
2023-07-31T00:19:15.065Z,43.12
2023-07-31T00:20:15.136Z,43.13
2023-07-31T00:21:15.240Z,43.15
2023-07-31T00:22:15.272Z,43.11
2023-07-31T00:23:15.316Z,43.11
2023-07-31T00:24:15.381Z,43.13
2023-07-31T00:25:15.458Z,43.13
2023-07-31T00:26:15.516Z,43.14
2023-07-31T00:27:15.583Z,43.12
2023-07-31T00:28:15.724Z,43.13
2023-07-31T00:29:15.704Z,43.13
2023-07-31T00:30:15.764Z,43.13
2023-07-31T00:31:15.865Z,43.14
2023-07-31T00:32:15.902Z,43.13
2023-07-31T00:33:16.000Z,43.14
2023-07-31T00:34:16.021Z,43.15
2023-07-31T00:35:16.091Z,43.14
2023-07-31T00:36:16.164Z,43.14
2023-07-31T00:37:16.212Z,43.14
2023-07-31T00:38:16.259Z,43.12
2023-07-31T00:39:16.327Z,43.12
2023-07-31T00:40:16.390Z,43.14
2023-07-31T00:41:16.442Z,43.16
2023-07-31T00:42:16.505Z,43.14
2023-07-31T00:43:16.586Z,43.14
2023-07-31T00:44:16.654Z,43.13
2023-07-31T00:45:16.726Z,43.14
2023-07-31T00:46:16.778Z,43.13
2023-07-31T00:47:16.853Z,43.13
2023-07-31T00:48:16.883Z,43.14
2023-07-31T00:49:17.036Z,43.14
2023-07-31T00:50:17.002Z,43.14
2023-07-31T00:51:17.068Z,43.14
2023-07-31T00:52:17.137Z,43.16
2023-07-31T00:53:17.175Z,43.11
2023-07-31T00:54:17.248Z,43.15
2023-07-31T00:55:17.288Z,43.13
2023-07-31T00:56:17.368Z,43.15
2023-07-31T00:57:17.416Z,43.14
2023-07-31T00:58:17.473Z,43.14
2023-07-31T00:59:17.528Z,43.13
2023-07-31T01:00:17.588Z,43.15
2023-07-31T01:01:17.670Z,43.15
2023-07-31T01:02:17.807Z,43.12
2023-07-31T01:03:17.796Z,43.15
2023-07-31T01:04:17.820Z,43.14
2023-07-31T01:05:17.895Z,43.15
2023-07-31T01:06:17.944Z,43.18
2023-07-31T01:07:18.006Z,43.13
2023-07-31T01:08:18.074Z,43.16
2023-07-31T01:09:18.158Z,43.12
2023-07-31T01:10:18.312Z,43.14
2023-07-31T01:11:18.297Z,43.18
2023-07-31T01:12:18.342Z,43.12
2023-07-31T01:13:18.390Z,43.15
2023-07-31T01:14:18.460Z,43.16
2023-07-31T01:15:18.489Z,43.17
2023-07-31T01:16:18.598Z,43.16
2023-07-31T01:17:18.800Z,43.14
2023-07-31T01:18:18.679Z,43.16
2023-07-31T01:19:18.746Z,43.15
2023-07-31T01:20:18.844Z,43.15
2023-07-31T01:21:18.866Z,43.15
2023-07-31T01:22:18.942Z,43.14
2023-07-31T01:23:18.992Z,43.16
2023-07-31T01:24:19.040Z,43.15
2023-07-31T01:25:19.113Z,43.15
2023-07-31T01:26:19.181Z,43.15
2023-07-31T01:27:19.248Z,43.16
2023-07-31T01:28:19.408Z,43.16
2023-07-31T01:29:19.357Z,43.14
2023-07-31T01:30:19.421Z,43.16
2023-07-31T01:31:19.549Z,43.14
2023-07-31T01:32:19.618Z,43.15
2023-07-31T01:33:19.603Z,43.16
2023-07-31T01:34:19.666Z,43.16
2023-07-31T01:35:19.740Z,43.16
2023-07-31T01:36:19.804Z,43.15
2023-07-31T01:37:19.878Z,43.15
2023-07-31T01:38:19.909Z,43.16
2023-07-31T01:39:19.982Z,43.18
2023-07-31T01:40:20.028Z,43.16
2023-07-31T01:41:20.096Z,43.18
2023-07-31T01:42:20.162Z,43.15
2023-07-31T01:43:20.218Z,43.16
2023-07-31T01:44:20.287Z,43.18
2023-07-31T01:45:20.328Z,43.17
2023-07-31T01:46:20.410Z,43.17
2023-07-31T01:47:20.548Z,43.19
2023-07-31T01:48:20.471Z,43.13
2023-07-31T01:49:20.519Z,43.15
2023-07-31T01:50:20.565Z,43.16
2023-07-31T01:51:20.614Z,43.17
2023-07-31T01:52:20.648Z,43.17
2023-07-31T01:53:20.686Z,43.16
2023-07-31T01:54:20.739Z,43.16
2023-07-31T01:55:20.772Z,43.16
2023-07-31T01:56:20.825Z,43.18
2023-07-31T01:57:20.895Z,43.18
2023-07-31T01:58:20.940Z,43.16
2023-07-31T01:59:21.004Z,43.17
2023-07-31T02:00:21.069Z,43.18
2023-07-31T02:01:21.210Z,43.14
2023-07-31T02:02:21.264Z,43.17
2023-07-31T02:03:21.375Z,43.18
2023-07-31T02:04:21.316Z,43.18
2023-07-31T02:05:21.368Z,43.20
2023-07-31T02:06:21.412Z,43.17
2023-07-31T02:07:21.481Z,43.18
2023-07-31T02:08:21.554Z,43.15
2023-07-31T02:09:21.624Z,43.18
2023-07-31T02:10:21.670Z,43.16
2023-07-31T02:11:21.740Z,43.18
2023-07-31T02:12:21.810Z,43.16
2023-07-31T02:13:21.868Z,43.16
2023-07-31T02:14:21.905Z,43.17
2023-07-31T02:15:21.961Z,43.20
2023-07-31T02:16:22.037Z,43.18
2023-07-31T02:17:22.062Z,43.19
2023-07-31T02:18:22.103Z,43.17
2023-07-31T02:19:22.153Z,43.18
2023-07-31T02:20:22.192Z,43.18
2023-07-31T02:21:22.258Z,43.17
2023-07-31T02:22:22.303Z,43.17
2023-07-31T02:23:22.373Z,43.17
2023-07-31T02:24:22.406Z,43.18
2023-07-31T02:25:22.451Z,43.17
2023-07-31T02:26:22.508Z,43.18
2023-07-31T02:27:22.582Z,43.19
2023-07-31T02:28:22.646Z,43.20
2023-07-31T02:29:22.678Z,43.19
2023-07-31T02:30:22.730Z,43.19
2023-07-31T02:31:23.478Z,43.19
2023-07-31T02:32:22.873Z,43.16
2023-07-31T02:33:22.929Z,43.17
2023-07-31T02:34:22.962Z,43.17
2023-07-31T02:35:23.042Z,43.18
2023-07-31T02:36:23.108Z,43.19
2023-07-31T02:37:23.172Z,43.18
2023-07-31T02:38:23.253Z,43.18
2023-07-31T02:39:23.271Z,43.19
2023-07-31T02:40:23.315Z,43.18
2023-07-31T02:41:23.354Z,43.19
2023-07-31T02:42:23.411Z,43.18
2023-07-31T02:43:23.449Z,43.19
2023-07-31T02:44:23.492Z,43.17
2023-07-31T02:45:23.535Z,43.20
2023-07-31T02:46:23.788Z,43.22
2023-07-31T02:47:23.684Z,43.20
2023-07-31T02:48:23.694Z,43.20
2023-07-31T02:49:23.741Z,43.19
2023-07-31T02:50:23.793Z,43.17
2023-07-31T02:51:23.846Z,43.20
2023-07-31T02:52:23.891Z,43.17
2023-07-31T02:53:23.943Z,43.18
2023-07-31T02:54:23.979Z,43.20
2023-07-31T02:55:24.004Z,43.16
2023-07-31T02:56:24.107Z,43.19
2023-07-31T02:57:24.098Z,43.16
2023-07-31T02:58:24.145Z,43.16
2023-07-31T02:59:24.201Z,43.18
2023-07-31T03:00:24.249Z,43.19
2023-07-31T03:01:24.342Z,43.19
2023-07-31T03:02:24.516Z,43.17
2023-07-31T03:03:24.488Z,43.19
2023-07-31T03:04:24.481Z,43.19
2023-07-31T03:05:24.571Z,43.16
2023-07-31T03:06:24.619Z,43.19
2023-07-31T03:07:24.619Z,43.17
2023-07-31T03:08:24.655Z,43.17
2023-07-31T03:09:24.685Z,43.20
2023-07-31T03:10:24.757Z,43.21
2023-07-31T03:11:24.796Z,43.20
2023-07-31T03:12:24.838Z,43.16
2023-07-31T03:13:24.884Z,43.18
2023-07-31T03:14:24.932Z,43.16
2023-07-31T03:15:24.979Z,43.21
2023-07-31T03:16:25.073Z,43.19
2023-07-31T03:17:25.073Z,43.21
2023-07-31T03:18:25.112Z,43.18
2023-07-31T03:19:25.185Z,43.19
2023-07-31T03:20:25.223Z,43.19
2023-07-31T03:21:25.289Z,43.18
2023-07-31T03:22:25.351Z,43.19
2023-07-31T03:23:25.420Z,43.18
2023-07-31T03:24:25.491Z,43.19
2023-07-31T03:25:25.543Z,43.19
2023-07-31T03:26:25.602Z,43.18
2023-07-31T03:27:25.671Z,43.21
2023-07-31T03:28:25.771Z,43.19
2023-07-31T03:29:25.771Z,43.18
2023-07-31T03:30:25.818Z,43.20
2023-07-31T03:31:25.945Z,43.19
2023-07-31T03:32:26.015Z,43.19
2023-07-31T03:33:25.967Z,43.23
2023-07-31T03:34:26.001Z,43.19
2023-07-31T03:35:26.044Z,43.20
2023-07-31T03:36:26.093Z,43.19
2023-07-31T03:37:26.141Z,43.23
2023-07-31T03:38:26.200Z,43.21
2023-07-31T03:39:26.270Z,43.20
2023-07-31T03:40:26.306Z,43.19
2023-07-31T03:41:26.377Z,43.22
2023-07-31T03:42:26.425Z,43.19
2023-07-31T03:43:26.470Z,43.21
2023-07-31T03:44:26.531Z,43.19
2023-07-31T03:45:26.578Z,43.22
2023-07-31T03:46:26.663Z,43.21
2023-07-31T03:47:26.706Z,43.20
2023-07-31T03:48:26.732Z,43.21
2023-07-31T03:49:26.797Z,43.19
2023-07-31T03:50:26.845Z,43.21
2023-07-31T03:51:26.998Z,43.22
2023-07-31T03:52:26.944Z,43.23
2023-07-31T03:53:26.980Z,43.22
2023-07-31T03:54:27.074Z,43.20
2023-07-31T03:55:27.102Z,43.22
2023-07-31T03:56:27.146Z,43.22
2023-07-31T03:57:27.203Z,43.21
2023-07-31T03:58:27.260Z,43.19
2023-07-31T03:59:27.331Z,43.18
2023-07-31T04:00:27.373Z,43.20
2023-07-31T04:01:27.499Z,43.20
2023-07-31T04:02:27.570Z,43.20
2023-07-31T04:03:27.593Z,43.21
2023-07-31T04:04:27.626Z,43.20
2023-07-31T04:05:27.718Z,43.20
2023-07-31T04:06:27.759Z,43.22
2023-07-31T04:07:27.794Z,43.22
2023-07-31T04:08:27.859Z,43.23
2023-07-31T04:09:27.889Z,43.22
2023-07-31T04:10:27.947Z,43.19
2023-07-31T04:11:27.994Z,43.18
2023-07-31T04:12:28.015Z,43.18
2023-07-31T04:13:28.063Z,43.17
2023-07-31T04:14:28.106Z,43.20
2023-07-31T04:15:28.139Z,43.16
2023-07-31T04:16:28.211Z,43.18
2023-07-31T04:17:28.220Z,43.19
2023-07-31T04:18:28.240Z,43.19
2023-07-31T04:19:28.287Z,43.17
2023-07-31T04:20:28.355Z,43.21
2023-07-31T04:21:28.426Z,43.18
2023-07-31T04:22:28.469Z,43.18
2023-07-31T04:23:28.536Z,43.19
2023-07-31T04:24:28.597Z,43.19
2023-07-31T04:25:28.664Z,43.21
2023-07-31T04:26:28.711Z,43.18
2023-07-31T04:27:28.778Z,43.18
2023-07-31T04:28:28.916Z,43.18
2023-07-31T04:29:28.899Z,43.17
2023-07-31T04:30:28.957Z,43.19
2023-07-31T04:31:29.054Z,43.17
2023-07-31T04:32:29.143Z,43.21
2023-07-31T04:33:29.159Z,43.19
2023-07-31T04:34:29.249Z,43.16
2023-07-31T04:35:29.271Z,43.14
2023-07-31T04:36:29.364Z,43.16
2023-07-31T04:37:29.393Z,43.16
2023-07-31T04:38:29.464Z,43.15
2023-07-31T04:39:29.531Z,43.15
2023-07-31T04:40:29.580Z,43.16
2023-07-31T04:41:29.627Z,43.15
2023-07-31T04:42:29.668Z,43.12
2023-07-31T04:43:29.725Z,43.16
2023-07-31T04:44:29.796Z,43.17
2023-07-31T04:45:29.867Z,43.14
2023-07-31T04:46:29.923Z,43.15
2023-07-31T04:47:30.003Z,43.14
2023-07-31T04:48:30.032Z,43.17
2023-07-31T04:49:30.084Z,43.15
2023-07-31T04:50:30.165Z,43.16
2023-07-31T04:51:30.218Z,43.15
2023-07-31T04:52:30.287Z,43.13
2023-07-31T04:53:30.372Z,43.11
2023-07-31T04:54:30.412Z,43.11
2023-07-31T04:55:30.477Z,43.12
2023-07-31T04:56:30.532Z,43.12
2023-07-31T04:57:30.630Z,43.09
2023-07-31T04:58:30.642Z,43.11
2023-07-31T04:59:30.726Z,43.10
2023-07-31T05:00:30.780Z,43.10
2023-07-31T05:01:30.841Z,43.08
2023-07-31T05:02:30.961Z,43.07
2023-07-31T05:03:30.995Z,43.09
2023-07-31T05:04:30.932Z,43.06
2023-07-31T05:05:30.998Z,43.04
2023-07-31T05:06:31.062Z,43.02
2023-07-31T05:07:31.093Z,43.03
2023-07-31T05:08:31.156Z,43.05
2023-07-31T05:09:31.208Z,43.04
2023-07-31T05:10:31.293Z,43.03
2023-07-31T05:11:31.361Z,43.03
2023-07-31T05:12:31.391Z,43.05
2023-07-31T05:13:31.467Z,43.04
2023-07-31T05:14:31.518Z,43.03
2023-07-31T05:15:31.593Z,43.03
2023-07-31T05:16:31.687Z,43.04
2023-07-31T05:17:31.780Z,43.05
2023-07-31T05:18:31.791Z,43.05
2023-07-31T05:19:31.820Z,43.05
2023-07-31T05:20:31.862Z,43.05
2023-07-31T05:21:31.888Z,43.05
2023-07-31T05:22:31.942Z,43.03
2023-07-31T05:23:31.969Z,43.05
2023-07-31T05:24:32.013Z,43.05
2023-07-31T05:25:32.050Z,43.04
2023-07-31T05:26:32.077Z,43.04
2023-07-31T05:27:32.105Z,43.07
2023-07-31T05:28:32.203Z,43.07
2023-07-31T05:29:32.230Z,43.07
2023-07-31T05:30:32.260Z,43.05
2023-07-31T05:31:32.299Z,43.06
2023-07-31T05:32:32.430Z,43.08
2023-07-31T05:33:32.402Z,43.06
2023-07-31T05:34:32.438Z,43.07
2023-07-31T05:35:32.485Z,43.04
2023-07-31T05:36:32.532Z,43.05
2023-07-31T05:37:32.553Z,43.07
2023-07-31T05:38:32.621Z,43.05
2023-07-31T05:39:32.674Z,43.04
2023-07-31T05:40:32.686Z,43.06
2023-07-31T05:41:32.742Z,43.06
2023-07-31T05:42:32.781Z,43.05
2023-07-31T05:43:32.852Z,43.05
2023-07-31T05:44:32.893Z,43.03
2023-07-31T05:45:32.963Z,43.01
2023-07-31T05:46:33.071Z,42.99
2023-07-31T05:47:33.075Z,43.02
2023-07-31T05:48:33.141Z,42.98
2023-07-31T05:49:33.194Z,42.97
2023-07-31T05:50:33.261Z,42.98
2023-07-31T05:51:33.334Z,42.97
2023-07-31T05:52:33.411Z,42.94
2023-07-31T05:53:33.509Z,42.92
2023-07-31T05:54:33.520Z,42.94
2023-07-31T05:55:33.586Z,42.91
2023-07-31T05:56:33.667Z,42.92
2023-07-31T05:57:33.714Z,42.88
2023-07-31T05:58:33.774Z,42.90
2023-07-31T05:59:33.840Z,42.92
2023-07-31T06:00:33.896Z,42.90
2023-07-31T06:01:33.980Z,42.89
2023-07-31T06:02:34.097Z,42.88
2023-07-31T06:03:34.209Z,42.86
2023-07-31T06:04:34.229Z,42.90
2023-07-31T06:05:34.189Z,42.88
2023-07-31T06:06:34.257Z,42.85
2023-07-31T06:07:34.303Z,42.87
2023-07-31T06:08:34.375Z,42.85
2023-07-31T06:09:34.429Z,42.86
2023-07-31T06:10:34.492Z,42.84
2023-07-31T06:11:34.571Z,42.81
2023-07-31T06:12:34.601Z,42.82
2023-07-31T06:13:34.663Z,42.81
2023-07-31T06:14:34.694Z,42.81
2023-07-31T06:15:34.766Z,42.82
2023-07-31T06:16:34.816Z,42.82
2023-07-31T06:17:34.900Z,42.80
2023-07-31T06:18:34.911Z,42.80
2023-07-31T06:19:34.997Z,42.81
2023-07-31T06:20:35.035Z,42.80
2023-07-31T06:21:35.082Z,42.81
2023-07-31T06:22:35.150Z,42.81
2023-07-31T06:23:35.194Z,42.77
2023-07-31T06:24:35.245Z,42.77
2023-07-31T06:25:35.284Z,42.82
2023-07-31T06:26:35.431Z,42.78
2023-07-31T06:27:35.407Z,42.79
2023-07-31T06:28:35.554Z,42.78
2023-07-31T06:29:35.517Z,42.78
2023-07-31T06:30:35.579Z,42.76
2023-07-31T06:31:35.775Z,42.74
2023-07-31T06:32:35.801Z,42.74
2023-07-31T06:33:35.774Z,42.76
2023-07-31T06:34:35.821Z,42.77
2023-07-31T06:35:35.890Z,42.75
2023-07-31T06:36:35.963Z,42.72
2023-07-31T06:37:37.964Z,42.77
2023-07-31T06:38:36.074Z,42.76
2023-07-31T06:39:36.119Z,42.73
2023-07-31T06:40:36.186Z,42.71
2023-07-31T06:41:36.268Z,42.71
2023-07-31T06:42:36.301Z,42.70
2023-07-31T06:43:36.347Z,42.69
2023-07-31T06:44:36.404Z,42.68
2023-07-31T06:45:36.518Z,42.69
2023-07-31T06:46:36.538Z,42.66
2023-07-31T06:47:36.637Z,42.67
2023-07-31T06:48:36.626Z,42.67
2023-07-31T06:49:36.688Z,42.63
2023-07-31T06:50:36.770Z,42.62
2023-07-31T06:51:36.791Z,42.60
2023-07-31T06:52:36.845Z,42.60
2023-07-31T06:53:36.903Z,42.58
2023-07-31T06:54:36.962Z,42.60
2023-07-31T06:55:37.012Z,42.57
2023-07-31T06:56:39.856Z,42.59
2023-07-31T06:57:37.054Z,42.58
2023-07-31T06:58:37.049Z,42.58
2023-07-31T06:59:37.049Z,42.57
2023-07-31T07:00:37.039Z,42.57
2023-07-31T07:01:37.088Z,42.60
2023-07-31T07:02:37.065Z,42.62
2023-07-31T07:03:37.014Z,42.63
2023-07-31T07:04:37.033Z,42.64
2023-07-31T07:05:37.136Z,42.62
2023-07-31T07:06:37.068Z,42.65
2023-07-31T07:07:36.985Z,42.65
2023-07-31T07:08:36.982Z,42.67
2023-07-31T07:09:36.970Z,42.66
2023-07-31T07:10:36.982Z,42.66
2023-07-31T07:11:36.958Z,42.67
2023-07-31T07:12:37.056Z,42.66
2023-07-31T07:13:39.289Z,42.69
2023-07-31T07:14:36.937Z,42.68
2023-07-31T07:15:36.923Z,42.67
2023-07-31T07:16:36.960Z,42.67
2023-07-31T07:17:36.938Z,42.66
2023-07-31T07:18:39.472Z,42.65
2023-07-31T07:19:36.899Z,42.64
2023-07-31T07:20:36.894Z,42.63
2023-07-31T07:21:36.894Z,42.63
2023-07-31T07:22:36.891Z,42.60
2023-07-31T07:23:36.875Z,42.61
2023-07-31T07:24:36.856Z,42.60
2023-07-31T07:25:36.865Z,42.58
2023-07-31T07:26:36.857Z,42.60
2023-07-31T07:27:36.858Z,42.60
2023-07-31T07:28:36.861Z,42.61
2023-07-31T07:29:36.832Z,42.62
2023-07-31T07:30:36.867Z,42.62
2023-07-31T07:31:36.849Z,42.61
2023-07-31T07:32:36.977Z,42.61
2023-07-31T07:33:36.955Z,42.63
2023-07-31T07:34:37.047Z,42.62
2023-07-31T07:35:37.059Z,42.61
2023-07-31T07:36:37.468Z,42.61
2023-07-31T07:37:37.197Z,42.58
2023-07-31T07:38:37.232Z,42.61
2023-07-31T07:39:37.310Z,42.58
2023-07-31T07:40:37.341Z,42.57
2023-07-31T07:41:37.626Z,42.58
2023-07-31T07:42:37.450Z,42.60
2023-07-31T07:43:37.513Z,42.63
2023-07-31T07:44:37.642Z,42.60
2023-07-31T07:45:37.613Z,42.62
2023-07-31T07:46:38.004Z,42.62
2023-07-31T07:47:37.773Z,42.61
2023-07-31T07:48:37.783Z,42.59
2023-07-31T07:49:37.820Z,42.64
2023-07-31T07:50:37.889Z,42.62
2023-07-31T07:51:38.202Z,42.60
2023-07-31T07:52:37.994Z,42.60
2023-07-31T07:53:38.044Z,42.60
2023-07-31T07:54:38.101Z,42.62
2023-07-31T07:55:38.160Z,42.59
2023-07-31T07:56:38.713Z,42.57
2023-07-31T07:57:38.253Z,42.59
2023-07-31T07:58:38.305Z,42.57
2023-07-31T07:59:38.356Z,42.58
2023-07-31T08:00:38.497Z,42.56
2023-07-31T08:01:38.478Z,42.57
2023-07-31T08:02:38.587Z,42.57
2023-07-31T08:03:38.640Z,42.58
2023-07-31T08:04:38.645Z,42.61
2023-07-31T08:05:38.702Z,42.54
2023-07-31T08:06:39.089Z,42.58
2023-07-31T08:07:38.806Z,42.55
2023-07-31T08:08:38.865Z,42.55
2023-07-31T08:09:38.906Z,42.55
2023-07-31T08:10:38.966Z,42.54
2023-07-31T08:11:39.016Z,42.53
2023-07-31T08:12:39.137Z,42.52
2023-07-31T08:13:39.127Z,42.52
2023-07-31T08:14:39.174Z,42.50
2023-07-31T08:15:39.230Z,42.50
2023-07-31T08:16:39.666Z,42.50
2023-07-31T08:17:39.350Z,42.52
2023-07-31T08:18:39.508Z,42.51
2023-07-31T08:19:39.451Z,42.50
2023-07-31T08:20:39.506Z,42.52
2023-07-31T08:21:39.547Z,42.54
2023-07-31T08:22:39.612Z,42.55
2023-07-31T08:23:39.654Z,42.53
2023-07-31T08:24:39.720Z,42.54
2023-07-31T08:25:39.764Z,42.54
2023-07-31T08:26:40.015Z,42.52
2023-07-31T08:27:39.864Z,42.54
2023-07-31T08:28:39.960Z,42.50
2023-07-31T08:29:40.007Z,42.52
2023-07-31T08:30:40.057Z,42.52
2023-07-31T08:31:40.093Z,42.53
2023-07-31T08:32:40.203Z,42.54
2023-07-31T08:33:40.239Z,42.55
2023-07-31T08:34:40.254Z,42.51
2023-07-31T08:35:40.317Z,42.51
2023-07-31T08:36:40.638Z,42.51
2023-07-31T08:37:40.421Z,42.49
2023-07-31T08:38:40.509Z,42.47
2023-07-31T08:39:40.542Z,42.47
2023-07-31T08:40:40.588Z,42.48
2023-07-31T08:41:40.626Z,42.47
2023-07-31T08:42:40.703Z,42.47
2023-07-31T08:43:40.750Z,42.46
2023-07-31T08:44:40.818Z,42.47
2023-07-31T08:45:40.855Z,42.45
2023-07-31T08:46:41.188Z,42.43
2023-07-31T08:47:40.986Z,42.43
2023-07-31T08:48:41.015Z,42.40
2023-07-31T08:49:41.072Z,42.42
2023-07-31T08:50:41.115Z,42.40
2023-07-31T08:51:41.175Z,42.37
2023-07-31T08:52:41.227Z,42.37
2023-07-31T08:53:41.290Z,42.31
2023-07-31T08:54:41.338Z,42.33
2023-07-31T08:55:41.404Z,42.33
2023-07-31T08:56:41.765Z,42.32
2023-07-31T08:57:41.488Z,42.30
2023-07-31T08:58:41.536Z,42.31
2023-07-31T08:59:41.594Z,42.32
2023-07-31T09:00:41.660Z,42.30
2023-07-31T09:01:41.733Z,42.27
2023-07-31T09:02:41.840Z,42.28
2023-07-31T09:03:41.899Z,42.26
2023-07-31T09:04:41.878Z,42.27
2023-07-31T09:05:41.919Z,42.24
2023-07-31T09:06:42.249Z,42.24
2023-07-31T09:07:42.044Z,42.24
2023-07-31T09:08:42.109Z,42.27
2023-07-31T09:09:42.129Z,42.25
2023-07-31T09:10:42.178Z,42.25
2023-07-31T09:11:42.235Z,42.23
2023-07-31T09:12:42.307Z,42.25
2023-07-31T09:13:42.359Z,42.25
2023-07-31T09:14:42.448Z,42.27
2023-07-31T09:15:42.468Z,42.25
2023-07-31T09:16:42.931Z,42.24
2023-07-31T09:17:42.598Z,42.23
2023-07-31T09:18:42.634Z,42.23
2023-07-31T09:19:42.677Z,42.23
2023-07-31T09:20:42.738Z,42.20
2023-07-31T09:21:42.839Z,42.21
2023-07-31T09:22:42.851Z,42.22
2023-07-31T09:23:42.913Z,42.26
2023-07-31T09:24:42.958Z,42.25
2023-07-31T09:25:43.013Z,42.25
2023-07-31T09:26:43.115Z,42.27
2023-07-31T09:27:43.135Z,42.28
2023-07-31T09:28:43.197Z,42.27
2023-07-31T09:29:43.253Z,42.27
2023-07-31T09:30:43.304Z,42.27
2023-07-31T09:31:43.438Z,42.25
2023-07-31T09:32:43.459Z,42.26
2023-07-31T09:33:43.470Z,42.26
2023-07-31T09:34:43.522Z,42.27
2023-07-31T09:35:43.590Z,42.24
2023-07-31T09:36:43.671Z,42.24
2023-07-31T09:37:43.690Z,42.23
2023-07-31T09:38:43.751Z,42.22
2023-07-31T09:39:43.827Z,42.18
2023-07-31T09:40:43.862Z,42.19
2023-07-31T09:41:43.932Z,42.20
2023-07-31T09:42:43.989Z,42.21
2023-07-31T09:43:44.039Z,42.20
2023-07-31T09:44:44.080Z,42.20
2023-07-31T09:45:44.191Z,42.17
2023-07-31T09:46:44.632Z,42.21
2023-07-31T09:47:44.378Z,42.17
2023-07-31T09:48:44.353Z,42.20
2023-07-31T09:49:44.388Z,42.21
2023-07-31T09:50:44.434Z,42.21
2023-07-31T09:51:44.490Z,42.17
2023-07-31T09:52:44.548Z,42.17
2023-07-31T09:53:44.622Z,42.20
2023-07-31T09:54:44.664Z,42.21
2023-07-31T09:55:44.726Z,42.18
2023-07-31T09:56:44.786Z,42.20
2023-07-31T09:57:44.818Z,42.17
2023-07-31T09:58:44.892Z,42.20
2023-07-31T09:59:44.953Z,42.20
2023-07-31T10:00:45.005Z,42.19
2023-07-31T10:01:45.160Z,42.22
2023-07-31T10:02:45.166Z,42.19
2023-07-31T10:03:45.190Z,42.20
2023-07-31T10:04:46.759Z,42.18
2023-07-31T10:05:45.274Z,42.21
2023-07-31T10:06:45.322Z,42.21
2023-07-31T10:07:45.383Z,42.18
2023-07-31T10:08:45.447Z,42.17
2023-07-31T10:09:45.505Z,42.19
2023-07-31T10:10:45.546Z,42.17
2023-07-31T10:11:45.608Z,42.19
2023-07-31T10:12:45.648Z,42.17
2023-07-31T10:13:45.711Z,42.19
2023-07-31T10:14:45.761Z,42.16
2023-07-31T10:15:45.874Z,42.17
2023-07-31T10:16:45.888Z,42.20
2023-07-31T10:17:45.953Z,42.17
2023-07-31T10:18:45.994Z,42.17
2023-07-31T10:19:46.095Z,42.17
2023-07-31T10:20:46.115Z,42.17
2023-07-31T10:21:46.164Z,42.19
2023-07-31T10:22:46.204Z,42.18
2023-07-31T10:23:46.258Z,42.17
2023-07-31T10:24:46.344Z,42.18
2023-07-31T10:25:46.365Z,42.17
2023-07-31T10:26:46.426Z,42.16
2023-07-31T10:27:46.478Z,42.17
2023-07-31T10:28:46.578Z,42.19
2023-07-31T10:29:46.596Z,42.18
2023-07-31T10:30:46.665Z,42.17
2023-07-31T10:31:46.696Z,42.15
2023-07-31T10:32:46.802Z,42.16
2023-07-31T10:33:46.819Z,42.15
2023-07-31T10:34:46.904Z,42.13
2023-07-31T10:35:46.934Z,42.15
2023-07-31T10:36:46.983Z,42.14
2023-07-31T10:37:47.042Z,42.15
2023-07-31T10:38:47.092Z,42.14
2023-07-31T10:39:47.145Z,42.15
2023-07-31T10:40:47.262Z,42.16
2023-07-31T10:41:47.290Z,42.15
2023-07-31T10:42:47.309Z,42.16
2023-07-31T10:43:47.365Z,42.14
2023-07-31T10:44:47.435Z,42.14
2023-07-31T10:45:47.484Z,42.10
2023-07-31T10:46:47.558Z,42.14
2023-07-31T10:47:47.629Z,42.13
2023-07-31T10:48:47.649Z,42.11
2023-07-31T10:49:47.685Z,42.11
2023-07-31T10:50:47.811Z,42.12
2023-07-31T10:51:47.797Z,42.13
2023-07-31T10:52:47.844Z,42.15
2023-07-31T10:53:47.903Z,42.13
2023-07-31T10:54:47.962Z,42.12
2023-07-31T10:55:48.011Z,42.12
2023-07-31T10:56:48.132Z,42.11
2023-07-31T10:57:48.126Z,42.11
2023-07-31T10:58:48.172Z,42.11
2023-07-31T10:59:48.228Z,42.09
2023-07-31T11:00:48.328Z,42.08
2023-07-31T11:01:48.332Z,42.08
2023-07-31T11:02:48.443Z,42.05
2023-07-31T11:03:48.627Z,42.06
2023-07-31T11:04:48.512Z,42.09
2023-07-31T11:05:48.585Z,42.05
2023-07-31T11:06:48.600Z,42.05
2023-07-31T11:07:48.646Z,42.03
2023-07-31T11:08:48.705Z,42.04
2023-07-31T11:09:48.752Z,42.06
2023-07-31T11:10:48.823Z,42.02
2023-07-31T11:11:48.867Z,42.01
2023-07-31T11:12:48.917Z,42.04
2023-07-31T11:13:48.967Z,42.05
2023-07-31T11:14:49.021Z,42.04
2023-07-31T11:15:49.064Z,42.06
2023-07-31T11:16:49.124Z,42.05
2023-07-31T11:17:49.253Z,42.04
2023-07-31T11:18:49.217Z,42.06
2023-07-31T11:19:49.265Z,42.07
2023-07-31T11:20:49.339Z,42.06
2023-07-31T11:21:49.368Z,42.04
2023-07-31T11:22:49.429Z,42.03
2023-07-31T11:23:49.469Z,42.04
2023-07-31T11:24:49.512Z,42.06
2023-07-31T11:25:49.554Z,42.07
2023-07-31T11:26:49.623Z,42.05
2023-07-31T11:27:49.660Z,42.04
2023-07-31T11:28:49.697Z,42.05
2023-07-31T11:29:49.752Z,42.06
2023-07-31T11:30:49.847Z,42.05
2023-07-31T11:31:49.840Z,42.03
2023-07-31T11:32:49.901Z,42.04
2023-07-31T11:33:49.956Z,42.07
2023-07-31T11:34:49.979Z,42.04
2023-07-31T11:35:50.035Z,42.05
2023-07-31T11:36:50.077Z,42.04
2023-07-31T11:37:50.113Z,42.06
2023-07-31T11:38:50.162Z,42.04
2023-07-31T11:39:50.209Z,42.07
2023-07-31T11:40:50.286Z,42.07
2023-07-31T11:41:50.295Z,42.05
2023-07-31T11:42:50.380Z,42.07
2023-07-31T11:43:50.402Z,42.04
2023-07-31T11:44:50.441Z,42.06
2023-07-31T11:45:50.600Z,42.08
2023-07-31T11:46:50.570Z,42.10
2023-07-31T11:47:50.614Z,42.08
2023-07-31T11:48:50.619Z,42.08
2023-07-31T11:49:50.657Z,42.11
2023-07-31T11:50:50.735Z,42.08
2023-07-31T11:51:50.742Z,42.09
2023-07-31T11:52:50.785Z,42.06
2023-07-31T11:53:50.831Z,42.09
2023-07-31T11:54:50.902Z,42.11
2023-07-31T11:55:50.929Z,42.12
2023-07-31T11:56:50.975Z,42.11
2023-07-31T11:57:51.015Z,42.11
2023-07-31T11:58:51.081Z,42.12
2023-07-31T11:59:51.110Z,42.09
2023-07-31T12:00:51.157Z,42.11
2023-07-31T12:01:51.250Z,42.08
2023-07-31T12:02:51.286Z,42.08
2023-07-31T12:03:51.343Z,42.09
2023-07-31T12:04:51.333Z,42.08
2023-07-31T12:05:51.386Z,42.09
2023-07-31T12:06:51.425Z,42.09
2023-07-31T12:07:51.480Z,42.07
2023-07-31T12:08:51.533Z,42.08
2023-07-31T12:09:51.566Z,42.11
2023-07-31T12:10:51.609Z,42.05
2023-07-31T12:11:51.674Z,42.10
2023-07-31T12:12:51.705Z,42.08
2023-07-31T12:13:51.756Z,42.09
2023-07-31T12:14:51.795Z,42.08
2023-07-31T12:15:51.843Z,42.08
2023-07-31T12:16:51.920Z,42.11
2023-07-31T12:17:51.956Z,42.08
2023-07-31T12:18:51.969Z,42.07
2023-07-31T12:19:52.020Z,42.07
2023-07-31T12:20:52.065Z,42.07
2023-07-31T12:21:52.099Z,42.06
2023-07-31T12:22:52.140Z,42.08
2023-07-31T12:23:52.187Z,42.09
2023-07-31T12:24:52.235Z,42.08
2023-07-31T12:25:52.280Z,42.09
2023-07-31T12:26:52.350Z,42.10
2023-07-31T12:27:52.372Z,42.08
2023-07-31T12:28:52.412Z,42.09
2023-07-31T12:29:52.451Z,42.07
2023-07-31T12:30:52.486Z,42.09
2023-07-31T12:31:52.607Z,42.08
2023-07-31T12:32:52.621Z,42.08
2023-07-31T12:33:52.624Z,42.09
2023-07-31T12:34:52.665Z,42.08
2023-07-31T12:35:52.729Z,42.10
2023-07-31T12:36:52.769Z,42.09
2023-07-31T12:37:52.812Z,42.09
2023-07-31T12:38:52.879Z,42.09
2023-07-31T12:39:52.907Z,42.08
2023-07-31T12:40:52.954Z,42.10
2023-07-31T12:41:53.087Z,42.10
2023-07-31T12:42:53.046Z,42.10
2023-07-31T12:43:53.100Z,42.09
2023-07-31T12:44:53.145Z,42.11
2023-07-31T12:45:53.230Z,42.12
2023-07-31T12:46:53.243Z,42.11
2023-07-31T12:47:53.338Z,42.10
2023-07-31T12:48:53.345Z,42.12
2023-07-31T12:49:53.396Z,42.10
2023-07-31T12:50:53.437Z,42.11
2023-07-31T12:51:53.516Z,42.10
2023-07-31T12:52:53.553Z,42.13