createdAt,value
2017-11-16T00:01:49.990Z,91.70
2017-11-16T00:04:16.877Z,92.10
2017-11-16T00:06:43.835Z,92.10
2017-11-16T00:09:10.723Z,92.40
2017-11-16T00:11:37.650Z,92.40
2017-11-16T00:14:04.630Z,92.30
2017-11-16T00:16:31.606Z,92.20
2017-11-16T00:18:59.553Z,92.50
2017-11-16T00:21:26.473Z,92.90
2017-11-16T00:23:54.136Z,93.20
2017-11-16T00:26:21.082Z,93.20
2017-11-16T00:28:47.953Z,92.90
2017-11-16T00:31:14.896Z,93.00
2017-11-16T00:33:41.849Z,93.00
2017-11-16T00:36:08.784Z,92.90
2017-11-16T00:38:35.657Z,93.20
2017-11-16T00:41:02.600Z,93.30
2017-11-16T00:43:29.580Z,93.00
2017-11-16T00:45:56.448Z,93.50
2017-11-16T00:48:24.049Z,93.70
2017-11-16T00:50:50.990Z,93.70
2017-11-16T00:53:17.861Z,93.70
2017-11-16T00:55:44.707Z,93.50
2017-11-16T00:58:11.657Z,93.20
2017-11-16T01:00:38.558Z,93.40
2017-11-16T01:03:05.512Z,93.30
2017-11-16T01:05:32.454Z,93.20
2017-11-16T01:07:59.396Z,93.20
2017-11-16T01:10:26.348Z,93.40
2017-11-16T01:12:53.227Z,93.10
2017-11-16T01:15:20.184Z,93.20
2017-11-16T01:17:47.121Z,93.20
2017-11-16T01:20:13.994Z,93.30
2017-11-16T01:22:41.680Z,93.70
2017-11-16T01:25:08.577Z,93.70
2017-11-16T01:27:35.521Z,94.20
2017-11-16T01:30:02.429Z,94.20
2017-11-16T01:32:29.370Z,94.20
2017-11-16T01:34:56.329Z,94.00
2017-11-16T01:37:23.218Z,93.60
2017-11-16T01:39:50.163Z,93.30
2017-11-16T01:42:17.043Z,93.50
2017-11-16T01:44:43.997Z,93.60
2017-11-16T01:47:10.941Z,93.90
2017-11-16T01:49:37.888Z,94.20
2017-11-16T01:52:04.756Z,94.00
2017-11-16T01:54:31.697Z,93.90
2017-11-16T01:56:58.596Z,94.30
2017-11-16T01:59:26.302Z,94.70
2017-11-16T02:01:53.271Z,94.60
2017-11-16T02:04:20.265Z,94.80
2017-11-16T02:06:47.927Z,93.80
2017-11-16T02:09:15.641Z,93.70
2017-11-16T02:11:42.634Z,93.70
2017-11-16T02:14:09.572Z,93.80
2017-11-16T02:16:36.424Z,93.90
2017-11-16T02:19:04.156Z,93.70
2017-11-16T02:21:31.121Z,93.70
2017-11-16T02:23:58.889Z,93.90
2017-11-16T02:26:25.973Z,93.60
2017-11-16T02:28:52.878Z,93.80
2017-11-16T02:31:19.821Z,93.80
2017-11-16T02:33:46.938Z,94.10
2017-11-16T02:36:13.886Z,94.10
2017-11-16T02:38:40.914Z,94.40
2017-11-16T02:41:07.873Z,94.60
2017-11-16T02:43:34.924Z,94.80
2017-11-16T02:46:01.871Z,94.90
2017-11-16T02:48:28.985Z,95.20
2017-11-16T02:50:56.690Z,95.60
2017-11-16T02:53:23.765Z,95.60
2017-11-16T02:55:50.785Z,95.30
2017-11-16T02:58:17.796Z,95.20
2017-11-16T03:00:45.494Z,95.20
2017-11-16T03:03:12.381Z,95.10
2017-11-16T03:05:39.349Z,94.80
2017-11-16T03:08:06.332Z,94.80
2017-11-16T03:10:33.303Z,94.70
2017-11-16T03:13:00.219Z,95.20
2017-11-16T03:15:27.131Z,95.60
2017-11-16T03:17:54.839Z,96.00
2017-11-16T03:20:21.716Z,96.00
2017-11-16T03:22:48.690Z,95.70
2017-11-16T03:25:16.330Z,95.00
2017-11-16T03:27:43.407Z,95.00
2017-11-16T03:30:10.316Z,94.30
2017-11-16T03:32:37.288Z,95.00
2017-11-16T03:35:04.965Z,94.60
2017-11-16T03:37:31.910Z,94.70
2017-11-16T03:39:58.888Z,94.30
2017-11-16T03:42:25.765Z,93.90
2017-11-16T03:44:52.728Z,93.50
2017-11-16T03:47:19.674Z,93.80
2017-11-16T03:49:47.461Z,93.40
2017-11-16T03:52:14.444Z,93.50
2017-11-16T03:54:41.392Z,93.30
2017-11-16T03:57:08.347Z,93.20
2017-11-16T03:59:35.218Z,93.10
2017-11-16T04:02:02.099Z,93.10
2017-11-16T04:04:29.042Z,93.20
2017-11-16T04:06:55.900Z,93.00
2017-11-16T04:09:22.833Z,92.90
2017-11-16T04:11:49.775Z,93.00
2017-11-16T04:14:16.770Z,92.90
2017-11-16T04:16:43.740Z,92.90
2017-11-16T04:19:10.647Z,92.80
2017-11-16T04:21:37.694Z,92.60
2017-11-16T04:24:04.605Z,92.70
2017-11-16T04:26:32.337Z,92.70
2017-11-16T04:28:59.245Z,92.70
2017-11-16T04:31:26.201Z,92.80
2017-11-16T04:33:53.172Z,92.60
2017-11-16T04:36:20.074Z,92.40
2017-11-16T04:38:46.954Z,92.50
2017-11-16T04:41:13.911Z,93.00
2017-11-16T04:43:40.782Z,93.10
2017-11-16T04:46:08.545Z,93.10
2017-11-16T04:48:35.429Z,93.10
2017-11-16T04:51:02.361Z,92.80
2017-11-16T04:53:29.242Z,92.90
2017-11-16T04:55:56.120Z,92.90
2017-11-16T04:58:23.749Z,93.30
2017-11-16T05:00:50.702Z,93.30
2017-11-16T05:03:18.057Z,93.20
2017-11-16T05:05:44.997Z,93.40
2017-11-16T05:08:11.973Z,93.20
2017-11-16T05:10:38.847Z,93.40
2017-11-16T05:13:05.802Z,93.30
2017-11-16T05:15:32.766Z,93.10
2017-11-16T05:17:59.701Z,93.10
2017-11-16T05:20:26.603Z,93.30
2017-11-16T05:22:54.623Z,94.10
2017-11-16T05:25:23.257Z,94.10
2017-11-16T05:30:37.163Z,94.10
2017-11-16T05:33:04.196Z,94.10
2017-11-16T05:35:31.179Z,93.90
2017-11-16T05:37:58.152Z,93.90
2017-11-16T05:40:25.029Z,93.80
2017-11-16T05:42:52.655Z,93.60
2017-11-16T05:45:19.634Z,93.60
2017-11-16T05:47:47.290Z,94.00
2017-11-16T05:50:15.579Z,94.00
2017-11-16T05:52:43.213Z,94.00
2017-11-16T05:55:10.120Z,94.00
2017-11-16T05:57:37.144Z,93.90
2017-11-16T06:00:04.118Z,93.80
2017-11-16T06:02:31.065Z,93.70
2017-11-16T06:04:58.004Z,93.70
2017-11-16T06:07:24.946Z,93.50
2017-11-16T06:09:52.902Z,93.40
2017-11-16T06:12:19.861Z,93.40
2017-11-16T06:14:46.768Z,93.50
2017-11-16T06:17:14.999Z,93.60
2017-11-16T06:19:41.963Z,93.60
2017-11-16T06:22:08.861Z,93.60
2017-11-16T06:24:35.983Z,93.40
2017-11-16T06:27:03.672Z,93.30
2017-11-16T06:29:30.696Z,93.30
2017-11-16T06:31:58.557Z,93.30
2017-11-16T06:34:28.659Z,93.80
2017-11-16T06:36:56.586Z,93.80
2017-11-16T06:39:23.453Z,93.80
2017-11-16T06:41:50.394Z,94.00
2017-11-16T06:44:17.260Z,94.90
2017-11-16T06:46:44.144Z,94.90
2017-11-16T06:49:11.877Z,94.90
2017-11-16T06:51:38.753Z,94.90
2017-11-16T06:54:05.720Z,95.10
2017-11-16T06:56:32.599Z,94.80
2017-11-16T06:58:59.540Z,94.60
2017-11-16T07:01:26.437Z,94.70
2017-11-16T07:03:54.146Z,95.20
2017-11-16T07:06:21.010Z,95.20
2017-11-16T07:08:47.905Z,95.30
2017-11-16T07:11:14.862Z,94.80
2017-11-16T07:13:41.829Z,95.20
2017-11-16T07:16:08.721Z,95.40
2017-11-16T07:18:36.473Z,94.90
2017-11-16T07:21:03.399Z,95.00
2017-11-16T07:23:30.407Z,94.80
2017-11-16T07:25:57.295Z,94.90
2017-11-16T07:28:24.298Z,94.80
2017-11-16T07:30:51.209Z,94.70
2017-11-16T07:33:18.920Z,94.00
2017-11-16T07:35:45.825Z,94.00
2017-11-16T07:38:13.502Z,93.80
2017-11-16T07:40:54.113Z,93.70
2017-11-16T07:43:21.035Z,93.70
2017-11-16T07:45:47.981Z,93.50
2017-11-16T07:48:14.837Z,93.50
2017-11-16T07:50:41.857Z,93.40
2017-11-16T07:53:09.618Z,93.10
2017-11-16T07:55:36.472Z,93.10
2017-11-16T07:58:03.504Z,93.20
2017-11-16T08:00:31.119Z,93.10
2017-11-16T08:02:58.000Z,93.00
2017-11-16T08:05:24.958Z,92.60
2017-11-16T08:07:52.616Z,92.80
2017-11-16T08:10:20.287Z,92.70
2017-11-16T08:12:47.216Z,92.70
2017-11-16T08:15:14.096Z,92.50
2017-11-16T08:17:41.024Z,92.40
2017-11-16T08:20:07.969Z,92.30
2017-11-16T08:22:35.591Z,92.60
2017-11-16T08:25:02.562Z,92.50
2017-11-16T08:27:29.529Z,92.60
2017-11-16T08:29:57.208Z,92.90
2017-11-16T08:32:24.152Z,92.90
2017-11-16T08:34:51.024Z,92.60
2017-11-16T08:37:17.974Z,92.80
2017-11-16T08:39:44.956Z,92.70
2017-11-16T08:42:11.846Z,92.80
2017-11-16T08:44:38.824Z,92.90
2017-11-16T08:47:09.226Z,92.80
2017-11-16T08:49:38.269Z,92.70
2017-11-16T08:52:06.173Z,92.40
2017-11-16T08:54:33.198Z,92.20
2017-11-16T08:57:00.957Z,92.30
2017-11-16T08:59:27.992Z,92.30
2017-11-16T09:01:54.964Z,92.30
2017-11-16T09:04:22.753Z,93.10
2017-11-16T09:06:49.698Z,93.10
2017-11-16T09:09:16.715Z,93.00
2017-11-16T09:11:43.631Z,92.50
2017-11-16T09:14:10.630Z,92.40
2017-11-16T09:16:37.582Z,92.30
2017-11-16T09:19:04.560Z,92.20
2017-11-16T09:21:31.585Z,92.00
2017-11-16T09:23:58.533Z,91.70
2017-11-16T09:26:25.513Z,91.70
2017-11-16T09:28:52.558Z,91.50
2017-11-16T09:31:19.617Z,91.30
2017-11-16T09:33:46.537Z,91.00
2017-11-16T09:36:13.505Z,91.00
2017-11-16T09:38:40.538Z,90.90
2017-11-16T09:41:07.564Z,90.80
2017-11-16T09:43:34.462Z,91.00
2017-11-16T09:46:01.455Z,90.70
2017-11-16T09:48:28.352Z,90.60
2017-11-16T09:50:55.241Z,90.60
2017-11-16T09:53:22.192Z,90.40
2017-11-16T09:55:49.194Z,90.20
2017-11-16T09:58:16.102Z,90.10
2017-11-16T10:00:43.119Z,90.10
2017-11-16T10:03:10.059Z,90.00
2017-11-16T10:05:37.747Z,89.20
2017-11-16T10:08:04.601Z,89.10
2017-11-16T10:10:31.467Z,89.50
2017-11-16T10:12:58.497Z,88.60
2017-11-16T10:15:25.387Z,88.40
2017-11-16T10:17:52.251Z,87.90
2017-11-16T10:20:19.944Z,90.40
2017-11-16T10:22:46.885Z,90.40
2017-11-16T10:25:13.801Z,90.50
2017-11-16T10:27:41.422Z,90.00
2017-11-16T10:30:08.399Z,90.00
2017-11-16T10:32:36.201Z,89.40
2017-11-16T10:35:03.098Z,89.30
2017-11-16T10:37:30.045Z,89.50
2017-11-16T10:39:56.942Z,89.20
2017-11-16T10:42:23.885Z,88.80
2017-11-16T10:44:50.878Z,89.10
2017-11-16T10:47:19.102Z,88.80
2017-11-16T10:49:46.073Z,88.70
2017-11-16T10:52:13.096Z,88.80
2017-11-16T10:54:40.134Z,88.70
2017-11-16T10:57:07.041Z,88.50
2017-11-16T10:59:34.031Z,88.80
2017-11-16T11:02:02.649Z,88.30
2017-11-16T11:04:29.537Z,88.90
2017-11-16T11:07:01.047Z,90.20
2017-11-16T11:09:27.997Z,89.80
2017-11-16T11:11:55.111Z,89.70
2017-11-16T11:14:21.981Z,90.00
2017-11-16T11:16:48.862Z,89.00
2017-11-16T11:19:15.865Z,88.60
2017-11-16T11:21:44.497Z,90.00
2017-11-16T11:24:13.149Z,90.00
2017-11-16T11:26:40.200Z,89.60
2017-11-16T11:29:07.154Z,88.80
2017-11-16T11:31:34.115Z,88.30
2017-11-16T11:34:00.997Z,88.30
2017-11-16T11:36:30.517Z,87.80
2017-11-16T11:38:57.436Z,87.80
2017-11-16T11:41:24.369Z,88.90
2017-11-16T11:43:52.109Z,89.00
2017-11-16T11:46:19.064Z,88.80
2017-11-16T11:48:46.026Z,88.90
2017-11-16T11:51:12.973Z,89.00
2017-11-16T11:53:39.884Z,89.20
2017-11-16T11:56:06.778Z,89.80
2017-11-16T11:58:33.742Z,89.30
2017-11-16T12:01:01.822Z,89.20
2017-11-16T12:03:28.788Z,89.20
2017-11-16T12:05:55.657Z,89.00
2017-11-16T12:08:23.897Z,89.20
2017-11-16T12:10:50.861Z,88.70
2017-11-16T12:13:17.867Z,88.60
2017-11-16T12:15:57.357Z,88.40
2017-11-16T12:18:30.234Z,88.60
2017-11-16T12:21:04.916Z,89.40
2017-11-16T12:23:32.394Z,88.80
2017-11-16T12:26:09.422Z,88.70
2017-11-16T12:28:36.695Z,88.70
2017-11-16T12:31:04.361Z,88.80
2017-11-16T12:33:31.358Z,89.00
2017-11-16T12:35:58.341Z,89.00
2017-11-16T12:38:26.503Z,89.00
2017-11-16T12:40:53.597Z,88.90
2017-11-16T12:43:21.279Z,89.90
2017-11-16T12:45:49.267Z,89.60
2017-11-16T12:48:16.214Z,89.30
2017-11-16T12:50:43.537Z,89.10
2017-11-16T12:53:11.235Z,89.00
2017-11-16T12:55:38.632Z,89.00
2017-11-16T12:58:05.609Z,88.90
2017-11-16T13:00:33.263Z,89.00
2017-11-16T13:03:05.296Z,88.90
2017-11-16T13:05:32.757Z,88.70
2017-11-16T13:07:59.776Z,89.10
2017-11-16T13:10:26.735Z,89.10
2017-11-16T13:12:53.684Z,89.30
2017-11-16T13:15:20.621Z,89.60
2017-11-16T13:17:47.911Z,89.60
2017-11-16T13:20:21.317Z,90.00
2017-11-16T13:22:48.478Z,90.10
2017-11-16T13:25:16.306Z,90.10
2017-11-16T13:27:43.212Z,90.10
2017-11-16T13:30:10.189Z,90.10
2017-11-16T13:32:37.041Z,90.20
2017-11-16T13:35:03.911Z,90.20
2017-11-16T13:37:30.845Z,90.10
2017-11-16T13:40:00.167Z,90.10
2017-11-16T13:42:27.259Z,90.30
2017-11-16T13:44:54.139Z,90.20
2017-11-16T13:47:21.026Z,90.30
2017-11-16T13:49:47.989Z,90.20
2017-11-16T13:52:15.017Z,90.00
2017-11-16T13:54:42.775Z,89.80
2017-11-16T13:57:13.879Z,89.70
2017-11-16T13:59:40.892Z,89.60
2017-11-16T14:02:07.817Z,90.00
2017-11-16T14:04:34.686Z,90.10
2017-11-16T14:07:08.998Z,90.10
2017-11-16T14:09:41.850Z,90.10
2017-11-16T14:12:10.128Z,90.30
2017-11-16T14:14:37.009Z,90.30
2017-11-16T14:17:04.721Z,90.30
2017-11-16T14:19:31.928Z,90.40
2017-11-16T14:21:58.865Z,90.40
2017-11-16T14:24:25.813Z,90.30
2017-11-16T14:26:52.801Z,90.30
2017-11-16T14:29:19.702Z,90.20
2017-11-16T14:31:47.486Z,90.30
2017-11-16T14:34:14.478Z,90.30
2017-11-16T14:36:43.701Z,90.30
2017-11-16T14:39:10.812Z,90.40
2017-11-16T14:41:37.697Z,90.20
2017-11-16T14:44:05.354Z,90.30
2017-11-16T14:46:33.109Z,90.20
2017-11-16T14:48:59.983Z,90.20
2017-11-16T14:51:26.871Z,90.30
2017-11-16T14:53:53.844Z,90.20
2017-11-16T14:56:20.736Z,90.30
2017-11-16T14:58:47.911Z,90.10
2017-11-16T15:01:16.313Z,90.40
2017-11-16T15:03:45.721Z,90.50
2017-11-16T15:06:12.720Z,90.50
2017-11-16T15:08:39.685Z,90.50
2017-11-16T15:11:06.621Z,90.30
2017-11-16T15:13:33.561Z,90.60
2017-11-16T15:16:00.509Z,90.60
2017-11-16T15:18:27.449Z,90.30
2017-11-16T15:20:54.405Z,90.40
2017-11-16T15:23:21.299Z,90.40
2017-11-16T15:25:48.280Z,90.60
2017-11-16T15:28:15.201Z,90.60
2017-11-16T15:30:42.899Z,91.00
2017-11-16T15:33:09.932Z,90.80
2017-11-16T15:35:36.869Z,91.00
2017-11-16T15:38:09.931Z,91.10
2017-11-16T15:40:37.136Z,91.10
2017-11-16T15:43:04.030Z,91.30
2017-11-16T15:45:30.973Z,91.30
2017-11-16T15:47:57.857Z,91.60
2017-11-16T15:50:25.577Z,91.60
2017-11-16T15:52:52.454Z,91.60
2017-11-16T15:55:20.169Z,91.70
2017-11-16T15:57:47.185Z,91.50
2017-11-16T16:00:14.099Z,91.60
2017-11-16T16:02:41.146Z,91.70
2017-11-16T16:05:08.116Z,91.80
2017-11-16T16:07:35.751Z,91.80
2017-11-16T16:10:02.740Z,91.80
2017-11-16T16:12:29.689Z,91.80
2017-11-16T16:14:56.577Z,91.90
2017-11-16T16:17:23.556Z,92.00
2017-11-16T16:19:51.256Z,92.10
2017-11-16T16:22:18.229Z,92.10
2017-11-16T16:24:46.123Z,92.10
2017-11-16T16:27:13.014Z,92.20
2017-11-16T16:29:42.854Z,92.30
2017-11-16T16:32:10.040Z,92.50
2017-11-16T16:34:39.667Z,92.90
2017-11-16T16:37:07.704Z,92.90
2017-11-16T16:39:37.208Z,92.60
2017-11-16T16:42:11.235Z,92.60
2017-11-16T16:44:38.874Z,92.60
2017-11-16T16:47:07.807Z,92.50
2017-11-16T16:49:43.341Z,92.50
2017-11-16T16:52:11.083Z,92.40
2017-11-16T16:54:37.978Z,92.60
2017-11-16T16:59:51.543Z,92.90
2017-11-16T17:02:23.006Z,92.80
2017-11-16T17:04:50.588Z,92.60
2017-11-16T17:07:17.488Z,92.30
2017-11-16T17:09:46.106Z,92.30
2017-11-16T17:12:13.913Z,92.30
2017-11-16T17:14:47.610Z,92.20
2017-11-16T17:17:14.515Z,92.20
2017-11-16T17:19:41.410Z,92.20
2017-11-16T17:22:09.170Z,92.20
2017-11-16T17:24:36.068Z,92.10
2017-11-16T17:27:07.332Z,92.10
2017-11-16T17:29:34.543Z,92.10
2017-11-16T17:32:05.894Z,92.10
2017-11-16T17:34:34.113Z,92.00
2017-11-16T17:37:01.011Z,91.90
2017-11-16T17:39:27.966Z,91.90
2017-11-16T17:41:54.972Z,91.80
2017-11-16T17:44:21.854Z,91.70
2017-11-16T17:46:48.736Z,91.60
2017-11-16T17:49:15.681Z,91.30
2017-11-16T17:51:42.569Z,91.40
2017-11-16T17:54:09.460Z,91.80
2017-11-16T17:56:36.404Z,91.80
2017-11-16T17:59:03.298Z,91.90
2017-11-16T18:01:30.186Z,92.00
2017-11-16T18:03:57.169Z,92.00
2017-11-16T18:06:24.048Z,91.90
2017-11-16T18:08:51.753Z,92.00
2017-11-16T18:11:18.701Z,91.90
2017-11-16T18:13:45.645Z,91.90
2017-11-16T18:16:12.617Z,92.10
2017-11-16T18:18:39.580Z,92.10
2017-11-16T18:21:06.532Z,92.10
2017-11-16T18:23:33.407Z,91.90
2017-11-16T18:26:00.403Z,91.60
2017-11-16T18:28:27.311Z,91.50
2017-11-16T18:30:54.225Z,91.70
2017-11-16T18:33:21.922Z,91.70
2017-11-16T18:35:48.858Z,91.50
2017-11-16T18:38:15.867Z,91.70
2017-11-16T18:40:42.802Z,91.50
2017-11-16T18:43:09.748Z,91.60
2017-11-16T18:45:36.713Z,91.60
2017-11-16T18:48:03.691Z,91.60
2017-11-16T18:50:30.714Z,91.50
2017-11-16T18:52:57.755Z,91.30
2017-11-16T18:55:24.649Z,91.30
2017-11-16T18:57:51.822Z,91.30
2017-11-16T19:00:30.981Z,91.10
2017-11-16T19:02:59.734Z,91.40
2017-11-16T19:05:26.621Z,91.40
2017-11-16T19:07:53.501Z,91.30
2017-11-16T19:10:20.433Z,91.20
2017-11-16T19:12:47.413Z,91.10
2017-11-16T19:15:14.395Z,91.20
2017-11-16T19:17:42.005Z,91.20
2017-11-16T19:20:08.884Z,91.20
2017-11-16T19:22:35.844Z,91.10
2017-11-16T19:25:02.760Z,90.90
2017-11-16T19:27:30.231Z,90.70
2017-11-16T19:29:57.121Z,90.80
2017-11-16T19:32:24.845Z,90.80
2017-11-16T19:35:07.190Z,90.70
2017-11-16T19:37:35.159Z,90.70
2017-11-16T19:40:02.781Z,90.80
2017-11-16T19:42:30.241Z,90.50
2017-11-16T19:44:57.196Z,90.40
2017-11-16T19:47:24.309Z,90.60
2017-11-16T19:49:51.210Z,90.50
2017-11-16T19:52:18.168Z,90.50
2017-11-16T19:54:45.845Z,90.30
2017-11-16T19:57:12.814Z,90.30
2017-11-16T19:59:39.745Z,90.20
2017-11-16T20:02:06.736Z,90.20
2017-11-16T20:04:33.738Z,90.20
2017-11-16T20:07:00.598Z,90.20
2017-11-16T20:09:27.612Z,90.50
2017-11-16T20:11:55.239Z,90.20
2017-11-16T20:14:22.304Z,90.20
2017-11-16T20:16:49.231Z,90.10
2017-11-16T20:19:16.137Z,90.30
2017-11-16T20:21:43.336Z,90.20
2017-11-16T20:24:10.982Z,90.60
2017-11-16T20:26:39.148Z,90.20
2017-11-16T20:29:09.313Z,90.40
2017-11-16T20:31:36.457Z,90.20
2017-11-16T20:34:03.437Z,90.30
2017-11-16T20:36:30.397Z,90.30
2017-11-16T20:39:01.375Z,89.80
2017-11-16T20:41:43.186Z,89.40
2017-11-16T20:44:17.341Z,90.00
2017-11-16T20:46:50.354Z,90.00
2017-11-16T20:49:33.630Z,89.70
2017-11-16T20:52:00.841Z,89.80
2017-11-16T20:54:29.026Z,89.80
2017-11-16T20:56:56.727Z,89.80
2017-11-16T20:59:23.821Z,89.70
2017-11-16T21:01:50.694Z,89.60
2017-11-16T21:04:17.657Z,89.50
2017-11-16T21:06:44.520Z,89.50
2017-11-16T21:09:12.227Z,89.30
2017-11-16T21:11:39.175Z,89.20
2017-11-16T21:14:08.075Z,89.00
2017-11-16T21:16:35.087Z,88.90
2017-11-16T21:19:01.955Z,88.90
2017-11-16T21:21:28.899Z,88.70
2017-11-16T21:23:55.775Z,88.90
2017-11-16T21:26:36.550Z,88.90
2017-11-16T21:29:04.438Z,89.10
2017-11-16T21:31:32.113Z,88.70
2017-11-16T21:33:59.719Z,88.50
2017-11-16T21:36:26.614Z,88.50
2017-11-16T21:38:54.280Z,88.80
2017-11-16T21:41:32.343Z,88.80
2017-11-16T21:44:14.475Z,88.80
2017-11-16T21:46:57.864Z,88.50
2017-11-16T21:49:40.802Z,88.50
2017-11-16T21:52:20.321Z,88.20
2017-11-16T21:57:42.385Z,88.30
2017-11-16T22:00:25.933Z,88.30
2017-11-16T22:03:06.413Z,88.80
2017-11-16T22:05:47.909Z,88.40
2017-11-16T22:08:30.764Z,88.20
2017-11-16T22:10:58.650Z,88.20
2017-11-16T22:13:25.530Z,88.20
2017-11-16T22:15:52.500Z,88.40
2017-11-16T22:18:21.113Z,88.50
2017-11-16T22:20:48.765Z,88.40
2017-11-16T22:23:16.673Z,88.20
2017-11-16T22:25:43.958Z,88.00
2017-11-16T22:28:10.955Z,87.50
2017-11-16T22:30:37.961Z,87.70
2017-11-16T22:33:20.555Z,87.70
2017-11-16T22:35:48.642Z,87.60
2017-11-16T22:38:16.397Z,87.80
2017-11-16T22:40:44.022Z,87.70
2017-11-16T22:43:14.009Z,87.40
2017-11-16T22:45:41.397Z,87.50
2017-11-16T22:48:08.579Z,87.70
2017-11-16T22:50:35.491Z,86.80
2017-11-16T22:53:02.979Z,86.90
2017-11-16T22:55:29.953Z,86.90
2017-11-16T22:57:57.579Z,87.40
2017-11-16T23:00:25.066Z,87.40
2017-11-16T23:02:52.170Z,87.40
2017-11-16T23:05:19.188Z,87.80
2017-11-16T23:07:47.247Z,87.70
2017-11-16T23:10:15.356Z,87.30
2017-11-16T23:12:42.255Z,87.30
2017-11-16T23:15:12.286Z,87.20
2017-11-16T23:17:39.473Z,87.70
2017-11-16T23:20:07.006Z,87.90
2017-11-16T23:22:46.251Z,88.40
2017-11-16T23:25:13.641Z,88.40
2017-11-16T23:27:40.598Z,88.50
2017-11-16T23:30:08.393Z,88.10
2017-11-16T23:32:36.568Z,88.80
2017-11-16T23:35:04.273Z,89.00
2017-11-16T23:37:37.641Z,89.00
2017-11-16T23:40:05.458Z,88.50
2017-11-16T23:42:32.509Z,88.50
2017-11-16T23:44:59.760Z,88.70
2017-11-16T23:47:26.844Z,88.90
2017-11-16T23:49:53.971Z,88.70
2017-11-16T23:52:21.445Z,88.60
2017-11-16T23:54:49.529Z,89.00
2017-11-16T23:57:16.500Z,89.00
2017-11-16T23:59:43.835Z,88.60
