createdAt,value
2023-05-03T00:00:55.396Z,99.90
2023-05-03T00:03:23.761Z,99.90
2023-05-03T00:05:51.831Z,99.90
2023-05-03T00:08:19.758Z,99.90
2023-05-03T00:10:49.120Z,99.90
2023-05-03T00:13:17.060Z,99.90
2023-05-03T00:15:45.007Z,99.90
2023-05-03T00:18:13.245Z,99.90
2023-05-03T00:20:41.265Z,99.90
2023-05-03T00:23:09.266Z,99.90
2023-05-03T00:25:37.212Z,99.90
2023-05-03T00:28:06.717Z,99.90
2023-05-03T00:30:34.697Z,99.90
2023-05-03T00:33:02.802Z,99.90
2023-05-03T00:35:30.813Z,99.90
2023-05-03T00:37:58.763Z,99.90
2023-05-03T00:40:26.844Z,99.90
2023-05-03T00:42:54.850Z,99.90
2023-05-03T00:45:24.548Z,99.90
2023-05-03T00:47:52.612Z,99.90
2023-05-03T00:50:21.338Z,99.90
2023-05-03T00:52:49.403Z,99.90
2023-05-03T00:55:17.737Z,99.90
2023-05-03T00:57:45.726Z,99.90
2023-05-03T01:00:15.132Z,99.90
2023-05-03T01:02:44.517Z,99.90
2023-05-03T01:05:12.885Z,99.90
2023-05-03T01:07:52.587Z,99.90
2023-05-03T01:10:27.813Z,99.90
2023-05-03T01:13:01.594Z,99.90
2023-05-03T01:15:43.024Z,99.90
2023-05-03T01:18:16.226Z,99.90
2023-05-03T01:20:48.039Z,99.90
2023-05-03T01:23:22.958Z,99.90
2023-05-03T01:25:54.351Z,99.90
2023-05-03T01:28:22.443Z,99.90
2023-05-03T01:30:53.271Z,99.90
2023-05-03T01:33:27.322Z,99.90
2023-05-03T01:36:00.670Z,99.90
2023-05-03T01:38:34.433Z,99.90
2023-05-03T01:41:07.531Z,99.90
2023-05-03T01:43:36.851Z,99.90
2023-05-03T01:46:04.984Z,99.90
2023-05-03T01:48:32.993Z,99.90
2023-05-03T01:51:00.942Z,99.90
2023-05-03T01:53:28.925Z,99.90
2023-05-03T01:55:56.854Z,99.90
2023-05-03T01:58:26.265Z,99.90
2023-05-03T02:00:54.362Z,99.90
2023-05-03T02:03:22.582Z,99.90
2023-05-03T02:05:50.610Z,99.90
2023-05-03T02:08:18.596Z,99.90
2023-05-03T02:10:46.572Z,99.90
2023-05-03T02:13:14.968Z,99.90
2023-05-03T02:15:44.433Z,99.90
2023-05-03T02:18:12.373Z,99.90
2023-05-03T02:20:40.330Z,99.90
2023-05-03T02:23:08.332Z,99.90
2023-05-03T02:25:36.385Z,99.90
2023-05-03T02:28:04.395Z,99.90
2023-05-03T02:30:32.401Z,99.90
2023-05-03T02:33:01.855Z,99.90
2023-05-03T02:35:30.430Z,99.90
2023-05-03T02:37:58.446Z,99.90
2023-05-03T02:40:26.917Z,99.90
2023-05-03T02:42:55.758Z,99.90
2023-05-03T02:45:28.258Z,99.90
2023-05-03T02:47:56.308Z,99.90
2023-05-03T02:50:27.313Z,99.90
2023-05-03T02:52:55.346Z,99.90
2023-05-03T02:55:23.984Z,99.90
2023-05-03T02:57:52.018Z,99.90
2023-05-03T03:00:21.634Z,99.90
2023-05-03T03:02:50.039Z,99.90
2023-05-03T03:05:18.094Z,99.90
2023-05-03T03:07:51.733Z,99.90
2023-05-03T03:10:19.909Z,99.90
2023-05-03T03:12:47.926Z,99.90
2023-05-03T03:15:24.677Z,99.90
2023-05-03T03:17:57.613Z,99.90
2023-05-03T03:20:26.697Z,99.90
2023-05-03T03:22:56.152Z,99.90
2023-05-03T03:25:24.337Z,99.90
2023-05-03T03:27:53.538Z,99.90
2023-05-03T03:30:21.491Z,99.90
2023-05-03T03:32:59.441Z,99.90
2023-05-03T03:35:34.972Z,99.90
2023-05-03T03:38:04.935Z,99.90
2023-05-03T03:40:34.750Z,99.90
2023-05-03T03:43:02.800Z,99.90
2023-05-03T03:45:31.413Z,99.90
2023-05-03T03:48:00.579Z,99.90
2023-05-03T03:50:29.009Z,99.90
2023-05-03T03:52:57.689Z,99.90
2023-05-03T03:55:27.752Z,99.90
2023-05-03T03:57:56.719Z,99.90
2023-05-03T04:00:26.787Z,99.90
2023-05-03T04:03:07.185Z,99.90
2023-05-03T04:05:35.753Z,99.90
2023-05-03T04:08:04.315Z,99.90
2023-05-03T04:10:35.959Z,99.90
2023-05-03T04:13:04.115Z,99.90
2023-05-03T04:15:33.316Z,99.90
2023-05-03T04:18:03.555Z,99.90
2023-05-03T04:20:32.942Z,99.90
2023-05-03T04:23:02.099Z,99.90
2023-05-03T04:25:32.155Z,99.90
2023-05-03T04:28:07.298Z,99.90
2023-05-03T04:30:36.628Z,99.90
2023-05-03T04:33:04.875Z,99.90
2023-05-03T04:35:36.166Z,99.90
2023-05-03T04:38:09.700Z,99.90
2023-05-03T04:40:41.221Z,99.90
2023-05-03T04:43:12.837Z,99.90
2023-05-03T04:45:45.175Z,99.90
2023-05-03T04:48:18.253Z,99.90
2023-05-03T04:50:46.488Z,99.90
2023-05-03T04:53:16.737Z,99.90
2023-05-03T04:55:48.597Z,99.90
2023-05-03T04:58:18.035Z,99.90
2023-05-03T05:00:46.834Z,99.90
2023-05-03T05:03:22.411Z,99.90
2023-05-03T05:05:51.615Z,99.90
2023-05-03T05:08:20.840Z,99.90
2023-05-03T05:10:52.844Z,99.90
2023-05-03T05:13:26.641Z,99.90
2023-05-03T05:15:55.623Z,99.90
2023-05-03T05:18:23.613Z,99.90
2023-05-03T05:20:52.982Z,99.90
2023-05-03T05:23:21.807Z,99.90
2023-05-03T05:25:49.948Z,99.90
2023-05-03T05:28:18.738Z,99.90
2023-05-03T05:30:49.006Z,99.90
2023-05-03T05:33:18.934Z,99.90
2023-05-03T05:35:48.587Z,99.90
2023-05-03T05:38:18.530Z,99.90
2023-05-03T05:40:46.610Z,99.90
2023-05-03T05:43:14.723Z,99.20
2023-05-03T05:45:45.727Z,99.60
2023-05-03T05:48:15.639Z,98.20
2023-05-03T05:50:44.805Z,98.00
2023-05-03T05:53:14.628Z,97.30
2023-05-03T05:55:48.987Z,96.90
2023-05-03T05:58:17.710Z,97.20
2023-05-03T06:00:51.107Z,96.30
2023-05-03T06:03:21.079Z,96.30
2023-05-03T06:05:51.272Z,95.70
2023-05-03T06:08:19.266Z,95.10
2023-05-03T06:10:47.274Z,95.30
2023-05-03T06:13:15.671Z,95.20
2023-05-03T06:15:44.871Z,95.80
2023-05-03T06:18:12.867Z,95.40
2023-05-03T06:20:42.301Z,96.20
2023-05-03T06:23:10.451Z,96.40
2023-05-03T06:25:39.038Z,96.60
2023-05-03T06:28:07.330Z,98.30
2023-05-03T06:30:36.935Z,98.10
2023-05-03T06:33:14.759Z,96.10
2023-05-03T06:35:47.189Z,96.50
2023-05-03T06:38:16.744Z,97.50
2023-05-03T06:40:46.164Z,98.10
2023-05-03T06:43:14.200Z,97.40
2023-05-03T06:45:53.334Z,97.10
2023-05-03T06:48:21.728Z,97.90
2023-05-03T06:50:51.283Z,97.60
2023-05-03T06:53:19.269Z,98.20
2023-05-03T06:55:47.238Z,98.70
2023-05-03T06:58:16.646Z,98.80
2023-05-03T07:00:44.673Z,99.20
2023-05-03T07:03:15.831Z,99.40
2023-05-03T07:05:44.238Z,98.80
2023-05-03T07:08:13.612Z,98.40
2023-05-03T07:10:41.833Z,98.30
2023-05-03T07:13:10.033Z,97.50
2023-05-03T07:15:38.044Z,97.60
2023-05-03T07:18:06.142Z,97.00
2023-05-03T07:20:34.170Z,97.30
2023-05-03T07:23:02.179Z,97.00
2023-05-03T07:25:31.616Z,98.00
2023-05-03T07:27:59.639Z,97.40
2023-05-03T07:30:27.706Z,97.40
2023-05-03T07:32:55.785Z,97.40
2023-05-03T07:35:24.144Z,97.00
2023-05-03T07:37:52.081Z,96.90
2023-05-03T07:40:20.255Z,97.30
2023-05-03T07:42:49.554Z,97.00
2023-05-03T07:45:18.353Z,97.30
2023-05-03T07:47:46.379Z,96.70
2023-05-03T07:50:14.346Z,96.80
2023-05-03T07:52:43.438Z,97.20
2023-05-03T07:55:11.674Z,96.40
2023-05-03T07:57:39.669Z,96.10
2023-05-03T08:00:11.311Z,96.70
2023-05-03T08:02:42.657Z,96.20
2023-05-03T08:05:14.565Z,95.90
2023-05-03T08:07:42.906Z,95.20
2023-05-03T08:10:11.837Z,95.80
2023-05-03T08:12:39.952Z,95.50
2023-05-03T08:15:10.183Z,95.30
2023-05-03T08:17:42.482Z,95.80
2023-05-03T08:20:11.273Z,95.10
2023-05-03T08:22:40.485Z,95.10
2023-05-03T08:25:09.850Z,95.30
2023-05-03T08:27:38.952Z,95.10
2023-05-03T08:30:10.652Z,95.40
2023-05-03T08:32:38.732Z,94.60
2023-05-03T08:35:07.569Z,94.50
2023-05-03T08:37:43.195Z,94.50
2023-05-03T08:40:13.995Z,94.00
2023-05-03T08:42:43.281Z,94.70
2023-05-03T08:45:14.819Z,94.90
2023-05-03T08:47:44.981Z,94.00
2023-05-03T08:50:14.455Z,93.80
2023-05-03T08:52:43.791Z,93.80
2023-05-03T08:55:12.759Z,93.70
2023-05-03T08:57:41.231Z,93.10
2023-05-03T09:00:13.005Z,92.50
2023-05-03T09:02:43.015Z,91.70
2023-05-03T09:05:34.272Z,91.90
2023-05-03T09:08:03.609Z,91.90
2023-05-03T09:10:31.848Z,91.20
2023-05-03T09:13:01.086Z,90.90
2023-05-03T09:15:30.427Z,88.50
2023-05-03T09:18:10.808Z,86.60
2023-05-03T09:20:40.909Z,85.30
2023-05-03T09:23:09.663Z,85.10
2023-05-03T09:25:45.823Z,80.10
2023-05-03T09:28:14.283Z,75.60
2023-05-03T09:30:42.928Z,74.60
2023-05-03T09:33:12.559Z,72.80
2023-05-03T09:35:56.279Z,71.40
2023-05-03T09:38:29.215Z,69.90
2023-05-03T09:40:57.462Z,72.20
2023-05-03T09:43:25.608Z,69.60
2023-05-03T09:45:53.721Z,69.30
2023-05-03T09:48:26.933Z,68.50
2023-05-03T09:50:55.279Z,69.40
2023-05-03T09:53:24.321Z,65.60
2023-05-03T09:55:52.829Z,65.40
2023-05-03T09:58:21.748Z,65.00
2023-05-03T10:00:52.656Z,65.60
2023-05-03T10:03:27.507Z,66.00
2023-05-03T10:05:56.501Z,62.30
2023-05-03T10:08:29.171Z,64.60
2023-05-03T10:10:57.544Z,63.20
2023-05-03T10:13:26.028Z,64.30
2023-05-03T10:15:58.855Z,63.70
2023-05-03T10:18:30.942Z,63.20
2023-05-03T10:21:03.241Z,63.30
2023-05-03T10:23:31.201Z,60.30
2023-05-03T10:26:15.116Z,59.70
2023-05-03T10:28:43.447Z,60.90
2023-05-03T10:31:45.015Z,59.70
2023-05-03T10:34:24.450Z,60.20
2023-05-03T10:36:54.279Z,59.50
2023-05-03T10:39:22.728Z,57.70
2023-05-03T10:42:01.354Z,57.00
2023-05-03T10:44:35.833Z,56.00
2023-05-03T10:47:13.627Z,56.20
2023-05-03T10:49:43.160Z,53.30
2023-05-03T10:52:50.860Z,55.80
2023-05-03T10:55:21.773Z,56.60
2023-05-03T10:57:51.098Z,58.10
2023-05-03T11:00:24.298Z,54.90
2023-05-03T11:03:10.803Z,57.20
2023-05-03T11:05:40.869Z,55.20
2023-05-03T11:08:10.633Z,56.80
2023-05-03T11:10:38.646Z,55.30
2023-05-03T11:13:09.464Z,54.70
2023-05-03T11:15:37.587Z,52.70
2023-05-03T11:18:07.340Z,53.00
2023-05-03T11:20:36.069Z,54.50
2023-05-03T11:23:06.001Z,53.30
2023-05-03T11:25:34.583Z,52.00
2023-05-03T11:28:03.418Z,53.70
2023-05-03T11:30:33.436Z,53.20
2023-05-03T11:33:01.525Z,52.60
2023-05-03T11:35:30.801Z,53.70
2023-05-03T11:37:58.835Z,50.80
2023-05-03T11:40:28.187Z,53.90
2023-05-03T11:42:58.368Z,50.90
2023-05-03T11:45:27.658Z,52.60
2023-05-03T11:47:55.976Z,52.30
2023-05-03T11:50:46.423Z,52.10
2023-05-03T11:53:15.695Z,52.50
2023-05-03T11:55:48.142Z,50.30
2023-05-03T11:58:17.545Z,49.40
2023-05-03T12:00:46.850Z,50.00
2023-05-03T12:03:19.628Z,50.70
2023-05-03T12:05:49.361Z,50.00
2023-05-03T12:08:20.774Z,54.70
2023-05-03T12:10:54.799Z,52.80
2023-05-03T12:13:33.457Z,54.00
2023-05-03T12:18:51.607Z,49.80
2023-05-03T12:23:55.921Z,50.00
2023-05-03T12:26:27.308Z,52.30
2023-05-03T12:28:56.929Z,49.40
2023-05-03T12:31:28.835Z,50.60
2023-05-03T12:34:12.471Z,50.50
2023-05-03T12:36:48.707Z,52.00
2023-05-03T12:39:20.385Z,51.30
2023-05-03T12:44:23.719Z,51.80
2023-05-03T12:46:53.487Z,54.00
2023-05-03T12:49:23.481Z,52.80
2023-05-03T12:52:04.833Z,51.80
2023-05-03T12:54:42.137Z,51.50
2023-05-03T12:57:15.592Z,51.30
2023-05-03T12:59:51.791Z,50.40
2023-05-03T13:04:58.887Z,53.50
2023-05-03T13:07:30.603Z,53.10
2023-05-03T13:12:33.351Z,50.90
2023-05-03T13:15:04.431Z,52.30
2023-05-03T13:17:33.011Z,53.40
2023-05-03T13:20:01.322Z,53.20
2023-05-03T13:22:29.322Z,52.00
2023-05-03T13:24:57.326Z,53.30
2023-05-03T13:27:25.404Z,52.60
2023-05-03T13:29:54.748Z,54.70
2023-05-03T13:32:22.761Z,51.90
2023-05-03T13:34:50.787Z,54.20
2023-05-03T13:37:19.655Z,51.80
2023-05-03T13:39:48.204Z,51.70
2023-05-03T13:42:16.256Z,50.20
2023-05-03T13:44:46.387Z,52.70
2023-05-03T13:47:16.357Z,54.30
2023-05-03T13:49:44.374Z,51.90
2023-05-03T13:52:12.389Z,51.20
2023-05-03T13:54:42.368Z,51.40
2023-05-03T13:57:10.479Z,53.10
2023-05-03T13:59:38.571Z,54.40
2023-05-03T14:02:06.580Z,53.00
2023-05-03T14:04:35.995Z,54.40
2023-05-03T14:07:04.269Z,51.90
2023-05-03T14:09:32.321Z,53.70
2023-05-03T14:12:00.364Z,53.10
2023-05-03T14:14:29.073Z,52.80
2023-05-03T14:16:57.142Z,51.80
2023-05-03T14:19:25.224Z,50.50
2023-05-03T14:21:59.418Z,51.20
2023-05-03T14:24:27.592Z,52.50
2023-05-03T14:26:55.587Z,54.40
2023-05-03T14:29:23.625Z,52.70
2023-05-03T14:31:51.839Z,54.00
2023-05-03T14:34:19.850Z,52.00
2023-05-03T14:36:47.792Z,52.30
2023-05-03T14:39:17.299Z,53.50
2023-05-03T14:41:45.388Z,53.30
2023-05-03T14:44:13.426Z,51.50
2023-05-03T14:46:41.794Z,53.40
2023-05-03T14:49:09.862Z,53.50
2023-05-03T14:51:37.878Z,52.80
2023-05-03T14:54:05.954Z,52.50
2023-05-03T14:56:35.304Z,55.50
2023-05-03T14:59:04.415Z,53.20
2023-05-03T15:01:32.505Z,53.10
2023-05-03T15:04:00.822Z,53.90
2023-05-03T15:06:32.013Z,54.50
2023-05-03T15:09:00.412Z,53.70
2023-05-03T15:11:28.543Z,56.00
2023-05-03T15:13:58.636Z,55.60
2023-05-03T15:16:26.903Z,54.80
2023-05-03T15:18:54.957Z,54.30
2023-05-03T15:21:23.733Z,55.40
2023-05-03T15:23:51.803Z,54.00
2023-05-03T15:26:19.833Z,54.00
2023-05-03T15:28:47.779Z,54.00
2023-05-03T15:31:17.561Z,56.00
2023-05-03T15:33:45.902Z,53.40
2023-05-03T15:36:14.666Z,54.90
2023-05-03T15:38:42.617Z,53.50
2023-05-03T15:41:10.783Z,56.70
2023-05-03T15:43:38.904Z,55.90
2023-05-03T15:46:07.390Z,55.60
2023-05-03T15:48:37.008Z,54.40
2023-05-03T15:51:05.730Z,55.70
2023-05-03T15:53:33.885Z,54.80
2023-05-03T15:56:02.481Z,54.00
2023-05-03T15:58:30.718Z,52.70
2023-05-03T16:00:59.330Z,54.00
2023-05-03T16:03:28.685Z,53.30
2023-05-03T16:05:58.611Z,56.40
2023-05-03T16:08:26.790Z,56.00
2023-05-03T16:10:54.770Z,55.00
2023-05-03T16:13:22.986Z,55.90
2023-05-03T16:15:52.466Z,55.20
2023-05-03T16:18:20.773Z,56.30
2023-05-03T16:20:49.248Z,55.00
2023-05-03T16:23:18.600Z,55.80
2023-05-03T16:25:47.131Z,54.40
2023-05-03T16:28:15.071Z,54.80
2023-05-03T16:30:43.684Z,55.90
2023-05-03T16:33:11.800Z,54.50
2023-05-03T16:35:39.800Z,57.00
2023-05-03T16:38:07.775Z,55.80
2023-05-03T16:40:40.218Z,56.30
2023-05-03T16:43:08.722Z,56.50
2023-05-03T16:45:37.406Z,57.00
2023-05-03T16:48:07.510Z,58.10
2023-05-03T16:50:37.081Z,57.60
2023-05-03T16:53:05.076Z,59.70
2023-05-03T16:55:33.195Z,58.10
2023-05-03T16:58:02.498Z,58.70
2023-05-03T17:00:30.441Z,59.20
2023-05-03T17:02:58.540Z,57.80
2023-05-03T17:05:32.717Z,58.00
2023-05-03T17:08:01.042Z,58.60
2023-05-03T17:10:29.715Z,58.40
2023-05-03T17:12:58.813Z,59.40
2023-05-03T17:15:28.321Z,58.70
2023-05-03T17:17:56.361Z,59.40
2023-05-03T17:20:24.387Z,60.70
2023-05-03T17:22:52.508Z,60.60
2023-05-03T17:25:21.119Z,61.70
2023-05-03T17:27:49.404Z,62.50
2023-05-03T17:30:20.796Z,62.70
2023-05-03T17:32:50.704Z,63.30
2023-05-03T17:35:18.864Z,61.50
2023-05-03T17:37:47.065Z,61.90
2023-05-03T17:40:15.299Z,62.30
2023-05-03T17:42:43.289Z,63.20
2023-05-03T17:45:12.638Z,62.80
2023-05-03T17:47:40.646Z,61.90
2023-05-03T17:50:12.412Z,62.50
2023-05-03T17:52:41.621Z,62.40
2023-05-03T17:55:10.727Z,63.10
2023-05-03T17:57:42.079Z,63.10
2023-05-03T18:00:15.242Z,63.50
2023-05-03T18:02:43.566Z,63.20
2023-05-03T18:05:13.173Z,64.30
2023-05-03T18:07:41.204Z,66.00
2023-05-03T18:10:14.424Z,67.60
2023-05-03T18:12:42.573Z,66.40
2023-05-03T18:15:11.521Z,67.80
2023-05-03T18:17:39.580Z,68.80
2023-05-03T18:20:09.646Z,69.10
2023-05-03T18:22:39.160Z,69.60
2023-05-03T18:25:08.162Z,71.00
2023-05-03T18:27:37.494Z,70.70
2023-05-03T18:30:07.179Z,71.30
2023-05-03T18:32:35.510Z,72.20
2023-05-03T18:35:04.127Z,72.90
2023-05-03T18:37:32.105Z,74.90
2023-05-03T18:40:01.494Z,75.80
2023-05-03T18:42:31.871Z,75.90
2023-05-03T18:44:59.855Z,76.40
2023-05-03T18:47:28.623Z,77.70
2023-05-03T18:49:56.668Z,79.90
2023-05-03T18:52:24.618Z,79.60
2023-05-03T18:54:52.573Z,81.30
2023-05-03T18:57:21.896Z,84.30
2023-05-03T19:00:07.853Z,85.10
2023-05-03T19:02:36.147Z,84.00
2023-05-03T19:05:04.168Z,88.00
2023-05-03T19:07:32.157Z,88.70
2023-05-03T19:10:00.924Z,89.20
2023-05-03T19:12:30.350Z,90.80
2023-05-03T19:14:58.312Z,91.80
2023-05-03T19:17:26.424Z,93.90
2023-05-03T19:19:54.440Z,93.30
2023-05-03T19:22:22.472Z,93.00
2023-05-03T19:24:50.498Z,94.20
2023-05-03T19:27:18.440Z,93.50
2023-05-03T19:29:48.330Z,93.20
2023-05-03T19:32:16.572Z,92.80
2023-05-03T19:34:44.521Z,93.90
2023-05-03T19:37:12.513Z,93.90
2023-05-03T19:39:40.475Z,97.60
2023-05-03T19:42:08.909Z,97.70
2023-05-03T19:44:37.438Z,97.30
2023-05-03T19:47:06.918Z,99.50
2023-05-03T19:49:34.962Z,98.80
2023-05-03T19:52:04.486Z,98.80
2023-05-03T19:54:32.830Z,98.90
2023-05-03T19:57:04.638Z,98.20
2023-05-03T19:59:32.666Z,97.80
2023-05-03T20:02:00.917Z,97.70
2023-05-03T20:04:30.349Z,97.50
2023-05-03T20:06:58.327Z,97.60
2023-05-03T20:09:26.305Z,97.70
2023-05-03T20:11:58.632Z,98.00
2023-05-03T20:14:27.857Z,98.50
2023-05-03T20:16:56.880Z,99.90
2023-05-03T20:19:25.581Z,98.80
2023-05-03T20:21:55.043Z,98.10
2023-05-03T20:24:23.206Z,97.90
2023-05-03T20:26:51.225Z,97.90
2023-05-03T20:29:19.211Z,98.00
2023-05-03T20:31:48.574Z,98.20
2023-05-03T20:34:16.758Z,98.30
2023-05-03T20:36:44.698Z,97.70
2023-05-03T20:39:14.650Z,98.20
2023-05-03T20:41:42.593Z,98.50
2023-05-03T20:44:10.651Z,98.30
2023-05-03T20:46:38.828Z,98.60
2023-05-03T20:49:09.025Z,98.50
2023-05-03T20:51:37.848Z,98.50
2023-05-03T20:54:06.065Z,98.50
2023-05-03T20:56:35.372Z,98.80
2023-05-03T20:59:03.710Z,99.10
2023-05-03T21:01:32.254Z,99.60
2023-05-03T21:04:00.175Z,99.30
2023-05-03T21:06:28.182Z,99.80
2023-05-03T21:08:56.041Z,99.80
2023-05-03T21:11:23.960Z,99.60
2023-05-03T21:13:53.193Z,99.30
2023-05-03T21:16:21.249Z,99.60
2023-05-03T21:18:49.210Z,99.70
2023-05-03T21:21:17.153Z,99.40
2023-05-03T21:23:45.356Z,99.80
2023-05-03T21:26:13.328Z,99.90
2023-05-03T21:28:41.336Z,99.80
2023-05-03T21:31:10.698Z,99.90
2023-05-03T21:33:38.704Z,99.80
2023-05-03T21:36:07.562Z,99.90
2023-05-03T21:38:35.877Z,99.90
2023-05-03T21:41:05.182Z,99.90
2023-05-03T21:43:33.294Z,99.90
2023-05-03T21:46:01.346Z,99.90
2023-05-03T21:48:31.314Z,99.90
2023-05-03T21:50:59.314Z,99.90
2023-05-03T21:53:28.399Z,99.90
2023-05-03T21:55:56.353Z,99.90
2023-05-03T21:58:24.393Z,99.90
2023-05-03T22:00:52.720Z,99.90
2023-05-03T22:03:20.870Z,99.90
2023-05-03T22:05:51.393Z,99.90
2023-05-03T22:08:19.713Z,99.90
2023-05-03T22:10:47.660Z,99.90
2023-05-03T22:13:15.801Z,99.90
2023-05-03T22:15:43.840Z,99.90
2023-05-03T22:18:11.836Z,99.90
2023-05-03T22:20:41.585Z,99.90
2023-05-03T22:23:10.913Z,99.90
2023-05-03T22:25:38.881Z,99.90
2023-05-03T22:28:06.838Z,99.90
2023-05-03T22:30:34.841Z,99.50
2023-05-03T22:33:02.794Z,99.90
2023-05-03T22:35:30.789Z,99.80
2023-05-03T22:37:58.775Z,99.90
2023-05-03T22:40:28.053Z,99.90
2023-05-03T22:42:56.316Z,99.90
2023-05-03T22:45:24.360Z,99.90
2023-05-03T22:47:52.390Z,99.90
2023-05-03T22:50:20.379Z,99.90
2023-05-03T22:52:48.335Z,99.90
2023-05-03T22:55:16.264Z,99.90
2023-05-03T22:57:45.551Z,99.90
2023-05-03T23:00:14.404Z,99.90
2023-05-03T23:02:42.534Z,99.90
2023-05-03T23:05:10.860Z,99.90
2023-05-03T23:07:38.808Z,99.90
2023-05-03T23:10:08.432Z,99.90
2023-05-03T23:12:36.550Z,99.90
2023-05-03T23:15:07.192Z,99.90
2023-05-03T23:17:35.422Z,99.90
2023-05-03T23:20:05.459Z,99.90
2023-05-03T23:22:33.661Z,99.90
2023-05-03T23:25:01.754Z,99.90
2023-05-03T23:27:29.698Z,99.90
2023-05-03T23:29:58.202Z,99.90
2023-05-03T23:32:28.148Z,99.90
2023-05-03T23:34:56.533Z,99.90
2023-05-03T23:37:24.531Z,99.90
2023-05-03T23:39:53.554Z,99.90
2023-05-03T23:42:21.983Z,99.90
2023-05-03T23:44:55.332Z,99.90
2023-05-03T23:47:24.282Z,99.90
2023-05-03T23:49:53.683Z,99.90
2023-05-03T23:52:21.665Z,99.90
2023-05-03T23:54:49.599Z,99.90
2023-05-03T23:57:18.066Z,99.90
2023-05-03T23:59:46.593Z,99.90
