createdAt,value
2018-10-16T00:02:31.097Z,18.70
2018-10-16T00:05:13.740Z,18.70
2018-10-16T00:07:54.607Z,18.70
2018-10-16T00:10:41.213Z,18.70
2018-10-16T00:13:23.138Z,18.70
2018-10-16T00:16:04.605Z,18.70
2018-10-16T00:18:45.954Z,18.60
2018-10-16T00:21:28.031Z,18.60
2018-10-16T00:24:09.684Z,18.60
2018-10-16T00:26:50.617Z,18.50
2018-10-16T00:29:32.477Z,18.50
2018-10-16T00:32:13.999Z,18.40
2018-10-16T00:34:55.590Z,18.30
2018-10-16T00:37:37.278Z,18.30
2018-10-16T00:40:18.764Z,18.30
2018-10-16T00:43:00.101Z,18.30
2018-10-16T00:45:41.775Z,18.30
2018-10-16T00:48:23.244Z,18.30
2018-10-16T00:51:04.839Z,18.30
2018-10-16T00:53:47.019Z,18.30
2018-10-16T00:56:28.195Z,18.20
2018-10-16T00:59:09.716Z,18.20
2018-10-16T01:01:51.391Z,18.20
2018-10-16T01:04:33.013Z,18.20
2018-10-16T01:07:14.241Z,18.20
2018-10-16T01:09:55.659Z,18.20
2018-10-16T01:12:37.336Z,18.20
2018-10-16T01:15:19.140Z,18.20
2018-10-16T01:18:00.634Z,18.20
2018-10-16T01:20:41.573Z,18.20
2018-10-16T01:23:23.057Z,18.20
2018-10-16T01:26:05.607Z,18.20
2018-10-16T01:28:47.392Z,18.20
2018-10-16T01:31:29.259Z,18.20
2018-10-16T01:34:10.676Z,18.20
2018-10-16T01:36:53.375Z,18.20
2018-10-16T01:39:35.499Z,18.20
2018-10-16T01:42:16.760Z,18.10
2018-10-16T01:44:58.351Z,18.10
2018-10-16T01:47:40.123Z,18.10
2018-10-16T01:50:21.652Z,18.00
2018-10-16T01:53:03.093Z,18.00
2018-10-16T01:55:44.710Z,18.00
2018-10-16T01:58:26.783Z,18.10
2018-10-16T02:01:07.685Z,18.10
2018-10-16T02:03:49.268Z,18.10
2018-10-16T02:06:30.660Z,18.10
2018-10-16T02:09:13.200Z,18.10
2018-10-16T02:11:57.086Z,18.20
2018-10-16T02:14:38.693Z,18.20
2018-10-16T02:17:20.448Z,18.20
2018-10-16T02:20:01.574Z,18.30
2018-10-16T02:22:43.256Z,18.30
2018-10-16T02:25:24.771Z,18.30
2018-10-16T02:28:06.186Z,18.30
2018-10-16T02:30:46.913Z,18.40
2018-10-16T02:33:28.416Z,18.40
2018-10-16T02:36:10.004Z,18.40
2018-10-16T02:38:50.652Z,18.50
2018-10-16T02:41:32.143Z,18.50
2018-10-16T02:44:13.482Z,18.50
2018-10-16T02:46:55.030Z,18.50
2018-10-16T02:49:36.392Z,18.60
2018-10-16T02:52:18.175Z,18.60
2018-10-16T02:54:59.618Z,18.70
2018-10-16T02:57:41.479Z,18.70
2018-10-16T03:00:23.091Z,18.70
2018-10-16T03:03:04.567Z,18.80
2018-10-16T03:05:46.024Z,18.80
2018-10-16T03:08:27.870Z,18.90
2018-10-16T03:11:08.650Z,18.90
2018-10-16T03:13:50.271Z,19.00
2018-10-16T03:16:31.830Z,19.00
2018-10-16T03:19:13.357Z,19.00
2018-10-16T03:21:54.838Z,19.10
2018-10-16T03:24:36.526Z,19.10
2018-10-16T03:27:18.081Z,19.10
2018-10-16T03:29:59.547Z,19.10
2018-10-16T03:32:41.903Z,19.10
2018-10-16T03:35:23.438Z,19.10
2018-10-16T03:38:04.844Z,19.20
2018-10-16T03:40:46.398Z,19.20
2018-10-16T03:43:28.214Z,19.10
2018-10-16T03:46:11.010Z,19.10
2018-10-16T03:48:52.604Z,19.00
2018-10-16T03:51:34.310Z,19.10
2018-10-16T03:54:15.843Z,19.00
2018-10-16T03:56:57.702Z,19.00
2018-10-16T03:59:39.120Z,19.10
2018-10-16T04:02:21.186Z,19.00
2018-10-16T04:05:02.570Z,19.10
2018-10-16T04:07:44.938Z,19.00
2018-10-16T04:10:25.591Z,19.00
2018-10-16T04:13:07.109Z,19.00
2018-10-16T04:15:48.694Z,19.00
2018-10-16T04:18:30.093Z,19.00
2018-10-16T04:21:11.759Z,19.00
2018-10-16T04:23:52.698Z,19.00
2018-10-16T04:26:34.025Z,18.90
2018-10-16T04:29:15.573Z,19.00
2018-10-16T04:31:57.180Z,18.90
2018-10-16T04:34:38.707Z,18.90
2018-10-16T04:37:20.139Z,18.90
2018-10-16T04:40:01.565Z,18.90
2018-10-16T04:42:44.147Z,18.90
2018-10-16T04:45:25.653Z,18.90
2018-10-16T04:48:07.150Z,18.90
2018-10-16T04:50:48.011Z,18.90
2018-10-16T04:53:30.457Z,18.90
2018-10-16T04:56:12.015Z,18.80
2018-10-16T04:58:53.540Z,18.70
2018-10-16T05:01:35.159Z,18.70
2018-10-16T05:04:17.040Z,18.70
2018-10-16T05:06:58.721Z,18.60
2018-10-16T05:09:40.041Z,18.60
2018-10-16T05:12:21.878Z,18.60
2018-10-16T05:15:03.199Z,18.50
2018-10-16T05:17:44.687Z,18.50
2018-10-16T05:20:26.672Z,18.50
2018-10-16T05:23:07.951Z,18.50
2018-10-16T05:25:49.462Z,18.50
2018-10-16T05:28:30.891Z,18.50
2018-10-16T05:31:12.720Z,18.50
2018-10-16T05:33:53.987Z,18.50
2018-10-16T05:36:35.666Z,18.50
2018-10-16T05:39:17.175Z,18.50
2018-10-16T05:42:07.621Z,18.60
2018-10-16T05:44:49.362Z,18.60
2018-10-16T05:47:31.838Z,18.60
2018-10-16T05:50:12.950Z,18.60
2018-10-16T05:52:55.322Z,18.60
2018-10-16T05:55:36.667Z,18.60
2018-10-16T05:58:18.488Z,18.70
2018-10-16T06:00:59.792Z,18.70
2018-10-16T06:03:43.916Z,18.70
2018-10-16T06:06:24.855Z,18.70
2018-10-16T06:09:06.998Z,18.60
2018-10-16T06:11:48.142Z,18.60
2018-10-16T06:14:29.479Z,18.50
2018-10-16T06:17:11.347Z,18.50
2018-10-16T06:19:52.622Z,18.50
2018-10-16T06:22:34.357Z,18.50
2018-10-16T06:25:15.893Z,18.50
2018-10-16T06:27:57.318Z,18.60
2018-10-16T06:30:38.209Z,18.60
2018-10-16T06:33:20.722Z,18.60
2018-10-16T06:36:01.453Z,18.70
2018-10-16T06:38:43.049Z,18.70
2018-10-16T06:41:24.477Z,18.80
2018-10-16T06:44:06.004Z,18.80
2018-10-16T06:46:46.733Z,18.90
2018-10-16T06:49:29.430Z,19.00
2018-10-16T06:52:10.176Z,19.20
2018-10-16T06:54:51.871Z,19.20
2018-10-16T06:57:33.633Z,19.30
2018-10-16T07:00:16.307Z,19.50
2018-10-16T07:02:57.701Z,19.60
2018-10-16T07:05:38.312Z,19.80
2018-10-16T07:08:20.024Z,20.00
2018-10-16T07:11:01.525Z,20.20
2018-10-16T07:13:43.019Z,20.30
2018-10-16T07:16:25.189Z,20.40
2018-10-16T07:19:06.139Z,20.50
2018-10-16T07:21:46.996Z,20.60
2018-10-16T07:24:28.632Z,20.80
2018-10-16T07:27:10.142Z,21.20
2018-10-16T07:29:51.759Z,21.80
2018-10-16T07:32:33.394Z,22.80
2018-10-16T07:35:14.976Z,23.80
2018-10-16T07:37:56.451Z,24.80
2018-10-16T07:40:38.114Z,25.60
2018-10-16T07:43:19.549Z,26.30
2018-10-16T07:46:00.237Z,26.80
2018-10-16T07:48:41.803Z,27.10
2018-10-16T07:51:23.265Z,27.30
2018-10-16T07:54:05.153Z,27.90
2018-10-16T07:56:46.103Z,28.00
2018-10-16T07:59:27.615Z,28.30
2018-10-16T08:02:08.450Z,28.60
2018-10-16T08:04:50.012Z,28.60
2018-10-16T08:07:31.362Z,28.70
2018-10-16T08:10:13.803Z,29.10
2018-10-16T08:12:55.410Z,29.60
2018-10-16T08:15:36.020Z,30.00
2018-10-16T08:18:16.776Z,30.10
2018-10-16T08:20:58.312Z,30.30
2018-10-16T08:23:39.789Z,30.60
2018-10-16T08:26:20.472Z,30.80
2018-10-16T08:29:01.186Z,31.10
2018-10-16T08:31:42.819Z,31.50
2018-10-16T08:34:23.420Z,31.80
2018-10-16T08:37:05.221Z,32.30
2018-10-16T08:39:46.640Z,32.80
2018-10-16T08:42:28.158Z,33.20
2018-10-16T08:45:10.658Z,33.40
2018-10-16T08:47:51.475Z,33.90
2018-10-16T08:50:35.099Z,33.90
2018-10-16T08:53:15.833Z,33.90
2018-10-16T08:55:57.445Z,34.00
2018-10-16T08:58:39.026Z,34.20
2018-10-16T09:01:19.874Z,34.60
2018-10-16T09:04:02.305Z,34.70
2018-10-16T09:06:43.190Z,35.00
2018-10-16T09:09:24.743Z,35.30
2018-10-16T09:12:05.490Z,35.60
2018-10-16T09:14:47.152Z,35.70
2018-10-16T09:17:28.524Z,35.80
2018-10-16T09:20:10.219Z,36.30
2018-10-16T09:22:51.993Z,36.40
2018-10-16T09:25:33.406Z,36.50
2018-10-16T09:28:15.045Z,36.30
2018-10-16T09:30:57.242Z,36.50
2018-10-16T09:33:37.980Z,36.90
2018-10-16T09:36:20.022Z,37.50
2018-10-16T09:39:01.327Z,37.50
2018-10-16T09:41:42.841Z,37.50
2018-10-16T09:44:23.601Z,38.10
2018-10-16T09:47:05.048Z,38.10
2018-10-16T09:49:45.722Z,38.30
2018-10-16T09:52:27.618Z,38.50
2018-10-16T09:55:10.468Z,38.50
2018-10-16T09:57:52.020Z,38.40
2018-10-16T10:00:38.884Z,38.10
2018-10-16T10:03:20.509Z,37.90
2018-10-16T10:06:02.826Z,37.10
2018-10-16T10:08:44.425Z,36.30
2018-10-16T10:11:26.296Z,35.30
2018-10-16T10:14:07.486Z,34.50
2018-10-16T10:16:49.201Z,33.70
2018-10-16T10:19:30.756Z,33.10
2018-10-16T10:22:12.269Z,32.50
2018-10-16T10:24:54.155Z,31.90
2018-10-16T10:27:35.757Z,31.40
2018-10-16T10:30:17.946Z,31.00
2018-10-16T10:32:58.902Z,30.40
2018-10-16T10:35:40.905Z,30.10
2018-10-16T10:38:22.117Z,29.80
2018-10-16T10:41:04.090Z,29.60
2018-10-16T10:43:45.585Z,29.50
2018-10-16T10:46:27.697Z,29.10
2018-10-16T10:49:08.755Z,28.90
2018-10-16T10:51:50.350Z,28.50
2018-10-16T10:54:31.727Z,28.30
2018-10-16T10:57:13.510Z,28.10
2018-10-16T10:59:54.825Z,27.80
2018-10-16T11:02:36.606Z,27.70
2018-10-16T11:05:18.087Z,27.70
2018-10-16T11:07:59.962Z,27.70
2018-10-16T11:10:41.478Z,27.70
2018-10-16T11:13:22.749Z,27.60
2018-10-16T11:16:04.523Z,27.70
2018-10-16T11:18:46.636Z,27.70
2018-10-16T11:21:27.619Z,27.70
2018-10-16T11:24:09.390Z,27.60
2018-10-16T11:26:50.792Z,27.50
2018-10-16T11:29:32.301Z,27.30
2018-10-16T11:32:13.986Z,27.10
2018-10-16T11:34:56.261Z,27.20
2018-10-16T11:37:38.028Z,27.20
2018-10-16T11:40:20.151Z,27.30
2018-10-16T11:43:01.764Z,27.30
2018-10-16T11:45:43.292Z,27.30
2018-10-16T11:48:25.429Z,27.30
2018-10-16T11:51:07.018Z,27.20
2018-10-16T11:53:48.829Z,27.20
2018-10-16T11:56:30.309Z,27.20
2018-10-16T11:59:12.651Z,27.20
2018-10-16T12:01:54.438Z,27.40
2018-10-16T12:04:36.250Z,27.50
2018-10-16T12:07:18.273Z,27.60
2018-10-16T12:09:59.575Z,27.60
2018-10-16T12:12:41.175Z,27.60
2018-10-16T12:15:22.155Z,27.50
2018-10-16T12:18:08.536Z,27.50
2018-10-16T12:20:53.228Z,27.50
2018-10-16T12:23:34.668Z,27.70
2018-10-16T12:26:17.287Z,27.80
2018-10-16T12:28:58.576Z,27.90
2018-10-16T12:31:40.472Z,27.80
2018-10-16T12:34:22.088Z,27.80
2018-10-16T12:37:03.865Z,27.90
2018-10-16T12:39:45.284Z,27.90
2018-10-16T12:42:26.648Z,28.00
2018-10-16T12:45:08.568Z,28.00
2018-10-16T12:47:49.741Z,28.10
2018-10-16T12:50:31.288Z,28.10
2018-10-16T12:53:13.027Z,28.10
2018-10-16T12:55:54.543Z,28.00
2018-10-16T12:58:36.070Z,27.80
2018-10-16T13:01:17.562Z,27.70
2018-10-16T13:04:00.268Z,27.60
2018-10-16T13:06:41.850Z,27.40
2018-10-16T13:09:23.553Z,27.40
2018-10-16T13:12:05.122Z,27.40
2018-10-16T13:14:46.816Z,27.50
2018-10-16T13:17:28.533Z,27.40
2018-10-16T13:20:10.295Z,27.20
2018-10-16T13:22:51.713Z,27.10
2018-10-16T13:25:33.395Z,27.20
2018-10-16T13:28:14.567Z,27.30
2018-10-16T13:30:56.675Z,27.40
2018-10-16T13:33:38.357Z,27.30
2018-10-16T13:36:19.649Z,27.40
2018-10-16T13:39:01.138Z,27.50
2018-10-16T13:41:43.737Z,27.60
2018-10-16T13:44:26.127Z,27.70
2018-10-16T13:47:07.021Z,27.80
2018-10-16T13:49:48.409Z,27.80
2018-10-16T13:52:30.323Z,27.80
2018-10-16T13:55:12.425Z,27.90
2018-10-16T13:57:54.093Z,27.90
2018-10-16T14:00:35.761Z,27.90
2018-10-16T14:03:17.390Z,27.90
2018-10-16T14:05:58.948Z,28.00
2018-10-16T14:08:41.513Z,27.90
2018-10-16T14:11:23.377Z,27.90
2018-10-16T14:14:05.064Z,27.90
2018-10-16T14:16:46.914Z,27.90
2018-10-16T14:19:28.010Z,27.70
2018-10-16T14:22:10.015Z,27.60
2018-10-16T14:24:51.104Z,27.60
2018-10-16T14:27:32.879Z,27.70
2018-10-16T14:30:15.518Z,27.70
2018-10-16T14:32:56.786Z,27.70
2018-10-16T14:35:38.465Z,27.50
2018-10-16T14:38:19.767Z,27.40
2018-10-16T14:41:01.644Z,27.20
2018-10-16T14:43:43.024Z,27.20
2018-10-16T14:46:24.511Z,27.10
2018-10-16T14:49:06.636Z,27.20
2018-10-16T14:51:47.913Z,27.50
2018-10-16T14:54:29.604Z,27.60
2018-10-16T14:57:11.024Z,27.70
2018-10-16T14:59:53.677Z,27.70
2018-10-16T15:02:35.169Z,27.20
2018-10-16T15:05:16.988Z,26.80
2018-10-16T15:07:58.498Z,26.50
2018-10-16T15:10:39.948Z,26.00
2018-10-16T15:13:21.627Z,25.50
2018-10-16T15:16:02.980Z,25.10
2018-10-16T15:18:44.437Z,24.80
2018-10-16T15:21:26.671Z,24.50
2018-10-16T15:24:08.117Z,24.20
2018-10-16T15:26:49.259Z,24.00
2018-10-16T15:29:30.763Z,23.80
2018-10-16T15:32:12.534Z,23.60
2018-10-16T15:34:55.335Z,23.50
2018-10-16T15:37:36.842Z,23.40
2018-10-16T15:40:18.154Z,23.30
2018-10-16T15:42:59.610Z,23.10
2018-10-16T15:45:41.348Z,23.00
2018-10-16T15:48:22.995Z,23.00
2018-10-16T15:51:04.832Z,22.90
2018-10-16T15:53:46.070Z,22.80
2018-10-16T15:56:28.039Z,22.80
2018-10-16T15:59:08.954Z,22.70
2018-10-16T16:01:50.656Z,22.70
2018-10-16T16:04:32.523Z,22.70
2018-10-16T16:07:14.246Z,22.60
2018-10-16T16:09:55.648Z,22.60
2018-10-16T16:12:37.419Z,22.50
2018-10-16T16:15:19.022Z,22.50
2018-10-16T16:18:00.528Z,22.40
2018-10-16T16:20:41.875Z,22.40
2018-10-16T16:23:23.668Z,22.30
2018-10-16T16:26:05.785Z,22.30
2018-10-16T16:28:46.648Z,22.30
2018-10-16T16:31:28.438Z,22.20
2018-10-16T16:34:10.247Z,22.10
2018-10-16T16:36:52.146Z,22.10
2018-10-16T16:42:21.137Z,22.00
2018-10-16T16:45:03.016Z,21.90
2018-10-16T16:47:44.206Z,21.90
2018-10-16T16:50:27.129Z,21.90
2018-10-16T16:53:08.695Z,21.80
2018-10-16T16:55:50.411Z,21.80
2018-10-16T16:58:31.873Z,21.80
2018-10-16T17:01:13.362Z,21.70
2018-10-16T17:03:56.185Z,21.70
2018-10-16T17:06:38.138Z,21.60
2018-10-16T17:09:19.356Z,21.50
2018-10-16T17:12:01.497Z,21.50
2018-10-16T17:14:42.554Z,21.50
2018-10-16T17:17:24.253Z,21.40
2018-10-16T17:20:06.023Z,21.40
2018-10-16T17:22:47.942Z,21.20
2018-10-16T17:25:29.294Z,21.20
2018-10-16T17:28:10.848Z,21.30
2018-10-16T17:30:52.882Z,21.20
2018-10-16T17:33:35.104Z,21.20
2018-10-16T17:36:17.335Z,21.20
2018-10-16T17:39:00.113Z,21.10
2018-10-16T17:41:41.419Z,21.10
2018-10-16T17:44:22.589Z,21.10
2018-10-16T17:47:04.807Z,21.00
2018-10-16T17:49:46.716Z,21.00
2018-10-16T17:52:28.360Z,21.10
2018-10-16T17:55:11.175Z,21.00
2018-10-16T17:57:52.475Z,21.00
2018-10-16T18:00:35.250Z,21.00
2018-10-16T18:03:17.064Z,21.00
2018-10-16T18:05:58.476Z,20.90
2018-10-16T18:08:40.177Z,20.90
2018-10-16T18:11:21.932Z,20.90
2018-10-16T18:14:03.448Z,20.80
2018-10-16T18:16:45.862Z,20.80
2018-10-16T18:19:26.828Z,20.70
2018-10-16T18:22:08.824Z,20.70
2018-10-16T18:24:50.185Z,20.70
2018-10-16T18:27:32.617Z,20.70
2018-10-16T18:30:14.589Z,20.70
2018-10-16T18:32:56.465Z,20.60
2018-10-16T18:35:37.657Z,20.60
2018-10-16T18:38:19.889Z,20.70
2018-10-16T18:41:00.756Z,20.70
2018-10-16T18:43:42.335Z,20.60
2018-10-16T18:46:24.489Z,20.60
2018-10-16T18:49:06.220Z,20.60
2018-10-16T18:51:46.991Z,20.60
2018-10-16T18:54:29.509Z,20.60
2018-10-16T18:57:11.268Z,20.60
2018-10-16T18:59:53.147Z,20.60
2018-10-16T19:02:34.398Z,20.60
2018-10-16T19:05:16.186Z,20.50
2018-10-16T19:07:57.936Z,20.50
2018-10-16T19:10:39.259Z,20.50
2018-10-16T19:13:21.194Z,20.50
2018-10-16T19:16:02.242Z,20.50
2018-10-16T19:18:44.827Z,20.40
2018-10-16T19:21:26.669Z,20.40
2018-10-16T19:24:08.418Z,20.40
2018-10-16T19:26:50.034Z,20.40
2018-10-16T19:29:32.012Z,20.40
2018-10-16T19:32:13.598Z,20.30
2018-10-16T19:34:55.069Z,20.40
2018-10-16T19:37:36.917Z,20.40
2018-10-16T19:40:18.585Z,20.40
2018-10-16T19:43:00.538Z,20.30
2018-10-16T19:45:43.132Z,20.40
2018-10-16T19:48:25.710Z,20.40
2018-10-16T19:51:08.108Z,20.40
2018-10-16T19:53:50.011Z,20.40
2018-10-16T19:56:32.322Z,20.40
2018-10-16T19:59:13.975Z,20.30
2018-10-16T20:01:55.914Z,20.30
2018-10-16T20:04:38.401Z,20.30
2018-10-16T20:07:20.697Z,20.30
2018-10-16T20:10:03.060Z,20.30
2018-10-16T20:12:44.636Z,20.30
2018-10-16T20:15:27.220Z,20.30
2018-10-16T20:18:09.292Z,20.30
2018-10-16T20:20:51.323Z,20.30
2018-10-16T20:23:33.085Z,20.30
2018-10-16T20:26:15.554Z,20.20
2018-10-16T20:28:57.215Z,20.30
2018-10-16T20:31:39.661Z,20.20
2018-10-16T20:34:22.449Z,20.20
2018-10-16T20:37:04.658Z,20.20
2018-10-16T20:39:45.681Z,20.20
2018-10-16T20:42:28.294Z,20.20
2018-10-16T20:45:10.814Z,20.20
2018-10-16T20:47:53.409Z,20.20
2018-10-16T20:50:35.118Z,20.20
2018-10-16T20:53:17.410Z,20.10
2018-10-16T20:55:59.766Z,20.10
2018-10-16T20:58:41.986Z,20.10
2018-10-16T21:01:24.322Z,20.10
2018-10-16T21:04:05.805Z,20.10
2018-10-16T21:06:47.321Z,20.10
2018-10-16T21:09:29.212Z,20.10
2018-10-16T21:12:12.258Z,20.10
2018-10-16T21:14:53.510Z,20.10
2018-10-16T21:17:35.725Z,20.10
2018-10-16T21:20:17.518Z,20.10
2018-10-16T21:22:59.967Z,20.10
2018-10-16T21:25:41.807Z,20.10
2018-10-16T21:28:24.250Z,20.00
2018-10-16T21:31:06.497Z,20.00
2018-10-16T21:33:48.041Z,20.00
2018-10-16T21:36:29.700Z,20.00
2018-10-16T21:39:10.878Z,19.90
2018-10-16T21:41:53.299Z,19.90
2018-10-16T21:44:34.882Z,19.90
2018-10-16T21:47:17.577Z,19.90
2018-10-16T21:50:00.212Z,19.90
2018-10-16T21:52:42.763Z,19.90
2018-10-16T21:55:24.542Z,19.90
2018-10-16T21:58:06.442Z,19.90
2018-10-16T22:00:52.552Z,19.90
2018-10-16T22:03:35.096Z,19.90
2018-10-16T22:06:17.639Z,19.90
2018-10-16T22:08:58.613Z,19.90
2018-10-16T22:11:40.104Z,19.80
2018-10-16T22:14:21.662Z,19.80
2018-10-16T22:17:03.355Z,19.80
2018-10-16T22:19:44.998Z,19.80
2018-10-16T22:22:26.756Z,19.80
2018-10-16T22:25:08.477Z,19.80
2018-10-16T22:27:50.257Z,19.80
2018-10-16T22:30:31.863Z,19.80
2018-10-16T22:33:14.597Z,19.80
2018-10-16T22:35:56.112Z,19.80
2018-10-16T22:38:37.705Z,19.70
2018-10-16T22:41:19.341Z,19.80
2018-10-16T22:44:00.916Z,19.70
2018-10-16T22:46:42.644Z,19.70
2018-10-16T22:49:23.894Z,19.70
2018-10-16T22:52:06.535Z,19.70
2018-10-16T22:54:48.272Z,19.70
2018-10-16T22:57:29.757Z,19.60
2018-10-16T23:00:17.531Z,19.60
2018-10-16T23:02:58.734Z,19.60
2018-10-16T23:05:40.155Z,19.60
2018-10-16T23:08:22.388Z,19.60
2018-10-16T23:11:03.434Z,19.60
2018-10-16T23:13:44.840Z,19.60
2018-10-16T23:16:26.527Z,19.50
2018-10-16T23:19:08.270Z,19.50
2018-10-16T23:21:49.607Z,19.60
2018-10-16T23:24:32.292Z,19.60
2018-10-16T23:27:14.594Z,19.60
2018-10-16T23:29:55.606Z,19.60
2018-10-16T23:32:37.873Z,19.60
2018-10-16T23:35:19.442Z,19.50
2018-10-16T23:38:01.283Z,19.50
2018-10-16T23:40:43.438Z,19.50
2018-10-16T23:43:24.567Z,19.50
2018-10-16T23:46:06.053Z,19.50
2018-10-16T23:48:47.829Z,19.50
2018-10-16T23:51:29.843Z,19.50
2018-10-16T23:54:11.309Z,19.50
2018-10-16T23:56:52.854Z,19.50
2018-10-16T23:59:34.506Z,19.50
