createdAt,value
2017-09-03T00:00:25.953Z,5.15
2017-09-03T00:02:54.804Z,8.85
2017-09-03T00:05:23.653Z,6.53
2017-09-03T00:07:52.535Z,5.70
2017-09-03T00:10:21.374Z,6.95
2017-09-03T00:12:50.214Z,5.57
2017-09-03T00:15:19.065Z,11.27
2017-09-03T00:17:48.647Z,17.27
2017-09-03T00:20:17.487Z,5.97
2017-09-03T00:22:46.134Z,8.82
2017-09-03T00:25:14.787Z,6.95
2017-09-03T00:27:43.587Z,6.93
2017-09-03T00:30:12.442Z,5.20
2017-09-03T00:32:41.289Z,7.30
2017-09-03T00:35:10.139Z,6.25
2017-09-03T00:37:39.012Z,5.47
2017-09-03T00:40:07.857Z,6.07
2017-09-03T00:42:36.709Z,6.55
2017-09-03T00:45:05.572Z,7.07
2017-09-03T00:47:34.432Z,5.22
2017-09-03T00:50:03.092Z,6.87
2017-09-03T00:52:31.943Z,5.95
2017-09-03T00:55:00.798Z,7.22
2017-09-03T00:57:29.641Z,8.77
2017-09-03T00:59:58.488Z,5.35
2017-09-03T01:02:27.327Z,8.48
2017-09-03T01:04:56.173Z,4.97
2017-09-03T01:07:24.670Z,4.90
2017-09-03T01:09:54.281Z,7.37
2017-09-03T01:12:23.161Z,11.30
2017-09-03T01:14:51.994Z,5.47
2017-09-03T01:17:20.838Z,6.90
2017-09-03T01:19:49.496Z,4.60
2017-09-03T01:22:18.336Z,5.80
2017-09-03T01:24:47.180Z,5.60
2017-09-03T01:27:16.028Z,6.18
2017-09-03T01:29:45.809Z,6.68
2017-09-03T01:32:14.664Z,8.40
2017-09-03T01:34:43.781Z,5.30
2017-09-03T01:37:12.877Z,6.95
2017-09-03T01:39:41.750Z,5.37
2017-09-03T01:42:10.604Z,8.95
2017-09-03T01:44:39.456Z,8.50
2017-09-03T01:47:08.305Z,4.87
2017-09-03T01:49:37.212Z,6.00
2017-09-03T01:52:06.333Z,7.87
2017-09-03T01:54:35.181Z,8.90
2017-09-03T01:57:04.025Z,5.10
2017-09-03T01:59:32.878Z,8.18
2017-09-03T02:02:01.389Z,6.47
2017-09-03T02:04:30.883Z,10.00
2017-09-03T02:06:59.726Z,7.72
2017-09-03T02:09:28.566Z,8.65
2017-09-03T02:11:57.419Z,7.60
2017-09-03T02:14:26.288Z,6.82
2017-09-03T02:16:55.150Z,6.85
2017-09-03T02:19:23.988Z,6.05
2017-09-03T02:21:52.845Z,5.60
2017-09-03T02:24:21.704Z,7.00
2017-09-03T02:26:50.556Z,8.15
2017-09-03T02:29:19.442Z,6.65
2017-09-03T02:31:48.332Z,6.07
2017-09-03T02:34:16.996Z,6.87
2017-09-03T02:36:45.836Z,6.57
2017-09-03T02:39:14.688Z,11.18
2017-09-03T02:41:43.544Z,7.47
2017-09-03T02:44:12.382Z,6.53
2017-09-03T02:46:41.237Z,6.25
2017-09-03T02:49:10.093Z,8.55
2017-09-03T02:51:38.944Z,6.85
2017-09-03T02:54:07.801Z,6.50
2017-09-03T02:56:36.649Z,6.68
2017-09-03T02:59:05.508Z,12.30
2017-09-03T03:01:34.365Z,14.65
2017-09-03T03:04:03.210Z,6.25
2017-09-03T03:06:32.061Z,9.95
2017-09-03T03:09:00.919Z,8.82
2017-09-03T03:11:29.765Z,9.90
2017-09-03T03:13:58.621Z,12.10
2017-09-03T03:16:27.471Z,8.75
2017-09-03T03:18:56.326Z,7.60
2017-09-03T03:21:25.164Z,8.20
2017-09-03T03:23:54.021Z,8.90
2017-09-03T03:26:22.882Z,7.85
2017-09-03T03:28:51.733Z,10.00
2017-09-03T03:31:20.582Z,8.82
2017-09-03T03:33:49.424Z,8.98
2017-09-03T03:36:18.272Z,9.70
2017-09-03T03:38:47.113Z,8.48
2017-09-03T03:41:16.726Z,7.40
2017-09-03T03:43:45.595Z,11.07
2017-09-03T03:46:14.444Z,10.15
2017-09-03T03:48:43.332Z,13.60
2017-09-03T03:51:12.195Z,7.53
2017-09-03T03:53:41.065Z,8.52
2017-09-03T03:56:09.922Z,7.30
2017-09-03T03:58:38.797Z,7.35
2017-09-03T04:01:07.659Z,9.32
2017-09-03T04:03:36.505Z,9.70
2017-09-03T04:06:05.367Z,6.68
2017-09-03T04:08:34.215Z,8.48
2017-09-03T04:11:03.080Z,10.95
2017-09-03T04:13:31.929Z,9.77
2017-09-03T04:16:00.763Z,9.63
2017-09-03T04:18:29.600Z,8.13
2017-09-03T04:20:58.462Z,9.07
2017-09-03T04:23:27.264Z,7.90
2017-09-03T04:25:56.140Z,11.57
2017-09-03T04:28:24.997Z,11.50
2017-09-03T04:30:53.847Z,10.25
2017-09-03T04:33:22.682Z,9.10
2017-09-03T04:35:51.523Z,10.45
2017-09-03T04:38:20.376Z,15.10
2017-09-03T04:40:49.216Z,9.32
2017-09-03T04:43:18.088Z,9.23
2017-09-03T04:45:46.957Z,14.00
2017-09-03T04:48:15.807Z,13.65
2017-09-03T04:50:44.655Z,9.98
2017-09-03T04:53:13.514Z,16.10
2017-09-03T04:55:42.361Z,9.98
2017-09-03T05:00:54.357Z,9.63
2017-09-03T05:03:23.218Z,11.20
2017-09-03T05:05:52.073Z,10.43
2017-09-03T05:08:20.909Z,9.43
2017-09-03T05:10:49.062Z,10.05
2017-09-03T05:13:17.921Z,9.30
2017-09-03T05:15:46.767Z,11.50
2017-09-03T05:18:15.604Z,8.82
2017-09-03T05:20:44.466Z,11.63
2017-09-03T05:23:13.140Z,14.40
2017-09-03T05:25:41.956Z,14.43
2017-09-03T05:28:10.808Z,13.68
2017-09-03T05:30:39.658Z,15.63
2017-09-03T05:33:08.513Z,9.70
2017-09-03T05:35:37.366Z,9.55
2017-09-03T05:38:06.208Z,9.10
2017-09-03T05:40:35.072Z,10.32
2017-09-03T05:43:03.939Z,8.30
2017-09-03T05:45:32.800Z,9.45
2017-09-03T05:48:01.643Z,9.75
2017-09-03T05:50:30.507Z,13.62
2017-09-03T05:52:59.361Z,8.63
2017-09-03T05:55:28.227Z,11.20
2017-09-03T05:57:57.079Z,10.75
2017-09-03T06:00:25.729Z,9.30
2017-09-03T06:02:54.594Z,9.30
2017-09-03T06:05:23.447Z,10.02
2017-09-03T06:07:52.299Z,9.43
2017-09-03T06:10:21.177Z,8.60
2017-09-03T06:12:50.038Z,11.25
2017-09-03T06:15:18.917Z,9.90
2017-09-03T06:17:47.755Z,9.68
2017-09-03T06:20:16.647Z,11.75
2017-09-03T06:22:45.513Z,11.93
2017-09-03T06:25:14.359Z,9.82
2017-09-03T06:27:43.202Z,9.40
2017-09-03T06:30:12.071Z,11.38
2017-09-03T06:32:40.933Z,13.82
2017-09-03T06:35:09.794Z,10.60
2017-09-03T06:37:38.652Z,14.45
2017-09-03T06:40:07.519Z,11.18
2017-09-03T06:42:36.367Z,11.18
2017-09-03T06:45:05.228Z,13.60
2017-09-03T06:47:34.103Z,10.13
2017-09-03T06:50:02.977Z,11.55
2017-09-03T06:52:31.810Z,12.00
2017-09-03T06:55:00.665Z,12.55
2017-09-03T06:57:29.514Z,13.00
2017-09-03T06:59:58.386Z,11.65
2017-09-03T07:02:27.252Z,15.25
2017-09-03T07:04:56.125Z,12.95
2017-09-03T07:07:24.990Z,10.77
2017-09-03T07:09:53.851Z,11.38
2017-09-03T07:12:22.737Z,15.23
2017-09-03T07:14:51.625Z,13.13
2017-09-03T07:17:20.487Z,15.68
2017-09-03T07:19:49.369Z,19.05
2017-09-03T07:22:18.219Z,11.25
2017-09-03T07:24:47.123Z,10.90
2017-09-03T07:27:15.975Z,9.57
2017-09-03T07:29:44.837Z,10.25
2017-09-03T07:32:13.722Z,11.80
2017-09-03T07:34:42.580Z,12.37
2017-09-03T07:37:11.449Z,11.68
2017-09-03T07:39:40.327Z,13.25
2017-09-03T07:42:09.206Z,10.35
2017-09-03T07:44:38.066Z,10.95
2017-09-03T07:47:06.945Z,17.23
2017-09-03T07:49:35.800Z,10.05
2017-09-03T07:52:04.667Z,13.27
2017-09-03T07:54:33.367Z,10.65
2017-09-03T07:57:02.235Z,10.45
2017-09-03T07:59:31.133Z,11.60
2017-09-03T08:01:59.986Z,9.45
2017-09-03T08:04:28.653Z,10.63
2017-09-03T08:06:57.186Z,13.62
2017-09-03T08:09:26.057Z,13.00
2017-09-03T08:11:54.922Z,9.98
2017-09-03T08:14:24.203Z,9.05
2017-09-03T08:16:53.059Z,9.43
2017-09-03T08:19:21.949Z,11.43
2017-09-03T08:21:50.815Z,11.18
2017-09-03T08:24:19.676Z,15.23
2017-09-03T08:26:48.548Z,11.73
2017-09-03T08:29:17.393Z,9.38
2017-09-03T08:31:46.249Z,8.68
2017-09-03T08:34:16.599Z,12.82
2017-09-03T08:36:45.501Z,9.57
2017-09-03T08:39:14.658Z,9.32
2017-09-03T08:41:44.498Z,11.15
2017-09-03T08:44:13.345Z,7.03
2017-09-03T08:46:42.196Z,10.18
2017-09-03T08:49:11.054Z,9.40
2017-09-03T08:51:39.920Z,10.25
2017-09-03T08:54:09.261Z,8.10
2017-09-03T08:56:38.141Z,12.43
2017-09-03T08:59:07.027Z,9.65
2017-09-03T09:01:35.891Z,8.82
2017-09-03T09:04:04.748Z,8.73
2017-09-03T09:06:33.591Z,9.05
2017-09-03T09:09:02.449Z,7.85
2017-09-03T09:11:31.296Z,11.57
2017-09-03T09:13:59.970Z,9.10
2017-09-03T09:16:28.836Z,8.45
2017-09-03T09:18:58.600Z,10.65
2017-09-03T09:21:27.270Z,8.65
2017-09-03T09:23:55.941Z,8.73
2017-09-03T09:26:24.622Z,8.02
2017-09-03T09:28:53.298Z,8.80
2017-09-03T09:31:22.017Z,8.65
2017-09-03T09:33:50.897Z,8.93
2017-09-03T09:36:19.773Z,7.37
2017-09-03T09:38:48.677Z,11.30
2017-09-03T09:41:17.555Z,6.72
2017-09-03T09:43:46.411Z,9.65
2017-09-03T09:46:15.111Z,5.12
2017-09-03T09:48:44.146Z,6.85
2017-09-03T09:51:12.817Z,6.45
2017-09-03T09:53:41.487Z,7.62
2017-09-03T09:56:09.456Z,5.95
2017-09-03T09:58:38.124Z,7.43
2017-09-03T10:01:07.016Z,8.30
2017-09-03T10:03:35.900Z,6.82
2017-09-03T10:06:05.506Z,6.37
2017-09-03T10:08:34.514Z,4.50
2017-09-03T10:11:03.367Z,7.00
2017-09-03T10:13:32.777Z,7.32
2017-09-03T10:16:01.629Z,7.10
2017-09-03T10:18:30.282Z,9.85
2017-09-03T10:20:59.141Z,10.00
2017-09-03T10:23:27.997Z,5.55
2017-09-03T10:25:56.840Z,5.15
2017-09-03T10:28:25.693Z,5.22
2017-09-03T10:30:54.531Z,5.45
2017-09-03T10:33:23.384Z,6.03
2017-09-03T10:35:52.274Z,4.65
2017-09-03T10:38:21.115Z,7.57
2017-09-03T10:40:49.964Z,8.52
2017-09-03T10:43:18.805Z,7.37
2017-09-03T10:45:47.668Z,5.68
2017-09-03T10:48:16.517Z,6.60
2017-09-03T10:50:45.639Z,5.28
2017-09-03T10:53:14.494Z,4.80
2017-09-03T10:55:44.136Z,3.60
2017-09-03T10:58:12.984Z,11.45
2017-09-03T11:00:41.834Z,5.93
2017-09-03T11:03:10.693Z,5.00
2017-09-03T11:05:39.616Z,4.28
2017-09-03T11:08:08.732Z,4.05
2017-09-03T11:13:11.510Z,5.18
2017-09-03T11:15:40.816Z,5.43
2017-09-03T11:18:10.513Z,4.47
2017-09-03T11:20:39.354Z,4.47
2017-09-03T11:23:08.410Z,6.72
2017-09-03T11:25:37.271Z,4.95
2017-09-03T11:28:06.150Z,2.47
2017-09-03T11:30:35.008Z,6.37
2017-09-03T11:33:03.852Z,3.85
2017-09-03T11:35:32.734Z,4.80
2017-09-03T11:38:01.598Z,4.43
2017-09-03T11:40:31.245Z,5.57
2017-09-03T11:43:00.105Z,4.25
2017-09-03T11:45:29.514Z,3.67
2017-09-03T11:47:58.375Z,4.45
2017-09-03T11:50:27.237Z,4.47
2017-09-03T11:52:56.108Z,3.95
2017-09-03T11:55:24.965Z,3.75
2017-09-03T11:57:53.829Z,4.55
2017-09-03T12:00:22.627Z,6.72
2017-09-03T12:02:51.518Z,3.40
2017-09-03T12:05:20.375Z,3.80
2017-09-03T12:07:49.267Z,5.45
2017-09-03T12:10:18.077Z,4.47
2017-09-03T12:12:46.915Z,3.17
2017-09-03T12:15:15.778Z,2.67
2017-09-03T12:17:44.651Z,3.97
2017-09-03T12:20:13.499Z,2.50
2017-09-03T12:22:42.361Z,3.47
2017-09-03T12:25:11.218Z,2.25
2017-09-03T12:27:40.063Z,1.90
2017-09-03T12:30:08.974Z,3.55
2017-09-03T12:32:37.831Z,2.37
2017-09-03T12:35:06.711Z,2.50
2017-09-03T12:37:35.597Z,4.93
2017-09-03T12:40:04.473Z,2.70
2017-09-03T12:42:33.320Z,4.10
2017-09-03T12:45:02.192Z,5.18
2017-09-03T12:47:31.049Z,3.22
2017-09-03T12:49:59.912Z,3.22
2017-09-03T12:52:28.568Z,2.85
2017-09-03T12:54:57.433Z,3.78
2017-09-03T12:57:27.084Z,3.10
2017-09-03T12:59:55.944Z,3.40
2017-09-03T13:02:24.806Z,3.05
2017-09-03T13:04:53.658Z,1.90
2017-09-03T13:07:22.522Z,2.95
2017-09-03T13:09:51.372Z,2.78
2017-09-03T13:12:20.231Z,3.33
2017-09-03T13:14:49.145Z,2.58
2017-09-03T13:17:18.011Z,2.80
2017-09-03T13:19:46.685Z,3.35
2017-09-03T13:22:15.533Z,2.10
2017-09-03T13:24:44.242Z,5.40
2017-09-03T13:27:13.091Z,3.28
2017-09-03T13:29:41.836Z,2.17
2017-09-03T13:32:10.710Z,3.20
2017-09-03T13:34:39.585Z,2.10
2017-09-03T13:37:08.485Z,2.40
2017-09-03T13:39:38.108Z,4.80
2017-09-03T13:42:07.042Z,2.10
2017-09-03T13:44:35.767Z,3.25
2017-09-03T13:47:05.169Z,3.75
2017-09-03T13:49:34.065Z,9.30
2017-09-03T13:52:02.950Z,2.95
2017-09-03T13:54:31.811Z,5.70
2017-09-03T13:57:00.675Z,2.87
2017-09-03T13:59:29.496Z,2.42
2017-09-03T14:01:58.365Z,3.20
2017-09-03T14:04:27.241Z,3.53
2017-09-03T14:06:56.106Z,4.07
2017-09-03T14:09:25.438Z,3.20
2017-09-03T14:11:54.308Z,4.35
2017-09-03T14:14:23.157Z,2.87
2017-09-03T14:16:52.037Z,3.42
2017-09-03T14:19:20.889Z,2.58
2017-09-03T14:21:49.758Z,3.40
2017-09-03T14:24:18.642Z,4.00
2017-09-03T14:26:47.484Z,3.40
2017-09-03T14:29:16.585Z,4.30
2017-09-03T14:31:47.324Z,4.30
2017-09-03T14:34:16.233Z,3.10
2017-09-03T14:36:46.963Z,4.05
2017-09-03T14:39:16.198Z,4.28
2017-09-03T14:41:45.076Z,3.83
2017-09-03T14:44:13.944Z,3.15
2017-09-03T14:46:43.841Z,3.00
2017-09-03T14:49:12.705Z,5.53
2017-09-03T14:51:41.373Z,3.58
2017-09-03T14:54:10.247Z,3.83
2017-09-03T14:56:38.917Z,3.25
2017-09-03T14:59:08.788Z,4.90
2017-09-03T15:01:37.647Z,3.62
2017-09-03T15:04:06.520Z,3.53
2017-09-03T15:06:35.375Z,3.37
2017-09-03T15:09:03.343Z,7.75
2017-09-03T15:11:32.013Z,3.00
2017-09-03T15:14:01.837Z,2.20
2017-09-03T15:16:30.685Z,7.68
2017-09-03T15:18:59.536Z,3.72
2017-09-03T15:21:29.257Z,3.40
2017-09-03T15:23:57.925Z,3.25
2017-09-03T15:26:26.794Z,2.20
2017-09-03T15:28:55.664Z,2.80
2017-09-03T15:31:24.176Z,2.00
2017-09-03T15:33:52.996Z,4.78
2017-09-03T15:36:21.857Z,2.10
2017-09-03T15:38:50.700Z,2.72
2017-09-03T15:41:19.539Z,1.83
2017-09-03T15:43:48.396Z,2.42
2017-09-03T15:46:17.645Z,2.12
2017-09-03T15:48:46.496Z,3.80
2017-09-03T15:51:15.346Z,3.65
2017-09-03T15:53:44.020Z,4.97
2017-09-03T15:56:13.307Z,2.20
2017-09-03T15:58:42.153Z,5.15
2017-09-03T16:01:11.022Z,6.32
2017-09-03T16:03:39.886Z,5.07
2017-09-03T16:06:08.750Z,3.85
2017-09-03T16:08:37.626Z,1.87
2017-09-03T16:11:06.487Z,4.18
2017-09-03T16:13:35.346Z,3.17
2017-09-03T16:16:04.208Z,3.15
2017-09-03T16:18:33.068Z,2.72
2017-09-03T16:21:01.982Z,2.92
2017-09-03T16:23:30.823Z,3.50
2017-09-03T16:25:59.682Z,7.00
2017-09-03T16:28:28.534Z,3.70
2017-09-03T16:30:58.239Z,3.00
2017-09-03T16:33:27.115Z,2.80
2017-09-03T16:35:56.399Z,3.40
2017-09-03T16:38:25.272Z,5.65
2017-09-03T16:40:54.140Z,3.00
2017-09-03T16:43:23.003Z,3.05
2017-09-03T16:45:51.805Z,7.37
2017-09-03T16:48:20.474Z,2.92
2017-09-03T16:50:49.127Z,5.55
2017-09-03T16:53:17.794Z,5.40
2017-09-03T16:55:46.480Z,2.95
2017-09-03T16:58:15.893Z,4.32
2017-09-03T17:00:44.574Z,4.97
2017-09-03T17:03:13.300Z,3.80
2017-09-03T17:05:41.969Z,2.95
2017-09-03T17:08:11.859Z,3.53
2017-09-03T17:10:40.538Z,4.95
2017-09-03T17:13:09.240Z,4.62
2017-09-03T17:15:37.934Z,4.30
2017-09-03T17:18:06.595Z,3.70
2017-09-03T17:20:39.156Z,6.47
2017-09-03T17:23:07.854Z,3.35
2017-09-03T17:25:36.545Z,9.80
2017-09-03T17:28:05.219Z,5.85
2017-09-03T17:30:37.332Z,5.82
2017-09-03T17:33:06.780Z,2.95
2017-09-03T17:35:35.463Z,3.80
2017-09-03T17:38:15.024Z,7.43
2017-09-03T17:40:44.513Z,6.82
2017-09-03T17:43:13.995Z,5.68
2017-09-03T17:45:43.718Z,12.18
2017-09-03T17:48:12.391Z,6.57
2017-09-03T17:50:41.048Z,4.22
2017-09-03T17:53:09.726Z,6.70
2017-09-03T17:55:38.420Z,4.78
2017-09-03T17:58:07.125Z,4.95
2017-09-03T18:00:36.009Z,5.07
2017-09-03T18:03:08.520Z,7.35
2017-09-03T18:05:37.313Z,5.85
2017-09-03T18:08:06.269Z,10.25
2017-09-03T18:10:35.468Z,8.65
2017-09-03T18:13:04.293Z,10.35
2017-09-03T18:15:32.979Z,7.72
2017-09-03T18:18:01.705Z,7.65
2017-09-03T18:20:30.370Z,5.78
2017-09-03T18:22:59.028Z,5.45
2017-09-03T18:25:27.690Z,6.43
2017-09-03T18:27:56.369Z,7.60
2017-09-03T18:30:27.494Z,8.25
2017-09-03T18:32:56.916Z,7.50
2017-09-03T18:35:36.349Z,6.28
2017-09-03T18:38:08.804Z,5.80
2017-09-03T18:40:48.310Z,7.15
2017-09-03T18:43:22.548Z,8.00
2017-09-03T18:45:51.224Z,9.35
2017-09-03T18:48:19.920Z,6.93
2017-09-03T18:50:53.201Z,5.60
2017-09-03T18:53:22.485Z,7.65
2017-09-03T18:55:54.075Z,8.82
2017-09-03T18:58:25.340Z,9.50
2017-09-03T19:00:54.094Z,13.68
2017-09-03T19:03:25.487Z,9.38
2017-09-03T19:05:55.882Z,11.90
2017-09-03T19:08:24.546Z,10.05
2017-09-03T19:10:53.236Z,11.15
2017-09-03T19:13:21.943Z,9.77
2017-09-03T19:15:50.702Z,8.60
2017-09-03T19:18:20.902Z,9.43
2017-09-03T19:20:49.664Z,9.90
2017-09-03T19:23:18.375Z,11.02
2017-09-03T19:25:47.045Z,8.85
2017-09-03T19:28:15.908Z,8.80
2017-09-03T19:30:44.596Z,13.80
2017-09-03T19:33:13.267Z,7.85
2017-09-03T19:35:42.007Z,9.32
2017-09-03T19:38:12.751Z,11.07
2017-09-03T19:40:41.596Z,13.70
2017-09-03T19:43:10.572Z,11.05
2017-09-03T19:45:39.585Z,9.15
2017-09-03T19:48:08.483Z,7.50
2017-09-03T19:50:37.338Z,8.45
2017-09-03T19:53:06.188Z,8.40
2017-09-03T19:55:35.060Z,8.75
2017-09-03T19:58:03.963Z,8.32
2017-09-03T20:00:32.604Z,8.20
2017-09-03T20:03:01.499Z,9.27
2017-09-03T20:05:30.373Z,9.00
2017-09-03T20:07:59.312Z,8.13
2017-09-03T20:10:28.191Z,7.90
2017-09-03T20:12:57.050Z,7.57
2017-09-03T20:15:25.931Z,11.23
2017-09-03T20:17:54.775Z,9.55
2017-09-03T20:20:23.624Z,10.93
2017-09-03T20:22:52.491Z,11.05
2017-09-03T20:25:21.358Z,6.53
2017-09-03T20:27:50.645Z,8.63
2017-09-03T20:30:19.518Z,10.90
2017-09-03T20:32:48.477Z,8.57
2017-09-03T20:35:17.336Z,8.20
2017-09-03T20:37:46.199Z,10.00
2017-09-03T20:40:15.076Z,8.57
2017-09-03T20:42:44.368Z,8.18
2017-09-03T20:45:13.235Z,10.52
2017-09-03T20:47:42.090Z,10.48
2017-09-03T20:50:11.099Z,9.73
2017-09-03T20:52:39.955Z,8.55
2017-09-03T20:55:08.798Z,8.82
2017-09-03T20:57:37.658Z,9.45
2017-09-03T21:00:06.510Z,10.40
2017-09-03T21:02:35.201Z,7.35
2017-09-03T21:05:03.864Z,7.35
2017-09-03T21:07:32.528Z,8.93
2017-09-03T21:10:01.371Z,6.95
2017-09-03T21:12:30.224Z,8.82
2017-09-03T21:14:59.081Z,8.95
2017-09-03T21:17:27.923Z,10.32
2017-09-03T21:19:56.786Z,8.65
2017-09-03T21:22:25.673Z,8.13
2017-09-03T21:24:54.517Z,9.88
2017-09-03T21:27:23.384Z,7.15
2017-09-03T21:29:52.231Z,7.57
2017-09-03T21:32:21.862Z,12.63
2017-09-03T21:34:50.744Z,15.40
2017-09-03T21:37:19.603Z,6.37
2017-09-03T21:39:48.438Z,5.95
2017-09-03T21:42:17.289Z,5.90
2017-09-03T21:44:46.136Z,7.30
2017-09-03T21:47:14.972Z,6.65
2017-09-03T21:49:43.838Z,13.27
2017-09-03T21:52:12.689Z,6.95
2017-09-03T21:54:41.542Z,6.40
2017-09-03T21:57:10.384Z,9.10
2017-09-03T21:59:39.238Z,8.38
2017-09-03T22:02:08.086Z,8.75
2017-09-03T22:04:36.920Z,9.57
2017-09-03T22:07:05.785Z,6.72
2017-09-03T22:09:34.647Z,7.45
2017-09-03T22:12:03.496Z,7.60
2017-09-03T22:14:32.350Z,7.25
2017-09-03T22:17:01.187Z,7.00
2017-09-03T22:19:30.047Z,7.28
2017-09-03T22:21:58.889Z,6.75
2017-09-03T22:24:27.728Z,8.95
2017-09-03T22:26:56.569Z,6.18
2017-09-03T22:29:25.420Z,8.05
2017-09-03T22:31:54.262Z,8.27
2017-09-03T22:34:23.137Z,9.23
2017-09-03T22:36:51.975Z,5.65
2017-09-03T22:39:20.820Z,8.82
2017-09-03T22:41:49.681Z,7.90
2017-09-03T22:44:18.529Z,8.75
2017-09-03T22:46:47.373Z,7.40
2017-09-03T22:49:16.988Z,7.00
2017-09-03T22:51:45.832Z,7.95
2017-09-03T22:54:14.692Z,6.05
2017-09-03T22:56:43.534Z,11.07
2017-09-03T22:59:12.384Z,7.55
2017-09-03T23:01:41.230Z,7.03
2017-09-03T23:04:10.086Z,6.85
2017-09-03T23:06:38.942Z,6.80
2017-09-03T23:09:07.782Z,9.82
2017-09-03T23:11:36.625Z,9.30
2017-09-03T23:14:05.468Z,5.82
2017-09-03T23:16:34.323Z,8.05
2017-09-03T23:19:03.164Z,9.70
2017-09-03T23:21:32.032Z,14.95
2017-09-03T23:24:00.903Z,6.93
2017-09-03T23:26:30.687Z,8.30
2017-09-03T23:28:59.538Z,9.70
2017-09-03T23:31:28.385Z,7.12
2017-09-03T23:33:57.237Z,6.22
2017-09-03T23:36:26.106Z,6.03
2017-09-03T23:38:54.952Z,6.00
2017-09-03T23:41:24.419Z,5.57
2017-09-03T23:43:53.282Z,7.62
2017-09-03T23:46:22.147Z,7.55
2017-09-03T23:48:51.002Z,11.27
2017-09-03T23:51:20.616Z,7.35
2017-09-03T23:53:49.473Z,6.47
2017-09-03T23:56:18.314Z,6.25
2017-09-03T23:58:47.165Z,7.45
