createdAt,value
2023-04-22T00:01:52.866Z,17.40
2023-04-22T00:04:21.738Z,17.42
2023-04-22T00:06:50.320Z,17.46
2023-04-22T00:09:18.751Z,17.40
2023-04-22T00:11:46.941Z,17.39
2023-04-22T00:14:15.156Z,17.33
2023-04-22T00:16:43.519Z,17.34
2023-04-22T00:19:12.635Z,17.22
2023-04-22T00:21:41.062Z,17.15
2023-04-22T00:24:09.424Z,17.07
2023-04-22T00:26:37.906Z,17.11
2023-04-22T00:29:06.252Z,17.18
2023-04-22T00:31:34.820Z,17.18
2023-04-22T00:34:03.306Z,17.17
2023-04-22T00:36:32.297Z,17.14
2023-04-22T00:39:00.499Z,17.06
2023-04-22T00:41:29.187Z,17.11
2023-04-22T00:43:57.567Z,17.06
2023-04-22T00:46:25.960Z,17.01
2023-04-22T00:48:54.402Z,16.96
2023-04-22T00:51:22.532Z,16.97
2023-04-22T00:53:50.908Z,16.99
2023-04-22T00:56:20.597Z,17.03
2023-04-22T00:58:48.940Z,16.97
2023-04-22T01:01:17.880Z,16.91
2023-04-22T01:03:47.173Z,16.85
2023-04-22T01:06:16.900Z,16.80
2023-04-22T01:08:45.452Z,16.76
2023-04-22T01:11:14.037Z,16.67
2023-04-22T01:13:44.157Z,16.66
2023-04-22T01:16:12.483Z,16.67
2023-04-22T01:18:40.911Z,16.69
2023-04-22T01:21:09.202Z,16.70
2023-04-22T01:23:37.582Z,16.72
2023-04-22T01:26:06.220Z,16.74
2023-04-22T01:28:34.573Z,16.68
2023-04-22T01:31:03.033Z,16.68
2023-04-22T01:33:31.261Z,16.67
2023-04-22T01:36:00.097Z,16.65
2023-04-22T01:38:29.158Z,16.64
2023-04-22T01:40:58.656Z,16.63
2023-04-22T01:43:26.941Z,16.60
2023-04-22T01:45:55.225Z,16.52
2023-04-22T01:48:23.799Z,16.48
2023-04-22T01:50:52.188Z,16.48
2023-04-22T01:53:20.487Z,16.48
2023-04-22T01:55:48.891Z,16.46
2023-04-22T01:58:17.131Z,16.42
2023-04-22T02:00:45.908Z,16.38
2023-04-22T02:03:14.421Z,16.37
2023-04-22T02:05:42.978Z,16.35
2023-04-22T02:08:11.360Z,16.39
2023-04-22T02:10:39.563Z,16.42
2023-04-22T02:13:08.820Z,16.35
2023-04-22T02:15:40.575Z,16.30
2023-04-22T02:18:10.360Z,16.27
2023-04-22T02:20:38.945Z,16.20
2023-04-22T02:23:07.617Z,16.09
2023-04-22T02:25:36.256Z,16.05
2023-04-22T02:28:04.561Z,16.02
2023-04-22T02:30:32.965Z,16.05
2023-04-22T02:33:01.790Z,16.04
2023-04-22T02:35:30.279Z,16.02
2023-04-22T02:37:58.592Z,15.93
2023-04-22T02:40:27.252Z,15.96
2023-04-22T02:42:56.208Z,15.88
2023-04-22T02:45:24.854Z,15.88
2023-04-22T02:47:53.177Z,15.91
2023-04-22T02:50:21.617Z,15.91
2023-04-22T02:52:50.012Z,15.91
2023-04-22T02:55:18.712Z,15.88
2023-04-22T02:57:47.122Z,15.89
2023-04-22T03:00:15.660Z,15.90
2023-04-22T03:02:44.025Z,15.93
2023-04-22T03:05:17.159Z,15.94
2023-04-22T03:07:47.720Z,15.96
2023-04-22T03:10:16.960Z,15.96
2023-04-22T03:12:45.729Z,16.00
2023-04-22T03:15:14.129Z,16.02
2023-04-22T03:17:42.683Z,16.01
2023-04-22T03:20:13.070Z,16.02
2023-04-22T03:22:41.504Z,16.06
2023-04-22T03:25:11.100Z,16.09
2023-04-22T03:27:39.802Z,16.14
2023-04-22T03:30:08.555Z,16.11
2023-04-22T03:32:39.621Z,16.14
2023-04-22T03:35:21.096Z,16.25
2023-04-22T03:37:51.056Z,16.31
2023-04-22T03:40:23.546Z,16.36
2023-04-22T03:42:51.827Z,16.47
2023-04-22T03:45:21.756Z,16.50
2023-04-22T03:47:58.700Z,16.55
2023-04-22T03:50:33.739Z,16.68
2023-04-22T03:53:02.195Z,16.73
2023-04-22T03:55:30.630Z,16.82
2023-04-22T03:57:59.022Z,16.91
2023-04-22T04:00:28.262Z,16.98
2023-04-22T04:03:05.413Z,17.05
2023-04-22T04:05:36.040Z,17.13
2023-04-22T04:08:04.690Z,17.22
2023-04-22T04:10:33.491Z,17.27
2023-04-22T04:13:02.075Z,17.36
2023-04-22T04:15:35.778Z,17.41
2023-04-22T04:18:05.581Z,17.48
2023-04-22T04:20:35.273Z,17.48
2023-04-22T04:23:03.629Z,17.53
2023-04-22T04:25:39.159Z,17.63
2023-04-22T04:28:12.148Z,17.70
2023-04-22T04:30:41.966Z,17.75
2023-04-22T04:33:12.582Z,17.84
2023-04-22T04:35:42.261Z,17.87
2023-04-22T04:38:13.026Z,17.92
2023-04-22T04:40:43.797Z,17.98
2023-04-22T04:43:19.606Z,18.05
2023-04-22T04:45:51.083Z,18.10
2023-04-22T04:48:25.217Z,18.13
2023-04-22T04:50:56.827Z,18.19
2023-04-22T04:53:26.297Z,18.24
2023-04-22T04:55:54.499Z,18.32
2023-04-22T04:58:23.724Z,18.32
2023-04-22T05:01:03.022Z,18.34
2023-04-22T05:03:31.781Z,18.33
2023-04-22T05:06:00.893Z,18.39
2023-04-22T05:08:29.758Z,18.42
2023-04-22T05:11:03.876Z,18.42
2023-04-22T05:13:32.923Z,18.39
2023-04-22T05:16:01.574Z,18.36
2023-04-22T05:18:30.095Z,18.38
2023-04-22T05:20:59.814Z,18.39
2023-04-22T05:23:30.803Z,18.41
2023-04-22T05:25:59.721Z,18.51
2023-04-22T05:28:28.408Z,18.62
2023-04-22T05:30:58.275Z,18.70
2023-04-22T05:33:28.835Z,18.82
2023-04-22T05:35:57.865Z,18.85
2023-04-22T05:38:26.160Z,18.87
2023-04-22T05:40:55.818Z,18.85
2023-04-22T05:43:25.943Z,18.93
2023-04-22T05:46:01.908Z,19.08
2023-04-22T05:48:30.608Z,19.26
2023-04-22T05:51:01.709Z,19.40
2023-04-22T05:53:30.955Z,19.46
2023-04-22T05:56:01.346Z,19.56
2023-04-22T05:58:30.002Z,19.69
2023-04-22T06:01:11.430Z,19.95
2023-04-22T06:03:58.469Z,20.11
2023-04-22T06:06:27.801Z,20.20
2023-04-22T06:08:56.338Z,20.33
2023-04-22T06:11:24.631Z,20.45
2023-04-22T06:13:53.777Z,20.56
2023-04-22T06:16:22.588Z,20.77
2023-04-22T06:18:51.249Z,20.93
2023-04-22T06:21:20.843Z,21.09
2023-04-22T06:23:49.156Z,21.17
2023-04-22T06:26:17.668Z,21.26
2023-04-22T06:28:47.105Z,21.36
2023-04-22T06:31:20.938Z,21.48
2023-04-22T06:33:50.039Z,21.60
2023-04-22T06:36:18.755Z,21.80
2023-04-22T06:38:51.430Z,21.96
2023-04-22T06:41:41.495Z,22.05
2023-04-22T06:44:20.110Z,22.20
2023-04-22T06:47:16.351Z,22.33
2023-04-22T06:50:14.277Z,22.38
2023-04-22T06:52:49.816Z,22.56
2023-04-22T06:55:19.452Z,22.86
2023-04-22T06:57:47.928Z,22.95
2023-04-22T07:00:16.458Z,22.86
2023-04-22T07:02:44.886Z,22.71
2023-04-22T07:05:13.239Z,22.79
2023-04-22T07:07:41.870Z,23.20
2023-04-22T07:10:12.810Z,23.12
2023-04-22T07:12:45.648Z,23.29
2023-04-22T07:15:14.084Z,23.18
2023-04-22T07:17:42.727Z,23.16
2023-04-22T07:20:11.712Z,23.22
2023-04-22T07:22:40.271Z,23.41
2023-04-22T07:25:09.169Z,23.51
2023-04-22T07:27:37.797Z,23.55
2023-04-22T07:30:08.329Z,23.76
2023-04-22T07:32:37.712Z,23.68
2023-04-22T07:35:06.839Z,23.66
2023-04-22T07:37:35.169Z,23.75
2023-04-22T07:40:03.580Z,23.86
2023-04-22T07:42:33.188Z,23.94
2023-04-22T07:45:01.614Z,24.06
2023-04-22T07:47:30.337Z,24.27
2023-04-22T07:49:58.724Z,24.61
2023-04-22T07:52:27.475Z,24.37
2023-04-22T07:54:56.422Z,24.58
2023-04-22T07:57:25.508Z,24.61
2023-04-22T07:59:53.714Z,24.60
2023-04-22T08:02:23.292Z,24.62
2023-04-22T08:04:52.130Z,24.86
2023-04-22T08:09:52.368Z,25.38
2023-04-22T08:12:20.683Z,25.48
2023-04-22T08:14:48.917Z,25.55
2023-04-22T08:17:17.364Z,25.55
2023-04-22T08:19:45.733Z,25.66
2023-04-22T08:22:14.861Z,25.68
2023-04-22T08:24:43.300Z,25.53
2023-04-22T08:27:11.539Z,25.52
2023-04-22T08:29:40.297Z,25.63
2023-04-22T08:32:09.051Z,25.67
2023-04-22T08:34:38.970Z,25.55
2023-04-22T08:37:07.426Z,25.27
2023-04-22T08:39:35.708Z,25.47
2023-04-22T08:42:04.289Z,25.29
2023-04-22T08:44:32.796Z,25.19
2023-04-22T08:47:02.766Z,25.30
2023-04-22T08:49:31.536Z,25.44
2023-04-22T08:51:59.791Z,25.47
2023-04-22T08:54:28.242Z,25.52
2023-04-22T08:56:56.624Z,25.59
2023-04-22T08:59:25.771Z,25.63
2023-04-22T09:01:54.348Z,25.62
2023-04-22T09:04:22.893Z,25.59
2023-04-22T09:06:51.330Z,25.57
2023-04-22T09:09:58.701Z,24.51
2023-04-22T09:12:27.470Z,25.78
2023-04-22T09:14:56.406Z,25.83
2023-04-22T09:17:34.892Z,25.98
2023-04-22T09:20:04.390Z,26.24
2023-04-22T09:22:40.043Z,26.12
2023-04-22T09:25:18.582Z,26.22
2023-04-22T09:27:51.149Z,26.39
2023-04-22T09:30:30.040Z,26.51
2023-04-22T09:32:59.785Z,26.63
2023-04-22T09:35:32.411Z,26.67
2023-04-22T09:38:02.426Z,26.62
2023-04-22T09:40:31.815Z,26.64
2023-04-22T09:43:04.582Z,26.74
2023-04-22T09:45:37.383Z,26.74
2023-04-22T09:48:15.372Z,26.74
2023-04-22T09:50:45.141Z,26.78
2023-04-22T09:53:15.619Z,26.79
2023-04-22T09:55:46.058Z,26.68
2023-04-22T09:58:16.737Z,26.63
2023-04-22T10:00:47.914Z,26.59
2023-04-22T10:03:16.447Z,26.44
2023-04-22T10:05:46.242Z,25.98
2023-04-22T10:08:15.107Z,26.29
2023-04-22T10:10:43.503Z,26.77
2023-04-22T10:13:17.494Z,26.93
2023-04-22T10:15:55.948Z,27.05
2023-04-22T10:18:28.592Z,27.16
2023-04-22T10:20:57.324Z,27.19
2023-04-22T10:23:26.092Z,27.19
2023-04-22T10:25:55.024Z,27.08
2023-04-22T10:28:24.195Z,27.09
2023-04-22T10:30:53.806Z,27.08
2023-04-22T10:33:28.911Z,27.07
2023-04-22T10:36:19.685Z,27.13
2023-04-22T10:38:51.010Z,27.07
2023-04-22T10:41:23.627Z,26.95
2023-04-22T10:44:11.001Z,27.07
2023-04-22T10:46:45.626Z,27.25
2023-04-22T10:49:18.375Z,27.46
2023-04-22T10:51:47.328Z,27.59
2023-04-22T10:54:31.526Z,27.68
2023-04-22T10:57:25.195Z,27.78
2023-04-22T10:59:56.317Z,27.98
2023-04-22T11:02:24.921Z,27.91
2023-04-22T11:04:54.675Z,27.84
2023-04-22T11:07:26.709Z,27.69
2023-04-22T11:10:05.550Z,27.56
2023-04-22T11:12:39.844Z,27.57
2023-04-22T11:15:09.965Z,27.63
2023-04-22T11:17:40.554Z,27.73
2023-04-22T11:20:09.380Z,27.80
2023-04-22T11:22:38.466Z,27.91
2023-04-22T11:25:07.638Z,27.90
2023-04-22T11:27:36.700Z,27.84
2023-04-22T11:30:13.504Z,27.74
2023-04-22T11:32:46.540Z,27.77
2023-04-22T11:35:17.333Z,27.73
2023-04-22T11:37:46.380Z,27.83
2023-04-22T11:42:51.407Z,28.06
2023-04-22T11:45:19.638Z,28.12
2023-04-22T11:47:50.981Z,28.19
2023-04-22T11:50:22.291Z,28.31
2023-04-22T11:53:01.463Z,28.43
2023-04-22T11:55:31.165Z,28.52
2023-04-22T11:58:05.737Z,28.59
2023-04-22T12:00:45.272Z,28.57
2023-04-22T12:03:15.459Z,28.47
2023-04-22T12:05:45.042Z,28.29
2023-04-22T12:08:15.495Z,28.24
2023-04-22T12:11:07.420Z,28.18
2023-04-22T12:13:38.756Z,28.17
2023-04-22T12:16:12.231Z,28.08
2023-04-22T12:18:56.295Z,28.08
2023-04-22T12:21:26.155Z,28.11
2023-04-22T12:23:55.737Z,28.20
2023-04-22T12:26:26.798Z,28.33
2023-04-22T12:28:58.100Z,28.51
2023-04-22T12:31:27.396Z,28.53
2023-04-22T12:33:56.255Z,28.61
2023-04-22T12:36:25.285Z,28.58
2023-04-22T12:38:53.561Z,28.57
2023-04-22T12:41:23.156Z,28.45
2023-04-22T12:43:52.961Z,28.42
2023-04-22T12:46:21.494Z,28.42
2023-04-22T12:48:49.829Z,28.26
2023-04-22T12:51:18.105Z,28.17
2023-04-22T12:53:46.614Z,28.08
2023-04-22T12:56:14.952Z,27.91
2023-04-22T12:58:43.134Z,27.76
2023-04-22T13:01:11.482Z,27.51
2023-04-22T13:03:40.648Z,27.41
2023-04-22T13:06:09.234Z,27.34
2023-04-22T13:08:37.516Z,27.30
2023-04-22T13:11:05.733Z,27.29
2023-04-22T13:13:34.252Z,27.32
2023-04-22T13:16:02.542Z,27.45
2023-04-22T13:18:32.586Z,27.59
2023-04-22T13:21:00.963Z,27.85
2023-04-22T13:23:29.798Z,27.98
2023-04-22T13:25:58.036Z,28.15
2023-04-22T13:28:26.557Z,28.23
2023-04-22T13:30:55.507Z,28.32
2023-04-22T13:33:23.817Z,28.23
2023-04-22T13:35:52.253Z,28.32
2023-04-22T13:38:20.612Z,28.42
2023-04-22T13:40:48.773Z,28.38
2023-04-22T13:43:17.328Z,28.16
2023-04-22T13:45:45.817Z,28.06
2023-04-22T13:48:15.246Z,27.97
2023-04-22T13:50:43.575Z,28.05
2023-04-22T13:53:12.239Z,28.15
2023-04-22T13:55:41.002Z,28.21
2023-04-22T13:58:09.552Z,28.21
2023-04-22T14:00:37.867Z,28.28
2023-04-22T14:03:06.402Z,28.35
2023-04-22T14:05:34.886Z,28.34
2023-04-22T14:08:03.831Z,28.46
2023-04-22T14:10:32.312Z,28.65
2023-04-22T14:13:00.971Z,28.76
2023-04-22T14:15:29.381Z,28.71
2023-04-22T14:17:57.603Z,28.73
2023-04-22T14:20:26.043Z,28.63
2023-04-22T14:22:54.730Z,28.50
2023-04-22T14:25:23.020Z,28.57
2023-04-22T14:27:51.499Z,28.67
2023-04-22T14:30:21.983Z,28.68
2023-04-22T14:32:50.642Z,28.74
2023-04-22T14:35:19.260Z,28.69
2023-04-22T14:37:48.002Z,28.52
2023-04-22T14:40:16.903Z,28.46
2023-04-22T14:42:45.233Z,28.48
2023-04-22T14:45:14.845Z,28.39
2023-04-22T14:47:44.152Z,28.17
2023-04-22T14:50:12.534Z,27.79
2023-04-22T14:52:41.261Z,27.63
2023-04-22T14:55:21.840Z,27.61
2023-04-22T14:57:57.024Z,27.74
2023-04-22T15:00:25.856Z,27.91
2023-04-22T15:02:54.876Z,28.04
2023-04-22T15:05:23.859Z,28.09
2023-04-22T15:07:53.129Z,28.11
2023-04-22T15:10:22.922Z,28.03
2023-04-22T15:12:51.389Z,28.03
2023-04-22T15:15:19.673Z,28.02
2023-04-22T15:17:47.968Z,28.06
2023-04-22T15:20:16.735Z,28.16
2023-04-22T15:22:45.479Z,28.33
2023-04-22T15:25:14.066Z,28.53
2023-04-22T15:27:43.103Z,28.66
2023-04-22T15:30:11.407Z,28.66
2023-04-22T15:32:40.309Z,28.66
2023-04-22T15:35:08.912Z,28.79
2023-04-22T15:37:37.547Z,28.86
2023-04-22T15:40:07.815Z,28.72
2023-04-22T15:42:36.714Z,28.70
2023-04-22T15:45:06.163Z,28.58
2023-04-22T15:47:35.185Z,28.39
2023-04-22T15:50:09.260Z,28.25
2023-04-22T15:52:38.738Z,27.95
2023-04-22T15:55:07.996Z,27.77
2023-04-22T15:57:36.735Z,27.57
2023-04-22T16:00:12.726Z,27.40
2023-04-22T16:02:44.979Z,27.23
2023-04-22T16:05:14.842Z,27.13
2023-04-22T16:07:43.627Z,27.04
2023-04-22T16:10:12.408Z,26.89
2023-04-22T16:12:42.376Z,26.77
2023-04-22T16:15:11.174Z,26.49
2023-04-22T16:17:40.580Z,26.43
2023-04-22T16:20:10.295Z,26.31
2023-04-22T16:22:39.198Z,26.13
2023-04-22T16:25:08.843Z,26.02
2023-04-22T16:27:38.446Z,25.91
2023-04-22T16:30:07.466Z,25.79
2023-04-22T16:32:36.621Z,25.71
2023-04-22T16:35:05.462Z,25.62
2023-04-22T16:37:34.380Z,25.50
2023-04-22T16:40:03.281Z,25.31
2023-04-22T16:42:31.908Z,25.16
2023-04-22T16:45:00.496Z,25.05
2023-04-22T16:47:29.014Z,24.94
2023-04-22T16:49:57.433Z,24.80
2023-04-22T16:52:26.022Z,24.68
2023-04-22T16:54:54.326Z,24.59
2023-04-22T16:57:23.251Z,24.47
2023-04-22T16:59:51.477Z,24.39
2023-04-22T17:02:19.894Z,24.26
2023-04-22T17:04:48.566Z,24.23
2023-04-22T17:07:16.822Z,24.13
2023-04-22T17:09:45.304Z,24.03
2023-04-22T17:12:13.568Z,23.97
2023-04-22T17:14:41.789Z,23.85
2023-04-22T17:17:10.752Z,23.79
2023-04-22T17:19:39.482Z,23.68
2023-04-22T17:22:08.213Z,23.58
2023-04-22T17:24:36.561Z,23.50
2023-04-22T17:27:04.820Z,23.43
2023-04-22T17:29:34.051Z,23.38
2023-04-22T17:32:02.292Z,23.30
2023-04-22T17:34:30.984Z,23.27
2023-04-22T17:36:59.340Z,23.22
2023-04-22T17:39:27.647Z,23.17
2023-04-22T17:41:58.458Z,23.19
2023-04-22T17:44:26.708Z,23.16
2023-04-22T17:46:55.164Z,23.16
2023-04-22T17:49:23.731Z,23.11
2023-04-22T17:51:51.932Z,23.08
2023-04-22T17:54:20.311Z,22.99
2023-04-22T17:56:48.596Z,23.02
2023-04-22T17:59:16.974Z,23.00
2023-04-22T18:01:45.437Z,22.98
2023-04-22T18:04:13.992Z,22.97
2023-04-22T18:06:42.447Z,22.96
2023-04-22T18:09:10.936Z,22.94
2023-04-22T18:11:39.772Z,22.92
2023-04-22T18:14:08.247Z,22.89
2023-04-22T18:16:36.641Z,22.88
2023-04-22T18:19:07.022Z,22.87
2023-04-22T18:21:36.948Z,22.86
2023-04-22T18:24:08.646Z,22.85
2023-04-22T18:26:36.936Z,22.82
2023-04-22T18:29:05.920Z,22.82
2023-04-22T18:31:35.106Z,22.82
2023-04-22T18:34:03.541Z,22.80
2023-04-22T18:36:32.392Z,22.78
2023-04-22T18:39:01.588Z,22.78
2023-04-22T18:41:29.893Z,22.78
2023-04-22T18:43:58.270Z,22.76
2023-04-22T18:46:26.616Z,22.78
2023-04-22T18:48:55.057Z,22.81
2023-04-22T18:51:23.514Z,22.81
2023-04-22T18:53:52.691Z,22.78
2023-04-22T18:56:21.209Z,22.77
2023-04-22T18:58:50.054Z,22.76
2023-04-22T19:01:18.817Z,22.68
2023-04-22T19:03:47.091Z,22.64
2023-04-22T19:06:15.540Z,22.65
2023-04-22T19:08:44.579Z,22.56
2023-04-22T19:11:12.797Z,22.56
2023-04-22T19:13:41.559Z,22.52
2023-04-22T19:16:09.937Z,22.50
2023-04-22T19:18:38.719Z,22.50
2023-04-22T19:21:07.293Z,22.49
2023-04-22T19:23:36.488Z,22.47
2023-04-22T19:26:04.933Z,22.43
2023-04-22T19:28:33.685Z,22.41
2023-04-22T19:31:02.734Z,22.42
2023-04-22T19:33:31.808Z,22.44
2023-04-22T19:36:00.471Z,22.45
2023-04-22T19:38:28.976Z,22.48
2023-04-22T19:40:57.635Z,22.45
2023-04-22T19:43:26.507Z,22.41
2023-04-22T19:45:54.919Z,22.41
2023-04-22T19:48:24.117Z,22.41
2023-04-22T19:50:52.595Z,22.48
2023-04-22T19:53:20.980Z,22.53
2023-04-22T19:55:49.130Z,22.50
2023-04-22T19:58:17.717Z,22.48
2023-04-22T20:00:46.701Z,22.45
2023-04-22T20:03:16.341Z,22.43
2023-04-22T20:05:44.674Z,22.41
2023-04-22T20:08:12.875Z,22.41
2023-04-22T20:10:41.614Z,22.41
2023-04-22T20:13:10.047Z,22.41
2023-04-22T20:15:39.486Z,22.40
2023-04-22T20:18:07.970Z,22.38
2023-04-22T20:20:37.596Z,22.39
2023-04-22T20:23:10.688Z,22.38
2023-04-22T20:25:42.201Z,22.36
2023-04-22T20:28:11.138Z,22.33
2023-04-22T20:30:39.973Z,22.32
2023-04-22T20:33:10.708Z,22.33
2023-04-22T20:35:39.433Z,22.31
2023-04-22T20:38:09.095Z,22.29
2023-04-22T20:40:38.783Z,22.25
2023-04-22T20:43:07.288Z,22.24
2023-04-22T20:45:35.897Z,22.20
2023-04-22T20:48:05.416Z,22.16
2023-04-22T20:50:34.329Z,22.16
2023-04-22T20:53:03.556Z,22.17
2023-04-22T20:55:34.305Z,22.18
2023-04-22T20:58:04.109Z,22.14
2023-04-22T21:00:32.801Z,22.11
2023-04-22T21:03:01.244Z,22.09
2023-04-22T21:05:30.487Z,22.07
2023-04-22T21:07:59.043Z,22.06
2023-04-22T21:10:28.065Z,22.05
2023-04-22T21:12:56.242Z,22.06
2023-04-22T21:15:25.260Z,22.08
2023-04-22T21:17:56.667Z,22.07
2023-04-22T21:20:25.350Z,22.02
2023-04-22T21:22:54.378Z,21.99
2023-04-22T21:26:25.772Z,20.79
2023-04-22T21:28:54.619Z,21.90
2023-04-22T21:31:23.561Z,21.89
2023-04-22T21:33:51.965Z,21.86
2023-04-22T21:36:22.731Z,21.83
2023-04-22T21:38:51.102Z,21.81
2023-04-22T21:41:19.284Z,21.80
2023-04-22T21:43:48.022Z,21.80
2023-04-22T21:46:16.353Z,21.75
2023-04-22T21:48:44.775Z,21.73
2023-04-22T21:51:13.167Z,21.69
2023-04-22T21:53:41.450Z,21.66
2023-04-22T21:56:09.900Z,21.64
2023-04-22T21:58:38.260Z,21.63
2023-04-22T22:01:07.622Z,21.56
2023-04-22T22:03:36.718Z,21.50
2023-04-22T22:06:06.514Z,21.49
2023-04-22T22:08:34.900Z,21.51
2023-04-22T22:11:04.152Z,21.49
2023-04-22T22:13:34.062Z,21.49
2023-04-22T22:16:02.278Z,21.45
2023-04-22T22:18:30.697Z,21.34
2023-04-22T22:20:59.729Z,21.20
2023-04-22T22:23:27.998Z,21.03
2023-04-22T22:25:56.281Z,20.97
2023-04-22T22:28:24.948Z,20.99
2023-04-22T22:30:53.166Z,20.98
2023-04-22T22:33:21.601Z,21.02
2023-04-22T22:35:49.860Z,21.06
2023-04-22T22:38:18.797Z,21.09
2023-04-22T22:40:47.203Z,21.12
2023-04-22T22:43:16.044Z,21.09
2023-04-22T22:45:44.521Z,21.05
2023-04-22T22:48:14.059Z,21.00
2023-04-22T22:50:42.342Z,21.00
2023-04-22T22:53:13.589Z,21.01
2023-04-22T22:55:41.690Z,21.01
2023-04-22T22:58:12.998Z,20.99
2023-04-22T23:01:02.126Z,20.97
2023-04-22T23:03:31.117Z,20.96
2023-04-22T23:05:59.512Z,20.95
2023-04-22T23:08:27.978Z,20.91
2023-04-22T23:10:56.607Z,20.86
2023-04-22T23:13:25.051Z,20.83
2023-04-22T23:15:53.504Z,20.82
2023-04-22T23:18:21.760Z,20.85
2023-04-22T23:20:50.802Z,20.82
2023-04-22T23:23:19.904Z,20.83
2023-04-22T23:25:48.639Z,20.89
2023-04-22T23:28:17.251Z,20.93
2023-04-22T23:30:45.521Z,20.91
2023-04-22T23:33:14.891Z,20.89
2023-04-22T23:35:43.218Z,20.91
2023-04-22T23:38:12.134Z,20.93
2023-04-22T23:40:40.658Z,20.91
2023-04-22T23:43:08.873Z,20.92
2023-04-22T23:45:37.280Z,20.91
2023-04-22T23:48:05.683Z,20.89
2023-04-22T23:50:33.994Z,20.90
2023-04-22T23:53:02.475Z,20.89
2023-04-22T23:55:32.421Z,20.89
2023-04-22T23:58:01.019Z,20.88
