createdAt,value
2022-11-09T00:00:48.752Z,10.68
2022-11-09T00:03:15.628Z,12.02
2022-11-09T00:08:10.118Z,11.13
2022-11-09T00:10:37.882Z,10.65
2022-11-09T00:13:05.310Z,10.60
2022-11-09T00:15:31.912Z,10.68
2022-11-09T00:18:01.142Z,10.68
2022-11-09T00:20:27.839Z,10.95
2022-11-09T00:22:54.384Z,11.80
2022-11-09T00:25:20.907Z,11.70
2022-11-09T00:27:47.451Z,11.27
2022-11-09T00:30:14.155Z,11.75
2022-11-09T00:32:40.926Z,11.70
2022-11-09T00:35:07.778Z,11.40
2022-11-09T00:37:34.395Z,11.88
2022-11-09T00:40:01.014Z,11.07
2022-11-09T00:42:27.606Z,12.60
2022-11-09T00:44:54.129Z,12.18
2022-11-09T00:47:20.717Z,11.10
2022-11-09T00:49:47.286Z,11.90
2022-11-09T00:52:13.902Z,12.57
2022-11-09T00:54:40.445Z,11.02
2022-11-09T00:57:06.938Z,11.27
2022-11-09T00:59:33.532Z,11.88
2022-11-09T01:02:00.000Z,12.88
2022-11-09T01:04:26.527Z,12.02
2022-11-09T01:06:53.085Z,11.50
2022-11-09T01:09:19.650Z,12.18
2022-11-09T01:11:46.187Z,11.18
2022-11-09T01:14:12.852Z,11.25
2022-11-09T01:16:39.484Z,10.48
2022-11-09T01:19:06.194Z,12.27
2022-11-09T01:21:32.801Z,11.77
2022-11-09T01:23:59.774Z,11.18
2022-11-09T01:28:52.891Z,11.95
2022-11-09T01:31:21.285Z,11.10
2022-11-09T01:33:48.236Z,11.55
2022-11-09T01:36:21.277Z,12.48
2022-11-09T01:38:48.648Z,12.43
2022-11-09T01:41:21.810Z,12.23
2022-11-09T01:44:08.761Z,13.55
2022-11-09T01:46:56.307Z,11.90
2022-11-09T01:49:41.277Z,12.75
2022-11-09T01:52:22.850Z,12.70
2022-11-09T01:54:53.742Z,12.68
2022-11-09T01:57:25.928Z,13.32
2022-11-09T01:59:58.228Z,13.60
2022-11-09T02:02:24.786Z,13.20
2022-11-09T02:04:56.832Z,13.23
2022-11-09T02:07:24.569Z,12.93
2022-11-09T02:10:14.044Z,12.52
2022-11-09T02:12:41.124Z,12.18
2022-11-09T02:17:36.644Z,13.23
2022-11-09T02:20:09.109Z,12.75
2022-11-09T02:22:36.251Z,13.65
2022-11-09T02:25:03.994Z,12.90
2022-11-09T02:27:30.572Z,13.25
2022-11-09T02:29:58.715Z,13.25
2022-11-09T02:32:28.688Z,13.02
2022-11-09T02:34:55.423Z,13.02
2022-11-09T02:37:43.276Z,13.50
2022-11-09T02:40:16.727Z,12.45
2022-11-09T02:42:43.636Z,13.65
2022-11-09T02:45:10.700Z,13.48
2022-11-09T02:47:37.518Z,13.60
2022-11-09T02:50:04.417Z,12.73
2022-11-09T02:52:30.932Z,14.07
2022-11-09T02:54:57.599Z,14.27
2022-11-09T02:57:24.249Z,13.75
2022-11-09T02:59:50.775Z,14.75
2022-11-09T03:02:17.306Z,14.15
2022-11-09T03:04:43.780Z,14.00
2022-11-09T03:07:10.291Z,15.45
2022-11-09T03:09:36.954Z,14.15
2022-11-09T03:12:26.455Z,14.25
2022-11-09T03:14:52.943Z,15.40
2022-11-09T03:17:19.488Z,14.50
2022-11-09T03:19:46.036Z,14.75
2022-11-09T03:22:12.530Z,15.38
2022-11-09T03:24:39.021Z,15.48
2022-11-09T03:27:05.535Z,14.82
2022-11-09T03:29:31.993Z,15.57
2022-11-09T03:31:58.501Z,14.77
2022-11-09T03:34:25.044Z,13.95
2022-11-09T03:36:51.524Z,15.00
2022-11-09T03:39:18.034Z,15.88
2022-11-09T03:41:44.535Z,14.30
2022-11-09T03:44:11.050Z,15.05
2022-11-09T03:46:39.577Z,14.82
2022-11-09T03:49:06.026Z,15.13
2022-11-09T03:51:32.520Z,16.13
2022-11-09T03:53:58.977Z,15.52
2022-11-09T03:56:25.550Z,14.43
2022-11-09T03:58:52.092Z,14.25
2022-11-09T04:01:18.626Z,15.82
2022-11-09T04:03:45.092Z,15.65
2022-11-09T04:06:11.579Z,15.02
2022-11-09T04:08:38.066Z,14.35
2022-11-09T04:11:04.519Z,15.70
2022-11-09T04:13:30.976Z,14.80
2022-11-09T04:15:57.397Z,15.38
2022-11-09T04:18:26.898Z,14.68
2022-11-09T04:20:53.394Z,14.57
2022-11-09T04:23:20.122Z,14.32
2022-11-09T04:28:13.294Z,14.18
2022-11-09T04:30:39.995Z,14.20
2022-11-09T04:33:06.783Z,13.95
2022-11-09T04:35:34.022Z,14.60
2022-11-09T04:38:03.299Z,14.90
2022-11-09T04:40:32.106Z,15.40
2022-11-09T04:43:03.651Z,14.50
2022-11-09T04:45:30.572Z,15.27
2022-11-09T04:48:07.256Z,16.05
2022-11-09T04:50:34.406Z,15.52
2022-11-09T04:53:07.888Z,15.23
2022-11-09T04:55:35.983Z,15.20
2022-11-09T04:58:02.596Z,15.52
2022-11-09T05:00:29.228Z,14.88
2022-11-09T05:02:55.699Z,15.45
2022-11-09T05:05:22.156Z,15.27
2022-11-09T05:07:48.630Z,14.93
2022-11-09T05:10:15.492Z,14.80
2022-11-09T05:12:45.833Z,14.20
2022-11-09T05:15:12.808Z,14.48
2022-11-09T05:17:39.341Z,14.77
2022-11-09T05:20:06.261Z,13.27
2022-11-09T05:22:51.223Z,14.65
2022-11-09T05:25:17.693Z,13.90
2022-11-09T05:27:44.152Z,13.80
2022-11-09T05:30:11.327Z,13.98
2022-11-09T05:35:07.569Z,13.48
2022-11-09T05:40:00.883Z,13.05
2022-11-09T05:42:27.337Z,13.85
2022-11-09T05:44:53.794Z,13.73
2022-11-09T05:47:20.267Z,13.40
2022-11-09T05:49:46.975Z,14.10
2022-11-09T05:52:13.561Z,13.95
2022-11-09T05:54:40.059Z,14.05
2022-11-09T05:57:06.499Z,13.10
2022-11-09T05:59:35.413Z,13.77
2022-11-09T06:02:01.911Z,13.57
2022-11-09T06:04:28.453Z,11.50
2022-11-09T06:06:55.094Z,12.65
2022-11-09T06:09:27.468Z,14.38
2022-11-09T06:11:53.880Z,13.13
2022-11-09T06:14:20.291Z,12.55
2022-11-09T06:16:46.818Z,12.95
2022-11-09T06:19:13.306Z,14.00
2022-11-09T06:21:39.815Z,13.60
2022-11-09T06:24:06.625Z,13.27
2022-11-09T06:26:33.026Z,13.15
2022-11-09T06:29:02.526Z,14.02
2022-11-09T06:31:29.095Z,13.60
2022-11-09T06:33:56.095Z,14.07
2022-11-09T06:38:52.437Z,12.95
2022-11-09T06:41:19.342Z,14.20
2022-11-09T06:43:46.035Z,12.85
2022-11-09T06:46:12.952Z,13.60
2022-11-09T06:48:39.489Z,13.40
2022-11-09T06:51:06.930Z,13.70
2022-11-09T06:53:35.163Z,12.75
2022-11-09T06:56:03.009Z,13.27
2022-11-09T06:58:32.450Z,13.23
2022-11-09T07:00:59.557Z,13.88
2022-11-09T07:03:26.572Z,13.13
2022-11-09T07:05:53.295Z,13.35
2022-11-09T07:08:20.229Z,12.93
2022-11-09T07:10:46.883Z,13.02
2022-11-09T07:13:13.553Z,13.48
2022-11-09T07:15:40.650Z,13.75
2022-11-09T07:20:35.113Z,12.65
2022-11-09T07:23:01.604Z,12.48
2022-11-09T07:25:32.102Z,14.27
2022-11-09T07:28:04.163Z,13.07
2022-11-09T07:30:30.801Z,13.00
2022-11-09T07:33:09.332Z,13.20
2022-11-09T07:35:36.606Z,13.15
2022-11-09T07:38:03.898Z,11.88
2022-11-09T07:40:30.837Z,12.52
2022-11-09T07:43:01.351Z,12.85
2022-11-09T07:45:36.497Z,14.52
2022-11-09T07:48:10.900Z,13.27
2022-11-09T07:50:38.955Z,12.45
2022-11-09T07:53:07.182Z,12.70
2022-11-09T07:55:36.798Z,12.63
2022-11-09T07:58:06.237Z,11.98
2022-11-09T08:00:36.056Z,13.57
2022-11-09T08:03:02.591Z,13.45
2022-11-09T08:05:30.109Z,12.00
2022-11-09T08:07:58.729Z,12.50
2022-11-09T08:10:32.207Z,12.40
2022-11-09T08:13:08.507Z,13.02
2022-11-09T08:15:36.322Z,12.18
2022-11-09T08:18:07.058Z,12.65
2022-11-09T08:20:34.714Z,12.30
2022-11-09T08:23:05.161Z,12.73
2022-11-09T08:25:35.317Z,12.57
2022-11-09T08:28:03.454Z,11.60
2022-11-09T08:30:30.599Z,13.02
2022-11-09T08:32:59.411Z,13.48
2022-11-09T08:35:26.803Z,12.07
2022-11-09T08:37:54.559Z,11.65
2022-11-09T08:40:24.716Z,12.23
2022-11-09T08:42:52.318Z,11.45
2022-11-09T08:45:19.086Z,12.32
2022-11-09T08:47:46.008Z,12.25
2022-11-09T08:52:42.319Z,11.73
2022-11-09T08:55:09.200Z,11.48
2022-11-09T08:57:35.691Z,11.18
2022-11-09T09:00:02.357Z,11.38
2022-11-09T09:04:56.641Z,12.20
2022-11-09T09:07:23.251Z,10.65
2022-11-09T09:09:49.986Z,11.85
2022-11-09T09:12:16.542Z,11.70
2022-11-09T09:14:43.328Z,12.05
2022-11-09T09:17:10.568Z,12.15
2022-11-09T09:19:37.302Z,11.95
2022-11-09T09:22:03.819Z,11.57
2022-11-09T09:24:30.427Z,12.27
2022-11-09T09:26:57.117Z,11.77
2022-11-09T09:29:23.739Z,14.13
2022-11-09T09:31:50.334Z,12.73
2022-11-09T09:34:17.104Z,12.50
2022-11-09T09:36:47.928Z,12.32
2022-11-09T09:39:15.541Z,12.05
2022-11-09T09:44:36.651Z,12.32
2022-11-09T09:47:12.755Z,11.88
2022-11-09T09:49:49.180Z,11.45
2022-11-09T09:52:29.491Z,11.27
2022-11-09T09:55:07.139Z,11.13
2022-11-09T09:57:40.545Z,11.57
2022-11-09T10:00:15.758Z,11.70
2022-11-09T10:02:43.331Z,11.13
2022-11-09T10:05:16.006Z,10.85
2022-11-09T10:08:01.060Z,11.90
2022-11-09T10:10:49.421Z,10.98
2022-11-09T10:13:27.821Z,11.02
2022-11-09T10:16:22.257Z,11.00
2022-11-09T10:19:07.648Z,10.93
2022-11-09T10:21:40.381Z,10.38
2022-11-09T10:24:25.276Z,11.40
2022-11-09T10:26:55.734Z,12.60
2022-11-09T10:29:46.387Z,10.77
2022-11-09T10:32:15.882Z,11.10
2022-11-09T10:34:48.205Z,10.60
2022-11-09T10:37:23.351Z,10.80
2022-11-09T10:39:56.688Z,10.43
2022-11-09T10:42:23.288Z,10.77
2022-11-09T10:44:49.915Z,10.85
2022-11-09T10:47:18.401Z,11.13
2022-11-09T10:49:45.136Z,11.60
2022-11-09T10:52:47.531Z,11.15
2022-11-09T10:55:22.643Z,11.57
2022-11-09T10:58:15.694Z,10.57
2022-11-09T11:01:02.988Z,10.52
2022-11-09T11:03:32.779Z,11.50
2022-11-09T11:06:19.591Z,11.30
2022-11-09T11:08:49.807Z,10.98
2022-11-09T11:11:35.810Z,11.18
2022-11-09T11:14:23.121Z,10.32
2022-11-09T11:16:52.943Z,11.43
2022-11-09T11:19:36.397Z,12.07
2022-11-09T11:22:11.699Z,11.00
2022-11-09T11:24:45.396Z,10.80
2022-11-09T11:27:23.575Z,10.27
2022-11-09T11:29:58.951Z,10.38
2022-11-09T11:32:26.284Z,11.10
2022-11-09T11:35:01.318Z,11.35
2022-11-09T11:37:37.936Z,11.13
2022-11-09T11:40:20.399Z,10.45
2022-11-09T11:43:31.392Z,10.88
2022-11-09T11:46:38.289Z,9.90
2022-11-09T11:49:27.851Z,10.02
2022-11-09T11:52:12.464Z,9.15
2022-11-09T11:54:45.250Z,9.57
2022-11-09T11:57:28.231Z,9.75
2022-11-09T12:00:06.307Z,9.85
2022-11-09T12:03:08.343Z,9.15
2022-11-09T12:05:58.379Z,9.88
2022-11-09T12:08:28.903Z,9.93
2022-11-09T12:11:20.843Z,9.90
2022-11-09T12:14:05.976Z,8.93
2022-11-09T12:17:05.672Z,9.02
2022-11-09T12:19:59.407Z,11.05
2022-11-09T12:22:34.188Z,9.40
2022-11-09T12:25:29.492Z,9.98
2022-11-09T12:28:03.340Z,9.73
2022-11-09T12:31:00.274Z,10.20
2022-11-09T12:34:11.419Z,9.70
2022-11-09T12:36:50.673Z,9.85
2022-11-09T12:39:38.050Z,9.68
2022-11-09T12:42:10.786Z,9.52
2022-11-09T12:44:48.396Z,10.48
2022-11-09T12:47:20.750Z,10.82
2022-11-09T12:49:47.597Z,9.05
2022-11-09T12:52:19.531Z,9.80
2022-11-09T12:54:50.050Z,9.25
2022-11-09T12:57:23.000Z,10.43
2022-11-09T12:59:53.432Z,11.38
2022-11-09T13:02:53.171Z,10.07
2022-11-09T13:05:33.137Z,10.32
2022-11-09T13:08:01.467Z,10.77
2022-11-09T13:10:32.449Z,10.77
2022-11-09T13:13:21.058Z,10.68
2022-11-09T13:16:11.337Z,10.10
2022-11-09T13:18:42.883Z,11.38
2022-11-09T13:21:21.087Z,10.77
2022-11-09T13:24:10.593Z,11.53
2022-11-09T13:26:38.410Z,10.55
2022-11-09T13:29:40.482Z,10.15
2022-11-09T13:32:12.993Z,10.68
2022-11-09T13:34:55.438Z,12.02
2022-11-09T13:37:40.711Z,11.80
2022-11-09T13:40:32.542Z,11.57
2022-11-09T13:43:04.329Z,11.85
2022-11-09T13:45:47.853Z,11.25
2022-11-09T13:48:25.732Z,11.38
2022-11-09T13:50:57.682Z,12.00
2022-11-09T13:53:36.205Z,12.52
2022-11-09T13:56:28.220Z,11.75
2022-11-09T13:58:59.593Z,11.80
2022-11-09T14:01:48.176Z,11.40
2022-11-09T14:04:31.919Z,11.07
2022-11-09T14:07:07.334Z,12.38
2022-11-09T14:10:03.140Z,18.63
2022-11-09T14:12:54.475Z,12.77
2022-11-09T14:15:39.976Z,12.50
2022-11-09T14:18:35.855Z,11.98
2022-11-09T14:21:26.603Z,12.90
2022-11-09T14:23:54.181Z,12.50
2022-11-09T14:26:23.727Z,12.45
2022-11-09T14:28:50.541Z,22.10
2022-11-09T14:31:24.523Z,24.88
2022-11-09T14:34:05.995Z,39.08
2022-11-09T14:36:35.213Z,18.85
2022-11-09T14:39:16.613Z,16.83
2022-11-09T14:41:44.843Z,17.35
2022-11-09T14:44:30.610Z,14.23
2022-11-09T14:46:57.320Z,15.10
2022-11-09T14:49:27.007Z,14.30
2022-11-09T14:51:53.762Z,14.00
2022-11-09T14:54:25.716Z,14.40
2022-11-09T14:56:54.301Z,15.02
2022-11-09T14:59:36.109Z,14.38
2022-11-09T15:02:06.973Z,14.65
2022-11-09T15:04:58.285Z,14.88
2022-11-09T15:07:28.406Z,15.20
2022-11-09T15:09:58.334Z,15.50
2022-11-09T15:12:25.816Z,15.15
2022-11-09T15:14:58.360Z,14.60
2022-11-09T15:17:30.159Z,15.40
2022-11-09T15:19:59.490Z,15.05
2022-11-09T15:22:52.589Z,16.50
2022-11-09T15:25:19.061Z,16.20
2022-11-09T15:27:57.900Z,16.35
2022-11-09T15:30:43.236Z,16.52
2022-11-09T15:33:24.439Z,17.33
2022-11-09T15:35:56.856Z,16.98
2022-11-09T15:38:35.624Z,17.25
2022-11-09T15:41:04.081Z,16.58
2022-11-09T15:43:33.587Z,17.77
2022-11-09T15:46:00.987Z,19.75
2022-11-09T15:48:29.825Z,17.17
2022-11-09T15:50:56.474Z,18.73
2022-11-09T15:53:23.502Z,17.75
2022-11-09T15:55:50.645Z,17.98
2022-11-09T16:00:48.782Z,18.50
2022-11-09T16:03:17.453Z,19.80
2022-11-09T16:05:47.248Z,20.17
2022-11-09T16:08:14.059Z,21.52
2022-11-09T16:10:42.073Z,20.42
2022-11-09T16:13:10.309Z,19.15
2022-11-09T16:15:39.994Z,19.27
2022-11-09T16:18:06.561Z,18.38
2022-11-09T16:20:33.079Z,19.40
2022-11-09T16:23:01.265Z,18.48
2022-11-09T16:25:27.745Z,26.52
2022-11-09T16:27:54.276Z,24.15
2022-11-09T16:30:21.621Z,22.17
2022-11-09T16:32:48.186Z,18.50
2022-11-09T16:35:26.568Z,19.00
2022-11-09T16:37:55.308Z,17.63
2022-11-09T16:40:22.369Z,18.25
2022-11-09T16:42:50.717Z,17.50
2022-11-09T16:45:17.413Z,18.00
2022-11-09T16:47:50.926Z,18.13
2022-11-09T16:50:17.460Z,17.02
2022-11-09T16:52:44.826Z,16.90
2022-11-09T16:55:11.658Z,16.77
2022-11-09T16:57:38.243Z,16.95
2022-11-09T17:00:06.923Z,17.38
2022-11-09T17:02:33.873Z,16.92
2022-11-09T17:05:04.012Z,16.35
2022-11-09T17:07:31.850Z,17.02
2022-11-09T17:09:58.412Z,15.77
2022-11-09T17:12:24.900Z,15.95
2022-11-09T17:14:55.125Z,16.13
2022-11-09T17:17:22.993Z,14.93
2022-11-09T17:19:49.729Z,15.27
2022-11-09T17:22:16.610Z,15.32
2022-11-09T17:24:43.506Z,15.40
2022-11-09T17:27:11.551Z,14.65
2022-11-09T17:29:39.072Z,14.52
2022-11-09T17:32:08.065Z,16.55
2022-11-09T17:34:35.694Z,18.42
2022-11-09T17:37:04.741Z,18.85
2022-11-09T17:39:32.067Z,18.45
2022-11-09T17:42:01.621Z,16.60
2022-11-09T17:44:28.161Z,14.52
2022-11-09T17:46:54.726Z,14.38
2022-11-09T17:49:22.849Z,15.13
2022-11-09T17:51:49.288Z,14.45
2022-11-09T17:54:15.895Z,14.32
2022-11-09T17:56:45.604Z,13.50
2022-11-09T17:59:13.233Z,13.23
2022-11-09T18:01:41.787Z,13.93
2022-11-09T18:04:10.363Z,12.52
2022-11-09T18:06:37.940Z,14.90
2022-11-09T18:09:39.559Z,12.50
2022-11-09T18:11:51.592Z,13.25
2022-11-09T18:14:18.229Z,12.60
2022-11-09T18:16:45.419Z,12.32
2022-11-09T18:19:12.465Z,13.43
2022-11-09T18:24:05.765Z,12.65
2022-11-09T18:26:32.894Z,12.35
2022-11-09T18:28:59.430Z,13.35
2022-11-09T18:31:26.101Z,14.90
2022-11-09T18:33:53.303Z,13.88
2022-11-09T18:36:21.562Z,14.10
2022-11-09T18:38:51.243Z,13.52
2022-11-09T18:41:21.772Z,12.07
2022-11-09T18:43:49.779Z,11.88
2022-11-09T18:46:18.063Z,11.35
2022-11-09T18:48:45.193Z,12.40
2022-11-09T18:51:12.549Z,12.25
2022-11-09T18:53:44.252Z,11.40
2022-11-09T18:56:18.583Z,11.65
2022-11-09T18:58:46.139Z,11.48
2022-11-09T19:01:12.904Z,11.30
2022-11-09T19:03:39.589Z,11.15
2022-11-09T19:06:14.054Z,12.20
2022-11-09T19:08:59.151Z,12.38
2022-11-09T19:11:26.026Z,11.23
2022-11-09T19:13:52.552Z,11.43
2022-11-09T19:16:20.322Z,10.75
2022-11-09T19:18:46.925Z,10.50
2022-11-09T19:21:34.126Z,10.38
2022-11-09T19:24:00.676Z,9.85
2022-11-09T19:26:27.360Z,11.32
2022-11-09T19:28:54.236Z,11.90
2022-11-09T19:31:23.012Z,11.70
2022-11-09T19:33:49.769Z,12.57
2022-11-09T19:36:33.039Z,10.70
2022-11-09T19:39:00.074Z,13.40
2022-11-09T19:43:55.874Z,12.18
2022-11-09T19:46:22.996Z,11.32
2022-11-09T19:51:17.764Z,10.45
2022-11-09T19:53:56.421Z,11.30
2022-11-09T19:56:25.832Z,12.02
2022-11-09T19:58:55.239Z,21.30
2022-11-09T20:01:22.502Z,17.80
2022-11-09T20:03:50.569Z,13.50
2022-11-09T20:06:18.405Z,11.25
2022-11-09T20:08:45.643Z,11.40
2022-11-09T20:11:36.776Z,11.00
2022-11-09T20:14:04.728Z,11.02
2022-11-09T20:16:32.695Z,11.00
2022-11-09T20:19:00.471Z,10.73
2022-11-09T20:21:26.988Z,10.55
2022-11-09T20:23:53.839Z,10.98
2022-11-09T20:26:20.679Z,10.55
2022-11-09T20:28:48.055Z,11.27
2022-11-09T20:31:22.948Z,10.52
2022-11-09T20:33:50.139Z,10.90
2022-11-09T20:36:18.803Z,10.38
2022-11-09T20:38:46.910Z,10.02
2022-11-09T20:41:13.665Z,10.32
2022-11-09T20:43:40.481Z,10.07
2022-11-09T20:46:09.740Z,10.00
2022-11-09T20:48:53.569Z,10.23
2022-11-09T20:51:23.142Z,9.68
2022-11-09T20:53:50.790Z,10.13
2022-11-09T20:56:18.469Z,9.60
2022-11-09T20:58:45.058Z,9.93
2022-11-09T21:01:15.579Z,9.93
2022-11-09T21:03:42.992Z,9.55
2022-11-09T21:06:11.310Z,10.10
2022-11-09T21:08:38.294Z,9.60
2022-11-09T21:13:33.012Z,9.38
2022-11-09T21:16:10.572Z,8.52
2022-11-09T21:18:37.121Z,9.55
2022-11-09T21:21:15.836Z,8.98
2022-11-09T21:24:01.611Z,9.80
2022-11-09T21:26:47.435Z,9.07
2022-11-09T21:29:40.909Z,8.60
2022-11-09T21:32:08.504Z,8.70
2022-11-09T21:34:37.161Z,9.65
2022-11-09T21:37:04.907Z,8.52
2022-11-09T21:39:32.131Z,8.50
2022-11-09T21:41:58.798Z,8.93
2022-11-09T21:44:27.454Z,8.50
2022-11-09T21:46:54.069Z,8.00
2022-11-09T21:49:20.744Z,8.50
2022-11-09T21:51:47.482Z,8.82
2022-11-09T21:54:14.074Z,8.55
2022-11-09T21:56:40.641Z,8.80
2022-11-09T21:59:07.775Z,8.30
2022-11-09T22:01:34.808Z,8.52
2022-11-09T22:04:02.076Z,8.52
2022-11-09T22:06:28.838Z,8.43
2022-11-09T22:08:55.515Z,8.10
2022-11-09T22:11:43.121Z,7.30
2022-11-09T22:14:33.447Z,8.30
2022-11-09T22:17:00.347Z,8.07
2022-11-09T22:19:46.013Z,7.78
2022-11-09T22:22:13.380Z,8.18
2022-11-09T22:24:40.672Z,8.68
2022-11-09T22:27:08.001Z,11.35
2022-11-09T22:29:34.613Z,11.15
2022-11-09T22:32:01.220Z,9.52
2022-11-09T22:34:27.915Z,8.60
2022-11-09T22:36:54.446Z,7.40
2022-11-09T22:39:21.161Z,7.13
2022-11-09T22:41:47.705Z,6.97
2022-11-09T22:44:14.356Z,6.57
2022-11-09T22:46:40.968Z,7.78
2022-11-09T22:49:08.588Z,6.50
2022-11-09T22:51:35.294Z,6.88
2022-11-09T22:54:02.415Z,6.88
2022-11-09T22:56:28.971Z,7.53
2022-11-09T22:58:55.518Z,6.03
2022-11-09T23:01:22.080Z,7.15
2022-11-09T23:03:48.651Z,6.80
2022-11-09T23:06:21.636Z,6.70
2022-11-09T23:08:48.929Z,6.68
2022-11-09T23:11:21.070Z,7.13
2022-11-09T23:13:55.113Z,7.13
2022-11-09T23:16:23.483Z,6.32
2022-11-09T23:18:56.477Z,6.30
2022-11-09T23:21:29.038Z,7.57
2022-11-09T23:23:58.355Z,7.20
2022-11-09T23:26:26.543Z,6.03
2022-11-09T23:28:54.099Z,6.40
2022-11-09T23:31:24.720Z,6.38
2022-11-09T23:33:58.161Z,6.20
2022-11-09T23:36:26.276Z,6.78
2022-11-09T23:38:53.489Z,6.13
2022-11-09T23:41:20.348Z,6.43
2022-11-09T23:43:49.627Z,6.63
2022-11-09T23:46:17.560Z,6.60
2022-11-09T23:48:44.170Z,6.97
2022-11-09T23:51:11.046Z,7.93
2022-11-09T23:53:37.948Z,7.13
2022-11-09T23:58:33.638Z,5.90
