createdAt,value
2018-07-10T00:03:25.185Z,57.50
2018-07-10T00:05:58.927Z,58.10
2018-07-10T00:08:32.612Z,58.60
2018-07-10T00:11:06.233Z,59.00
2018-07-10T00:13:40.045Z,59.70
2018-07-10T00:16:14.662Z,61.30
2018-07-10T00:18:48.474Z,61.20
2018-07-10T00:21:22.142Z,61.80
2018-07-10T00:23:55.971Z,61.50
2018-07-10T00:26:29.711Z,62.10
2018-07-10T00:29:04.271Z,62.10
2018-07-10T00:31:38.747Z,62.80
2018-07-10T00:34:12.504Z,62.80
2018-07-10T00:36:46.233Z,62.10
2018-07-10T00:39:19.896Z,62.70
2018-07-10T00:41:53.588Z,62.80
2018-07-10T00:44:27.444Z,63.40
2018-07-10T00:47:01.995Z,63.80
2018-07-10T00:49:35.619Z,63.80
2018-07-10T00:52:10.218Z,65.30
2018-07-10T00:54:43.880Z,65.30
2018-07-10T00:57:18.600Z,67.40
2018-07-10T00:59:53.080Z,66.80
2018-07-10T01:02:26.992Z,66.80
2018-07-10T01:05:00.831Z,66.60
2018-07-10T01:07:35.219Z,65.80
2018-07-10T01:10:08.943Z,65.90
2018-07-10T01:12:42.712Z,67.30
2018-07-10T01:15:16.553Z,67.70
2018-07-10T01:17:50.324Z,68.20
2018-07-10T01:20:24.228Z,67.30
2018-07-10T01:22:58.659Z,67.70
2018-07-10T01:25:33.111Z,68.20
2018-07-10T01:28:06.926Z,68.10
2018-07-10T01:30:40.650Z,68.20
2018-07-10T01:33:14.528Z,68.40
2018-07-10T01:35:48.288Z,69.00
2018-07-10T01:38:22.017Z,69.70
2018-07-10T01:40:55.882Z,69.60
2018-07-10T01:43:29.727Z,69.80
2018-07-10T01:46:03.514Z,70.40
2018-07-10T01:48:37.224Z,71.40
2018-07-10T01:51:11.064Z,73.60
2018-07-10T01:53:44.759Z,73.90
2018-07-10T01:56:19.299Z,77.30
2018-07-10T01:58:53.084Z,77.30
2018-07-10T02:01:27.733Z,79.20
2018-07-10T02:04:01.555Z,79.10
2018-07-10T02:06:36.185Z,82.00
2018-07-10T02:09:09.985Z,81.90
2018-07-10T02:11:44.616Z,83.70
2018-07-10T02:14:19.911Z,85.70
2018-07-10T02:16:53.672Z,85.70
2018-07-10T02:19:28.227Z,87.40
2018-07-10T02:22:01.869Z,87.40
2018-07-10T02:24:36.360Z,88.80
2018-07-10T02:27:10.223Z,88.90
2018-07-10T02:29:44.793Z,90.80
2018-07-10T02:32:19.260Z,91.40
2018-07-10T02:34:53.060Z,91.20
2018-07-10T02:37:27.569Z,92.90
2018-07-10T02:40:01.402Z,92.90
2018-07-10T02:42:36.002Z,94.10
2018-07-10T02:45:10.628Z,94.60
2018-07-10T02:47:44.404Z,94.60
2018-07-10T02:50:18.116Z,94.60
2018-07-10T02:52:51.951Z,94.60
2018-07-10T02:55:25.776Z,94.60
2018-07-10T02:58:01.070Z,94.80
2018-07-10T03:00:34.820Z,94.80
2018-07-10T03:03:08.618Z,94.80
2018-07-10T03:05:43.235Z,95.20
2018-07-10T03:08:17.012Z,95.50
2018-07-10T03:10:50.904Z,95.20
2018-07-10T03:13:24.768Z,95.20
2018-07-10T03:15:58.464Z,95.10
2018-07-10T03:18:32.276Z,95.00
2018-07-10T03:21:05.956Z,95.40
2018-07-10T03:23:39.870Z,95.30
2018-07-10T03:26:13.608Z,95.80
2018-07-10T03:28:47.420Z,95.90
2018-07-10T03:31:21.085Z,96.20
2018-07-10T03:33:55.707Z,96.80
2018-07-10T03:36:29.427Z,96.80
2018-07-10T03:39:04.047Z,97.00
2018-07-10T03:41:37.788Z,97.00
2018-07-10T03:44:11.544Z,97.00
2018-07-10T03:46:45.396Z,96.90
2018-07-10T03:49:19.947Z,97.30
2018-07-10T03:51:53.668Z,97.30
2018-07-10T03:54:27.365Z,97.90
2018-07-10T03:57:01.195Z,98.40
2018-07-10T03:59:35.020Z,98.40
2018-07-10T04:02:09.593Z,98.70
2018-07-10T04:04:43.441Z,99.00
2018-07-10T04:07:17.112Z,98.90
2018-07-10T04:09:51.007Z,98.80
2018-07-10T04:12:24.710Z,99.40
2018-07-10T04:14:58.308Z,99.40
2018-07-10T04:17:32.928Z,99.60
2018-07-10T04:20:06.564Z,99.50
2018-07-10T04:22:40.986Z,99.80
2018-07-10T04:25:15.614Z,99.90
2018-07-10T04:27:49.416Z,99.90
2018-07-10T04:30:23.252Z,99.90
2018-07-10T04:32:57.765Z,99.90
2018-07-10T04:35:31.841Z,99.90
2018-07-10T04:38:06.498Z,99.90
2018-07-10T04:40:41.037Z,99.90
2018-07-10T04:43:14.795Z,99.90
2018-07-10T04:45:49.236Z,99.90
2018-07-10T04:48:23.838Z,99.90
2018-07-10T04:50:58.436Z,99.90
2018-07-10T04:53:32.209Z,99.90
2018-07-10T04:56:06.929Z,99.90
2018-07-10T04:58:41.519Z,99.90
2018-07-10T05:01:15.506Z,99.90
2018-07-10T05:03:49.288Z,99.90
2018-07-10T05:06:23.073Z,99.90
2018-07-10T05:08:56.886Z,99.90
2018-07-10T05:11:31.502Z,99.90
2018-07-10T05:14:05.575Z,99.90
2018-07-10T05:16:40.159Z,99.90
2018-07-10T05:19:14.040Z,99.90
2018-07-10T05:21:47.798Z,99.90
2018-07-10T05:24:22.365Z,99.90
2018-07-10T05:26:56.216Z,99.90
2018-07-10T05:29:30.588Z,99.90
2018-07-10T05:32:05.228Z,99.90
2018-07-10T05:34:39.065Z,99.90
2018-07-10T05:37:13.633Z,99.90
2018-07-10T05:39:47.868Z,99.90
2018-07-10T05:42:21.596Z,99.90
2018-07-10T05:44:55.433Z,99.90
2018-07-10T05:47:29.256Z,99.90
2018-07-10T05:50:03.126Z,99.90
2018-07-10T05:52:37.056Z,99.90
2018-07-10T05:55:10.718Z,99.90
2018-07-10T05:57:45.436Z,99.90
2018-07-10T06:00:19.316Z,99.90
2018-07-10T06:02:53.061Z,99.90
2018-07-10T06:05:26.666Z,99.90
2018-07-10T06:08:01.334Z,99.90
2018-07-10T06:10:35.980Z,99.90
2018-07-10T06:13:09.761Z,99.90
2018-07-10T06:15:43.419Z,99.90
2018-07-10T06:18:17.101Z,99.90
2018-07-10T06:20:50.788Z,99.90
2018-07-10T06:23:24.625Z,99.90
2018-07-10T06:25:58.352Z,99.90
2018-07-10T06:28:32.097Z,99.90
2018-07-10T06:31:06.671Z,99.90
2018-07-10T06:33:40.512Z,99.90
2018-07-10T06:36:14.357Z,99.90
2018-07-10T06:38:48.153Z,99.90
2018-07-10T06:41:22.606Z,99.90
2018-07-10T06:43:57.136Z,99.90
2018-07-10T06:46:30.941Z,99.90
2018-07-10T06:49:05.415Z,99.90
2018-07-10T06:51:40.026Z,99.90
2018-07-10T06:54:13.994Z,99.90
2018-07-10T06:56:48.032Z,99.90
2018-07-10T06:59:21.835Z,99.90
2018-07-10T07:01:56.440Z,99.90
2018-07-10T07:04:30.305Z,99.90
2018-07-10T07:07:04.837Z,99.90
2018-07-10T07:09:38.770Z,99.90
2018-07-10T07:12:12.596Z,99.90
2018-07-10T07:14:46.464Z,99.90
2018-07-10T07:17:20.061Z,99.90
2018-07-10T07:19:53.933Z,99.90
2018-07-10T07:22:27.547Z,99.90
2018-07-10T07:25:02.111Z,99.90
2018-07-10T07:27:35.941Z,99.90
2018-07-10T07:30:10.475Z,99.90
2018-07-10T07:32:44.251Z,99.90
2018-07-10T07:35:17.900Z,99.90
2018-07-10T07:37:52.352Z,99.90
2018-07-10T07:40:26.161Z,99.90
2018-07-10T07:42:59.868Z,99.90
2018-07-10T07:45:34.438Z,99.90
2018-07-10T07:48:08.863Z,99.90
2018-07-10T07:50:42.762Z,99.90
2018-07-10T07:53:16.667Z,99.90
2018-07-10T07:55:50.343Z,99.90
2018-07-10T07:58:25.008Z,99.90
2018-07-10T08:00:58.873Z,99.90
2018-07-10T08:03:33.281Z,99.90
2018-07-10T08:06:07.182Z,99.90
2018-07-10T08:08:40.875Z,99.90
2018-07-10T08:11:14.716Z,99.90
2018-07-10T08:13:49.360Z,99.90
2018-07-10T08:16:23.983Z,99.90
2018-07-10T08:18:57.848Z,99.90
2018-07-10T08:21:31.762Z,99.90
2018-07-10T08:24:05.372Z,99.90
2018-07-10T08:26:40.028Z,99.90
2018-07-10T08:29:13.850Z,99.90
2018-07-10T08:31:48.630Z,99.90
2018-07-10T08:34:22.657Z,99.90
2018-07-10T08:36:57.711Z,99.90
2018-07-10T08:39:32.228Z,99.90
2018-07-10T08:42:06.024Z,99.90
2018-07-10T08:44:39.789Z,99.90
2018-07-10T08:47:14.339Z,99.90
2018-07-10T08:49:48.121Z,99.90
2018-07-10T08:52:22.685Z,99.90
2018-07-10T08:54:56.479Z,99.90
2018-07-10T08:57:30.307Z,99.90
2018-07-10T09:00:04.138Z,99.90
2018-07-10T09:02:38.813Z,99.90
2018-07-10T09:05:12.542Z,99.90
2018-07-10T09:07:46.356Z,99.90
2018-07-10T09:10:20.220Z,99.90
2018-07-10T09:12:53.968Z,99.90
2018-07-10T09:15:27.770Z,99.90
2018-07-10T09:18:01.571Z,99.90
2018-07-10T09:20:35.278Z,99.90
2018-07-10T09:23:09.078Z,99.90
2018-07-10T09:25:42.965Z,99.10
2018-07-10T09:28:17.634Z,99.90
2018-07-10T09:30:51.484Z,99.90
2018-07-10T09:33:25.402Z,99.90
2018-07-10T09:35:59.238Z,99.90
2018-07-10T09:38:33.050Z,99.90
2018-07-10T09:41:06.760Z,99.90
2018-07-10T09:43:40.408Z,99.90
2018-07-10T09:46:15.030Z,99.90
2018-07-10T09:48:49.564Z,99.90
2018-07-10T09:51:24.143Z,99.90
2018-07-10T09:53:58.836Z,99.90
2018-07-10T09:56:32.675Z,99.90
2018-07-10T09:59:07.495Z,99.90
2018-07-10T10:01:42.103Z,99.90
2018-07-10T10:04:16.774Z,99.90
2018-07-10T10:06:50.531Z,99.90
2018-07-10T10:09:25.185Z,99.90
2018-07-10T10:11:58.968Z,99.90
2018-07-10T10:14:32.688Z,99.90
2018-07-10T10:17:07.181Z,99.90
2018-07-10T10:19:40.989Z,99.90
2018-07-10T10:22:15.521Z,99.90
2018-07-10T10:24:49.342Z,99.90
2018-07-10T10:27:23.882Z,99.90
2018-07-10T10:29:58.460Z,99.90
2018-07-10T10:32:32.260Z,99.90
2018-07-10T10:35:06.101Z,99.90
2018-07-10T10:37:39.762Z,99.90
2018-07-10T10:40:14.421Z,99.90
2018-07-10T10:42:49.040Z,99.90
2018-07-10T10:45:23.485Z,99.90
2018-07-10T10:47:57.220Z,99.90
2018-07-10T10:50:30.956Z,99.90
2018-07-10T10:53:04.708Z,99.90
2018-07-10T10:55:39.228Z,99.90
2018-07-10T10:58:13.059Z,99.90
2018-07-10T11:00:47.953Z,99.90
2018-07-10T11:03:21.828Z,99.90
2018-07-10T11:05:55.590Z,99.90
2018-07-10T11:08:30.224Z,99.90
2018-07-10T11:11:04.220Z,99.90
2018-07-10T11:13:38.044Z,99.90
2018-07-10T11:16:11.711Z,99.90
2018-07-10T11:18:45.586Z,99.90
2018-07-10T11:21:20.204Z,99.90
2018-07-10T11:23:54.749Z,99.90
2018-07-10T11:26:28.600Z,99.90
2018-07-10T11:29:02.533Z,99.90
2018-07-10T11:31:37.119Z,99.90
2018-07-10T11:34:10.959Z,99.90
2018-07-10T11:36:45.542Z,99.90
2018-07-10T11:39:20.167Z,99.90
2018-07-10T11:41:53.871Z,99.90
2018-07-10T11:44:27.546Z,99.90
2018-07-10T11:47:01.969Z,99.90
2018-07-10T11:49:35.633Z,99.90
2018-07-10T11:52:09.487Z,99.90
2018-07-10T11:54:43.087Z,99.90
2018-07-10T11:57:16.838Z,99.90
2018-07-10T11:59:51.350Z,99.90
2018-07-10T12:02:25.200Z,99.90
2018-07-10T12:04:59.813Z,99.90
2018-07-10T12:07:34.139Z,99.90
2018-07-10T12:10:17.764Z,99.90
2018-07-10T12:12:51.552Z,99.90
2018-07-10T12:15:26.115Z,99.90
2018-07-10T12:18:00.055Z,99.90
2018-07-10T12:20:34.659Z,99.90
2018-07-10T12:23:09.295Z,99.90
2018-07-10T12:25:42.920Z,99.90
2018-07-10T12:28:16.828Z,99.90
2018-07-10T12:30:51.430Z,99.90
2018-07-10T12:33:25.216Z,99.90
2018-07-10T12:35:58.969Z,99.90
2018-07-10T12:38:33.583Z,99.90
2018-07-10T12:41:07.218Z,99.90
2018-07-10T12:43:41.097Z,99.70
2018-07-10T12:46:15.664Z,98.60
2018-07-10T12:48:50.444Z,98.10
2018-07-10T12:51:24.247Z,98.10
2018-07-10T12:53:58.030Z,96.70
2018-07-10T12:56:31.990Z,97.10
2018-07-10T12:59:05.927Z,98.00
2018-07-10T13:01:39.720Z,97.70
2018-07-10T13:04:14.279Z,97.30
2018-07-10T13:06:48.959Z,97.40
2018-07-10T13:09:23.404Z,97.00
2018-07-10T13:11:57.194Z,97.00
2018-07-10T13:14:31.729Z,96.70
2018-07-10T13:17:05.448Z,96.70
2018-07-10T13:19:39.276Z,95.80
2018-07-10T13:22:13.920Z,94.40
2018-07-10T13:24:47.704Z,94.40
2018-07-10T13:27:21.406Z,94.30
2018-07-10T13:29:55.171Z,95.50
2018-07-10T13:32:28.931Z,94.60
2018-07-10T13:35:03.442Z,95.70
2018-07-10T13:37:37.399Z,95.70
2018-07-10T13:40:11.107Z,94.10
2018-07-10T13:42:45.049Z,90.70
2018-07-10T13:45:18.816Z,86.70
2018-07-10T13:47:52.639Z,87.40
2018-07-10T13:50:26.606Z,85.00
2018-07-10T13:53:00.506Z,83.70
2018-07-10T13:55:34.296Z,84.00
2018-07-10T13:58:08.129Z,81.80
2018-07-10T14:00:41.944Z,82.60
2018-07-10T14:03:15.750Z,77.90
2018-07-10T14:05:49.654Z,76.60
2018-07-10T14:08:23.437Z,72.60
2018-07-10T14:10:59.361Z,68.10
2018-07-10T14:13:33.100Z,67.90
2018-07-10T14:16:07.871Z,69.40
2018-07-10T14:18:41.791Z,68.70
2018-07-10T14:21:15.461Z,69.20
2018-07-10T14:23:49.267Z,69.00
2018-07-10T14:26:23.856Z,69.30
2018-07-10T14:28:58.862Z,69.30
2018-07-10T14:31:32.441Z,69.10
2018-07-10T14:34:06.290Z,66.50
2018-07-10T14:36:41.632Z,67.80
2018-07-10T14:39:16.093Z,67.50
2018-07-10T14:41:49.891Z,67.40
2018-07-10T14:44:24.519Z,68.90
2018-07-10T14:46:58.266Z,68.80
2018-07-10T14:49:31.951Z,67.50
2018-07-10T14:52:05.802Z,66.80
2018-07-10T14:54:39.578Z,67.30
2018-07-10T14:57:13.404Z,66.00
2018-07-10T14:59:47.113Z,65.60
2018-07-10T15:02:21.540Z,66.30
2018-07-10T15:04:55.986Z,63.50
2018-07-10T15:07:30.593Z,64.30
2018-07-10T15:10:05.252Z,63.80
2018-07-10T15:12:39.018Z,63.80
2018-07-10T15:15:12.806Z,64.00
2018-07-10T15:20:37.016Z,63.60
2018-07-10T15:23:11.651Z,58.50
2018-07-10T15:25:46.205Z,57.80
2018-07-10T15:28:20.106Z,57.60
2018-07-10T15:30:54.705Z,59.00
2018-07-10T15:33:29.316Z,59.10
2018-07-10T15:36:03.125Z,59.20
2018-07-10T15:38:36.988Z,59.00
2018-07-10T15:41:12.364Z,58.50
2018-07-10T15:43:46.196Z,58.50
2018-07-10T15:46:20.934Z,59.40
2018-07-10T15:48:55.508Z,59.30
2018-07-10T15:51:30.784Z,58.20
2018-07-10T15:54:05.282Z,57.50
2018-07-10T15:56:38.936Z,57.50
2018-07-10T15:59:12.605Z,58.10
2018-07-10T16:01:46.469Z,58.80
2018-07-10T16:04:20.284Z,59.10
2018-07-10T16:06:54.141Z,58.20
2018-07-10T16:09:27.920Z,57.70
2018-07-10T16:12:01.731Z,56.40
2018-07-10T16:14:35.710Z,56.80
2018-07-10T16:17:09.559Z,56.10
2018-07-10T16:19:43.413Z,55.50
2018-07-10T16:22:18.431Z,54.80
2018-07-10T16:24:52.979Z,55.20
2018-07-10T16:27:26.692Z,54.50
2018-07-10T16:30:00.486Z,54.50
2018-07-10T16:32:34.234Z,54.80
2018-07-10T16:35:08.134Z,55.50
2018-07-10T16:37:41.945Z,55.00
2018-07-10T16:40:15.793Z,54.30
2018-07-10T16:42:50.368Z,54.80
2018-07-10T16:45:24.206Z,54.80
2018-07-10T16:47:57.953Z,54.90
2018-07-10T16:50:31.747Z,53.80
2018-07-10T16:53:05.450Z,54.90
2018-07-10T16:55:39.921Z,54.20
2018-07-10T16:58:13.825Z,54.20
2018-07-10T17:00:47.637Z,54.10
2018-07-10T17:03:21.413Z,53.80
2018-07-10T17:05:55.996Z,53.10
2018-07-10T17:08:29.788Z,52.80
2018-07-10T17:11:04.493Z,52.70
2018-07-10T17:13:38.234Z,52.70
2018-07-10T17:16:12.101Z,52.20
2018-07-10T17:18:46.632Z,52.50
2018-07-10T17:21:20.553Z,52.50
2018-07-10T17:23:55.166Z,52.80
2018-07-10T17:26:29.677Z,52.70
2018-07-10T17:29:04.183Z,52.20
2018-07-10T17:31:38.712Z,52.90
2018-07-10T17:34:13.272Z,52.80
2018-07-10T17:36:46.949Z,52.80
2018-07-10T17:39:21.645Z,52.70
2018-07-10T17:41:56.272Z,53.90
2018-07-10T17:44:30.864Z,53.00
2018-07-10T17:47:04.522Z,53.00
2018-07-10T17:49:38.203Z,53.40
2018-07-10T17:52:12.792Z,52.80
2018-07-10T17:54:46.717Z,52.80
2018-07-10T17:57:20.730Z,53.60
2018-07-10T17:59:55.354Z,53.10
2018-07-10T18:02:29.735Z,53.40
2018-07-10T18:05:03.483Z,53.40
2018-07-10T18:07:38.160Z,53.50
2018-07-10T18:10:11.848Z,53.50
2018-07-10T18:12:46.416Z,53.90
2018-07-10T18:15:20.276Z,53.90
2018-07-10T18:17:54.723Z,53.70
2018-07-10T18:20:28.451Z,53.70
2018-07-10T18:23:03.555Z,54.70
2018-07-10T18:25:37.215Z,54.60
2018-07-10T18:28:11.822Z,54.80
2018-07-10T18:30:45.666Z,54.70
2018-07-10T18:33:19.488Z,55.00
2018-07-10T18:35:53.817Z,55.30
2018-07-10T18:38:28.368Z,55.60
2018-07-10T18:41:02.188Z,55.50
2018-07-10T18:43:35.884Z,56.20
2018-07-10T18:46:10.378Z,57.20
2018-07-10T18:48:44.997Z,56.80
2018-07-10T18:51:18.767Z,56.80
2018-07-10T18:53:52.531Z,56.90
2018-07-10T18:56:26.304Z,57.20
2018-07-10T18:59:00.919Z,57.80
2018-07-10T19:01:35.381Z,58.10
2018-07-10T19:04:09.238Z,57.60
2018-07-10T19:06:43.708Z,58.50
2018-07-10T19:09:17.480Z,58.50
2018-07-10T19:11:52.149Z,58.50
2018-07-10T19:14:26.074Z,58.50
2018-07-10T19:16:59.916Z,59.00
2018-07-10T19:19:33.681Z,59.50
2018-07-10T19:22:07.425Z,59.40
2018-07-10T19:24:41.160Z,60.10
2018-07-10T19:27:15.613Z,61.50
2018-07-10T19:29:50.143Z,61.30
2018-07-10T19:32:23.713Z,61.30
2018-07-10T19:34:57.502Z,61.50
2018-07-10T19:37:31.418Z,61.70
2018-07-10T19:40:05.134Z,62.50
2018-07-10T19:42:38.940Z,62.60
2018-07-10T19:45:13.614Z,61.80
2018-07-10T19:47:47.473Z,61.80
2018-07-10T19:50:21.995Z,62.30
2018-07-10T19:52:56.631Z,62.50
2018-07-10T19:55:30.336Z,62.40
2018-07-10T19:58:04.973Z,64.00
2018-07-10T20:00:38.772Z,63.30
2018-07-10T20:03:12.583Z,63.10
2018-07-10T20:05:47.106Z,64.80
2018-07-10T20:08:20.898Z,64.80
2018-07-10T20:10:55.710Z,65.20
2018-07-10T20:13:29.316Z,65.10
2018-07-10T20:16:03.113Z,66.00
2018-07-10T20:18:36.727Z,66.30
2018-07-10T20:21:10.415Z,67.20
2018-07-10T20:23:44.984Z,69.00
2018-07-10T20:26:19.483Z,70.20
2018-07-10T20:28:53.344Z,70.90
2018-07-10T20:31:27.883Z,72.00
2018-07-10T20:34:01.556Z,71.90
2018-07-10T20:36:35.351Z,72.50
2018-07-10T20:39:09.284Z,73.50
2018-07-10T20:41:43.103Z,75.20
2018-07-10T20:44:16.805Z,76.30
2018-07-10T20:46:50.466Z,76.30
2018-07-10T20:49:25.037Z,79.50
2018-07-10T20:51:59.496Z,81.70
2018-07-10T20:54:34.920Z,82.80
2018-07-10T20:57:09.356Z,82.90
2018-07-10T20:59:43.113Z,82.90
2018-07-10T21:02:16.929Z,84.70
2018-07-10T21:04:50.619Z,85.20
2018-07-10T21:07:24.397Z,85.60
2018-07-10T21:09:58.128Z,85.80
2018-07-10T21:12:31.825Z,86.80
2018-07-10T21:15:05.595Z,87.10
2018-07-10T21:17:40.234Z,90.00
2018-07-10T21:20:14.678Z,90.80
2018-07-10T21:22:49.193Z,91.90
2018-07-10T21:25:23.009Z,91.90
2018-07-10T21:27:56.840Z,92.40
2018-07-10T21:30:30.548Z,93.20
2018-07-10T21:33:04.325Z,93.90
2018-07-10T21:35:38.080Z,94.00
2018-07-10T21:38:11.720Z,94.40
2018-07-10T21:40:45.476Z,94.90
2018-07-10T21:43:20.029Z,95.90
2018-07-10T21:45:53.856Z,95.90
2018-07-10T21:48:27.563Z,95.60
2018-07-10T21:51:01.260Z,95.50
2018-07-10T21:53:35.112Z,95.70
2018-07-10T21:56:08.950Z,95.90
2018-07-10T21:58:42.882Z,95.70
2018-07-10T22:01:50.081Z,96.00
2018-07-10T22:04:23.890Z,96.50
2018-07-10T22:06:57.594Z,96.80
2018-07-10T22:09:32.213Z,97.70
2018-07-10T22:12:06.040Z,97.70
2018-07-10T22:14:39.837Z,97.90
2018-07-10T22:17:14.408Z,99.20
2018-07-10T22:19:48.277Z,99.10
2018-07-10T22:22:22.091Z,99.30
2018-07-10T22:24:55.976Z,99.50
2018-07-10T22:27:29.871Z,99.80
2018-07-10T22:30:04.467Z,99.90
2018-07-10T22:32:38.288Z,99.90
2018-07-10T22:35:12.199Z,99.90
2018-07-10T22:37:45.872Z,99.90
2018-07-10T22:40:19.754Z,99.90
2018-07-10T22:42:53.510Z,99.90
2018-07-10T22:45:28.000Z,99.90
2018-07-10T22:48:02.584Z,99.90
2018-07-10T22:50:37.193Z,99.90
2018-07-10T22:53:11.016Z,99.90
2018-07-10T22:55:44.978Z,99.90
2018-07-10T22:58:18.683Z,99.90
2018-07-10T23:00:53.246Z,99.90
2018-07-10T23:03:26.842Z,99.90
2018-07-10T23:06:00.590Z,99.90
2018-07-10T23:08:34.296Z,99.90
2018-07-10T23:11:08.981Z,99.90
2018-07-10T23:13:42.742Z,99.90
2018-07-10T23:16:16.560Z,99.90
2018-07-10T23:18:50.371Z,99.90
2018-07-10T23:21:25.017Z,99.90
2018-07-10T23:23:58.705Z,99.90
2018-07-10T23:26:33.317Z,99.90
2018-07-10T23:29:07.021Z,99.90
2018-07-10T23:31:41.569Z,99.90
2018-07-10T23:34:15.371Z,99.90
2018-07-10T23:36:49.078Z,99.90
2018-07-10T23:39:22.835Z,99.90
2018-07-10T23:41:56.500Z,99.90
2018-07-10T23:44:31.052Z,99.90
2018-07-10T23:47:05.660Z,99.90
2018-07-10T23:49:39.474Z,99.90
2018-07-10T23:52:16.799Z,99.90
2018-07-10T23:54:50.469Z,99.90
2018-07-10T23:57:24.217Z,99.90
2018-07-10T23:59:57.852Z,99.90
