createdAt,value
2023-03-21T00:02:12.797Z,101657.59
2023-03-21T00:04:50.865Z,101651.66
2023-03-21T00:07:18.637Z,101651.88
2023-03-21T00:09:45.832Z,101649.88
2023-03-21T00:12:14.244Z,101657.03
2023-03-21T00:14:41.492Z,101647.59
2023-03-21T00:17:10.824Z,101644.16
2023-03-21T00:19:38.525Z,101636.47
2023-03-21T00:22:08.553Z,101633.88
2023-03-21T00:24:37.033Z,101633.78
2023-03-21T00:29:52.261Z,101631.25
2023-03-21T00:32:20.930Z,101638.25
2023-03-21T00:35:01.487Z,101641.75
2023-03-21T00:37:37.091Z,101642.72
2023-03-21T00:40:22.925Z,101635.00
2023-03-21T00:42:52.739Z,101634.28
2023-03-21T00:45:21.973Z,101638.56
2023-03-21T00:47:49.236Z,101624.72
2023-03-21T00:50:16.697Z,101623.78
2023-03-21T00:52:44.419Z,101627.34
2023-03-21T00:55:16.485Z,101614.16
2023-03-21T00:57:49.946Z,101613.09
2023-03-21T01:00:19.373Z,101620.94
2023-03-21T01:03:04.415Z,101606.13
2023-03-21T01:05:59.810Z,101609.22
2023-03-21T01:08:35.210Z,101605.69
2023-03-21T01:11:13.373Z,101597.31
2023-03-21T01:13:44.184Z,101604.66
2023-03-21T01:16:24.000Z,101603.03
2023-03-21T01:18:51.305Z,101596.19
2023-03-21T01:21:18.915Z,101596.53
2023-03-21T01:23:46.281Z,101597.31
2023-03-21T01:26:14.548Z,101593.78
2023-03-21T01:28:43.306Z,101592.00
2023-03-21T01:31:13.448Z,101586.66
2023-03-21T01:33:41.385Z,101585.03
2023-03-21T01:36:14.535Z,101585.81
2023-03-21T01:38:43.066Z,101577.19
2023-03-21T01:41:43.075Z,101593.09
2023-03-21T01:44:20.088Z,101570.41
2023-03-21T01:47:11.483Z,101573.25
2023-03-21T01:49:46.254Z,101565.44
2023-03-21T01:52:36.624Z,101567.44
2023-03-21T01:55:12.464Z,101554.47
2023-03-21T01:58:06.340Z,101557.88
2023-03-21T02:00:53.961Z,101559.88
2023-03-21T02:03:50.081Z,101552.84
2023-03-21T02:06:46.772Z,101553.72
2023-03-21T02:09:33.462Z,101545.13
2023-03-21T02:12:02.116Z,101540.09
2023-03-21T02:14:34.491Z,101545.31
2023-03-21T02:17:27.250Z,101539.16
2023-03-21T02:20:27.107Z,101544.41
2023-03-21T02:23:44.189Z,101547.53
2023-03-21T02:26:42.904Z,101541.03
2023-03-21T02:29:37.846Z,101534.66
2023-03-21T02:32:41.180Z,101531.97
2023-03-21T02:35:28.478Z,101540.81
2023-03-21T02:38:18.204Z,101535.84
2023-03-21T02:40:45.386Z,101530.56
2023-03-21T02:43:23.445Z,101527.94
2023-03-21T02:45:57.987Z,101524.47
2023-03-21T02:48:49.768Z,101529.16
2023-03-21T02:51:22.779Z,101524.13
2023-03-21T02:54:21.974Z,101521.44
2023-03-21T02:56:45.572Z,101522.34
2023-03-21T02:59:15.720Z,101525.06
2023-03-21T03:01:43.512Z,101522.44
2023-03-21T03:04:28.605Z,101517.31
2023-03-21T03:06:58.755Z,101519.09
2023-03-21T03:09:43.152Z,101508.38
2023-03-21T03:12:31.628Z,101512.84
2023-03-21T03:15:17.816Z,101518.19
2023-03-21T03:18:11.942Z,101521.81
2023-03-21T03:21:00.774Z,101516.81
2023-03-21T03:24:12.283Z,101520.53
2023-03-21T03:26:46.883Z,101518.16
2023-03-21T03:29:17.780Z,101525.28
2023-03-21T03:32:27.127Z,101520.09
2023-03-21T03:34:56.346Z,101532.31
2023-03-21T03:37:32.334Z,101520.09
2023-03-21T03:40:10.875Z,101516.53
2023-03-21T03:42:52.395Z,101513.63
2023-03-21T03:45:35.366Z,101513.19
2023-03-21T03:48:15.611Z,101519.25
2023-03-21T03:51:01.359Z,101514.09
2023-03-21T03:53:46.253Z,101514.28
2023-03-21T03:56:14.082Z,101519.75
2023-03-21T03:58:45.580Z,101513.34
2023-03-21T04:01:15.420Z,101519.41
2023-03-21T04:03:50.735Z,101519.25
2023-03-21T04:06:22.027Z,101518.88
2023-03-21T04:08:51.397Z,101518.78
2023-03-21T04:11:19.626Z,101513.47
2023-03-21T04:13:52.010Z,101521.44
2023-03-21T04:16:23.381Z,101522.44
2023-03-21T04:18:51.036Z,101519.94
2023-03-21T04:21:19.925Z,101521.69
2023-03-21T04:23:47.200Z,101513.03
2023-03-21T04:26:14.495Z,101522.66
2023-03-21T04:28:51.489Z,101527.09
2023-03-21T04:31:42.695Z,101531.47
2023-03-21T04:34:12.954Z,101529.00
2023-03-21T04:36:46.225Z,101518.41
2023-03-21T04:39:14.943Z,101517.47
2023-03-21T04:41:46.249Z,101517.47
2023-03-21T04:44:15.719Z,101514.03
2023-03-21T04:46:43.330Z,101526.31
2023-03-21T04:49:11.639Z,101519.50
2023-03-21T04:51:39.307Z,101513.25
2023-03-21T04:56:38.099Z,101518.44
2023-03-21T04:59:14.095Z,101519.34
2023-03-21T05:01:43.520Z,101520.13
2023-03-21T05:04:12.936Z,101513.19
2023-03-21T05:06:42.303Z,101515.88
2023-03-21T05:09:09.799Z,101507.06
2023-03-21T05:11:39.236Z,101508.81
2023-03-21T05:18:11.410Z,101514.94
2023-03-21T05:20:54.118Z,101515.97
2023-03-21T05:23:23.052Z,101522.38
2023-03-21T05:25:51.219Z,101525.78
2023-03-21T05:28:36.703Z,101526.72
2023-03-21T05:31:04.582Z,101532.88
2023-03-21T05:33:32.424Z,101535.00
2023-03-21T05:35:59.627Z,101541.75
2023-03-21T05:38:31.099Z,101548.69
2023-03-21T05:40:59.257Z,101546.06
2023-03-21T05:43:26.710Z,101544.19
2023-03-21T05:45:53.917Z,101553.84
2023-03-21T05:48:21.456Z,101560.72
2023-03-21T05:51:21.174Z,101561.50
2023-03-21T05:53:48.866Z,101558.69
2023-03-21T05:56:16.940Z,101562.97
2023-03-21T05:58:49.876Z,101559.19
2023-03-21T06:01:17.901Z,101562.69
2023-03-21T06:03:53.345Z,101566.06
2023-03-21T06:06:25.164Z,101566.72
2023-03-21T06:08:55.275Z,101567.34
2023-03-21T06:11:27.238Z,101565.25
2023-03-21T06:14:17.974Z,101564.06
2023-03-21T06:16:48.878Z,101560.31
2023-03-21T06:19:16.538Z,101563.66
2023-03-21T06:21:55.937Z,101569.28
2023-03-21T06:24:23.067Z,101575.22
2023-03-21T06:26:50.292Z,101572.19
2023-03-21T06:29:17.676Z,101583.19
2023-03-21T06:31:49.037Z,101579.34
2023-03-21T06:34:16.738Z,101583.41
2023-03-21T06:36:46.693Z,101582.50
2023-03-21T06:39:16.118Z,101577.59
2023-03-21T06:41:44.398Z,101587.06
2023-03-21T06:44:11.488Z,101580.75
2023-03-21T06:46:48.221Z,101571.41
2023-03-21T06:49:19.630Z,101584.94
2023-03-21T06:51:46.924Z,101571.06
2023-03-21T06:54:18.905Z,101568.22
2023-03-21T06:56:56.615Z,101570.63
2023-03-21T06:59:30.313Z,101569.31
2023-03-21T07:02:03.739Z,101570.59
2023-03-21T07:04:33.340Z,101568.47
2023-03-21T07:07:00.504Z,101570.59
2023-03-21T07:09:28.343Z,101577.28
2023-03-21T07:11:59.919Z,101571.50
2023-03-21T07:14:37.564Z,101569.25
2023-03-21T07:17:04.797Z,101572.84
2023-03-21T07:19:31.942Z,101576.72
2023-03-21T07:22:01.379Z,101569.28
2023-03-21T07:24:29.201Z,101569.91
2023-03-21T07:26:56.370Z,101570.25
2023-03-21T07:29:23.450Z,101574.59
2023-03-21T07:31:50.664Z,101575.34
2023-03-21T07:34:18.874Z,101577.72
2023-03-21T07:36:46.108Z,101586.41
2023-03-21T07:39:13.307Z,101580.34
2023-03-21T07:41:40.521Z,101574.28
2023-03-21T07:44:18.293Z,101575.66
2023-03-21T07:46:46.201Z,101576.50
2023-03-21T07:49:13.280Z,101577.28
2023-03-21T07:51:40.484Z,101573.13
2023-03-21T07:54:07.741Z,101576.06
2023-03-21T07:56:35.043Z,101579.09
2023-03-21T07:59:02.188Z,101581.09
2023-03-21T08:01:29.293Z,101578.22
2023-03-21T08:03:56.437Z,101582.38
2023-03-21T08:06:28.079Z,101581.09
2023-03-21T08:08:55.398Z,101571.06
2023-03-21T08:11:23.660Z,101586.41
2023-03-21T08:13:51.572Z,101575.03
2023-03-21T08:16:18.855Z,101576.03
2023-03-21T08:18:46.109Z,101572.09
2023-03-21T08:21:13.223Z,101566.72
2023-03-21T08:23:40.396Z,101577.72
2023-03-21T08:26:07.786Z,101577.34
2023-03-21T08:28:36.600Z,101574.34
2023-03-21T08:31:13.926Z,101578.66
2023-03-21T08:33:41.196Z,101572.75
2023-03-21T08:36:09.240Z,101577.97
2023-03-21T08:38:36.917Z,101575.31
2023-03-21T08:41:04.278Z,101574.63
2023-03-21T08:43:31.396Z,101569.09
2023-03-21T08:46:04.737Z,101562.59
2023-03-21T08:48:31.891Z,101559.22
2023-03-21T08:51:01.892Z,101563.91
2023-03-21T08:53:29.381Z,101561.88
2023-03-21T08:55:56.666Z,101559.72
2023-03-21T08:58:23.884Z,101566.47
2023-03-21T09:00:52.054Z,101562.41
2023-03-21T09:03:20.082Z,101558.03
2023-03-21T09:05:47.315Z,101566.47
2023-03-21T09:08:14.421Z,101562.81
2023-03-21T09:10:41.509Z,101572.53
2023-03-21T09:13:08.907Z,101563.59
2023-03-21T09:15:36.337Z,101555.72
2023-03-21T09:18:13.038Z,101559.69
2023-03-21T09:20:43.077Z,101561.13
2023-03-21T09:23:11.439Z,101557.31
2023-03-21T09:25:39.090Z,101545.81
2023-03-21T09:28:06.840Z,101545.94
2023-03-21T09:30:36.599Z,101547.81
2023-03-21T09:33:13.259Z,101542.78
2023-03-21T09:35:41.629Z,101548.88
2023-03-21T09:38:08.987Z,101547.16
2023-03-21T09:40:56.498Z,101545.78
2023-03-21T09:43:34.525Z,101546.75
2023-03-21T09:46:34.122Z,101539.47
2023-03-21T09:49:09.861Z,101546.81
2023-03-21T09:51:42.157Z,101543.66
2023-03-21T09:54:37.789Z,101550.53
2023-03-21T09:57:34.151Z,101543.19
2023-03-21T10:00:09.898Z,101541.03
2023-03-21T10:02:47.344Z,101540.41
2023-03-21T10:05:31.889Z,101537.34
2023-03-21T10:08:05.428Z,101545.75
2023-03-21T10:10:34.929Z,101538.34
2023-03-21T10:13:02.025Z,101545.72
2023-03-21T10:15:29.199Z,101538.56
2023-03-21T10:18:06.212Z,101542.75
2023-03-21T10:20:36.189Z,101539.75
2023-03-21T10:23:07.200Z,101544.41
2023-03-21T10:25:41.284Z,101534.81
2023-03-21T10:28:16.826Z,101532.56
2023-03-21T10:30:56.693Z,101533.72
2023-03-21T10:33:32.584Z,101521.31
2023-03-21T10:36:11.720Z,101524.72
2023-03-21T10:38:45.324Z,101514.22
2023-03-21T10:41:12.468Z,101518.38
2023-03-21T10:43:41.017Z,101507.53
2023-03-21T10:46:12.422Z,101515.88
2023-03-21T10:48:46.292Z,101515.09
2023-03-21T10:51:20.898Z,101519.06
2023-03-21T10:53:55.722Z,101512.16
2023-03-21T10:56:29.374Z,101511.16
2023-03-21T10:58:59.985Z,101499.53
2023-03-21T11:01:50.380Z,101502.47
2023-03-21T11:04:22.068Z,101503.28
2023-03-21T11:07:01.641Z,101500.06
2023-03-21T11:09:50.078Z,101504.34
2023-03-21T11:12:40.656Z,101497.97
2023-03-21T11:15:31.497Z,101502.44
2023-03-21T11:18:00.587Z,101502.13
2023-03-21T11:20:31.342Z,101498.31
2023-03-21T11:22:58.462Z,101495.09
2023-03-21T11:25:36.047Z,101491.81
2023-03-21T11:28:12.385Z,101493.06
2023-03-21T11:30:50.041Z,101490.47
2023-03-21T11:33:19.059Z,101477.44
2023-03-21T11:36:02.206Z,101478.31
2023-03-21T11:38:36.013Z,101486.16
2023-03-21T11:41:04.910Z,101480.28
2023-03-21T11:43:36.116Z,101472.28
2023-03-21T11:46:14.365Z,101468.66
2023-03-21T11:48:48.784Z,101473.09
2023-03-21T11:51:27.401Z,101463.06
2023-03-21T11:54:03.211Z,101454.84
2023-03-21T11:56:36.403Z,101458.50
2023-03-21T11:59:31.956Z,101445.53
2023-03-21T12:02:40.543Z,101445.22
2023-03-21T12:05:20.115Z,101431.78
2023-03-21T12:08:29.159Z,101431.34
2023-03-21T12:11:05.364Z,101420.88
2023-03-21T12:13:35.837Z,101422.22
2023-03-21T12:16:09.121Z,101410.47
2023-03-21T12:18:54.911Z,101410.75
2023-03-21T12:21:50.720Z,101408.66
2023-03-21T12:24:31.246Z,101399.13
2023-03-21T12:27:24.789Z,101399.44
2023-03-21T12:30:09.840Z,101395.47
2023-03-21T12:33:00.313Z,101392.19
2023-03-21T12:35:33.401Z,101387.84
2023-03-21T12:38:15.905Z,101380.91
2023-03-21T12:41:12.045Z,101369.28
2023-03-21T12:44:20.259Z,101360.69
2023-03-21T12:47:11.246Z,101354.09
2023-03-21T12:49:49.856Z,101356.94
2023-03-21T12:52:24.049Z,101355.81
2023-03-21T12:54:58.673Z,101358.50
2023-03-21T12:57:30.807Z,101357.31
2023-03-21T13:00:09.858Z,101353.09
2023-03-21T13:03:02.768Z,101351.66
2023-03-21T13:05:41.047Z,101353.19
2023-03-21T13:08:26.247Z,101348.91
2023-03-21T13:10:55.643Z,101347.38
2023-03-21T13:13:59.348Z,101338.81
2023-03-21T13:16:40.752Z,101338.56
2023-03-21T13:19:24.539Z,101335.31
2023-03-21T13:22:05.680Z,101325.09
2023-03-21T13:24:32.802Z,101323.56
2023-03-21T13:27:16.412Z,101326.75
2023-03-21T13:29:50.439Z,101319.34
2023-03-21T13:32:30.801Z,101319.09
2023-03-21T13:35:01.355Z,101315.03
2023-03-21T13:37:33.688Z,101308.81
2023-03-21T13:40:10.842Z,101302.94
2023-03-21T13:42:45.554Z,101301.72
2023-03-21T13:45:33.954Z,101299.09
2023-03-21T13:48:06.343Z,101292.22
2023-03-21T13:50:49.597Z,101292.22
2023-03-21T13:53:16.670Z,101284.34
2023-03-21T13:55:46.565Z,101285.16
2023-03-21T13:58:33.307Z,101279.25
2023-03-21T14:01:23.515Z,101283.59
2023-03-21T14:04:15.508Z,101278.25
2023-03-21T14:06:55.166Z,101279.84
2023-03-21T14:09:32.414Z,101281.16
2023-03-21T14:12:07.432Z,101275.19
2023-03-21T14:14:40.272Z,101272.78
2023-03-21T14:17:34.368Z,101267.69
2023-03-21T14:20:14.329Z,101262.03
2023-03-21T14:22:41.772Z,101256.31
2023-03-21T14:25:14.626Z,101251.38
2023-03-21T14:27:52.577Z,101254.78
2023-03-21T14:30:30.222Z,101252.44
2023-03-21T14:32:59.659Z,101247.00
2023-03-21T14:35:34.006Z,101240.13
2023-03-21T14:38:04.660Z,101246.75
2023-03-21T14:40:31.797Z,101241.75
2023-03-21T14:43:07.300Z,101246.06
2023-03-21T14:45:37.143Z,101233.66
2023-03-21T14:48:13.541Z,101223.63
2023-03-21T14:50:55.494Z,101221.09
2023-03-21T14:53:32.025Z,101218.59
2023-03-21T14:56:23.582Z,101220.66
2023-03-21T14:58:52.955Z,101220.72
2023-03-21T15:01:32.506Z,101213.72
2023-03-21T15:04:01.580Z,101217.97
2023-03-21T15:06:28.673Z,101217.53
2023-03-21T15:09:01.448Z,101215.44
2023-03-21T15:11:38.834Z,101211.22
2023-03-21T15:14:08.790Z,101210.69
2023-03-21T15:16:36.850Z,101211.47
2023-03-21T15:19:05.251Z,101208.69
2023-03-21T15:21:37.903Z,101211.75
2023-03-21T15:24:13.785Z,101204.44
2023-03-21T15:26:45.436Z,101206.38
2023-03-21T15:29:14.847Z,101210.22
2023-03-21T15:31:42.492Z,101206.84
2023-03-21T15:34:32.520Z,101206.16
2023-03-21T15:37:06.912Z,101198.59
2023-03-21T15:39:37.123Z,101187.44
2023-03-21T15:42:22.336Z,101189.28
2023-03-21T15:44:53.207Z,101185.91
2023-03-21T15:47:49.864Z,101178.84
2023-03-21T15:50:29.406Z,101180.94
2023-03-21T15:53:01.150Z,101184.31
2023-03-21T15:55:36.167Z,101181.47
2023-03-21T15:58:13.185Z,101187.72
2023-03-21T16:00:43.901Z,101178.06
2023-03-21T16:03:19.093Z,101179.28
2023-03-21T16:06:05.483Z,101177.72
2023-03-21T16:08:35.792Z,101172.34
2023-03-21T16:11:16.513Z,101165.19
2023-03-21T16:13:43.834Z,101174.06
2023-03-21T16:16:17.059Z,101173.75
2023-03-21T16:18:44.324Z,101177.16
2023-03-21T16:21:17.003Z,101172.50
2023-03-21T16:23:44.720Z,101172.91
2023-03-21T16:26:17.464Z,101176.81
2023-03-21T16:28:46.158Z,101179.75
2023-03-21T16:31:16.423Z,101168.13
2023-03-21T16:33:45.747Z,101165.38
2023-03-21T16:36:30.961Z,101171.34
2023-03-21T16:38:58.839Z,101172.50
2023-03-21T16:41:27.263Z,101167.19
2023-03-21T16:43:54.831Z,101183.16
2023-03-21T16:46:26.470Z,101174.47
2023-03-21T16:48:56.293Z,101176.22
2023-03-21T16:51:31.961Z,101173.31
2023-03-21T16:53:59.924Z,101175.09
2023-03-21T16:56:31.061Z,101180.44
2023-03-21T16:58:58.343Z,101176.72
2023-03-21T17:01:29.954Z,101191.94
2023-03-21T17:04:00.504Z,101191.22
2023-03-21T17:06:30.191Z,101193.19
2023-03-21T17:08:58.832Z,101189.50
2023-03-21T17:11:31.397Z,101193.13
2023-03-21T17:13:58.525Z,101186.81
2023-03-21T17:16:27.656Z,101185.31
2023-03-21T17:18:55.597Z,101191.25
2023-03-21T17:21:28.354Z,101183.97
2023-03-21T17:23:56.179Z,101183.94
2023-03-21T17:26:28.686Z,101193.34
2023-03-21T17:28:56.919Z,101190.66
2023-03-21T17:31:26.503Z,101195.84
2023-03-21T17:33:53.655Z,101187.66
2023-03-21T17:36:31.966Z,101192.00
2023-03-21T17:39:00.016Z,101181.22
2023-03-21T17:41:27.824Z,101186.25
2023-03-21T17:43:55.884Z,101182.69
2023-03-21T17:46:27.825Z,101185.28
2023-03-21T17:48:56.724Z,101186.56
2023-03-21T17:51:26.154Z,101182.53
2023-03-21T17:53:53.336Z,101182.66
2023-03-21T17:56:26.111Z,101184.16
2023-03-21T17:59:01.856Z,101184.47
2023-03-21T18:01:31.785Z,101182.88
2023-03-21T18:04:02.102Z,101186.91
2023-03-21T18:06:29.418Z,101184.56
2023-03-21T18:08:56.558Z,101193.88
2023-03-21T18:11:24.520Z,101190.66
2023-03-21T18:13:59.426Z,101190.69
2023-03-21T18:16:33.956Z,101202.69
2023-03-21T18:19:01.063Z,101202.34
2023-03-21T18:21:32.183Z,101206.19
2023-03-21T18:24:00.220Z,101209.25
2023-03-21T18:26:27.425Z,101210.41
2023-03-21T18:29:47.380Z,101214.34
2023-03-21T18:31:43.854Z,101217.41
2023-03-21T18:34:14.226Z,101226.09
2023-03-21T18:36:42.755Z,101220.75
2023-03-21T18:39:10.033Z,101225.72
2023-03-21T18:41:37.116Z,101221.56
2023-03-21T18:44:13.557Z,101223.88
2023-03-21T18:46:47.229Z,101216.47
2023-03-21T18:49:58.940Z,101220.69
2023-03-21T18:52:02.885Z,101219.69
2023-03-21T18:54:30.228Z,101228.78
2023-03-21T18:59:45.057Z,101218.34
2023-03-21T19:02:14.703Z,101228.53
2023-03-21T19:04:42.821Z,101227.75
2023-03-21T19:07:10.250Z,101227.19
2023-03-21T19:10:13.892Z,101230.22
2023-03-21T19:12:26.226Z,101228.91
2023-03-21T19:14:54.233Z,101233.47
2023-03-21T19:20:11.919Z,101233.47
2023-03-21T19:22:39.233Z,101231.19
2023-03-21T19:25:07.928Z,101225.19
2023-03-21T19:27:36.134Z,101235.13
2023-03-21T19:30:14.429Z,101233.78
2023-03-21T19:32:43.568Z,101231.50
2023-03-21T19:35:11.138Z,101234.47
2023-03-21T19:37:38.220Z,101229.63
2023-03-21T19:40:07.035Z,101224.38
2023-03-21T19:42:36.242Z,101225.53
2023-03-21T19:45:06.836Z,101228.38
2023-03-21T19:47:33.943Z,101230.25
2023-03-21T19:52:48.132Z,101236.41
2023-03-21T19:55:15.389Z,101235.56
2023-03-21T19:57:42.563Z,101234.78
2023-03-21T20:00:11.421Z,101230.81
2023-03-21T20:02:39.354Z,101229.47
2023-03-21T20:05:07.056Z,101235.13
2023-03-21T20:07:34.304Z,101236.25
2023-03-21T20:10:01.454Z,101233.50
2023-03-21T20:12:28.675Z,101233.63
2023-03-21T20:15:09.574Z,101224.88
2023-03-21T20:17:43.244Z,101229.44
2023-03-21T20:20:14.453Z,101231.31
2023-03-21T20:23:05.670Z,101228.00
2023-03-21T20:25:31.157Z,101231.47
2023-03-21T20:28:14.757Z,101230.53
2023-03-21T20:31:19.494Z,101227.81
2023-03-21T20:33:48.342Z,101231.47
2023-03-21T20:36:39.460Z,101236.88
2023-03-21T20:39:02.688Z,101240.47
2023-03-21T20:41:30.290Z,101245.78
2023-03-21T20:44:39.533Z,101243.06
2023-03-21T20:46:48.055Z,101247.47
2023-03-21T20:49:15.477Z,101245.47
2023-03-21T20:54:30.364Z,101255.16
2023-03-21T20:56:57.461Z,101263.94
2023-03-21T20:59:27.579Z,101257.16
2023-03-21T21:01:57.183Z,101252.16
2023-03-21T21:04:43.142Z,101261.47
2023-03-21T21:07:15.740Z,101265.50
2023-03-21T21:09:46.264Z,101273.00
2023-03-21T21:12:15.081Z,101266.28
2023-03-21T21:14:43.573Z,101272.00
2023-03-21T21:17:27.680Z,101275.75
2023-03-21T21:19:57.942Z,101276.72
2023-03-21T21:22:25.081Z,101267.38
2023-03-21T21:24:52.335Z,101272.16
2023-03-21T21:27:19.993Z,101273.19
2023-03-21T21:29:49.832Z,101272.16
2023-03-21T21:32:18.673Z,101269.25
2023-03-21T21:34:45.970Z,101271.13
2023-03-21T21:37:13.123Z,101269.06
2023-03-21T21:39:41.922Z,101271.84
2023-03-21T21:42:09.062Z,101264.94
2023-03-21T21:44:37.301Z,101271.16
2023-03-21T21:47:08.457Z,101267.81
2023-03-21T21:49:36.083Z,101274.97
2023-03-21T21:52:04.021Z,101271.47
2023-03-21T21:54:33.986Z,101280.38
2023-03-21T21:57:01.174Z,101285.09
2023-03-21T21:59:28.421Z,101285.50
2023-03-21T22:01:56.650Z,101287.44
2023-03-21T22:04:27.628Z,101280.91
2023-03-21T22:06:56.218Z,101287.69
2023-03-21T22:09:23.582Z,101285.72
2023-03-21T22:11:50.878Z,101289.91
2023-03-21T22:14:17.992Z,101283.06
2023-03-21T22:16:46.746Z,101288.94
2023-03-21T22:19:13.960Z,101286.38
2023-03-21T22:21:41.166Z,101279.28
2023-03-21T22:24:08.333Z,101282.94
2023-03-21T22:26:35.470Z,101275.63
2023-03-21T22:29:02.643Z,101280.91
2023-03-21T22:31:29.810Z,101281.09
2023-03-21T22:33:56.992Z,101268.50
2023-03-21T22:36:24.933Z,101274.78
2023-03-21T22:38:52.038Z,101281.16
2023-03-21T22:41:19.188Z,101277.50
2023-03-21T22:43:46.335Z,101278.28
2023-03-21T22:46:13.526Z,101286.38
2023-03-21T22:48:41.465Z,101278.28
2023-03-21T22:51:08.880Z,101282.13
2023-03-21T22:53:36.382Z,101282.97
2023-03-21T22:56:03.583Z,101285.16
2023-03-21T22:58:30.699Z,101287.41
2023-03-21T23:01:01.945Z,101276.28
2023-03-21T23:03:29.125Z,101277.78
2023-03-21T23:06:01.129Z,101292.63
2023-03-21T23:08:28.722Z,101288.03
2023-03-21T23:10:56.324Z,101291.75
2023-03-21T23:13:23.745Z,101294.34
2023-03-21T23:15:51.016Z,101285.69
2023-03-21T23:18:18.265Z,101288.56
2023-03-21T23:20:49.217Z,101281.72
2023-03-21T23:23:16.656Z,101280.84
2023-03-21T23:25:43.977Z,101280.16
2023-03-21T23:28:11.134Z,101281.28
2023-03-21T23:30:39.089Z,101275.94
2023-03-21T23:33:06.455Z,101278.81
2023-03-21T23:35:38.312Z,101277.09
2023-03-21T23:38:05.931Z,101280.03
2023-03-21T23:40:32.999Z,101276.31
2023-03-21T23:43:00.177Z,101280.88
2023-03-21T23:45:27.275Z,101284.69
2023-03-21T23:47:54.452Z,101279.69
2023-03-21T23:50:21.616Z,101278.88
2023-03-21T23:52:48.754Z,101281.81
2023-03-21T23:55:15.950Z,101279.97
2023-03-21T23:57:43.769Z,101276.53
