createdAt,value
2022-09-30T00:04:43.834Z,2
2022-09-30T00:10:54.454Z,4
2022-09-30T00:17:05.150Z,3
2022-09-30T00:23:15.842Z,4
2022-09-30T00:29:26.469Z,3
2022-09-30T00:35:37.151Z,3
2022-09-30T00:41:47.823Z,3
2022-09-30T00:47:58.473Z,4
2022-09-30T00:54:09.135Z,4
2022-09-30T01:00:19.821Z,4
2022-09-30T01:06:22.282Z,3
2022-09-30T01:12:32.964Z,3
2022-09-30T01:18:43.605Z,3
2022-09-30T01:24:54.276Z,4
2022-09-30T01:31:05.037Z,4
2022-09-30T01:37:15.636Z,4
2022-09-30T01:42:28.506Z,3
2022-09-30T01:48:39.261Z,3
2022-09-30T01:54:49.868Z,3
2022-09-30T02:01:00.627Z,3
2022-09-30T02:07:02.995Z,3
2022-09-30T02:13:13.695Z,4
2022-09-30T02:19:24.316Z,5
2022-09-30T02:25:34.972Z,3
2022-09-30T02:31:45.749Z,3
2022-09-30T02:37:56.297Z,3
2022-09-30T02:44:06.992Z,2
2022-09-30T02:50:17.696Z,2
2022-09-30T02:56:28.326Z,4
2022-09-30T03:03:44.956Z,3
2022-09-30T03:09:55.613Z,3
2022-09-30T03:16:06.259Z,2
2022-09-30T03:22:16.899Z,2
2022-09-30T03:28:27.611Z,3
2022-09-30T03:34:38.273Z,3
2022-09-30T03:40:48.903Z,2
2022-09-30T03:45:53.637Z,3
2022-09-30T03:52:04.313Z,3
2022-09-30T03:58:14.964Z,2
2022-09-30T04:04:25.720Z,2
2022-09-30T04:09:38.618Z,2
2022-09-30T04:16:55.142Z,2
2022-09-30T04:23:05.847Z,2
2022-09-30T04:29:16.507Z,6
2022-09-30T04:35:27.126Z,3
2022-09-30T04:41:37.839Z,2
2022-09-30T04:47:48.488Z,3
2022-09-30T04:53:59.224Z,3
2022-09-30T05:00:09.858Z,2
2022-09-30T05:06:20.454Z,3
2022-09-30T05:12:31.384Z,2
2022-09-30T05:18:33.651Z,2
2022-09-30T05:24:44.276Z,4
2022-09-30T05:30:54.921Z,12
2022-09-30T05:37:05.630Z,4
2022-09-30T05:43:16.262Z,3
2022-09-30T05:49:26.963Z,3
2022-09-30T05:55:39.286Z,4
2022-09-30T06:01:48.388Z,3
2022-09-30T06:07:58.935Z,3
2022-09-30T06:14:09.663Z,4
2022-09-30T06:20:12.078Z,4
2022-09-30T06:26:22.728Z,3
2022-09-30T06:32:33.436Z,4
2022-09-30T06:39:00.464Z,3
2022-09-30T06:45:15.258Z,3
2022-09-30T06:51:21.930Z,3
2022-09-30T06:57:32.441Z,10
2022-09-30T07:03:43.106Z,4
2022-09-30T07:09:58.806Z,8
2022-09-30T07:15:56.262Z,3
2022-09-30T07:22:06.927Z,5
2022-09-30T07:28:17.620Z,5
2022-09-30T07:34:28.269Z,4
2022-09-30T07:40:38.916Z,7
2022-09-30T07:46:49.630Z,6
2022-09-30T07:53:08.445Z,4
2022-09-30T07:59:19.117Z,3
2022-09-30T08:05:29.822Z,5
2022-09-30T08:11:40.452Z,3
2022-09-30T08:18:57.090Z,5
2022-09-30T08:25:07.773Z,7
2022-09-30T08:31:18.435Z,4
2022-09-30T08:37:29.062Z,5
2022-09-30T08:43:39.813Z,6
2022-09-30T08:49:50.372Z,4
2022-09-30T08:56:01.071Z,4
2022-09-30T09:02:16.512Z,4
2022-09-30T09:08:22.548Z,4
2022-09-30T09:14:49.447Z,6
2022-09-30T09:20:51.977Z,6
2022-09-30T09:27:02.600Z,9
2022-09-30T09:33:13.235Z,4
2022-09-30T09:39:24.137Z,5
2022-09-30T09:45:34.661Z,4
2022-09-30T09:51:45.242Z,5
2022-09-30T09:57:55.968Z,5
2022-09-30T10:04:06.597Z,4
2022-09-30T10:10:21.091Z,6
2022-09-30T10:16:27.959Z,8
2022-09-30T10:22:30.384Z,5
2022-09-30T10:28:41.052Z,5
2022-09-30T10:34:51.827Z,7
2022-09-30T10:41:02.381Z,6
2022-09-30T10:47:13.120Z,4
2022-09-30T10:53:23.767Z,4
2022-09-30T10:59:34.422Z,4
2022-09-30T11:05:45.097Z,6
2022-09-30T11:11:55.753Z,4
2022-09-30T11:17:58.225Z,5
2022-09-30T11:24:08.874Z,8
2022-09-30T11:30:19.610Z,5
2022-09-30T11:36:30.502Z,8
2022-09-30T11:41:43.138Z,5
2022-09-30T11:47:53.828Z,9
2022-09-30T11:54:04.479Z,5
2022-09-30T12:00:15.222Z,8
2022-09-30T12:05:20.051Z,6
2022-09-30T12:11:30.521Z,4
2022-09-30T12:17:41.199Z,11
2022-09-30T12:23:43.677Z,6
2022-09-30T12:29:54.401Z,8
2022-09-30T12:36:05.025Z,6
2022-09-30T12:42:15.789Z,5
2022-09-30T12:48:26.337Z,4
2022-09-30T12:54:37.010Z,7
2022-09-30T13:00:47.737Z,4
2022-09-30T13:06:58.348Z,8
2022-09-30T13:13:08.995Z,4
2022-09-30T13:19:11.479Z,5
2022-09-30T13:25:22.151Z,11
2022-09-30T13:31:32.941Z,13
2022-09-30T13:37:43.507Z,5
2022-09-30T13:43:54.137Z,3
2022-09-30T13:50:04.798Z,7
2022-09-30T13:56:15.512Z,14
2022-09-30T14:02:26.124Z,9
2022-09-30T14:08:36.966Z,3
2022-09-30T14:13:49.826Z,6
2022-09-30T14:19:52.218Z,12
2022-09-30T14:26:02.888Z,13
2022-09-30T14:32:13.582Z,9
2022-09-30T14:38:24.227Z,14
2022-09-30T14:44:34.884Z,15
2022-09-30T14:50:45.576Z,24
2022-09-30T14:56:56.221Z,14
2022-09-30T15:03:06.893Z,9
2022-09-30T15:09:17.571Z,24
2022-09-30T15:15:28.210Z,14
2022-09-30T15:22:44.811Z,9
2022-09-30T15:28:55.514Z,14
2022-09-30T15:35:06.143Z,16
2022-09-30T15:41:16.791Z,14
2022-09-30T15:47:27.518Z,12
2022-09-30T15:53:38.136Z,13
2022-09-30T15:59:48.813Z,20
2022-09-30T16:05:59.519Z,18
2022-09-30T16:11:08.428Z,11
2022-09-30T16:17:14.851Z,14
2022-09-30T16:23:17.371Z,22
2022-09-30T16:29:28.009Z,16
2022-09-30T16:35:38.658Z,9
2022-09-30T16:40:51.619Z,14
2022-09-30T16:47:02.282Z,19
2022-09-30T16:53:12.932Z,16
2022-09-30T16:59:23.640Z,13
2022-09-30T17:05:34.258Z,11
2022-09-30T17:11:44.938Z,20
2022-09-30T17:17:55.638Z,14
2022-09-30T17:23:58.086Z,16
2022-09-30T17:30:08.795Z,16
2022-09-30T17:36:19.450Z,20
2022-09-30T17:42:30.057Z,16
2022-09-30T17:48:40.728Z,16
2022-09-30T17:54:52.597Z,10
2022-09-30T18:01:02.120Z,13
2022-09-30T18:07:12.756Z,26
2022-09-30T18:13:23.432Z,17
2022-09-30T18:19:34.076Z,7
2022-09-30T18:25:36.574Z,11
2022-09-30T18:31:47.268Z,12
2022-09-30T18:37:57.863Z,14
2022-09-30T18:44:08.553Z,14
2022-09-30T18:50:19.256Z,11
2022-09-30T18:56:29.855Z,15
2022-09-30T19:02:40.568Z,13
2022-09-30T19:09:07.619Z,12
2022-09-30T19:15:18.264Z,11
2022-09-30T19:21:28.984Z,9
2022-09-30T19:27:31.421Z,29
2022-09-30T19:33:53.138Z,14
2022-09-30T19:39:52.727Z,14
2022-09-30T19:46:03.565Z,11
2022-09-30T19:52:20.807Z,12
2022-09-30T19:58:24.745Z,10
2022-09-30T20:04:35.590Z,11
2022-09-30T20:10:46.086Z,11
2022-09-30T20:16:56.832Z,10
2022-09-30T20:23:07.440Z,9
2022-09-30T20:29:18.044Z,7
2022-09-30T20:35:28.725Z,4
2022-09-30T20:41:39.420Z,6
2022-09-30T20:47:50.052Z,11
2022-09-30T20:54:00.740Z,6
2022-09-30T21:00:11.415Z,4
2022-09-30T21:06:22.054Z,5
2022-09-30T21:12:32.728Z,5
2022-09-30T21:18:43.411Z,4
2022-09-30T21:26:00.010Z,3
2022-09-30T21:32:10.678Z,4
2022-09-30T21:38:21.506Z,3
2022-09-30T21:43:34.237Z,4
2022-09-30T21:49:44.919Z,5
2022-09-30T21:55:55.621Z,4
2022-09-30T22:02:06.353Z,3
2022-09-30T22:08:16.897Z,3
2022-09-30T22:14:27.597Z,3
2022-09-30T22:20:38.240Z,3
2022-09-30T22:26:40.715Z,10
2022-09-30T22:32:51.428Z,3
2022-09-30T22:39:02.085Z,3
2022-09-30T22:45:12.741Z,4
2022-09-30T22:51:23.416Z,5
2022-09-30T22:57:34.069Z,4
2022-09-30T23:03:44.837Z,3
2022-09-30T23:09:55.396Z,5
2022-09-30T23:16:06.123Z,4
2022-09-30T23:22:16.719Z,4
2022-09-30T23:28:19.302Z,3
2022-09-30T23:34:29.860Z,3
2022-09-30T23:40:40.498Z,3
2022-09-30T23:46:51.196Z,5
2022-09-30T23:53:01.850Z,4
2022-09-30T23:59:12.513Z,3
