createdAt,value
2019-04-16T00:00:36.998Z,98738.95
2019-04-16T00:05:45.496Z,98741.80
2019-04-16T00:11:07.106Z,98730.01
2019-04-16T00:16:13.763Z,98732.12
2019-04-16T00:21:41.887Z,98722.09
2019-04-16T00:26:58.067Z,98725.12
2019-04-16T00:32:18.428Z,98713.52
2019-04-16T00:37:23.867Z,98718.11
2019-04-16T00:42:30.427Z,98716.14
2019-04-16T00:47:35.977Z,98710.42
2019-04-16T00:52:43.228Z,98706.34
2019-04-16T00:57:49.281Z,98705.34
2019-04-16T01:02:55.916Z,98699.92
2019-04-16T01:08:01.421Z,98704.38
2019-04-16T01:13:07.263Z,98704.61
2019-04-16T01:18:12.934Z,98706.39
2019-04-16T01:23:18.480Z,98709.55
2019-04-16T01:28:29.411Z,98699.75
2019-04-16T01:33:53.561Z,98694.66
2019-04-16T01:39:14.937Z,98691.14
2019-04-16T01:44:10.418Z,98688.48
2019-04-16T01:49:16.000Z,98682.52
2019-04-16T01:54:22.915Z,98678.45
2019-04-16T01:59:28.840Z,98669.97
2019-04-16T02:04:34.197Z,98667.24
2019-04-16T02:09:39.824Z,98666.97
2019-04-16T02:14:47.374Z,98666.97
2019-04-16T02:19:53.667Z,98666.23
2019-04-16T02:24:59.293Z,98663.67
2019-04-16T02:30:05.900Z,98659.12
2019-04-16T02:35:11.437Z,98662.00
2019-04-16T02:40:18.773Z,98661.29
2019-04-16T02:45:24.598Z,98669.50
2019-04-16T02:51:05.251Z,98657.63
2019-04-16T02:56:26.254Z,98668.69
2019-04-16T03:01:56.898Z,98663.59
2019-04-16T03:07:03.337Z,98660.16
2019-04-16T03:12:09.211Z,98657.35
2019-04-16T03:17:32.501Z,98654.70
2019-04-16T03:22:37.958Z,98649.90
2019-04-16T03:27:43.228Z,98652.73
2019-04-16T03:32:50.232Z,98652.00
2019-04-16T03:37:55.603Z,98654.13
2019-04-16T03:43:03.959Z,98643.30
2019-04-16T03:48:08.086Z,98639.77
2019-04-16T03:53:16.639Z,98635.63
2019-04-16T03:58:20.672Z,98631.72
2019-04-16T04:03:26.943Z,98626.84
2019-04-16T04:08:32.506Z,98628.84
2019-04-16T04:13:37.895Z,98628.97
2019-04-16T04:18:43.962Z,98631.74
2019-04-16T04:23:50.635Z,98635.81
2019-04-16T04:28:56.277Z,98635.83
2019-04-16T04:34:01.803Z,98629.16
2019-04-16T04:39:09.956Z,98630.95
2019-04-16T04:44:14.824Z,98633.02
2019-04-16T04:49:20.243Z,98637.09
2019-04-16T04:54:26.054Z,98635.65
2019-04-16T04:59:31.346Z,98640.69
2019-04-16T05:04:55.600Z,98643.05
2019-04-16T05:10:01.202Z,98647.50
2019-04-16T05:15:06.925Z,98643.25
2019-04-16T05:20:15.447Z,98648.88
2019-04-16T05:25:19.608Z,98655.92
2019-04-16T05:30:24.922Z,98662.77
2019-04-16T05:35:30.476Z,98662.88
2019-04-16T05:40:35.855Z,98663.77
2019-04-16T05:45:41.326Z,98669.04
2019-04-16T05:50:46.661Z,98669.42
2019-04-16T05:56:29.031Z,98670.86
2019-04-16T06:01:42.440Z,98677.88
2019-04-16T06:06:48.915Z,98671.53
2019-04-16T06:11:54.198Z,98670.56
2019-04-16T06:17:17.452Z,98672.44
2019-04-16T06:22:37.428Z,98669.11
2019-04-16T06:27:58.068Z,98666.45
2019-04-16T06:33:06.400Z,98671.89
2019-04-16T06:38:36.751Z,98677.20
2019-04-16T06:43:45.154Z,98673.97
2019-04-16T06:49:14.370Z,98667.42
2019-04-16T06:54:34.557Z,98663.11
2019-04-16T06:59:59.589Z,98651.39
2019-04-16T07:05:21.630Z,98645.66
2019-04-16T07:10:43.719Z,98639.75
2019-04-16T07:15:37.622Z,98639.35
2019-04-16T07:20:45.716Z,98643.04
2019-04-16T07:25:51.120Z,98632.05
2019-04-16T07:31:25.915Z,98629.91
2019-04-16T07:36:40.026Z,98625.69
2019-04-16T07:42:10.757Z,98631.22
2019-04-16T07:47:33.253Z,98635.67
2019-04-16T07:53:03.684Z,98638.73
2019-04-16T07:58:09.090Z,98624.41
2019-04-16T08:03:15.418Z,98615.09
2019-04-16T08:08:24.300Z,98615.83
2019-04-16T08:13:33.262Z,98615.23
2019-04-16T08:18:47.581Z,98610.19
2019-04-16T08:24:06.143Z,98607.77
2019-04-16T08:29:11.451Z,98599.34
2019-04-16T08:34:17.145Z,98601.40
2019-04-16T08:39:23.436Z,98595.59
2019-04-16T08:44:29.111Z,98603.42
2019-04-16T08:49:34.428Z,98617.88
2019-04-16T08:54:40.314Z,98620.91
2019-04-16T08:59:45.687Z,98605.49
2019-04-16T09:04:51.407Z,98587.83
2019-04-16T09:09:57.958Z,98591.77
2019-04-16T09:15:05.242Z,98589.06
2019-04-16T09:20:16.192Z,98584.92
2019-04-16T09:25:42.551Z,98583.57
2019-04-16T09:31:09.388Z,98591.05
2019-04-16T09:36:49.820Z,98589.56
2019-04-16T09:41:56.209Z,98587.98
2019-04-16T09:47:05.064Z,98582.55
2019-04-16T09:52:09.583Z,98584.23
2019-04-16T09:57:14.959Z,98579.03
2019-04-16T10:02:23.800Z,98573.12
2019-04-16T10:07:29.170Z,98567.75
2019-04-16T10:12:34.900Z,98566.88
2019-04-16T10:17:40.456Z,98563.02
2019-04-16T10:22:45.870Z,98561.07
2019-04-16T10:27:57.782Z,98554.20
2019-04-16T10:33:03.051Z,98557.64
2019-04-16T10:38:27.099Z,98562.02
2019-04-16T10:43:48.818Z,98558.52
2019-04-16T10:49:13.066Z,98550.16
2019-04-16T10:54:43.697Z,98544.34
2019-04-16T11:00:12.352Z,98545.06
2019-04-16T11:05:35.496Z,98536.91
2019-04-16T11:10:40.909Z,98535.58
2019-04-16T11:15:46.473Z,98523.27
2019-04-16T11:20:51.963Z,98532.56
2019-04-16T11:25:57.297Z,98530.06
2019-04-16T11:31:04.965Z,98519.91
2019-04-16T11:36:18.850Z,98519.91
2019-04-16T11:41:17.336Z,98512.77
2019-04-16T11:46:22.820Z,98517.02
2019-04-16T11:51:29.550Z,98516.25
2019-04-16T11:56:35.895Z,98511.13
2019-04-16T12:02:03.190Z,98511.99
2019-04-16T12:07:34.855Z,98514.30
2019-04-16T12:13:08.401Z,98514.66
2019-04-16T12:18:44.896Z,98511.62
2019-04-16T12:24:21.182Z,98519.44
2019-04-16T12:29:46.177Z,98520.23
2019-04-16T12:35:16.346Z,98526.22
2019-04-16T12:40:46.563Z,98516.33
2019-04-16T12:46:13.806Z,98518.98
2019-04-16T12:51:29.668Z,98524.89
2019-04-16T12:56:52.703Z,98521.95
2019-04-16T13:02:32.325Z,98526.67
2019-04-16T13:07:48.754Z,98526.72
2019-04-16T13:13:20.163Z,98520.66
2019-04-16T13:18:33.443Z,98516.98
2019-04-16T13:24:02.243Z,98523.62
2019-04-16T13:29:10.917Z,98520.66
2019-04-16T13:34:18.596Z,98522.19
2019-04-16T13:39:35.718Z,98516.38
2019-04-16T13:44:47.849Z,98511.93
2019-04-16T13:50:15.304Z,98513.38
2019-04-16T13:55:34.272Z,98519.80
2019-04-16T14:00:43.973Z,98518.07
2019-04-16T14:05:49.360Z,98517.13
2019-04-16T14:10:55.042Z,98518.08
2019-04-16T14:16:00.696Z,98507.08
2019-04-16T14:21:06.023Z,98507.23
2019-04-16T14:26:11.464Z,98515.13
2019-04-16T14:31:17.905Z,98510.62
2019-04-16T14:36:24.098Z,98510.16
2019-04-16T14:41:29.578Z,98504.16
2019-04-16T14:46:36.298Z,98512.20
2019-04-16T14:51:41.753Z,98521.30
2019-04-16T14:56:54.822Z,98516.51
2019-04-16T15:02:09.440Z,98517.90
2019-04-16T15:07:20.564Z,98512.90
2019-04-16T15:12:44.867Z,98509.39
2019-04-16T15:18:09.136Z,98509.25
2019-04-16T15:23:33.145Z,98508.52
2019-04-16T15:28:47.207Z,98504.42
2019-04-16T15:34:11.725Z,98515.94
2019-04-16T15:39:22.175Z,98521.20
2019-04-16T15:44:40.789Z,98514.22
2019-04-16T15:49:55.709Z,98520.86
2019-04-16T15:55:24.590Z,98529.17
2019-04-16T16:00:47.638Z,98525.61
2019-04-16T16:05:58.005Z,98531.48
2019-04-16T16:11:06.725Z,98539.16
2019-04-16T16:16:17.440Z,98543.75
2019-04-16T16:21:19.624Z,98543.49
2019-04-16T16:26:24.903Z,98551.63
2019-04-16T16:31:33.590Z,98553.77
2019-04-16T16:36:40.475Z,98562.25
2019-04-16T16:41:46.612Z,98560.16
2019-04-16T16:47:00.768Z,98566.44
2019-04-16T16:52:26.801Z,98573.03
2019-04-16T16:57:35.842Z,98583.87
2019-04-16T17:02:50.602Z,98591.13
2019-04-16T17:07:55.942Z,98594.48
2019-04-16T17:13:01.430Z,98599.47
2019-04-16T17:18:06.929Z,98611.66
2019-04-16T17:23:16.492Z,98624.80
2019-04-16T17:28:19.563Z,98624.66
2019-04-16T17:33:24.859Z,98630.70
2019-04-16T17:38:30.320Z,98642.81
2019-04-16T17:44:02.262Z,98645.49
2019-04-16T17:49:26.757Z,98653.02
2019-04-16T17:54:38.456Z,98655.11
2019-04-16T17:59:51.216Z,98650.96
2019-04-16T18:05:13.010Z,98656.84
2019-04-16T18:10:46.805Z,98671.25
2019-04-16T18:16:07.394Z,98679.73
2019-04-16T18:21:30.544Z,98683.01
2019-04-16T18:27:07.068Z,98699.86
2019-04-16T18:32:35.116Z,98699.81
2019-04-16T18:37:50.304Z,98708.92
2019-04-16T18:43:29.622Z,98715.68
2019-04-16T18:48:36.730Z,98718.61
2019-04-16T18:53:43.424Z,98725.73
2019-04-16T18:58:49.419Z,98736.23
2019-04-16T19:03:55.362Z,98742.27
2019-04-16T19:09:01.364Z,98742.18
2019-04-16T19:14:10.169Z,98744.73
2019-04-16T19:19:15.507Z,98749.05
2019-04-16T19:24:21.340Z,98756.58
2019-04-16T19:29:27.605Z,98762.45
2019-04-16T19:34:32.999Z,98759.50
2019-04-16T19:39:39.369Z,98765.58
2019-04-16T19:44:45.136Z,98766.28
2019-04-16T19:49:50.929Z,98776.16
2019-04-16T19:54:56.454Z,98786.92
2019-04-16T20:00:01.984Z,98786.63
2019-04-16T20:05:08.329Z,98789.53
2019-04-16T20:10:14.334Z,98791.16
2019-04-16T20:15:20.382Z,98795.47
2019-04-16T20:20:26.177Z,98795.05
2019-04-16T20:25:32.114Z,98802.21
2019-04-16T20:30:38.758Z,98798.67
2019-04-16T20:35:44.907Z,98804.69
2019-04-16T20:40:50.977Z,98811.14
2019-04-16T20:45:56.797Z,98812.41
2019-04-16T20:51:03.156Z,98821.54
2019-04-16T20:56:10.702Z,98823.39
2019-04-16T21:01:32.225Z,98827.37
2019-04-16T21:06:24.523Z,98828.00
2019-04-16T21:11:29.907Z,98829.41
2019-04-16T21:16:35.459Z,98831.61
2019-04-16T21:21:41.203Z,98833.58
2019-04-16T21:26:51.016Z,98835.71
2019-04-16T21:32:00.319Z,98834.98
2019-04-16T21:37:34.522Z,98832.08
2019-04-16T21:42:40.028Z,98841.05
2019-04-16T21:47:45.899Z,98856.63
2019-04-16T21:52:55.020Z,98868.25
2019-04-16T21:57:58.575Z,98870.98
2019-04-16T22:03:09.136Z,98864.13
2019-04-16T22:08:13.474Z,98871.46
2019-04-16T22:13:20.066Z,98875.03
2019-04-16T22:18:25.639Z,98879.30
2019-04-16T22:23:31.055Z,98878.92
2019-04-16T22:28:37.008Z,98877.55
2019-04-16T22:33:42.412Z,98888.34
2019-04-16T22:38:50.946Z,98888.37
2019-04-16T22:44:17.686Z,98888.84
2019-04-16T22:49:23.346Z,98883.34
2019-04-16T22:54:28.775Z,98888.72
2019-04-16T22:59:39.086Z,98886.41
2019-04-16T23:04:42.107Z,98886.28
2019-04-16T23:09:48.681Z,98892.34
2019-04-16T23:14:54.659Z,98886.31
2019-04-16T23:20:00.373Z,98897.10
2019-04-16T23:25:05.912Z,98897.22
2019-04-16T23:30:11.442Z,98901.20
2019-04-16T23:35:16.966Z,98903.10
2019-04-16T23:40:22.413Z,98902.69
2019-04-16T23:45:45.419Z,98902.03
2019-04-16T23:51:21.611Z,98898.70
2019-04-16T23:56:33.814Z,98895.45
