createdAt,value
2018-02-16T00:00:53.949Z,99.24
2018-02-16T00:03:22.261Z,99.36
2018-02-16T00:05:50.606Z,99.41
2018-02-16T00:08:18.931Z,99.44
2018-02-16T00:10:47.293Z,99.42
2018-02-16T00:13:15.616Z,99.34
2018-02-16T00:15:43.998Z,99.26
2018-02-16T00:18:12.323Z,99.11
2018-02-16T00:20:40.677Z,98.97
2018-02-16T00:23:08.994Z,98.78
2018-02-16T00:25:37.352Z,98.70
2018-02-16T00:28:05.666Z,98.63
2018-02-16T00:30:34.046Z,98.60
2018-02-16T00:33:02.380Z,98.68
2018-02-16T00:35:30.698Z,98.79
2018-02-16T00:37:59.258Z,99.09
2018-02-16T00:40:27.569Z,99.12
2018-02-16T00:42:55.911Z,99.13
2018-02-16T00:45:24.243Z,99.19
2018-02-16T00:47:52.595Z,99.10
2018-02-16T00:50:20.927Z,99.03
2018-02-16T00:52:49.263Z,99.06
2018-02-16T00:55:17.589Z,99.10
2018-02-16T00:57:46.003Z,99.18
2018-02-16T01:00:14.328Z,99.30
2018-02-16T01:02:42.666Z,99.44
2018-02-16T01:05:10.995Z,99.75
2018-02-16T01:07:39.330Z,99.94
2018-02-16T01:10:07.681Z,100.00
2018-02-16T01:12:36.032Z,100.00
2018-02-16T01:15:04.378Z,100.00
2018-02-16T01:17:32.705Z,100.00
2018-02-16T01:20:01.069Z,100.00
2018-02-16T01:22:29.399Z,100.00
2018-02-16T01:24:57.749Z,100.00
2018-02-16T01:27:26.076Z,100.00
2018-02-16T01:29:54.402Z,100.00
2018-02-16T01:32:22.762Z,100.00
2018-02-16T01:34:51.083Z,100.00
2018-02-16T01:37:19.430Z,100.00
2018-02-16T01:39:47.752Z,100.00
2018-02-16T01:42:16.099Z,100.00
2018-02-16T01:44:44.456Z,100.00
2018-02-16T01:47:12.804Z,100.00
2018-02-16T01:49:52.838Z,100.00
2018-02-16T01:52:21.285Z,100.00
2018-02-16T01:54:49.627Z,100.00
2018-02-16T01:57:17.949Z,100.00
2018-02-16T01:59:46.336Z,100.00
2018-02-16T02:02:14.663Z,100.00
2018-02-16T02:04:43.067Z,100.00
2018-02-16T02:07:11.399Z,100.00
2018-02-16T02:09:39.759Z,100.00
2018-02-16T02:12:08.140Z,100.00
2018-02-16T02:14:36.455Z,100.00
2018-02-16T02:17:04.846Z,100.00
2018-02-16T02:19:33.174Z,100.00
2018-02-16T02:22:01.522Z,100.00
2018-02-16T02:24:29.846Z,100.00
2018-02-16T02:26:58.306Z,100.00
2018-02-16T02:29:26.624Z,100.00
2018-02-16T02:31:55.006Z,100.00
2018-02-16T02:34:23.340Z,100.00
2018-02-16T02:36:51.659Z,100.00
2018-02-16T02:39:20.021Z,100.00
2018-02-16T02:41:48.343Z,100.00
2018-02-16T02:44:16.687Z,100.00
2018-02-16T02:46:45.019Z,100.00
2018-02-16T02:49:13.378Z,100.00
2018-02-16T02:51:41.703Z,100.00
2018-02-16T02:54:10.023Z,100.00
2018-02-16T02:56:38.363Z,100.00
2018-02-16T02:59:06.694Z,100.00
2018-02-16T03:01:35.054Z,100.00
2018-02-16T03:04:03.388Z,100.00
2018-02-16T03:06:32.633Z,100.00
2018-02-16T03:09:00.959Z,100.00
2018-02-16T03:11:29.299Z,100.00
2018-02-16T03:13:57.636Z,100.00
2018-02-16T03:16:26.041Z,100.00
2018-02-16T03:18:54.375Z,100.00
2018-02-16T03:21:22.695Z,100.00
2018-02-16T03:23:51.063Z,100.00
2018-02-16T03:26:19.406Z,100.00
2018-02-16T03:28:47.766Z,100.00
2018-02-16T03:31:16.083Z,100.00
2018-02-16T03:33:44.422Z,100.00
2018-02-16T03:36:12.747Z,100.00
2018-02-16T03:38:41.122Z,100.00
2018-02-16T03:41:09.463Z,100.00
2018-02-16T03:43:37.768Z,100.00
2018-02-16T03:46:06.129Z,100.00
2018-02-16T03:48:34.463Z,100.00
2018-02-16T03:51:02.822Z,100.00
2018-02-16T03:53:31.147Z,100.00
2018-02-16T03:55:59.507Z,100.00
2018-02-16T03:58:27.831Z,100.00
2018-02-16T04:00:56.185Z,100.00
2018-02-16T04:03:24.516Z,100.00
2018-02-16T04:05:52.901Z,100.00
2018-02-16T04:08:21.221Z,100.00
2018-02-16T04:10:49.543Z,100.00
2018-02-16T04:13:17.898Z,100.00
2018-02-16T04:15:46.254Z,100.00
2018-02-16T04:18:14.604Z,100.00
2018-02-16T04:20:42.945Z,100.00
2018-02-16T04:23:11.274Z,100.00
2018-02-16T04:25:39.618Z,100.00
2018-02-16T04:28:08.001Z,100.00
2018-02-16T04:30:36.329Z,100.00
2018-02-16T04:33:04.717Z,100.00
2018-02-16T04:35:33.048Z,100.00
2018-02-16T04:38:01.364Z,100.00
2018-02-16T04:40:29.770Z,100.00
2018-02-16T04:42:58.095Z,100.00
2018-02-16T04:45:26.499Z,100.00
2018-02-16T04:47:54.787Z,100.00
2018-02-16T04:50:23.134Z,100.00
2018-02-16T04:52:51.450Z,100.00
2018-02-16T04:55:19.806Z,100.00
2018-02-16T04:57:48.132Z,100.00
2018-02-16T05:00:16.498Z,100.00
2018-02-16T05:02:44.842Z,100.00
2018-02-16T05:05:13.170Z,100.00
2018-02-16T05:07:41.549Z,100.00
2018-02-16T05:10:09.920Z,100.00
2018-02-16T05:12:38.259Z,100.00
2018-02-16T05:15:06.585Z,100.00
2018-02-16T05:17:34.943Z,100.00
2018-02-16T05:20:03.267Z,100.00
2018-02-16T05:22:31.622Z,100.00
2018-02-16T05:24:59.948Z,100.00
2018-02-16T05:27:28.319Z,100.00
2018-02-16T05:29:56.631Z,100.00
2018-02-16T05:32:24.958Z,100.00
2018-02-16T05:34:53.302Z,100.00
2018-02-16T05:37:21.632Z,100.00
2018-02-16T05:39:49.986Z,100.00
2018-02-16T05:42:18.315Z,100.00
2018-02-16T05:44:46.673Z,100.00
2018-02-16T05:47:15.004Z,100.00
2018-02-16T05:49:43.321Z,100.00
2018-02-16T05:52:11.677Z,100.00
2018-02-16T05:54:40.015Z,100.00
2018-02-16T05:57:08.357Z,100.00
2018-02-16T05:59:36.687Z,100.00
2018-02-16T06:02:05.045Z,100.00
2018-02-16T06:04:33.367Z,100.00
2018-02-16T06:07:01.742Z,100.00
2018-02-16T06:09:30.082Z,100.00
2018-02-16T06:11:58.402Z,100.00
2018-02-16T06:14:26.752Z,100.00
2018-02-16T06:16:55.084Z,100.00
2018-02-16T06:19:23.430Z,100.00
2018-02-16T06:21:51.764Z,100.00
2018-02-16T06:24:20.126Z,100.00
2018-02-16T06:26:48.462Z,100.00
2018-02-16T06:29:16.804Z,100.00
2018-02-16T06:31:45.997Z,100.00
2018-02-16T06:34:14.333Z,100.00
2018-02-16T06:36:42.671Z,100.00
2018-02-16T06:39:11.075Z,100.00
2018-02-16T06:41:39.415Z,100.00
2018-02-16T06:44:07.739Z,100.00
2018-02-16T06:46:36.079Z,100.00
2018-02-16T06:49:04.469Z,100.00
2018-02-16T06:51:32.896Z,100.00
2018-02-16T06:54:01.235Z,100.00
2018-02-16T06:56:29.576Z,100.00
2018-02-16T06:58:57.901Z,100.00
2018-02-16T07:01:26.248Z,100.00
2018-02-16T07:03:54.566Z,100.00
2018-02-16T07:06:22.922Z,100.00
2018-02-16T07:08:51.249Z,100.00
2018-02-16T07:11:19.604Z,100.00
2018-02-16T07:13:47.939Z,100.00
2018-02-16T07:16:16.321Z,100.00
2018-02-16T07:18:44.647Z,100.00
2018-02-16T07:21:12.970Z,100.00
2018-02-16T07:23:41.311Z,100.00
2018-02-16T07:26:09.638Z,100.00
2018-02-16T07:28:37.982Z,100.00
2018-02-16T07:31:06.754Z,100.00
2018-02-16T07:33:35.095Z,100.00
2018-02-16T07:36:03.421Z,99.95
2018-02-16T07:38:32.042Z,99.31
2018-02-16T07:41:00.354Z,98.58
2018-02-16T07:43:28.684Z,96.90
2018-02-16T07:45:57.003Z,96.03
2018-02-16T07:48:25.721Z,95.34
2018-02-16T07:50:54.037Z,94.93
2018-02-16T07:53:22.337Z,94.58
2018-02-16T07:55:50.682Z,94.68
2018-02-16T07:58:18.985Z,94.95
2018-02-16T08:00:47.327Z,95.03
2018-02-16T08:03:15.633Z,94.47
2018-02-16T08:05:43.957Z,94.22
2018-02-16T08:08:12.267Z,94.38
2018-02-16T08:10:40.619Z,94.69
2018-02-16T08:13:08.934Z,95.32
2018-02-16T08:15:37.292Z,95.63
2018-02-16T08:18:05.602Z,95.75
2018-02-16T08:20:33.946Z,96.36
2018-02-16T08:23:02.250Z,96.65
2018-02-16T08:25:30.589Z,96.55
2018-02-16T08:27:58.906Z,96.65
2018-02-16T08:30:27.215Z,95.75
2018-02-16T08:32:55.552Z,95.12
2018-02-16T08:35:23.877Z,94.97
2018-02-16T08:37:52.202Z,94.62
2018-02-16T08:40:20.505Z,94.42
2018-02-16T08:42:48.835Z,94.53
2018-02-16T08:45:17.150Z,94.25
2018-02-16T08:47:45.475Z,94.25
2018-02-16T08:50:13.843Z,94.21
2018-02-16T08:52:42.209Z,94.14
2018-02-16T08:55:10.522Z,93.94
2018-02-16T08:57:38.822Z,93.68
2018-02-16T09:00:07.151Z,93.51
2018-02-16T09:02:35.471Z,93.35
2018-02-16T09:05:03.839Z,93.25
2018-02-16T09:07:32.146Z,93.19
2018-02-16T09:10:00.482Z,93.57
2018-02-16T09:12:28.877Z,93.50
2018-02-16T09:14:57.216Z,93.46
2018-02-16T09:17:25.552Z,93.03
2018-02-16T09:19:53.883Z,92.99
2018-02-16T09:22:22.199Z,92.61
2018-02-16T09:24:50.549Z,92.21
2018-02-16T09:27:18.857Z,92.05
2018-02-16T09:29:47.203Z,91.67
2018-02-16T09:32:15.510Z,91.86
2018-02-16T09:34:43.814Z,91.60
2018-02-16T09:37:12.893Z,91.87
2018-02-16T09:39:42.162Z,92.13
2018-02-16T09:42:10.498Z,91.78
2018-02-16T09:44:38.800Z,91.30
2018-02-16T09:47:07.131Z,91.47
2018-02-16T09:49:35.441Z,91.33
2018-02-16T09:52:03.762Z,91.03
2018-02-16T09:54:32.117Z,91.07
2018-02-16T09:57:00.441Z,90.81
2018-02-16T09:59:28.743Z,90.54
2018-02-16T10:01:57.086Z,90.35
2018-02-16T10:04:25.393Z,90.45
2018-02-16T10:06:53.721Z,90.40
2018-02-16T10:09:22.042Z,89.99
2018-02-16T10:11:50.355Z,90.14
2018-02-16T10:14:18.679Z,90.22
2018-02-16T10:16:47.003Z,90.15
2018-02-16T10:19:15.458Z,89.65
2018-02-16T10:21:43.784Z,89.77
2018-02-16T10:24:12.129Z,89.96
2018-02-16T10:26:40.418Z,90.26
2018-02-16T10:29:08.746Z,90.22
2018-02-16T10:31:37.077Z,90.14
2018-02-16T10:34:05.423Z,89.79
2018-02-16T10:36:33.729Z,89.41
2018-02-16T10:39:02.040Z,89.23
2018-02-16T10:41:30.399Z,89.29
2018-02-16T10:43:58.711Z,89.76
2018-02-16T10:46:27.035Z,89.47
2018-02-16T10:48:55.344Z,89.77
2018-02-16T10:51:23.679Z,89.77
2018-02-16T10:53:51.991Z,89.14
2018-02-16T10:56:20.458Z,87.86
2018-02-16T10:58:48.778Z,86.92
2018-02-16T11:01:19.052Z,87.51
2018-02-16T11:03:52.939Z,87.12
2018-02-16T11:06:26.922Z,86.98
2018-02-16T11:09:00.918Z,86.98
2018-02-16T11:11:29.252Z,86.51
2018-02-16T11:13:57.554Z,86.72
2018-02-16T11:16:25.932Z,86.63
2018-02-16T11:18:54.252Z,87.38
2018-02-16T11:21:22.582Z,87.36
2018-02-16T11:23:50.966Z,87.40
2018-02-16T11:26:19.244Z,87.33
2018-02-16T11:28:47.614Z,87.96
2018-02-16T11:31:15.942Z,87.64
2018-02-16T11:33:44.279Z,87.24
2018-02-16T11:36:12.633Z,87.72
2018-02-16T11:38:40.997Z,88.43
2018-02-16T11:41:09.300Z,88.08
2018-02-16T11:43:37.643Z,87.01
2018-02-16T11:46:05.959Z,86.17
2018-02-16T11:48:34.250Z,85.39
2018-02-16T11:51:02.598Z,86.15
2018-02-16T11:53:30.920Z,86.16
2018-02-16T11:55:59.558Z,85.94
2018-02-16T11:58:27.894Z,85.57
2018-02-16T12:00:56.216Z,85.00
2018-02-16T12:03:24.532Z,84.49
2018-02-16T12:05:52.873Z,84.86
2018-02-16T12:08:21.177Z,85.00
2018-02-16T12:10:49.539Z,85.07
2018-02-16T12:13:17.854Z,84.84
2018-02-16T12:15:46.219Z,85.44
2018-02-16T12:18:14.533Z,85.84
2018-02-16T12:20:42.917Z,85.77
2018-02-16T12:23:11.246Z,86.23
2018-02-16T12:25:39.560Z,86.45
2018-02-16T12:28:07.908Z,86.95
2018-02-16T12:30:36.227Z,86.98
2018-02-16T12:33:04.550Z,87.03
2018-02-16T12:35:32.892Z,86.70
2018-02-16T12:38:01.274Z,86.88
2018-02-16T12:40:29.594Z,86.93
2018-02-16T12:42:57.982Z,86.68
2018-02-16T12:45:26.290Z,86.46
2018-02-16T12:47:54.683Z,86.18
2018-02-16T12:50:22.975Z,85.81
2018-02-16T12:52:51.343Z,86.21
2018-02-16T12:55:19.647Z,86.30
2018-02-16T12:57:47.964Z,85.69
2018-02-16T13:00:16.291Z,85.57
2018-02-16T13:02:44.606Z,85.99
2018-02-16T13:05:12.970Z,86.37
2018-02-16T13:07:41.292Z,86.78
2018-02-16T13:10:09.602Z,86.37
2018-02-16T13:12:37.915Z,87.11
2018-02-16T13:15:06.238Z,87.67
2018-02-16T13:17:34.545Z,87.63
2018-02-16T13:20:02.886Z,87.17
2018-02-16T13:22:31.197Z,87.26
2018-02-16T13:24:59.510Z,87.47
2018-02-16T13:27:27.842Z,87.65
2018-02-16T13:29:56.175Z,87.97
2018-02-16T13:32:24.531Z,87.96
2018-02-16T13:34:52.843Z,88.27
2018-02-16T13:37:21.187Z,88.00
2018-02-16T13:39:49.523Z,87.73
2018-02-16T13:42:17.852Z,87.98
2018-02-16T13:44:46.183Z,88.50
2018-02-16T13:47:14.534Z,88.87
2018-02-16T13:49:42.834Z,88.69
2018-02-16T13:52:11.316Z,88.81
2018-02-16T13:54:39.614Z,88.89
2018-02-16T13:57:07.943Z,89.14
2018-02-16T13:59:36.270Z,89.41
2018-02-16T14:02:04.596Z,89.67
2018-02-16T14:04:32.939Z,90.22
2018-02-16T14:07:01.262Z,90.48
2018-02-16T14:09:29.747Z,90.83
2018-02-16T14:11:58.050Z,90.90
2018-02-16T14:14:26.402Z,91.07
2018-02-16T14:16:54.709Z,91.01
2018-02-16T14:19:23.059Z,91.56
2018-02-16T14:21:51.379Z,92.03
2018-02-16T14:24:19.735Z,92.36
2018-02-16T14:26:48.050Z,92.77
2018-02-16T14:29:16.403Z,92.67
2018-02-16T14:31:44.728Z,92.72
2018-02-16T14:34:13.084Z,92.93
2018-02-16T14:36:41.428Z,93.02
2018-02-16T14:39:09.744Z,92.92
2018-02-16T14:41:38.082Z,92.65
2018-02-16T14:44:06.403Z,92.33
2018-02-16T14:46:34.805Z,92.24
2018-02-16T14:49:03.172Z,92.28
2018-02-16T14:51:31.510Z,92.06
2018-02-16T14:53:59.842Z,92.19
2018-02-16T14:56:28.187Z,92.26
2018-02-16T14:58:56.511Z,92.37
2018-02-16T15:01:24.896Z,92.80
2018-02-16T15:03:53.279Z,92.79
2018-02-16T15:06:21.571Z,92.81
2018-02-16T15:08:49.921Z,93.12
2018-02-16T15:11:18.262Z,93.15
2018-02-16T15:13:46.618Z,92.66
2018-02-16T15:16:15.003Z,92.07
2018-02-16T15:18:43.354Z,92.02
2018-02-16T15:21:11.694Z,92.01
2018-02-16T15:23:40.046Z,91.58
2018-02-16T15:26:08.367Z,90.78
2018-02-16T15:28:36.688Z,90.57
2018-02-16T15:31:05.057Z,90.53
2018-02-16T15:33:33.373Z,90.12
2018-02-16T15:36:01.708Z,89.38
2018-02-16T15:38:30.028Z,89.05
2018-02-16T15:40:58.379Z,89.08
2018-02-16T15:43:26.713Z,88.79
2018-02-16T15:45:55.073Z,88.03
2018-02-16T15:48:23.390Z,88.12
2018-02-16T15:50:51.722Z,88.77
2018-02-16T15:53:20.070Z,89.48
2018-02-16T15:55:48.386Z,89.65
2018-02-16T15:58:16.728Z,89.72
2018-02-16T16:00:45.064Z,90.19
2018-02-16T16:03:13.416Z,90.57
2018-02-16T16:05:41.747Z,90.96
2018-02-16T16:08:10.064Z,91.04
2018-02-16T16:10:38.431Z,90.93
2018-02-16T16:13:06.789Z,91.24
2018-02-16T16:15:35.123Z,91.09
2018-02-16T16:18:03.459Z,91.19
2018-02-16T16:20:31.821Z,91.61
2018-02-16T16:23:00.147Z,91.86
2018-02-16T16:25:28.504Z,91.93
2018-02-16T16:27:56.835Z,91.83
2018-02-16T16:30:25.162Z,91.90
2018-02-16T16:32:53.502Z,92.00
2018-02-16T16:35:21.882Z,92.19
2018-02-16T16:37:50.194Z,92.14
2018-02-16T16:40:18.524Z,92.13
2018-02-16T16:42:46.865Z,91.98
2018-02-16T16:45:15.190Z,91.98
2018-02-16T16:47:43.529Z,92.11
2018-02-16T16:50:11.847Z,92.29
2018-02-16T16:52:40.195Z,92.90
2018-02-16T16:55:08.516Z,93.35
2018-02-16T16:57:36.865Z,93.78
2018-02-16T17:00:05.219Z,94.09
2018-02-16T17:02:33.547Z,94.27
2018-02-16T17:05:02.003Z,94.38
2018-02-16T17:07:30.355Z,94.35
2018-02-16T17:09:58.681Z,94.43
2018-02-16T17:12:27.020Z,94.25
2018-02-16T17:14:55.342Z,93.94
2018-02-16T17:17:23.762Z,93.43
2018-02-16T17:19:52.090Z,93.26
2018-02-16T17:22:20.406Z,93.31
2018-02-16T17:24:48.746Z,93.21
2018-02-16T17:27:17.065Z,93.07
2018-02-16T17:29:45.441Z,93.07
2018-02-16T17:32:13.888Z,93.23
2018-02-16T17:34:42.233Z,93.43
2018-02-16T17:37:10.563Z,93.54
2018-02-16T17:39:38.915Z,93.63
2018-02-16T17:42:07.225Z,93.71
2018-02-16T17:44:35.576Z,93.72
2018-02-16T17:47:03.886Z,93.92
2018-02-16T17:49:32.250Z,94.30
2018-02-16T17:52:00.582Z,94.67
2018-02-16T17:54:28.910Z,94.99
2018-02-16T17:56:57.273Z,95.10
2018-02-16T17:59:25.594Z,95.08
2018-02-16T18:01:53.952Z,95.04
2018-02-16T18:04:22.268Z,95.08
2018-02-16T18:06:50.613Z,95.07
2018-02-16T18:09:18.935Z,95.24
2018-02-16T18:11:47.313Z,95.29
2018-02-16T18:14:15.645Z,95.18
2018-02-16T18:16:43.991Z,95.16
2018-02-16T18:19:12.327Z,95.04
2018-02-16T18:21:40.678Z,95.05
2018-02-16T18:24:09.048Z,95.15
2018-02-16T18:26:37.816Z,95.30
2018-02-16T18:29:06.140Z,95.41
2018-02-16T18:31:34.482Z,95.49
2018-02-16T18:34:02.842Z,95.62
2018-02-16T18:36:31.182Z,95.72
2018-02-16T18:38:59.512Z,95.81
2018-02-16T18:41:27.831Z,95.93
2018-02-16T18:43:56.232Z,95.97
2018-02-16T18:46:24.504Z,96.15
2018-02-16T18:48:52.873Z,97.15
2018-02-16T18:51:21.199Z,97.31
2018-02-16T18:53:49.511Z,97.61
2018-02-16T18:56:17.876Z,97.42
2018-02-16T18:58:46.192Z,97.20
2018-02-16T19:01:14.546Z,97.20
2018-02-16T19:03:42.864Z,97.29
2018-02-16T19:06:11.240Z,97.43
2018-02-16T19:08:39.548Z,97.60
2018-02-16T19:11:07.878Z,97.77
2018-02-16T19:13:36.208Z,97.84
2018-02-16T19:16:04.554Z,97.94
2018-02-16T19:18:32.880Z,98.02
2018-02-16T19:21:01.218Z,98.22
2018-02-16T19:23:29.568Z,98.12
2018-02-16T19:25:57.915Z,98.00
2018-02-16T19:28:26.253Z,98.01
2018-02-16T19:30:54.576Z,98.14
2018-02-16T19:33:22.921Z,98.21
2018-02-16T19:35:51.229Z,98.21
2018-02-16T19:38:19.579Z,84.15
2018-02-16T19:40:47.914Z,85.09
2018-02-16T19:43:16.255Z,88.07
2018-02-16T19:45:44.593Z,90.10
2018-02-16T19:48:12.907Z,91.70
2018-02-16T19:50:41.274Z,92.73
2018-02-16T19:53:09.606Z,93.44
2018-02-16T19:55:38.308Z,93.96
2018-02-16T19:58:06.613Z,94.52
2018-02-16T20:00:34.986Z,94.96
2018-02-16T20:03:03.310Z,95.34
2018-02-16T20:05:31.714Z,95.61
2018-02-16T20:08:00.188Z,96.51
2018-02-16T20:10:28.503Z,97.09
2018-02-16T20:12:56.853Z,97.29
2018-02-16T20:15:25.180Z,96.93
2018-02-16T20:17:53.563Z,96.25
2018-02-16T20:20:21.887Z,95.97
2018-02-16T20:22:50.231Z,95.91
2018-02-16T20:25:18.575Z,95.68
2018-02-16T20:27:46.919Z,95.74
2018-02-16T20:30:15.230Z,95.80
2018-02-16T20:32:43.631Z,95.93
2018-02-16T20:35:11.946Z,96.08
2018-02-16T20:37:40.298Z,96.27
2018-02-16T20:40:08.658Z,96.35
2018-02-16T20:42:36.986Z,96.53
2018-02-16T20:45:05.404Z,96.75
2018-02-16T20:47:33.754Z,96.71
2018-02-16T20:50:02.092Z,100.00
2018-02-16T20:52:30.419Z,100.00
2018-02-16T20:54:58.785Z,100.00
2018-02-16T20:57:27.115Z,100.00
2018-02-16T20:59:55.453Z,100.00
2018-02-16T21:02:23.795Z,100.00
2018-02-16T21:04:52.128Z,100.00
2018-02-16T21:07:20.523Z,100.00
2018-02-16T21:09:48.847Z,100.00
2018-02-16T21:12:17.178Z,100.00
2018-02-16T21:14:45.513Z,100.00
2018-02-16T21:17:13.838Z,100.00
2018-02-16T21:19:42.154Z,100.00
2018-02-16T21:22:10.490Z,100.00
2018-02-16T21:24:38.809Z,100.00
2018-02-16T21:27:07.992Z,100.00
2018-02-16T21:29:36.322Z,100.00
2018-02-16T21:32:04.657Z,100.00
2018-02-16T21:34:32.970Z,100.00
2018-02-16T21:37:01.308Z,100.00
2018-02-16T21:39:29.690Z,100.00
2018-02-16T21:41:58.007Z,100.00
2018-02-16T21:44:26.343Z,100.00
2018-02-16T21:46:54.669Z,100.00
2018-02-16T21:49:23.004Z,100.00
2018-02-16T21:51:51.341Z,100.00
2018-02-16T21:54:19.648Z,100.00
2018-02-16T21:56:47.981Z,100.00
2018-02-16T21:59:16.343Z,100.00
2018-02-16T22:01:44.663Z,100.00
2018-02-16T22:04:12.990Z,100.00
2018-02-16T22:06:41.346Z,100.00
2018-02-16T22:09:09.667Z,100.00
2018-02-16T22:11:38.290Z,100.00
2018-02-16T22:14:06.603Z,100.00
2018-02-16T22:16:34.991Z,100.00
2018-02-16T22:19:03.312Z,100.00
2018-02-16T22:21:31.649Z,100.00
2018-02-16T22:24:00.070Z,100.00
2018-02-16T22:26:28.390Z,100.00
2018-02-16T22:28:56.736Z,100.00
2018-02-16T22:31:25.072Z,100.00
2018-02-16T22:33:53.437Z,100.00
2018-02-16T22:36:21.823Z,100.00
2018-02-16T22:38:50.241Z,100.00
2018-02-16T22:41:18.578Z,100.00
2018-02-16T22:43:46.908Z,100.00
2018-02-16T22:46:15.254Z,100.00
2018-02-16T22:48:43.576Z,100.00
2018-02-16T22:51:11.934Z,100.00
2018-02-16T22:53:40.266Z,100.00
2018-02-16T22:56:08.738Z,100.00
2018-02-16T22:58:37.058Z,100.00
2018-02-16T23:01:05.390Z,100.00
2018-02-16T23:03:33.733Z,100.00
2018-02-16T23:06:02.311Z,100.00
2018-02-16T23:08:30.679Z,100.00
2018-02-16T23:10:59.155Z,100.00
2018-02-16T23:13:27.495Z,100.00
2018-02-16T23:15:55.852Z,100.00
2018-02-16T23:18:24.202Z,100.00
2018-02-16T23:20:52.526Z,100.00
2018-02-16T23:23:20.895Z,100.00
2018-02-16T23:25:49.222Z,100.00
2018-02-16T23:28:17.540Z,100.00
2018-02-16T23:30:45.918Z,100.00
2018-02-16T23:33:14.254Z,100.00
2018-02-16T23:35:42.602Z,100.00
2018-02-16T23:38:10.947Z,100.00
2018-02-16T23:40:39.295Z,100.00
2018-02-16T23:43:07.560Z,100.00
2018-02-16T23:45:35.906Z,100.00
2018-02-16T23:48:04.226Z,100.00
2018-02-16T23:50:32.586Z,100.00
2018-02-16T23:53:00.918Z,100.00
2018-02-16T23:55:29.269Z,100.00
2018-02-16T23:57:57.634Z,100.00
