createdAt,value
2022-10-18T00:01:47.050Z,13.80
2022-10-18T00:04:16.778Z,13.54
2022-10-18T00:06:46.705Z,13.91
2022-10-18T00:09:17.971Z,13.74
2022-10-18T00:11:47.452Z,13.44
2022-10-18T00:14:17.298Z,13.70
2022-10-18T00:16:47.300Z,13.64
2022-10-18T00:19:17.252Z,13.50
2022-10-18T00:21:47.125Z,13.61
2022-10-18T00:24:17.937Z,13.83
2022-10-18T00:26:47.428Z,13.84
2022-10-18T00:29:17.749Z,14.06
2022-10-18T00:31:47.109Z,13.51
2022-10-18T00:34:17.970Z,13.61
2022-10-18T00:36:47.618Z,13.73
2022-10-18T00:39:20.701Z,13.41
2022-10-18T00:41:50.578Z,13.55
2022-10-18T00:44:57.600Z,13.71
2022-10-18T00:47:27.564Z,13.67
2022-10-18T00:49:59.497Z,13.36
2022-10-18T00:52:34.057Z,13.27
2022-10-18T00:55:06.501Z,13.44
2022-10-18T00:57:36.766Z,13.02
2022-10-18T01:00:09.983Z,13.12
2022-10-18T01:02:41.278Z,13.08
2022-10-18T01:05:14.587Z,13.11
2022-10-18T01:08:00.744Z,13.66
2022-10-18T01:10:36.219Z,13.07
2022-10-18T01:13:19.030Z,13.43
2022-10-18T01:18:37.283Z,13.80
2022-10-18T01:21:25.650Z,13.38
2022-10-18T01:24:40.192Z,13.33
2022-10-18T01:27:41.985Z,13.22
2022-10-18T01:30:43.011Z,13.26
2022-10-18T01:33:21.409Z,13.44
2022-10-18T01:35:54.448Z,13.32
2022-10-18T01:38:26.803Z,13.40
2022-10-18T01:40:57.411Z,13.16
2022-10-18T01:43:27.794Z,13.28
2022-10-18T01:46:00.090Z,13.12
2022-10-18T01:48:30.447Z,13.27
2022-10-18T01:51:00.383Z,13.15
2022-10-18T01:53:32.460Z,13.13
2022-10-18T01:56:24.833Z,12.98
2022-10-18T01:59:12.259Z,12.87
2022-10-18T02:01:51.701Z,12.95
2022-10-18T02:04:27.399Z,13.05
2022-10-18T02:07:02.318Z,12.71
2022-10-18T02:09:35.675Z,12.93
2022-10-18T02:12:05.680Z,12.93
2022-10-18T02:14:35.714Z,13.21
2022-10-18T02:17:09.795Z,12.87
2022-10-18T02:19:42.074Z,12.92
2022-10-18T02:22:12.921Z,13.01
2022-10-18T02:24:46.550Z,13.18
2022-10-18T02:27:15.914Z,13.04
2022-10-18T02:29:46.037Z,13.20
2022-10-18T02:32:21.543Z,13.33
2022-10-18T02:34:55.327Z,13.13
2022-10-18T02:40:00.735Z,13.10
2022-10-18T02:42:35.928Z,12.83
2022-10-18T02:45:06.439Z,12.67
2022-10-18T02:47:37.255Z,12.83
2022-10-18T02:50:07.391Z,13.18
2022-10-18T02:52:36.846Z,13.12
2022-10-18T02:55:06.999Z,12.88
2022-10-18T02:57:36.852Z,12.91
2022-10-18T03:00:07.143Z,12.67
2022-10-18T03:02:38.147Z,13.08
2022-10-18T03:05:08.179Z,12.97
2022-10-18T03:07:37.564Z,12.76
2022-10-18T03:10:08.388Z,12.93
2022-10-18T03:12:37.721Z,12.98
2022-10-18T03:15:08.323Z,12.96
2022-10-18T03:17:39.293Z,12.50
2022-10-18T03:20:23.789Z,12.34
2022-10-18T03:22:53.324Z,13.03
2022-10-18T03:25:22.701Z,13.23
2022-10-18T03:27:52.519Z,13.26
2022-10-18T03:30:22.267Z,12.90
2022-10-18T03:32:54.350Z,12.94
2022-10-18T03:35:23.669Z,13.00
2022-10-18T03:37:52.928Z,12.64
2022-10-18T03:40:22.377Z,12.81
2022-10-18T03:42:51.920Z,12.84
2022-10-18T03:45:21.346Z,12.93
2022-10-18T03:47:52.235Z,12.89
2022-10-18T03:50:21.366Z,12.69
2022-10-18T03:52:50.686Z,12.65
2022-10-18T03:55:19.885Z,12.90
2022-10-18T03:57:49.022Z,12.62
2022-10-18T04:00:19.523Z,12.58
2022-10-18T04:02:52.006Z,12.64
2022-10-18T04:05:30.865Z,12.51
2022-10-18T04:08:00.251Z,12.82
2022-10-18T04:10:29.840Z,12.66
2022-10-18T04:12:59.091Z,12.71
2022-10-18T04:15:28.544Z,12.94
2022-10-18T04:17:58.287Z,12.47
2022-10-18T04:20:29.259Z,12.59
2022-10-18T04:22:58.671Z,12.39
2022-10-18T04:25:28.823Z,12.43
2022-10-18T04:27:57.970Z,12.51
2022-10-18T04:30:27.637Z,12.45
2022-10-18T04:32:56.978Z,12.31
2022-10-18T04:35:28.416Z,12.22
2022-10-18T04:37:57.912Z,12.61
2022-10-18T04:40:27.118Z,12.48
2022-10-18T04:42:56.685Z,12.40
2022-10-18T04:45:27.355Z,12.69
2022-10-18T04:47:56.564Z,12.55
2022-10-18T04:50:27.450Z,12.53
2022-10-18T04:52:57.296Z,12.70
2022-10-18T04:55:27.355Z,12.48
2022-10-18T04:57:56.759Z,12.42
2022-10-18T05:00:26.023Z,11.89
2022-10-18T05:02:58.786Z,12.27
2022-10-18T05:05:49.911Z,12.06
2022-10-18T05:08:19.477Z,12.21
2022-10-18T05:10:51.943Z,12.46
2022-10-18T05:13:22.910Z,12.19
2022-10-18T05:15:52.723Z,12.29
2022-10-18T05:18:22.793Z,12.17
2022-10-18T05:20:53.420Z,12.30
2022-10-18T05:23:22.845Z,12.43
2022-10-18T05:25:52.159Z,12.17
2022-10-18T05:28:38.754Z,12.26
2022-10-18T05:31:10.491Z,12.54
2022-10-18T05:33:40.052Z,12.44
2022-10-18T05:36:11.518Z,12.24
2022-10-18T05:38:43.559Z,12.54
2022-10-18T05:41:14.327Z,12.01
2022-10-18T05:43:43.941Z,12.38
2022-10-18T05:46:15.331Z,12.25
2022-10-18T05:48:45.685Z,12.47
2022-10-18T05:51:16.439Z,12.40
2022-10-18T05:53:45.887Z,12.68
2022-10-18T05:56:15.579Z,12.87
2022-10-18T05:58:45.427Z,12.67
2022-10-18T06:01:15.323Z,12.36
2022-10-18T06:03:44.593Z,12.68
2022-10-18T06:06:16.281Z,12.45
2022-10-18T06:08:46.642Z,12.62
2022-10-18T06:11:17.985Z,12.70
2022-10-18T06:13:49.657Z,12.73
2022-10-18T06:16:20.382Z,12.69
2022-10-18T06:18:50.590Z,12.32
2022-10-18T06:21:23.683Z,12.52
2022-10-18T06:23:53.798Z,12.71
2022-10-18T06:26:23.571Z,13.10
2022-10-18T06:28:52.942Z,12.99
2022-10-18T06:31:22.989Z,12.88
2022-10-18T06:33:52.746Z,12.62
2022-10-18T06:36:23.675Z,12.74
2022-10-18T06:38:52.969Z,12.96
2022-10-18T06:41:22.242Z,12.88
2022-10-18T06:43:52.018Z,13.12
2022-10-18T06:46:22.633Z,12.70
2022-10-18T06:48:54.423Z,12.83
2022-10-18T06:51:27.748Z,12.84
2022-10-18T06:54:16.955Z,12.57
2022-10-18T06:56:46.712Z,12.81
2022-10-18T06:59:16.258Z,13.15
2022-10-18T07:01:45.888Z,12.81
2022-10-18T07:04:16.590Z,12.94
2022-10-18T07:06:47.537Z,13.18
2022-10-18T07:09:17.112Z,13.08
2022-10-18T07:11:46.567Z,13.03
2022-10-18T07:14:16.551Z,13.18
2022-10-18T07:16:45.988Z,13.15
2022-10-18T07:19:16.428Z,13.19
2022-10-18T07:21:47.240Z,13.17
2022-10-18T07:24:16.769Z,13.39
2022-10-18T07:26:46.441Z,13.24
2022-10-18T07:29:16.006Z,13.32
2022-10-18T07:31:45.261Z,13.55
2022-10-18T07:34:15.649Z,13.18
2022-10-18T07:36:46.401Z,13.00
2022-10-18T07:39:15.785Z,13.50
2022-10-18T07:41:45.051Z,13.56
2022-10-18T07:44:14.582Z,13.37
2022-10-18T07:46:44.053Z,13.83
2022-10-18T07:49:13.874Z,13.79
2022-10-18T07:51:45.528Z,13.70
2022-10-18T07:54:16.774Z,13.62
2022-10-18T07:56:47.284Z,13.75
2022-10-18T07:59:16.897Z,13.81
2022-10-18T08:01:46.220Z,13.74
2022-10-18T08:04:16.600Z,13.92
2022-10-18T08:06:46.082Z,13.98
2022-10-18T08:09:17.308Z,13.71
2022-10-18T08:11:46.698Z,13.94
2022-10-18T08:14:15.870Z,14.09
2022-10-18T08:16:45.063Z,14.15
2022-10-18T08:19:14.500Z,14.58
2022-10-18T08:21:43.788Z,14.29
2022-10-18T08:24:13.362Z,14.30
2022-10-18T08:26:47.720Z,14.33
2022-10-18T08:29:23.277Z,14.28
2022-10-18T08:31:53.516Z,14.48
2022-10-18T08:34:22.943Z,14.26
2022-10-18T08:36:52.587Z,14.40
2022-10-18T08:39:22.418Z,14.35
2022-10-18T08:42:10.339Z,14.55
2022-10-18T08:44:45.928Z,14.63
2022-10-18T08:47:18.375Z,14.59
2022-10-18T08:49:50.830Z,14.63
2022-10-18T08:52:30.638Z,14.72
2022-10-18T08:55:03.789Z,14.88
2022-10-18T08:57:35.521Z,14.79
2022-10-18T09:00:10.003Z,14.85
2022-10-18T09:02:47.933Z,14.83
2022-10-18T09:05:24.118Z,14.94
2022-10-18T09:08:39.220Z,14.95
2022-10-18T09:11:17.033Z,15.14
2022-10-18T09:14:10.869Z,15.36
2022-10-18T09:16:45.506Z,15.40
2022-10-18T09:19:23.885Z,15.48
2022-10-18T09:21:55.025Z,15.41
2022-10-18T09:24:29.430Z,15.48
2022-10-18T09:27:02.728Z,15.70
2022-10-18T09:29:42.173Z,15.67
2022-10-18T09:32:24.313Z,15.94
2022-10-18T09:34:55.200Z,15.90
2022-10-18T09:37:25.815Z,16.07
2022-10-18T09:40:01.514Z,16.26
2022-10-18T09:42:36.289Z,16.43
2022-10-18T09:45:15.907Z,16.84
2022-10-18T09:47:49.363Z,16.82
2022-10-18T09:50:25.399Z,16.97
2022-10-18T09:53:03.115Z,17.76
2022-10-18T09:55:35.987Z,17.65
2022-10-18T09:58:08.356Z,17.62
2022-10-18T10:00:43.438Z,18.17
2022-10-18T10:03:14.830Z,18.12
2022-10-18T10:05:44.702Z,18.45
2022-10-18T10:08:14.234Z,19.04
2022-10-18T10:10:48.869Z,19.11
2022-10-18T10:13:23.097Z,19.13
2022-10-18T10:15:56.867Z,19.28
2022-10-18T10:18:28.306Z,19.19
2022-10-18T10:21:00.290Z,19.93
2022-10-18T10:23:32.132Z,19.45
2022-10-18T10:26:03.588Z,19.50
2022-10-18T10:28:36.830Z,19.75
2022-10-18T10:31:27.664Z,19.85
2022-10-18T10:34:02.737Z,20.18
2022-10-18T10:36:33.703Z,20.30
2022-10-18T10:39:08.150Z,20.21
2022-10-18T10:41:37.955Z,20.47
2022-10-18T10:44:16.067Z,20.40
2022-10-18T10:46:46.860Z,20.43
2022-10-18T10:52:27.329Z,20.82
2022-10-18T10:55:11.352Z,21.15
2022-10-18T10:57:53.166Z,21.12
2022-10-18T11:00:40.656Z,21.51
2022-10-18T11:03:28.658Z,21.75
2022-10-18T11:06:01.163Z,21.63
2022-10-18T11:08:34.440Z,22.08
2022-10-18T11:11:10.991Z,22.04
2022-10-18T11:13:53.303Z,22.20
2022-10-18T11:16:35.523Z,22.03
2022-10-18T11:19:28.938Z,22.66
2022-10-18T11:21:59.063Z,22.51
2022-10-18T11:24:31.270Z,22.63
2022-10-18T11:27:06.089Z,22.64
2022-10-18T11:29:58.714Z,22.86
2022-10-18T11:32:35.558Z,22.89
2022-10-18T11:35:16.465Z,22.96
2022-10-18T11:37:59.246Z,23.28
2022-10-18T11:40:42.486Z,23.32
2022-10-18T11:43:18.355Z,23.68
2022-10-18T11:45:56.436Z,23.46
2022-10-18T11:48:42.010Z,23.46
2022-10-18T11:51:18.795Z,23.63
2022-10-18T11:54:07.342Z,24.01
2022-10-18T11:56:43.908Z,24.03
2022-10-18T11:59:26.091Z,24.08
2022-10-18T12:02:04.362Z,24.29
2022-10-18T12:04:45.090Z,24.35
2022-10-18T12:07:32.500Z,24.35
2022-10-18T12:10:03.114Z,24.53
2022-10-18T12:12:34.887Z,24.62
2022-10-18T12:15:08.965Z,25.13
2022-10-18T12:17:51.113Z,24.37
2022-10-18T12:20:25.358Z,24.68
2022-10-18T12:23:01.355Z,24.77
2022-10-18T12:25:31.986Z,24.99
2022-10-18T12:28:07.541Z,25.15
2022-10-18T12:30:45.530Z,25.02
2022-10-18T12:33:28.112Z,25.11
2022-10-18T12:36:04.217Z,26.40
2022-10-18T12:38:35.690Z,25.26
2022-10-18T12:41:05.425Z,25.69
2022-10-18T12:43:37.874Z,25.46
2022-10-18T12:46:13.608Z,25.44
2022-10-18T12:48:45.831Z,25.03
2022-10-18T12:51:17.304Z,25.77
2022-10-18T12:53:49.448Z,25.33
2022-10-18T12:56:42.043Z,25.14
2022-10-18T12:59:47.511Z,25.33
2022-10-18T13:02:26.889Z,25.37
2022-10-18T13:07:43.186Z,25.45
2022-10-18T13:10:45.479Z,25.39
2022-10-18T13:13:40.244Z,25.42
2022-10-18T13:16:21.800Z,25.10
2022-10-18T13:18:55.477Z,24.94
2022-10-18T13:21:34.896Z,24.76
2022-10-18T13:24:15.963Z,24.68
2022-10-18T13:27:04.024Z,24.90
2022-10-18T13:30:01.875Z,24.89
2022-10-18T13:32:36.459Z,24.82
2022-10-18T13:35:23.186Z,25.02
2022-10-18T13:38:00.044Z,24.42
2022-10-18T13:40:29.375Z,24.06
2022-10-18T13:43:02.828Z,24.15
2022-10-18T13:45:54.483Z,23.89
2022-10-18T13:48:46.552Z,24.16
2022-10-18T13:51:45.777Z,24.18
2022-10-18T13:54:29.451Z,23.90
2022-10-18T13:57:12.132Z,24.01
2022-10-18T14:00:05.743Z,24.28
2022-10-18T14:02:59.894Z,23.76
2022-10-18T14:05:50.631Z,23.80
2022-10-18T14:08:23.886Z,23.49
2022-10-18T14:11:03.262Z,23.40
2022-10-18T14:13:48.562Z,23.20
2022-10-18T14:16:32.240Z,23.21
2022-10-18T14:19:09.682Z,23.19
2022-10-18T14:21:41.346Z,23.60
2022-10-18T14:24:19.464Z,22.63
2022-10-18T14:26:49.312Z,22.87
2022-10-18T14:29:20.351Z,22.92
2022-10-18T14:31:56.559Z,23.15
2022-10-18T14:34:26.071Z,22.57
2022-10-18T14:36:55.483Z,22.50
2022-10-18T14:39:29.050Z,22.55
2022-10-18T14:42:00.388Z,22.39
2022-10-18T14:44:31.526Z,22.27
2022-10-18T14:47:03.931Z,22.31
2022-10-18T14:49:33.313Z,22.34
2022-10-18T14:52:02.849Z,22.40
2022-10-18T14:54:33.785Z,22.35
2022-10-18T14:57:04.344Z,22.18
2022-10-18T14:59:38.967Z,22.23
2022-10-18T15:02:18.021Z,22.42
2022-10-18T15:04:48.622Z,22.30
2022-10-18T15:07:18.977Z,21.91
2022-10-18T15:09:49.161Z,21.99
2022-10-18T15:12:19.258Z,22.30
2022-10-18T15:14:49.290Z,22.04
2022-10-18T15:17:25.360Z,22.01
2022-10-18T15:20:01.937Z,21.71
2022-10-18T15:22:35.579Z,21.56
2022-10-18T15:25:19.238Z,21.36
2022-10-18T15:27:50.260Z,21.58
2022-10-18T15:30:27.878Z,21.39
2022-10-18T15:33:00.394Z,21.20
2022-10-18T15:35:31.132Z,21.23
2022-10-18T15:38:03.573Z,20.94
2022-10-18T15:40:38.900Z,20.89
2022-10-18T15:43:36.416Z,20.55
2022-10-18T15:46:07.310Z,20.52
2022-10-18T15:48:40.494Z,20.33
2022-10-18T15:51:11.262Z,20.29
2022-10-18T15:53:45.842Z,20.14
2022-10-18T15:56:29.597Z,20.04
2022-10-18T15:59:00.166Z,19.88
2022-10-18T16:01:38.363Z,19.78
2022-10-18T16:04:12.527Z,19.67
2022-10-18T16:06:42.061Z,19.51
2022-10-18T16:09:13.129Z,19.48
2022-10-18T16:11:42.541Z,19.39
2022-10-18T16:14:11.896Z,19.29
2022-10-18T16:16:41.809Z,19.19
2022-10-18T16:19:18.682Z,19.12
2022-10-18T16:21:47.929Z,19.06
2022-10-18T16:24:17.786Z,18.98
2022-10-18T16:26:47.026Z,18.87
2022-10-18T16:29:16.865Z,18.80
2022-10-18T16:31:46.754Z,18.79
2022-10-18T16:34:17.467Z,18.79
2022-10-18T16:36:47.412Z,18.69
2022-10-18T16:39:18.014Z,18.60
2022-10-18T16:41:48.180Z,18.55
2022-10-18T16:44:19.326Z,18.47
2022-10-18T16:46:52.382Z,18.39
2022-10-18T16:49:26.270Z,18.32
2022-10-18T16:51:57.375Z,18.26
2022-10-18T16:54:26.789Z,18.23
2022-10-18T16:56:55.983Z,18.16
2022-10-18T16:59:27.168Z,18.22
2022-10-18T17:01:56.634Z,18.15
2022-10-18T17:04:27.501Z,18.08
2022-10-18T17:06:59.923Z,17.97
2022-10-18T17:09:30.382Z,18.00
2022-10-18T17:11:59.662Z,17.96
2022-10-18T17:14:28.841Z,17.82
2022-10-18T17:16:59.485Z,17.83
2022-10-18T17:19:30.236Z,17.76
2022-10-18T17:22:02.536Z,17.71
2022-10-18T17:24:32.235Z,17.67
2022-10-18T17:27:01.409Z,17.55
2022-10-18T17:29:30.762Z,17.56
2022-10-18T17:32:01.185Z,17.52
2022-10-18T17:34:32.028Z,17.40
2022-10-18T17:37:02.824Z,17.40
2022-10-18T17:39:32.199Z,17.36
2022-10-18T17:42:02.106Z,17.35
2022-10-18T17:44:31.692Z,17.31
2022-10-18T17:47:01.065Z,17.36
2022-10-18T17:49:32.593Z,17.23
2022-10-18T17:52:06.104Z,17.12
2022-10-18T17:54:37.192Z,17.19
2022-10-18T17:57:06.517Z,17.05
2022-10-18T17:59:35.717Z,17.00
2022-10-18T18:02:05.192Z,17.03
2022-10-18T18:04:46.644Z,17.17
2022-10-18T18:07:16.249Z,16.97
2022-10-18T18:09:45.553Z,17.01
2022-10-18T18:12:16.536Z,16.98
2022-10-18T18:14:45.939Z,16.95
2022-10-18T18:17:24.783Z,17.02
2022-10-18T18:20:04.846Z,16.95
2022-10-18T18:22:36.909Z,16.97
2022-10-18T18:25:10.386Z,17.11
2022-10-18T18:27:40.213Z,16.97
2022-10-18T18:30:10.338Z,16.86
2022-10-18T18:32:40.187Z,16.90
2022-10-18T18:35:11.627Z,16.83
2022-10-18T18:37:41.304Z,16.94
2022-10-18T18:40:11.309Z,16.85
2022-10-18T18:42:40.957Z,16.90
2022-10-18T18:45:10.847Z,16.75
2022-10-18T18:47:41.048Z,16.96
2022-10-18T18:50:12.625Z,16.77
2022-10-18T18:52:42.133Z,16.66
2022-10-18T18:55:12.522Z,16.57
2022-10-18T18:57:43.108Z,16.60
2022-10-18T19:00:14.193Z,16.74
2022-10-18T19:02:44.741Z,16.39
2022-10-18T19:05:16.628Z,16.53
2022-10-18T19:07:46.075Z,16.34
2022-10-18T19:10:15.475Z,16.23
2022-10-18T19:12:45.058Z,16.26
2022-10-18T19:15:14.398Z,16.19
2022-10-18T19:17:43.776Z,16.39
2022-10-18T19:20:17.885Z,16.34
2022-10-18T19:22:47.528Z,16.18
2022-10-18T19:25:16.858Z,16.06
2022-10-18T19:27:48.134Z,16.27
2022-10-18T19:30:17.750Z,16.04
2022-10-18T19:32:46.904Z,16.01
2022-10-18T19:35:17.842Z,16.00
2022-10-18T19:37:47.403Z,15.92
2022-10-18T19:40:16.872Z,16.15
2022-10-18T19:42:46.228Z,15.90
2022-10-18T19:45:16.207Z,16.09
2022-10-18T19:47:46.952Z,15.97
2022-10-18T19:50:17.792Z,16.03
2022-10-18T19:52:47.147Z,16.12
2022-10-18T19:55:16.512Z,16.02
2022-10-18T19:57:46.003Z,15.84
2022-10-18T20:00:19.444Z,15.86
2022-10-18T20:02:49.114Z,15.70
2022-10-18T20:05:20.021Z,15.65
2022-10-18T20:07:50.351Z,15.68
2022-10-18T20:10:20.322Z,15.60
2022-10-18T20:12:49.321Z,15.70
2022-10-18T20:15:18.650Z,15.70
2022-10-18T20:20:23.912Z,15.60
2022-10-18T20:22:53.082Z,15.72
2022-10-18T20:25:22.320Z,15.53
2022-10-18T20:27:51.601Z,15.35
2022-10-18T20:30:21.329Z,15.34
2022-10-18T20:32:58.430Z,15.35
2022-10-18T20:35:29.818Z,15.58
2022-10-18T20:37:59.172Z,15.26
2022-10-18T20:40:28.364Z,15.42
2022-10-18T20:43:02.842Z,15.22
2022-10-18T20:45:33.324Z,15.40
2022-10-18T20:48:03.024Z,15.65
2022-10-18T20:50:33.915Z,15.44
2022-10-18T20:53:03.133Z,15.51
2022-10-18T20:55:32.570Z,15.33
2022-10-18T20:58:02.040Z,15.36
2022-10-18T21:00:31.722Z,15.26
2022-10-18T21:03:01.314Z,15.23
2022-10-18T21:05:32.944Z,15.19
2022-10-18T21:08:02.605Z,15.31
2022-10-18T21:10:32.787Z,15.12
2022-10-18T21:13:04.582Z,15.22
2022-10-18T21:15:34.255Z,14.98
2022-10-18T21:18:03.630Z,15.17
2022-10-18T21:20:34.262Z,15.12
2022-10-18T21:23:04.603Z,15.05
2022-10-18T21:25:34.212Z,14.98
2022-10-18T21:28:04.683Z,14.99
2022-10-18T21:30:34.220Z,14.87
2022-10-18T21:33:04.556Z,14.82
2022-10-18T21:35:41.968Z,14.81
2022-10-18T21:38:11.539Z,14.92
2022-10-18T21:40:44.721Z,14.87
2022-10-18T21:43:14.376Z,14.85
2022-10-18T21:45:43.883Z,14.92
2022-10-18T21:48:13.776Z,15.04
2022-10-18T21:50:46.482Z,15.12
2022-10-18T21:53:16.669Z,15.15
2022-10-18T21:55:46.253Z,14.89
2022-10-18T21:58:15.578Z,15.02
2022-10-18T22:00:45.378Z,15.10
2022-10-18T22:03:16.087Z,15.01
2022-10-18T22:05:47.119Z,14.85
2022-10-18T22:08:16.533Z,14.67
2022-10-18T22:10:47.142Z,14.70
2022-10-18T22:13:16.756Z,14.94
2022-10-18T22:15:46.307Z,14.94
2022-10-18T22:18:15.649Z,14.95
2022-10-18T22:20:55.734Z,14.88
2022-10-18T22:23:25.176Z,15.09
2022-10-18T22:25:54.828Z,14.76
2022-10-18T22:28:24.551Z,14.79
2022-10-18T22:30:54.030Z,14.70
2022-10-18T22:33:23.361Z,14.79
2022-10-18T22:35:54.463Z,14.65
2022-10-18T22:38:23.886Z,14.63
2022-10-18T22:40:53.306Z,14.69
2022-10-18T22:43:22.814Z,14.80
2022-10-18T22:45:52.146Z,14.71
2022-10-18T22:48:21.447Z,14.72
2022-10-18T22:50:50.959Z,14.94
2022-10-18T22:53:22.074Z,15.01
2022-10-18T22:55:51.575Z,14.52
2022-10-18T22:58:21.222Z,14.80
2022-10-18T23:00:50.765Z,14.56
2022-10-18T23:03:20.481Z,14.73
2022-10-18T23:05:49.735Z,14.99
2022-10-18T23:08:20.427Z,14.93
2022-10-18T23:10:53.535Z,14.56
2022-10-18T23:13:24.086Z,14.51
2022-10-18T23:15:53.984Z,14.75
2022-10-18T23:18:23.222Z,14.63
2022-10-18T23:20:52.751Z,14.47
2022-10-18T23:23:23.976Z,14.46
2022-10-18T23:25:55.836Z,14.85
2022-10-18T23:28:25.600Z,14.76
2022-10-18T23:30:55.135Z,14.50
2022-10-18T23:33:24.555Z,14.50
2022-10-18T23:35:54.207Z,14.81
2022-10-18T23:38:25.270Z,14.76
2022-10-18T23:40:54.663Z,14.52
2022-10-18T23:43:24.080Z,14.86
2022-10-18T23:45:55.039Z,14.96
2022-10-18T23:48:25.132Z,14.63
2022-10-18T23:50:54.839Z,14.61
2022-10-18T23:53:25.983Z,14.52
2022-10-18T23:55:57.241Z,14.51
2022-10-18T23:58:26.993Z,14.49
