createdAt,value
2018-01-20T00:00:03.388Z,0
2018-01-20T00:01:03.176Z,0
2018-01-20T00:02:03.092Z,0
2018-01-20T00:03:02.818Z,0
2018-01-20T00:04:02.877Z,0
2018-01-20T00:05:03.035Z,0
2018-01-20T00:06:03.034Z,0
2018-01-20T00:07:02.747Z,0
2018-01-20T00:08:02.445Z,0
2018-01-20T00:09:02.682Z,0
2018-01-20T00:10:02.665Z,0
2018-01-20T00:11:02.665Z,0
2018-01-20T00:12:02.929Z,0
2018-01-20T00:13:02.882Z,0
2018-01-20T00:14:02.318Z,0
2018-01-20T00:15:02.581Z,0
2018-01-20T00:16:02.845Z,0
2018-01-20T00:17:02.297Z,0
2018-01-20T00:18:02.512Z,0
2018-01-20T00:19:02.235Z,0
2018-01-20T00:20:02.499Z,0
2018-01-20T00:21:02.217Z,0
2018-01-20T00:22:02.741Z,0
2018-01-20T00:23:02.425Z,0
2018-01-20T00:24:02.133Z,0
2018-01-20T00:25:02.114Z,0
2018-01-20T00:26:02.647Z,0
2018-01-20T00:27:02.087Z,0
2018-01-20T00:28:02.604Z,0
2018-01-20T00:29:02.060Z,0
2018-01-20T00:30:02.328Z,0
2018-01-20T00:31:02.281Z,0
2018-01-20T00:32:02.276Z,0
2018-01-20T00:33:02.517Z,0
2018-01-20T00:34:02.498Z,0
2018-01-20T00:35:02.468Z,0
2018-01-20T00:36:02.186Z,0
2018-01-20T00:37:02.453Z,0
2018-01-20T00:38:02.140Z,0
2018-01-20T00:39:02.167Z,0
2018-01-20T00:40:02.319Z,0
2018-01-20T00:41:02.114Z,0
2018-01-20T00:42:01.804Z,0
2018-01-20T00:43:02.049Z,0
2018-01-20T00:44:02.308Z,0
2018-01-20T00:45:02.145Z,0
2018-01-20T00:46:01.730Z,0
2018-01-20T00:47:01.977Z,0
2018-01-20T00:48:02.229Z,0
2018-01-20T00:49:01.936Z,0
2018-01-20T00:50:01.652Z,0
2018-01-20T00:51:01.642Z,0
2018-01-20T00:52:01.614Z,0
2018-01-20T00:53:01.885Z,0
2018-01-20T00:54:02.113Z,0
2018-01-20T00:55:01.558Z,0
2018-01-20T00:56:02.362Z,0
2018-01-20T00:57:02.056Z,0
2018-01-20T00:58:01.827Z,0
2018-01-20T00:59:01.783Z,0
2018-01-20T01:00:02.006Z,0
2018-01-20T01:01:01.730Z,0
2018-01-20T01:02:01.424Z,0
2018-01-20T01:03:01.410Z,0
2018-01-20T01:04:01.660Z,0
2018-01-20T01:05:01.396Z,0
2018-01-20T01:06:01.895Z,0
2018-01-20T01:07:01.333Z,0
2018-01-20T01:08:01.591Z,0
2018-01-20T01:09:01.576Z,0
2018-01-20T01:10:02.091Z,0
2018-01-20T01:11:01.263Z,0
2018-01-20T01:12:01.542Z,0
2018-01-20T01:13:01.239Z,0
2018-01-20T01:14:01.745Z,0
2018-01-20T01:15:01.454Z,0
2018-01-20T01:16:01.748Z,0
2018-01-20T01:17:01.149Z,0
2018-01-20T01:18:01.397Z,0
2018-01-20T01:19:01.112Z,0
2018-01-20T01:20:01.631Z,0
2018-01-20T01:21:01.074Z,0
2018-01-20T01:22:01.324Z,0
2018-01-20T01:23:01.578Z,0
2018-01-20T01:24:01.318Z,0
2018-01-20T01:25:01.268Z,0
2018-01-20T01:26:01.537Z,0
2018-01-20T01:27:01.231Z,0
2018-01-20T01:28:01.228Z,0
2018-01-20T01:29:01.193Z,0
2018-01-20T01:30:01.190Z,0
2018-01-20T01:31:00.897Z,0
2018-01-20T01:32:00.874Z,0
2018-01-20T01:33:01.115Z,0
2018-01-20T01:34:00.902Z,0
2018-01-20T01:35:01.084Z,0
2018-01-20T01:36:01.083Z,0
2018-01-20T01:37:00.775Z,0
2018-01-20T01:38:01.025Z,0
2018-01-20T01:39:01.310Z,0
2018-01-20T01:40:01.269Z,0
2018-01-20T01:41:01.245Z,0
2018-01-20T01:42:00.681Z,0
2018-01-20T01:43:00.941Z,0
2018-01-20T01:44:00.913Z,0
2018-01-20T01:45:00.897Z,0
2018-01-20T01:46:00.883Z,0
2018-01-20T01:47:00.589Z,0
2018-01-20T01:48:00.852Z,0
2018-01-20T01:49:00.844Z,0
2018-01-20T01:50:01.077Z,0
2018-01-20T01:51:01.336Z,0
2018-01-20T01:52:00.775Z,0
2018-01-20T01:53:00.763Z,0
2018-01-20T01:54:00.457Z,0
2018-01-20T01:55:00.736Z,0
2018-01-20T01:56:00.693Z,0
2018-01-20T01:57:00.945Z,0
2018-01-20T01:58:00.928Z,0
2018-01-20T01:59:00.658Z,0
2018-01-20T02:00:00.617Z,0
2018-01-20T02:01:00.347Z,0
2018-01-20T02:02:00.849Z,0
2018-01-20T02:03:00.576Z,0
2018-01-20T02:04:00.812Z,0
2018-01-20T02:05:00.534Z,0
2018-01-20T02:06:00.233Z,0
2018-01-20T02:07:00.222Z,0
2018-01-20T02:08:00.470Z,0
2018-01-20T02:09:00.721Z,0
2018-01-20T02:10:00.429Z,0
2018-01-20T02:11:00.956Z,0
2018-01-20T02:12:00.391Z,0
2018-01-20T02:13:00.373Z,0
2018-01-20T02:14:00.088Z,0
2018-01-20T02:15:00.622Z,0
2018-01-20T02:16:00.339Z,0
2018-01-20T02:17:00.573Z,0
2018-01-20T02:18:00.299Z,0
2018-01-20T02:19:00.283Z,0
2018-01-20T02:20:00.330Z,0
2018-01-20T02:21:00.494Z,0
2018-01-20T02:22:00.030Z,0
2018-01-20T02:23:00.312Z,0
2018-01-20T02:24:00.464Z,0
2018-01-20T02:24:59.929Z,0
2018-01-20T02:26:00.166Z,0
2018-01-20T02:27:00.114Z,0
2018-01-20T02:28:00.362Z,0
2018-01-20T02:29:00.077Z,0
2018-01-20T02:30:00.084Z,0
2018-01-20T02:31:00.045Z,0
2018-01-20T02:32:00.329Z,0
2018-01-20T02:33:00.273Z,0
2018-01-20T02:33:59.989Z,0
2018-01-20T02:34:59.963Z,0
2018-01-20T02:35:59.943Z,0
2018-01-20T02:36:59.663Z,0
2018-01-20T02:37:59.708Z,0
2018-01-20T02:38:59.620Z,0
2018-01-20T02:39:59.889Z,0
2018-01-20T02:40:59.580Z,0
2018-01-20T02:41:59.564Z,0
2018-01-20T02:42:59.547Z,0
2018-01-20T02:44:00.099Z,0
2018-01-20T02:44:59.771Z,0
2018-01-20T02:45:59.771Z,0
2018-01-20T02:46:59.736Z,0
2018-01-20T02:48:00.296Z,0
2018-01-20T02:48:59.429Z,0
2018-01-20T02:49:59.696Z,0
2018-01-20T02:50:59.392Z,0
2018-01-20T02:51:59.642Z,0
2018-01-20T02:52:59.352Z,0
2018-01-20T02:53:59.622Z,0
2018-01-20T02:54:59.313Z,0
2018-01-20T02:55:59.297Z,0
2018-01-20T02:56:59.278Z,0
2018-01-20T02:57:59.527Z,0
2018-01-20T02:58:59.538Z,0
2018-01-20T02:59:59.494Z,0
2018-01-20T03:00:59.490Z,0
2018-01-20T03:01:59.196Z,0
2018-01-20T03:02:59.175Z,0
2018-01-20T03:03:59.698Z,0
2018-01-20T03:04:59.417Z,0
2018-01-20T03:05:59.108Z,0
2018-01-20T03:06:59.630Z,0
2018-01-20T03:07:59.341Z,0
2018-01-20T03:08:59.063Z,0
2018-01-20T03:09:59.846Z,0
2018-01-20T03:10:59.824Z,0
2018-01-20T03:11:59.264Z,0
2018-01-20T03:12:59.267Z,0
2018-01-20T03:13:59.519Z,0
2018-01-20T03:14:58.941Z,0
2018-01-20T03:15:59.469Z,0
2018-01-20T03:16:58.920Z,0
2018-01-20T03:17:58.882Z,0
2018-01-20T03:18:59.158Z,0
2018-01-20T03:19:59.672Z,0
2018-01-20T03:20:59.371Z,0
2018-01-20T03:21:59.099Z,0
2018-01-20T03:22:59.071Z,0
2018-01-20T03:23:58.772Z,0
2018-01-20T03:24:59.040Z,0
2018-01-20T03:25:59.006Z,0
2018-01-20T03:26:59.255Z,0
2018-01-20T03:27:59.249Z,0
2018-01-20T03:28:59.241Z,0
2018-01-20T03:29:58.658Z,0
2018-01-20T03:30:58.644Z,0
2018-01-20T03:31:58.892Z,0
2018-01-20T03:32:58.607Z,0
2018-01-20T03:33:58.877Z,0
2018-01-20T03:34:58.564Z,0
2018-01-20T03:35:58.570Z,0
2018-01-20T03:36:59.072Z,0
2018-01-20T03:37:58.780Z,0
2018-01-20T03:38:58.763Z,0
2018-01-20T03:39:58.474Z,0
2018-01-20T03:40:58.456Z,0
2018-01-20T03:41:58.446Z,0
2018-01-20T03:42:58.733Z,0
2018-01-20T03:43:58.716Z,0
2018-01-20T03:44:58.669Z,0
2018-01-20T03:45:58.647Z,0
2018-01-20T03:46:58.885Z,0
2018-01-20T03:47:58.599Z,0
2018-01-20T03:48:58.576Z,0
2018-01-20T03:49:58.555Z,0
2018-01-20T03:50:58.270Z,0
2018-01-20T03:51:58.521Z,0
2018-01-20T03:52:58.790Z,0
2018-01-20T03:53:58.495Z,0
2018-01-20T03:54:58.471Z,0
2018-01-20T03:55:58.176Z,0
2018-01-20T03:56:58.714Z,0
2018-01-20T03:57:58.419Z,0
2018-01-20T03:58:58.660Z,0
2018-01-20T03:59:58.368Z,0
2018-01-20T04:00:58.082Z,0
2018-01-20T04:01:58.333Z,0
2018-01-20T04:02:58.314Z,0
2018-01-20T04:03:58.568Z,0
2018-01-20T04:04:58.277Z,0
2018-01-20T04:05:58.797Z,0
2018-01-20T04:06:58.517Z,0
2018-01-20T04:07:58.223Z,0
2018-01-20T04:08:57.941Z,0
2018-01-20T04:09:57.914Z,0
2018-01-20T04:10:58.438Z,0
2018-01-20T04:11:58.149Z,0
2018-01-20T04:12:58.126Z,0
2018-01-20T04:13:58.107Z,0
2018-01-20T04:14:58.096Z,0
2018-01-20T04:15:57.803Z,0
2018-01-20T04:16:57.804Z,0
2018-01-20T04:17:58.055Z,0
2018-01-20T04:18:58.300Z,0
2018-01-20T04:19:58.265Z,0
2018-01-20T04:20:58.000Z,0
2018-01-20T04:21:57.710Z,0
2018-01-20T04:22:58.215Z,0
2018-01-20T04:23:57.655Z,0
2018-01-20T04:24:57.652Z,0
2018-01-20T04:25:58.456Z,0
2018-01-20T04:26:57.597Z,0
2018-01-20T04:27:57.873Z,0
2018-01-20T04:28:57.830Z,0
2018-01-20T04:29:57.826Z,0
2018-01-20T04:30:57.522Z,0
2018-01-20T04:31:57.504Z,0
2018-01-20T04:32:58.038Z,0
2018-01-20T04:33:57.484Z,0
2018-01-20T04:34:57.720Z,0
2018-01-20T04:35:57.712Z,0
2018-01-20T04:36:57.409Z,0
2018-01-20T04:37:57.394Z,0
2018-01-20T04:38:57.660Z,0
2018-01-20T04:39:57.387Z,0
2018-01-20T04:40:57.602Z,0
2018-01-20T04:41:57.603Z,0
2018-01-20T04:42:57.298Z,0
2018-01-20T04:43:57.830Z,0
2018-01-20T04:44:57.562Z,0
2018-01-20T04:45:57.525Z,0
2018-01-20T04:46:57.225Z,0
2018-01-20T04:47:57.514Z,0
2018-01-20T04:48:57.183Z,0
2018-01-20T04:49:57.186Z,0
2018-01-20T04:50:57.421Z,0
2018-01-20T04:51:57.400Z,0
2018-01-20T04:52:57.389Z,0
2018-01-20T04:53:57.091Z,0
2018-01-20T04:54:57.356Z,0
2018-01-20T04:55:57.591Z,0
2018-01-20T04:56:57.308Z,0
2018-01-20T04:57:57.022Z,0
2018-01-20T04:58:57.277Z,0
2018-01-20T04:59:56.982Z,0
2018-01-20T05:00:57.232Z,0
2018-01-20T05:01:57.243Z,0
2018-01-20T05:02:56.926Z,0
2018-01-20T05:03:57.183Z,0
2018-01-20T05:04:56.886Z,0
2018-01-20T05:05:57.134Z,0
2018-01-20T05:06:57.135Z,0
2018-01-20T05:07:57.367Z,0
2018-01-20T05:08:57.103Z,0
2018-01-20T05:09:57.086Z,0
2018-01-20T05:10:56.767Z,0
2018-01-20T05:11:57.023Z,0
2018-01-20T05:12:57.566Z,0
2018-01-20T05:13:56.713Z,0
2018-01-20T05:14:56.983Z,0
2018-01-20T05:15:56.944Z,0
2018-01-20T05:16:56.926Z,0
2018-01-20T05:17:57.173Z,0
2018-01-20T05:18:57.159Z,0
2018-01-20T05:19:57.414Z,0
2018-01-20T05:20:56.848Z,0
2018-01-20T05:21:57.098Z,0
2018-01-20T05:22:56.809Z,0
2018-01-20T05:23:57.102Z,0
2018-01-20T05:24:56.506Z,0
2018-01-20T05:25:56.484Z,0
2018-01-20T05:26:56.736Z,0
2018-01-20T05:27:56.459Z,0
2018-01-20T05:28:56.975Z,0
2018-01-20T05:29:56.407Z,0
2018-01-20T05:30:56.385Z,0
2018-01-20T05:31:56.656Z,0
2018-01-20T05:32:56.622Z,0
2018-01-20T05:33:56.332Z,0
2018-01-20T05:34:56.586Z,0
2018-01-20T05:35:56.579Z,0
2018-01-20T05:36:56.829Z,0
2018-01-20T05:37:56.255Z,0
2018-01-20T05:38:56.260Z,0
2018-01-20T05:39:56.777Z,0
2018-01-20T05:40:56.214Z,0
2018-01-20T05:41:56.450Z,0
2018-01-20T05:42:56.516Z,0
2018-01-20T05:43:56.681Z,0
2018-01-20T05:44:56.405Z,0
2018-01-20T05:45:56.732Z,0
2018-01-20T05:46:56.640Z,0
2018-01-20T05:47:56.332Z,0
2018-01-20T05:48:56.050Z,0
2018-01-20T05:49:56.326Z,0
2018-01-20T05:50:56.288Z,0
2018-01-20T05:51:56.259Z,0
2018-01-20T05:52:55.968Z,0
2018-01-20T05:53:56.224Z,0
2018-01-20T05:54:56.468Z,0
2018-01-20T05:55:56.183Z,0
2018-01-20T05:56:55.894Z,0
2018-01-20T05:57:56.440Z,0
2018-01-20T05:58:55.853Z,0
2018-01-20T05:59:56.384Z,0
2018-01-20T06:00:56.084Z,0
2018-01-20T06:01:56.065Z,0
2018-01-20T06:02:56.047Z,0
2018-01-20T06:03:56.306Z,0
2018-01-20T06:04:56.281Z,0
2018-01-20T06:05:56.018Z,0
2018-01-20T06:06:55.699Z,0
2018-01-20T06:07:56.489Z,0
2018-01-20T06:08:55.931Z,0
2018-01-20T06:09:55.932Z,0
2018-01-20T06:10:55.909Z,0
2018-01-20T06:11:55.873Z,0
2018-01-20T06:12:55.853Z,0
2018-01-20T06:13:55.848Z,0
2018-01-20T06:14:56.190Z,0
2018-01-20T06:15:56.343Z,0
2018-01-20T06:16:56.053Z,0
2018-01-20T06:17:55.494Z,0
2018-01-20T06:18:56.029Z,0
2018-01-20T06:19:55.453Z,0
2018-01-20T06:20:55.702Z,0
2018-01-20T06:21:55.683Z,0
2018-01-20T06:22:55.934Z,0
2018-01-20T06:23:56.199Z,0
2018-01-20T06:24:55.630Z,0
2018-01-20T06:25:55.610Z,0
2018-01-20T06:26:55.324Z,0
2018-01-20T06:27:55.321Z,4
2018-01-20T06:28:55.575Z,4
2018-01-20T06:29:55.288Z,0
2018-01-20T06:30:55.517Z,0
2018-01-20T06:31:55.495Z,4
2018-01-20T06:32:55.480Z,4
2018-01-20T06:33:55.469Z,4
2018-01-20T06:34:55.439Z,8
2018-01-20T06:35:55.149Z,8
2018-01-20T06:36:55.674Z,8
2018-01-20T06:37:55.937Z,8
2018-01-20T06:38:55.095Z,12
2018-01-20T06:39:55.367Z,12
2018-01-20T06:40:55.090Z,16
2018-01-20T06:41:55.307Z,16
2018-01-20T06:42:55.561Z,16
2018-01-20T06:43:55.541Z,20
2018-01-20T06:44:55.798Z,24
2018-01-20T06:45:55.234Z,32
2018-01-20T06:46:55.245Z,36
2018-01-20T06:47:54.924Z,40
2018-01-20T06:48:54.914Z,44
2018-01-20T06:49:55.156Z,52
2018-01-20T06:50:54.869Z,60
2018-01-20T06:51:54.854Z,64
2018-01-20T06:52:55.367Z,72
2018-01-20T06:53:55.082Z,88
2018-01-20T06:54:55.631Z,100
2018-01-20T06:55:54.777Z,108
2018-01-20T06:56:55.024Z,116
2018-01-20T06:57:55.005Z,120
2018-01-20T06:58:55.008Z,124
2018-01-20T06:59:54.696Z,132
2018-01-20T07:00:54.953Z,136
2018-01-20T07:01:54.929Z,144
2018-01-20T07:02:54.655Z,148
2018-01-20T07:03:54.889Z,156
2018-01-20T07:04:55.141Z,172
2018-01-20T07:05:55.119Z,184
2018-01-20T07:06:54.842Z,200
2018-01-20T07:07:54.545Z,216
2018-01-20T07:08:54.523Z,228
2018-01-20T07:09:55.053Z,236
2018-01-20T07:10:54.756Z,236
2018-01-20T07:11:54.741Z,236
2018-01-20T07:12:54.767Z,240
2018-01-20T07:13:54.965Z,244
2018-01-20T07:14:54.421Z,248
2018-01-20T07:15:54.391Z,244
2018-01-20T07:16:54.910Z,244
2018-01-20T07:17:54.357Z,252
2018-01-20T07:18:54.330Z,232
2018-01-20T07:19:54.314Z,268
2018-01-20T07:20:54.564Z,332
2018-01-20T07:21:54.545Z,400
2018-01-20T07:22:54.805Z,448
2018-01-20T07:23:55.055Z,492
2018-01-20T07:24:54.499Z,520
2018-01-20T07:25:54.758Z,564
2018-01-20T07:26:54.724Z,592
2018-01-20T07:27:54.439Z,640
2018-01-20T07:28:54.479Z,680
2018-01-20T07:29:54.135Z,704
2018-01-20T07:30:54.380Z,720
2018-01-20T07:31:54.104Z,744
2018-01-20T07:32:54.080Z,784
2018-01-20T07:33:54.051Z,856
2018-01-20T07:34:54.301Z,948
2018-01-20T07:35:54.283Z,1020
2018-01-20T07:36:53.994Z,1088
2018-01-20T07:37:54.300Z,1116
2018-01-20T07:38:57.545Z,1140
2018-01-20T07:39:54.218Z,1220
2018-01-20T07:40:53.922Z,1364
2018-01-20T07:41:54.170Z,1532
2018-01-20T07:42:54.173Z,1592
2018-01-20T07:43:54.134Z,1496
2018-01-20T07:44:53.846Z,1396
2018-01-20T07:45:53.827Z,1352
2018-01-20T07:46:54.358Z,1280
2018-01-20T07:47:54.067Z,1232
2018-01-20T07:48:54.047Z,1228
2018-01-20T07:49:54.018Z,1232
2018-01-20T07:50:54.021Z,1252
2018-01-20T07:51:53.990Z,1276
2018-01-20T07:52:53.979Z,1296
2018-01-20T07:53:54.214Z,1308
2018-01-20T07:54:53.673Z,1308
2018-01-20T07:55:54.476Z,1300
2018-01-20T07:56:54.444Z,1288
2018-01-20T07:57:54.418Z,1316
2018-01-20T07:58:54.125Z,1360
2018-01-20T07:59:53.839Z,1440
2018-01-20T08:00:53.816Z,1528
2018-01-20T08:01:53.797Z,1568
2018-01-20T08:02:53.798Z,1564
2018-01-20T08:03:53.491Z,1468
2018-01-20T08:04:53.760Z,1328
2018-01-20T08:05:53.741Z,1204
2018-01-20T08:06:53.704Z,1040
2018-01-20T08:07:53.686Z,1012
2018-01-20T08:08:53.420Z,984
2018-01-20T08:09:53.668Z,1044
2018-01-20T08:10:53.907Z,1060
2018-01-20T08:11:54.157Z,1128
2018-01-20T08:12:54.164Z,1180
2018-01-20T08:13:53.574Z,1232
2018-01-20T08:14:54.097Z,1288
2018-01-20T08:15:53.266Z,1344
2018-01-20T08:16:53.250Z,1260
2018-01-20T08:17:53.779Z,1356
2018-01-20T08:18:53.213Z,1332
2018-01-20T08:19:53.195Z,1328
2018-01-20T08:20:53.184Z,1212
2018-01-20T08:21:53.160Z,1140
2018-01-20T08:22:53.417Z,1156
2018-01-20T08:23:53.128Z,1136
2018-01-20T08:24:53.676Z,1232
2018-01-20T08:25:53.363Z,1400
2018-01-20T08:26:53.608Z,1572
2018-01-20T08:27:53.045Z,1668
2018-01-20T08:28:53.574Z,1992
2018-01-20T08:29:53.456Z,2452
2018-01-20T08:30:53.309Z,2480
2018-01-20T08:31:52.974Z,2368
2018-01-20T08:32:53.226Z,2300
2018-01-20T08:33:53.488Z,2336
2018-01-20T08:34:53.208Z,2536
2018-01-20T08:35:52.911Z,2716
2018-01-20T08:36:53.189Z,2684
2018-01-20T08:37:53.151Z,2496
2018-01-20T08:38:53.389Z,2296
2018-01-20T08:39:53.368Z,2076
2018-01-20T08:40:53.073Z,1888
2018-01-20T08:41:52.788Z,1860
2018-01-20T08:42:52.771Z,1916
2018-01-20T08:43:53.024Z,2004
2018-01-20T08:44:53.007Z,2148
2018-01-20T08:45:53.268Z,2380
2018-01-20T08:46:52.698Z,2748
2018-01-20T08:47:52.974Z,3244
2018-01-20T08:48:52.657Z,3716
2018-01-20T08:49:53.191Z,4088
2018-01-20T08:50:52.912Z,4088
2018-01-20T08:51:52.613Z,4168
2018-01-20T08:52:52.615Z,4252
2018-01-20T08:53:53.110Z,4576
2018-01-20T08:54:53.109Z,4964
2018-01-20T08:55:52.805Z,5436
2018-01-20T08:56:53.324Z,5588
2018-01-20T08:57:52.768Z,5428
2018-01-20T08:58:52.748Z,5012
2018-01-20T08:59:52.746Z,4624
2018-01-20T09:00:52.979Z,4316
2018-01-20T09:01:52.624Z,4132
2018-01-20T09:02:52.674Z,4020
2018-01-20T09:03:52.948Z,3912
2018-01-20T09:04:52.650Z,3652
2018-01-20T09:05:52.895Z,3392
2018-01-20T09:06:52.606Z,3156
2018-01-20T09:07:53.197Z,3036
2018-01-20T09:08:52.296Z,3072
2018-01-20T09:09:52.561Z,3384
2018-01-20T09:10:52.530Z,3428
2018-01-20T09:11:52.518Z,3168
2018-01-20T09:12:52.780Z,2960
2018-01-20T09:13:52.493Z,2728
2018-01-20T09:14:52.468Z,2744
2018-01-20T09:15:52.986Z,2788
2018-01-20T09:16:52.693Z,2864
2018-01-20T09:17:52.405Z,2812
2018-01-20T09:18:52.656Z,2640
2018-01-20T09:19:52.099Z,2668
2018-01-20T09:20:52.640Z,2812
2018-01-20T09:21:52.086Z,2772
2018-01-20T09:22:52.586Z,3088
2018-01-20T09:23:52.296Z,3704
2018-01-20T09:24:52.315Z,4288
2018-01-20T09:25:52.533Z,4664
2018-01-20T09:26:52.791Z,5084
2018-01-20T09:27:51.954Z,5560
2018-01-20T09:28:52.232Z,6056
2018-01-20T09:29:52.199Z,6412
2018-01-20T09:30:52.171Z,6832
2018-01-20T09:31:52.175Z,7184
2018-01-20T09:32:52.136Z,7372
2018-01-20T09:33:52.133Z,7408
2018-01-20T09:34:52.643Z,7648
2018-01-20T09:35:52.080Z,7284
2018-01-20T09:36:52.065Z,6188
2018-01-20T09:37:51.782Z,5596
2018-01-20T09:38:51.777Z,5088
2018-01-20T09:39:52.013Z,4748
2018-01-20T09:40:51.994Z,4428
2018-01-20T09:41:51.728Z,4148
2018-01-20T09:42:51.690Z,3976
2018-01-20T09:43:51.955Z,3720
2018-01-20T09:44:52.210Z,3496
2018-01-20T09:45:51.911Z,3300
2018-01-20T09:46:51.623Z,3276
2018-01-20T09:47:51.889Z,3308
2018-01-20T09:48:51.596Z,3352
2018-01-20T09:49:51.570Z,3484
2018-01-20T09:50:51.824Z,3708
2018-01-20T09:51:51.540Z,3812
2018-01-20T09:52:51.517Z,3828
2018-01-20T09:53:51.766Z,3804
2018-01-20T09:54:51.751Z,4044
2018-01-20T09:55:53.735Z,4224
2018-01-20T09:56:51.875Z,4364
2018-01-20T09:57:51.447Z,4616
2018-01-20T09:58:51.701Z,4852
2018-01-20T09:59:51.415Z,5148
2018-01-20T10:00:51.374Z,5012
2018-01-20T10:01:51.635Z,4776
2018-01-20T10:02:51.610Z,4604
2018-01-20T10:03:51.326Z,4024
2018-01-20T10:04:51.577Z,3592
2018-01-20T10:05:51.310Z,3340
2018-01-20T10:06:51.542Z,3184
2018-01-20T10:07:51.252Z,3120
2018-01-20T10:08:51.237Z,3364
2018-01-20T10:09:51.504Z,3480
2018-01-20T10:10:51.760Z,3660
2018-01-20T10:11:51.456Z,4660
2018-01-20T10:12:51.728Z,5652
2018-01-20T10:13:51.418Z,5436
2018-01-20T10:14:51.402Z,5900
2018-01-20T10:15:51.382Z,6240
2018-01-20T10:16:51.913Z,6980
2018-01-20T10:17:51.114Z,8132
2018-01-20T10:18:51.634Z,8304
2018-01-20T10:19:51.318Z,8016
2018-01-20T10:20:51.302Z,7880
2018-01-20T10:21:51.288Z,7264
2018-01-20T10:22:50.994Z,6948
2018-01-20T10:23:51.279Z,6432
2018-01-20T10:24:51.503Z,6660
2018-01-20T10:25:51.496Z,6392
2018-01-20T10:26:51.200Z,6068
2018-01-20T10:27:50.924Z,5668
2018-01-20T10:28:51.161Z,5980
2018-01-20T10:29:51.416Z,6232
2018-01-20T10:30:51.423Z,6596
2018-01-20T10:31:50.880Z,7140
2018-01-20T10:32:50.851Z,6764
2018-01-20T10:33:50.807Z,6188
2018-01-20T10:34:51.076Z,5524
2018-01-20T10:35:50.775Z,5064
2018-01-20T10:36:50.757Z,5084
2018-01-20T10:37:51.009Z,5184
2018-01-20T10:38:50.999Z,4696
2018-01-20T10:39:50.976Z,4008
2018-01-20T10:40:50.959Z,3988
2018-01-20T10:41:50.674Z,3892
2018-01-20T10:42:50.655Z,3608
2018-01-20T10:43:50.914Z,3500
2018-01-20T10:44:51.177Z,3988
2018-01-20T10:45:50.875Z,4720
2018-01-20T10:46:51.406Z,4676
2018-01-20T10:47:50.601Z,4772
2018-01-20T10:48:50.589Z,4668
2018-01-20T10:49:50.827Z,4664
2018-01-20T10:50:50.805Z,4300
2018-01-20T10:51:51.051Z,4692
2018-01-20T10:52:51.300Z,5280
2018-01-20T10:53:50.736Z,5524
2018-01-20T10:54:51.005Z,5900
2018-01-20T10:55:50.704Z,6164
2018-01-20T10:56:50.438Z,6060
2018-01-20T10:57:50.666Z,6072
2018-01-20T10:58:50.380Z,5880
2018-01-20T10:59:50.661Z,5728
2018-01-20T11:00:50.368Z,5648
2018-01-20T11:01:50.330Z,6092
2018-01-20T11:02:50.580Z,6412
2018-01-20T11:03:50.867Z,6884
2018-01-20T11:04:50.547Z,7360
2018-01-20T11:05:50.582Z,7844
2018-01-20T11:06:50.534Z,8320
2018-01-20T11:07:50.774Z,8556
2018-01-20T11:08:50.485Z,8432
2018-01-20T11:09:50.488Z,8088
2018-01-20T11:10:50.467Z,7852
2018-01-20T11:11:50.701Z,7696
2018-01-20T11:12:50.697Z,7504
2018-01-20T11:13:50.400Z,7356
2018-01-20T11:14:50.438Z,7284
2018-01-20T11:15:50.905Z,7172
2018-01-20T11:16:50.617Z,7048
2018-01-20T11:17:50.061Z,6816
2018-01-20T11:18:50.319Z,6696
2018-01-20T11:19:50.302Z,6680
2018-01-20T11:20:50.033Z,6568
2018-01-20T11:21:50.279Z,6228
2018-01-20T11:22:50.002Z,5740
2018-01-20T11:23:50.253Z,5184
2018-01-20T11:24:50.519Z,4796
2018-01-20T11:25:50.201Z,4724
2018-01-20T11:26:50.222Z,4856
2018-01-20T11:27:50.168Z,5116
2018-01-20T11:28:50.426Z,5472
2018-01-20T11:29:50.134Z,5736
2018-01-20T11:30:50.136Z,5856
2018-01-20T11:31:50.385Z,5980
2018-01-20T11:32:50.358Z,6248
2018-01-20T11:33:50.075Z,6624
2018-01-20T11:34:49.808Z,6912
2018-01-20T11:35:49.778Z,6992
2018-01-20T11:36:50.040Z,6904
2018-01-20T11:37:50.004Z,7144
2018-01-20T11:38:50.285Z,7112
2018-01-20T11:39:49.995Z,6792
2018-01-20T11:40:50.223Z,6704
2018-01-20T11:41:49.688Z,7376
2018-01-20T11:42:50.187Z,8236
2018-01-20T11:43:49.903Z,8208
2018-01-20T11:44:49.618Z,8040
2018-01-20T11:45:49.621Z,7320
2018-01-20T11:46:49.584Z,7408
2018-01-20T11:47:49.580Z,7876
2018-01-20T11:48:50.094Z,8876
2018-01-20T11:49:49.538Z,8276
2018-01-20T11:50:49.540Z,8764
2018-01-20T11:51:50.055Z,7812
2018-01-20T11:52:50.040Z,7712
2018-01-20T11:53:49.744Z,7356
2018-01-20T11:54:49.725Z,6744
2018-01-20T11:55:49.990Z,6008
2018-01-20T11:56:49.958Z,6356
2018-01-20T11:57:49.674Z,6720
2018-01-20T11:58:49.948Z,6036
2018-01-20T11:59:49.712Z,5224
2018-01-20T12:00:50.180Z,4976
2018-01-20T12:01:50.167Z,4956
2018-01-20T12:02:49.872Z,5340
2018-01-20T12:03:49.306Z,5964
2018-01-20T12:04:49.318Z,6084
2018-01-20T12:05:49.559Z,6032
2018-01-20T12:06:49.263Z,6208
2018-01-20T12:07:49.543Z,5532
2018-01-20T12:08:49.241Z,4348
2018-01-20T12:09:49.232Z,3536
2018-01-20T12:10:49.469Z,3044
2018-01-20T12:11:49.447Z,2892
2018-01-20T12:13:21.516Z,2948
2018-01-20T12:13:49.637Z,3060
2018-01-20T12:14:49.683Z,3252
2018-01-20T12:15:49.135Z,3664
2018-01-20T12:16:49.368Z,3756
2018-01-20T12:17:49.624Z,3580
2018-01-20T12:18:49.064Z,3204
2018-01-20T12:19:49.065Z,3636
2018-01-20T12:20:49.569Z,4136
2018-01-20T12:21:49.284Z,4780
2018-01-20T12:22:49.553Z,4912
2018-01-20T12:23:49.014Z,4808
2018-01-20T12:24:48.969Z,4648
2018-01-20T12:25:49.234Z,4284
2018-01-20T12:26:49.468Z,4780
2018-01-20T12:27:49.182Z,5732
2018-01-20T12:28:49.193Z,6648
2018-01-20T12:29:49.160Z,7772
2018-01-20T12:30:49.133Z,8004
2018-01-20T12:31:49.135Z,8076
2018-01-20T12:32:49.383Z,8508
2018-01-20T12:33:49.088Z,7776
2018-01-20T12:34:49.087Z,7548
2018-01-20T12:35:48.798Z,6888
2018-01-20T12:36:48.762Z,6364
2018-01-20T12:37:49.310Z,5860
2018-01-20T12:38:48.752Z,5460
2018-01-20T12:39:48.714Z,5284
2018-01-20T12:40:48.977Z,5376
2018-01-20T12:41:49.247Z,5384
2018-01-20T12:42:48.680Z,5732
2018-01-20T12:43:49.181Z,5836
2018-01-20T12:44:49.175Z,5556
2018-01-20T12:45:49.156Z,5012
2018-01-20T12:46:49.135Z,4780
2018-01-20T12:47:48.849Z,4616
2018-01-20T12:48:48.828Z,4572
2018-01-20T12:49:48.834Z,4720
2018-01-20T12:50:48.800Z,4680
2018-01-20T12:51:48.511Z,4528
2018-01-20T12:52:48.786Z,4336
2018-01-20T12:53:49.014Z,4328
2018-01-20T12:54:48.476Z,4460
2018-01-20T12:55:48.712Z,4548
2018-01-20T12:56:48.449Z,4480
2018-01-20T12:57:48.425Z,4444
2018-01-20T12:58:48.723Z,4544
2018-01-20T12:59:48.402Z,4556
2018-01-20T13:00:48.906Z,4460
2018-01-20T13:01:48.639Z,4320
2018-01-20T13:02:48.877Z,4288
2018-01-20T13:03:48.865Z,4272
2018-01-20T13:04:48.594Z,4196
2018-01-20T13:05:48.278Z,4260
2018-01-20T13:06:48.259Z,4296
2018-01-20T13:07:48.829Z,4320
2018-01-20T13:08:48.542Z,4276
2018-01-20T13:09:49.058Z,4220
2018-01-20T13:10:48.488Z,4192
2018-01-20T13:11:49.005Z,4200
2018-01-20T13:12:48.728Z,4252
2018-01-20T13:13:48.157Z,4320
2018-01-20T13:14:48.407Z,4408
2018-01-20T13:15:48.713Z,4556
2018-01-20T13:16:48.098Z,4716
2018-01-20T13:17:48.359Z,4856
2018-01-20T13:18:48.661Z,5048
2018-01-20T13:19:48.325Z,5148
2018-01-20T13:20:48.304Z,5188
2018-01-20T13:21:48.030Z,5228
2018-01-20T13:22:48.271Z,5260
2018-01-20T13:23:48.263Z,5252
2018-01-20T13:24:48.227Z,5252
2018-01-20T13:25:48.248Z,5280
2018-01-20T13:26:47.931Z,5260
2018-01-20T13:27:48.718Z,5168
2018-01-20T13:28:48.444Z,5080
2018-01-20T13:29:48.461Z,5012
2018-01-20T13:30:48.395Z,5000
2018-01-20T13:31:48.374Z,5088
2018-01-20T13:32:48.091Z,5128
2018-01-20T13:33:47.968Z,5092
2018-01-20T13:34:48.397Z,4932
2018-01-20T13:35:48.061Z,4796
2018-01-20T13:36:48.029Z,4716
2018-01-20T13:37:48.287Z,4688
2018-01-20T13:38:47.734Z,4648
2018-01-20T13:39:47.704Z,4576
2018-01-20T13:40:47.687Z,4516
2018-01-20T13:41:48.284Z,4512
2018-01-20T13:42:48.211Z,4500
2018-01-20T13:43:47.925Z,4416
2018-01-20T13:44:47.898Z,4260
2018-01-20T13:45:47.614Z,4044
2018-01-20T13:46:47.589Z,3840
2018-01-20T13:47:48.109Z,3644
2018-01-20T13:48:47.823Z,3628
2018-01-20T13:49:48.072Z,3572
2018-01-20T13:50:47.798Z,3304
2018-01-20T13:51:47.804Z,3352
2018-01-20T13:52:48.027Z,3276
2018-01-20T13:53:47.467Z,3184
2018-01-20T13:54:47.477Z,3156
2018-01-20T13:55:47.703Z,3148
2018-01-20T13:56:47.683Z,3156
2018-01-20T13:57:47.964Z,3176
2018-01-20T13:58:47.697Z,3224
2018-01-20T13:59:47.640Z,3264