createdAt,value
2018-08-09T00:02:23.217Z,95.00
2018-08-09T00:04:51.685Z,95.10
2018-08-09T00:07:20.190Z,95.10
2018-08-09T00:09:48.673Z,95.10
2018-08-09T00:12:17.114Z,95.10
2018-08-09T00:14:45.631Z,95.20
2018-08-09T00:17:14.097Z,95.10
2018-08-09T00:19:42.593Z,95.20
2018-08-09T00:22:11.081Z,95.30
2018-08-09T00:24:39.559Z,95.40
2018-08-09T00:27:08.009Z,95.40
2018-08-09T00:29:36.537Z,95.50
2018-08-09T00:32:04.997Z,95.70
2018-08-09T00:34:33.474Z,95.90
2018-08-09T00:37:01.981Z,96.00
2018-08-09T00:39:30.433Z,96.20
2018-08-09T00:41:58.898Z,96.40
2018-08-09T00:44:27.457Z,96.50
2018-08-09T00:46:55.918Z,96.60
2018-08-09T00:49:24.388Z,96.60
2018-08-09T00:51:52.856Z,96.70
2018-08-09T00:54:21.330Z,96.70
2018-08-09T00:56:49.824Z,96.60
2018-08-09T00:59:18.289Z,96.70
2018-08-09T01:01:46.758Z,96.80
2018-08-09T01:04:15.220Z,96.70
2018-08-09T01:06:43.781Z,96.80
2018-08-09T01:09:16.000Z,96.80
2018-08-09T01:11:45.029Z,96.90
2018-08-09T01:14:13.492Z,97.00
2018-08-09T01:16:41.949Z,97.00
2018-08-09T01:19:10.441Z,97.10
2018-08-09T01:21:38.909Z,97.10
2018-08-09T01:24:07.442Z,97.20
2018-08-09T01:26:35.941Z,97.40
2018-08-09T01:29:04.409Z,97.60
2018-08-09T01:31:34.857Z,97.80
2018-08-09T01:34:04.918Z,97.90
2018-08-09T01:36:34.116Z,98.00
2018-08-09T01:39:03.600Z,98.00
2018-08-09T01:41:32.122Z,97.70
2018-08-09T01:44:01.948Z,97.50
2018-08-09T01:46:30.548Z,97.40
2018-08-09T01:48:59.556Z,97.10
2018-08-09T01:51:28.721Z,97.10
2018-08-09T01:53:57.225Z,96.90
2018-08-09T01:56:25.792Z,96.60
2018-08-09T01:58:54.869Z,96.60
2018-08-09T02:01:23.378Z,96.40
2018-08-09T02:03:51.901Z,96.50
2018-08-09T02:06:20.518Z,96.40
2018-08-09T02:08:49.300Z,96.40
2018-08-09T02:11:17.832Z,96.60
2018-08-09T02:13:46.277Z,96.60
2018-08-09T02:16:14.773Z,96.70
2018-08-09T02:18:43.246Z,96.70
2018-08-09T02:21:11.805Z,96.60
2018-08-09T02:23:40.307Z,96.50
2018-08-09T02:26:08.839Z,96.40
2018-08-09T02:28:37.329Z,96.40
2018-08-09T02:31:05.804Z,96.40
2018-08-09T02:33:34.293Z,96.30
2018-08-09T02:36:02.796Z,96.20
2018-08-09T02:38:31.297Z,96.20
2018-08-09T02:40:59.834Z,96.20
2018-08-09T02:43:28.276Z,96.40
2018-08-09T02:45:56.775Z,96.60
2018-08-09T02:48:25.251Z,96.60
2018-08-09T02:50:53.717Z,96.70
2018-08-09T02:53:22.181Z,96.80
2018-08-09T02:55:50.723Z,96.90
2018-08-09T02:58:19.186Z,96.90
2018-08-09T03:00:47.653Z,96.90
2018-08-09T03:03:16.150Z,97.00
2018-08-09T03:05:44.675Z,97.10
2018-08-09T03:08:13.163Z,97.20
2018-08-09T03:10:41.678Z,97.20
2018-08-09T03:13:10.131Z,97.40
2018-08-09T03:15:38.589Z,97.50
2018-08-09T03:18:07.121Z,97.60
2018-08-09T03:20:35.581Z,97.70
2018-08-09T03:23:04.033Z,97.80
2018-08-09T03:25:32.549Z,98.00
2018-08-09T03:28:01.362Z,98.20
2018-08-09T03:30:29.825Z,98.30
2018-08-09T03:32:58.333Z,98.30
2018-08-09T03:35:26.793Z,98.30
2018-08-09T03:37:55.313Z,98.30
2018-08-09T03:40:23.877Z,98.30
2018-08-09T03:42:52.325Z,98.30
2018-08-09T03:45:20.813Z,98.40
2018-08-09T03:47:49.361Z,98.50
2018-08-09T03:50:17.812Z,98.60
2018-08-09T03:52:46.266Z,98.70
2018-08-09T03:55:14.905Z,98.80
2018-08-09T03:57:43.370Z,98.80
2018-08-09T04:00:11.987Z,99.00
2018-08-09T04:02:40.517Z,99.10
2018-08-09T04:05:09.769Z,99.30
2018-08-09T04:07:38.505Z,99.40
2018-08-09T04:10:07.649Z,99.50
2018-08-09T04:12:36.109Z,99.60
2018-08-09T04:15:06.062Z,99.70
2018-08-09T04:17:34.564Z,99.80
2018-08-09T04:20:03.118Z,99.80
2018-08-09T04:22:31.576Z,99.80
2018-08-09T04:25:00.138Z,99.90
2018-08-09T04:27:28.609Z,99.90
2018-08-09T04:29:57.067Z,99.80
2018-08-09T04:32:25.609Z,99.90
2018-08-09T04:34:54.061Z,99.90
2018-08-09T04:37:24.308Z,99.90
2018-08-09T04:39:52.849Z,99.90
2018-08-09T04:42:21.316Z,99.90
2018-08-09T04:44:49.804Z,99.90
2018-08-09T04:47:18.354Z,99.90
2018-08-09T04:49:46.864Z,99.90
2018-08-09T04:52:15.330Z,99.90
2018-08-09T04:54:43.849Z,99.90
2018-08-09T04:57:12.331Z,99.90
2018-08-09T04:59:40.814Z,99.90
2018-08-09T05:02:09.316Z,99.90
2018-08-09T05:04:37.790Z,99.90
2018-08-09T05:07:06.225Z,99.90
2018-08-09T05:15:23.306Z,99.90
2018-08-09T05:17:51.764Z,99.90
2018-08-09T05:20:20.214Z,99.90
2018-08-09T05:22:48.801Z,99.90
2018-08-09T05:25:17.254Z,99.90
2018-08-09T05:27:45.745Z,99.90
2018-08-09T05:30:14.247Z,99.60
2018-08-09T05:32:42.723Z,99.50
2018-08-09T05:35:11.266Z,99.40
2018-08-09T05:37:39.817Z,99.30
2018-08-09T05:40:08.293Z,99.20
2018-08-09T05:42:36.797Z,99.10
2018-08-09T05:45:05.857Z,98.80
2018-08-09T05:47:34.349Z,98.60
2018-08-09T05:50:02.916Z,98.20
2018-08-09T05:52:31.413Z,98.00
2018-08-09T05:54:59.913Z,97.70
2018-08-09T05:57:28.382Z,97.50
2018-08-09T05:59:56.969Z,97.20
2018-08-09T06:02:25.428Z,97.00
2018-08-09T06:04:53.875Z,96.70
2018-08-09T06:07:22.400Z,96.60
2018-08-09T06:09:50.848Z,96.40
2018-08-09T06:12:19.305Z,96.30
2018-08-09T06:14:47.928Z,96.00
2018-08-09T06:17:16.386Z,95.90
2018-08-09T06:19:44.834Z,95.50
2018-08-09T06:22:13.312Z,95.00
2018-08-09T06:24:41.770Z,94.80
2018-08-09T06:27:10.221Z,94.60
2018-08-09T06:29:38.811Z,94.30
2018-08-09T06:32:07.359Z,94.00
2018-08-09T06:34:35.818Z,93.80
2018-08-09T06:37:04.354Z,93.30
2018-08-09T06:39:32.897Z,92.70
2018-08-09T06:42:01.369Z,92.30
2018-08-09T06:44:29.867Z,92.00
2018-08-09T06:46:58.355Z,91.60
2018-08-09T06:49:26.839Z,91.30
2018-08-09T06:51:55.387Z,91.00
2018-08-09T06:54:23.849Z,90.40
2018-08-09T06:56:52.289Z,90.20
2018-08-09T06:59:20.823Z,90.00
2018-08-09T07:01:49.286Z,89.50
2018-08-09T07:04:17.745Z,88.30
2018-08-09T07:06:46.225Z,87.70
2018-08-09T07:09:14.705Z,87.60
2018-08-09T07:11:43.198Z,86.80
2018-08-09T07:14:11.754Z,86.60
2018-08-09T07:16:40.219Z,86.80
2018-08-09T07:19:08.670Z,86.70
2018-08-09T07:21:37.178Z,86.10
2018-08-09T07:24:05.665Z,86.30
2018-08-09T07:26:34.235Z,85.50
2018-08-09T07:29:02.667Z,85.50
2018-08-09T07:31:31.143Z,84.20
2018-08-09T07:33:59.603Z,84.70
2018-08-09T07:36:28.165Z,85.60
2018-08-09T07:38:56.603Z,85.60
2018-08-09T07:41:25.162Z,85.30
2018-08-09T07:43:53.711Z,85.20
2018-08-09T07:46:22.197Z,84.70
2018-08-09T07:48:50.681Z,83.40
2018-08-09T07:51:19.209Z,81.80
2018-08-09T07:53:47.710Z,81.50
2018-08-09T07:56:16.197Z,80.50
2018-08-09T07:58:44.701Z,80.60
2018-08-09T08:01:13.177Z,80.10
2018-08-09T08:03:41.687Z,79.30
2018-08-09T08:06:10.673Z,78.00
2018-08-09T08:08:39.144Z,75.90
2018-08-09T08:11:07.613Z,74.50
2018-08-09T08:13:36.098Z,73.20
2018-08-09T08:16:04.622Z,71.60
2018-08-09T08:18:33.313Z,72.00
2018-08-09T08:21:01.898Z,70.90
2018-08-09T08:23:30.766Z,69.70
2018-08-09T08:25:59.254Z,68.60
2018-08-09T08:28:27.787Z,66.80
2018-08-09T08:30:58.769Z,66.10
2018-08-09T08:33:28.581Z,64.60
2018-08-09T08:35:57.244Z,64.40
2018-08-09T08:38:28.826Z,61.70
2018-08-09T08:40:58.031Z,62.60
2018-08-09T08:43:26.525Z,63.50
2018-08-09T08:45:56.407Z,64.00
2018-08-09T08:48:25.624Z,62.40
2018-08-09T08:50:54.086Z,62.00
2018-08-09T08:53:25.379Z,60.80
2018-08-09T08:55:54.729Z,59.80
2018-08-09T08:58:23.201Z,58.70
2018-08-09T09:00:51.671Z,58.60
2018-08-09T09:03:20.327Z,55.50
2018-08-09T09:05:51.941Z,55.80
2018-08-09T09:08:20.657Z,55.90
2018-08-09T09:10:53.946Z,55.20
2018-08-09T09:13:26.653Z,54.90
2018-08-09T09:15:56.777Z,55.10
2018-08-09T09:18:25.778Z,53.60
2018-08-09T09:20:54.423Z,53.00
2018-08-09T09:23:22.894Z,52.90
2018-08-09T09:25:51.348Z,52.30
2018-08-09T09:28:19.942Z,51.20
2018-08-09T09:30:49.269Z,51.10
2018-08-09T09:33:17.810Z,51.20
2018-08-09T09:35:46.706Z,52.70
2018-08-09T09:38:15.233Z,53.40
2018-08-09T09:40:43.694Z,51.60
2018-08-09T09:43:12.225Z,53.00
2018-08-09T09:45:40.737Z,52.90
2018-08-09T09:48:12.320Z,52.60
2018-08-09T09:50:40.885Z,52.30
2018-08-09T09:53:09.369Z,51.50
2018-08-09T09:55:37.881Z,52.10
2018-08-09T09:58:06.433Z,52.30
2018-08-09T10:00:40.034Z,53.50
2018-08-09T10:03:08.541Z,51.60
2018-08-09T10:05:37.001Z,52.00
2018-08-09T10:08:05.582Z,52.00
2018-08-09T10:10:34.195Z,50.50
2018-08-09T10:13:02.602Z,48.30
2018-08-09T10:15:31.072Z,49.80
2018-08-09T10:17:59.594Z,49.10
2018-08-09T10:20:28.017Z,49.60
2018-08-09T10:22:56.477Z,46.70
2018-08-09T10:25:25.038Z,45.60
2018-08-09T10:27:53.505Z,44.90
2018-08-09T10:33:26.685Z,44.90
2018-08-09T10:35:55.804Z,45.10
2018-08-09T10:38:25.427Z,45.30
2018-08-09T10:40:54.812Z,45.70
2018-08-09T10:43:24.538Z,46.70
2018-08-09T10:45:54.057Z,45.70
2018-08-09T10:48:22.513Z,46.40
2018-08-09T10:50:50.936Z,46.90
2018-08-09T10:53:19.633Z,46.30
2018-08-09T10:55:48.438Z,45.40
2018-08-09T10:58:16.946Z,45.40
2018-08-09T11:00:46.222Z,44.80
2018-08-09T11:03:14.718Z,45.20
2018-08-09T11:05:43.362Z,46.00
2018-08-09T11:08:11.946Z,45.80
2018-08-09T11:10:42.102Z,45.10
2018-08-09T11:13:10.933Z,44.40
2018-08-09T11:15:39.904Z,43.20
2018-08-09T11:18:08.675Z,42.60
2018-08-09T11:20:37.531Z,43.20
2018-08-09T11:23:06.227Z,43.80
2018-08-09T11:25:34.673Z,42.70
2018-08-09T11:28:03.088Z,43.50
2018-08-09T11:30:31.561Z,44.00
2018-08-09T11:33:00.045Z,44.20
2018-08-09T11:35:28.484Z,44.30
2018-08-09T11:37:56.957Z,43.80
2018-08-09T11:40:25.413Z,43.50
2018-08-09T11:42:53.880Z,43.70
2018-08-09T11:48:17.805Z,43.60
2018-08-09T11:50:46.362Z,43.20
2018-08-09T11:53:14.837Z,42.90
2018-08-09T11:55:43.348Z,41.80
2018-08-09T11:58:11.782Z,42.20
2018-08-09T12:00:40.233Z,42.70
2018-08-09T12:03:08.726Z,43.40
2018-08-09T12:05:37.158Z,42.70
2018-08-09T12:08:05.642Z,42.90
2018-08-09T12:10:34.147Z,42.70
2018-08-09T12:13:02.613Z,43.00
2018-08-09T12:15:31.057Z,42.50
2018-08-09T12:17:59.573Z,42.20
2018-08-09T12:20:28.053Z,41.40
2018-08-09T12:22:56.560Z,41.20
2018-08-09T12:25:25.125Z,41.80
2018-08-09T12:27:53.596Z,41.30
2018-08-09T12:30:22.046Z,41.50
2018-08-09T12:32:50.620Z,41.70
2018-08-09T12:35:19.169Z,41.70
2018-08-09T12:37:47.782Z,41.80
2018-08-09T12:40:16.427Z,41.50
2018-08-09T12:42:45.043Z,42.20
2018-08-09T12:45:13.636Z,41.60
2018-08-09T12:47:42.135Z,40.90
2018-08-09T12:50:13.493Z,40.90
2018-08-09T12:52:43.161Z,40.30
2018-08-09T12:55:12.877Z,40.70
2018-08-09T12:57:41.372Z,41.00
2018-08-09T13:00:12.861Z,40.90
2018-08-09T13:02:41.745Z,41.10
2018-08-09T13:05:11.668Z,41.20
2018-08-09T13:07:40.729Z,40.60
2018-08-09T13:10:11.169Z,40.30
2018-08-09T13:12:39.734Z,40.10
2018-08-09T13:15:10.897Z,40.90
2018-08-09T13:17:39.476Z,40.70
2018-08-09T13:20:10.598Z,40.30
2018-08-09T13:22:39.124Z,40.20
2018-08-09T13:25:07.612Z,40.50
2018-08-09T13:27:36.144Z,40.50
2018-08-09T13:30:06.881Z,40.40
2018-08-09T13:32:35.349Z,39.60
2018-08-09T13:35:03.858Z,40.40
2018-08-09T13:37:32.423Z,40.00
2018-08-09T13:40:00.920Z,40.20
2018-08-09T13:42:29.437Z,40.50
2018-08-09T13:44:58.014Z,40.50
2018-08-09T13:47:26.499Z,40.10
2018-08-09T13:49:55.173Z,39.80
2018-08-09T13:52:23.893Z,40.40
2018-08-09T13:54:52.371Z,40.50
2018-08-09T13:57:20.876Z,41.10
2018-08-09T13:59:49.461Z,40.70
2018-08-09T14:02:17.960Z,40.40
2018-08-09T14:04:46.413Z,40.80
2018-08-09T14:07:14.973Z,40.00
2018-08-09T14:09:43.433Z,40.40
2018-08-09T14:12:11.905Z,40.70
2018-08-09T14:14:40.437Z,40.70
2018-08-09T14:17:08.957Z,41.10
2018-08-09T14:19:37.469Z,41.20
2018-08-09T14:22:06.349Z,40.80
2018-08-09T14:24:34.916Z,40.30
2018-08-09T14:27:03.433Z,40.50
2018-08-09T14:29:32.197Z,40.20
2018-08-09T14:32:10.762Z,39.80
2018-08-09T14:34:43.165Z,40.00
2018-08-09T14:37:11.697Z,40.30
2018-08-09T14:39:40.193Z,40.10
2018-08-09T14:42:08.763Z,40.30
2018-08-09T14:44:37.297Z,41.10
2018-08-09T14:47:05.932Z,41.70
2018-08-09T14:49:34.446Z,41.00
2018-08-09T14:52:03.126Z,41.10
2018-08-09T14:54:31.649Z,40.50
2018-08-09T14:57:00.137Z,40.70
2018-08-09T14:59:28.617Z,40.40
2018-08-09T15:01:57.409Z,40.40
2018-08-09T15:04:40.512Z,41.10
2018-08-09T15:07:09.147Z,40.40
2018-08-09T15:09:37.646Z,40.00
2018-08-09T15:12:06.285Z,40.10
2018-08-09T15:14:34.763Z,40.20
2018-08-09T15:17:03.512Z,40.30
2018-08-09T15:19:32.091Z,40.20
2018-08-09T15:22:00.794Z,40.40
2018-08-09T15:24:29.384Z,40.80
2018-08-09T15:26:57.909Z,40.40
2018-08-09T15:29:26.441Z,40.50
2018-08-09T15:31:54.989Z,42.00
2018-08-09T15:34:24.470Z,40.90
2018-08-09T15:36:52.983Z,40.80
2018-08-09T15:39:21.470Z,41.80
2018-08-09T15:41:50.068Z,41.60
2018-08-09T15:44:18.567Z,42.30
2018-08-09T15:46:47.053Z,40.50
2018-08-09T15:49:15.658Z,41.40
2018-08-09T15:51:44.221Z,41.40
2018-08-09T15:54:12.718Z,41.60
2018-08-09T15:56:41.291Z,42.90
2018-08-09T15:59:09.876Z,40.80
2018-08-09T16:01:38.386Z,39.40
2018-08-09T16:04:07.042Z,39.60
2018-08-09T16:06:35.582Z,40.60
2018-08-09T16:09:06.737Z,39.20
2018-08-09T16:11:35.305Z,39.10
2018-08-09T16:14:03.919Z,38.50
2018-08-09T16:16:32.543Z,38.50
2018-08-09T16:19:01.180Z,38.10
2018-08-09T16:21:29.725Z,37.00
2018-08-09T16:23:58.365Z,36.60
2018-08-09T16:26:27.018Z,36.80
2018-08-09T16:28:55.662Z,35.90
2018-08-09T16:31:24.282Z,35.70
2018-08-09T16:33:53.060Z,36.00
2018-08-09T16:36:21.606Z,34.60
2018-08-09T16:38:50.211Z,34.40
2018-08-09T16:41:18.812Z,34.60
2018-08-09T16:43:47.583Z,34.70
2018-08-09T16:46:16.216Z,35.90
2018-08-09T16:48:44.785Z,37.30
2018-08-09T16:51:13.325Z,37.80
2018-08-09T16:53:41.827Z,39.40
2018-08-09T16:56:10.383Z,40.30
2018-08-09T16:58:38.877Z,40.50
2018-08-09T17:01:07.593Z,40.80
2018-08-09T17:03:36.205Z,42.50
2018-08-09T17:06:04.759Z,41.80
2018-08-09T17:08:33.272Z,43.30
2018-08-09T17:11:01.866Z,43.90
2018-08-09T17:13:30.374Z,44.50
2018-08-09T17:15:58.906Z,43.90
2018-08-09T17:18:27.477Z,43.50
2018-08-09T17:20:56.054Z,43.80
2018-08-09T17:23:24.585Z,44.90
2018-08-09T17:25:53.165Z,45.20
2018-08-09T17:28:21.761Z,45.80
2018-08-09T17:30:50.237Z,44.90
2018-08-09T17:33:18.752Z,45.30
2018-08-09T17:35:47.263Z,45.30
2018-08-09T17:38:15.785Z,46.30
2018-08-09T17:40:44.414Z,46.60
2018-08-09T17:43:12.874Z,47.20
2018-08-09T17:45:41.389Z,47.00
2018-08-09T17:48:09.949Z,48.30
2018-08-09T17:50:38.466Z,48.10
2018-08-09T17:53:08.224Z,49.00
2018-08-09T17:55:36.813Z,49.30
2018-08-09T17:58:06.308Z,48.70
2018-08-09T18:00:35.677Z,49.60
2018-08-09T18:03:04.810Z,49.20
2018-08-09T18:05:33.305Z,49.40
2018-08-09T18:08:01.833Z,49.80
2018-08-09T18:10:32.494Z,50.70
2018-08-09T18:13:01.054Z,51.10
2018-08-09T18:15:30.232Z,51.10
2018-08-09T18:17:59.325Z,51.50
2018-08-09T18:20:29.572Z,51.30
2018-08-09T18:22:58.219Z,51.60
2018-08-09T18:25:26.726Z,52.30
2018-08-09T18:27:55.233Z,51.60
2018-08-09T18:30:23.756Z,52.70
2018-08-09T18:32:52.402Z,52.70
2018-08-09T18:35:20.904Z,53.00
2018-08-09T18:37:49.441Z,54.00
2018-08-09T18:40:20.741Z,54.00
2018-08-09T18:42:49.243Z,55.00
2018-08-09T18:45:17.836Z,54.90
2018-08-09T18:47:46.387Z,55.50
2018-08-09T18:50:20.444Z,55.30
2018-08-09T18:52:49.001Z,55.60
2018-08-09T18:55:18.437Z,56.30
2018-08-09T18:57:46.985Z,56.20
2018-08-09T19:00:17.937Z,56.10
2018-08-09T19:02:46.998Z,56.00
2018-08-09T19:05:15.893Z,57.00
2018-08-09T19:07:44.677Z,57.20
2018-08-09T19:10:15.761Z,57.10
2018-08-09T19:12:44.365Z,57.70
2018-08-09T19:15:13.458Z,58.00
2018-08-09T19:17:42.409Z,58.50
2018-08-09T19:20:16.445Z,58.30
2018-08-09T19:22:45.405Z,58.10
2018-08-09T19:25:20.720Z,58.30
2018-08-09T19:27:49.424Z,58.80
2018-08-09T19:30:19.788Z,58.70
2018-08-09T19:32:48.339Z,59.00
2018-08-09T19:35:17.841Z,59.00
2018-08-09T19:37:46.373Z,59.50
2018-08-09T19:40:16.921Z,59.40
2018-08-09T19:42:46.738Z,59.40
2018-08-09T19:45:16.392Z,59.40
2018-08-09T19:47:44.992Z,59.60
2018-08-09T19:50:15.821Z,60.00
2018-08-09T19:52:44.468Z,60.00
2018-08-09T19:55:14.601Z,60.50
2018-08-09T19:57:44.159Z,60.90
2018-08-09T20:00:29.014Z,61.20
2018-08-09T20:02:57.630Z,61.60
2018-08-09T20:05:26.181Z,62.10
2018-08-09T20:07:54.921Z,63.40
2018-08-09T20:10:24.589Z,63.80
2018-08-09T20:12:53.057Z,64.30
2018-08-09T20:15:24.193Z,65.30
2018-08-09T20:17:52.673Z,65.90
2018-08-09T20:20:23.049Z,66.40
2018-08-09T20:22:51.627Z,66.60
2018-08-09T20:25:20.188Z,66.90
2018-08-09T20:27:48.686Z,67.20
2018-08-09T20:30:18.140Z,67.20
2018-08-09T20:32:47.168Z,67.30
2018-08-09T20:35:27.446Z,67.50
2018-08-09T20:37:55.928Z,67.60
2018-08-09T20:40:24.479Z,67.30
2018-08-09T20:42:54.047Z,67.40
2018-08-09T20:45:23.504Z,67.10
2018-08-09T20:47:52.016Z,67.30
2018-08-09T20:50:23.338Z,67.00
2018-08-09T20:52:52.685Z,66.80
2018-08-09T20:55:21.222Z,66.70
2018-08-09T20:57:50.596Z,66.70
2018-08-09T21:00:23.221Z,66.70
2018-08-09T21:02:53.095Z,66.60
2018-08-09T21:05:30.351Z,66.60
2018-08-09T21:07:59.093Z,66.60
2018-08-09T21:10:28.097Z,66.60
2018-08-09T21:12:56.789Z,66.60
2018-08-09T21:15:25.498Z,66.50
2018-08-09T21:17:53.969Z,66.40
2018-08-09T21:20:22.488Z,66.70
2018-08-09T21:22:51.421Z,66.90
2018-08-09T21:25:20.178Z,67.30
2018-08-09T21:27:49.139Z,67.70
2018-08-09T21:30:19.899Z,68.80
2018-08-09T21:32:48.872Z,68.60
2018-08-09T21:35:17.409Z,69.20
2018-08-09T21:37:46.284Z,69.30
2018-08-09T21:40:15.345Z,70.00
2018-08-09T21:42:43.866Z,70.20
2018-08-09T21:45:19.069Z,70.60
2018-08-09T21:47:47.591Z,70.90
2018-08-09T21:50:17.746Z,71.00
2018-08-09T21:52:46.326Z,71.10
2018-08-09T21:55:15.043Z,71.10
2018-08-09T21:57:44.389Z,71.40
2018-08-09T22:00:58.568Z,71.50
2018-08-09T22:03:29.457Z,71.60
2018-08-09T22:06:03.257Z,71.70
2018-08-09T22:08:36.948Z,71.70
2018-08-09T22:11:11.172Z,71.80
2018-08-09T22:13:45.046Z,72.10
2018-08-09T22:16:18.816Z,71.90
2018-08-09T22:18:52.689Z,71.80
2018-08-09T22:21:26.540Z,71.50
2018-08-09T22:23:55.137Z,71.90
2018-08-09T22:26:23.698Z,74.80
2018-08-09T22:28:52.245Z,81.40
2018-08-09T22:31:20.973Z,90.50
2018-08-09T22:33:50.917Z,94.80
2018-08-09T22:36:19.568Z,98.10
2018-08-09T22:38:48.117Z,99.90
2018-08-09T22:41:16.634Z,99.90
2018-08-09T22:43:45.182Z,99.90
2018-08-09T22:46:13.741Z,99.90
2018-08-09T22:48:42.262Z,99.90
2018-08-09T22:51:10.918Z,99.90
2018-08-09T22:53:39.501Z,99.90
2018-08-09T22:56:07.984Z,99.90
2018-08-09T22:58:36.461Z,99.90
2018-08-09T23:01:05.025Z,99.90
2018-08-09T23:03:33.601Z,99.90
2018-08-09T23:06:02.176Z,99.90
2018-08-09T23:08:30.723Z,99.90
2018-08-09T23:10:59.226Z,99.90
2018-08-09T23:13:27.768Z,99.90
2018-08-09T23:15:56.308Z,99.90
2018-08-09T23:18:24.909Z,99.90
2018-08-09T23:20:53.533Z,99.90
2018-08-09T23:23:22.152Z,99.90
2018-08-09T23:25:50.678Z,99.90
2018-08-09T23:28:19.584Z,99.90
2018-08-09T23:30:48.225Z,99.90
2018-08-09T23:33:21.573Z,99.90
2018-08-09T23:35:50.337Z,99.90
2018-08-09T23:38:21.587Z,99.90
2018-08-09T23:40:50.414Z,99.90
2018-08-09T23:43:18.956Z,99.90
2018-08-09T23:45:47.557Z,99.90
2018-08-09T23:48:16.121Z,99.90
2018-08-09T23:50:44.638Z,99.90
2018-08-09T23:53:13.241Z,99.90
2018-08-09T23:55:41.821Z,99.90
2018-08-09T23:58:10.373Z,99.90
