createdAt,value
2018-09-21T00:00:20.046Z,12.1
2018-09-21T00:01:10.137Z,12.1
2018-09-21T00:02:00.213Z,12.1
2018-09-21T00:02:50.219Z,12.1
2018-09-21T00:03:39.719Z,12.1
2018-09-21T00:04:30.361Z,12.1
2018-09-21T00:05:20.673Z,12.1
2018-09-21T00:06:10.484Z,12
2018-09-21T00:06:59.957Z,12.1
2018-09-21T00:07:50.611Z,12.1
2018-09-21T00:08:40.665Z,12
2018-09-21T00:09:30.763Z,12
2018-09-21T00:10:21.113Z,12
2018-09-21T00:11:10.843Z,12
2018-09-21T00:12:00.629Z,12
2018-09-21T00:12:50.759Z,12
2018-09-21T00:13:41.048Z,12.1
2018-09-21T00:14:31.093Z,12.1
2018-09-21T00:15:20.870Z,12.1
2018-09-21T00:16:10.942Z,12
2018-09-21T00:17:01.028Z,12.1
2018-09-21T00:17:50.772Z,12.1
2018-09-21T00:18:41.398Z,12.1
2018-09-21T00:56:23.198Z,11.5
2018-09-21T00:57:13.428Z,11.4
2018-09-21T00:58:03.756Z,11.4
2018-09-21T00:58:53.541Z,11.4
2018-09-21T00:59:44.141Z,11.4
2018-09-21T01:00:33.973Z,11.4
2018-09-21T01:01:24.792Z,11.4
2018-09-21T01:02:14.077Z,11.4
2018-09-21T01:03:04.148Z,11.4
2018-09-21T01:03:54.193Z,11.4
2018-09-21T01:04:44.279Z,11.4
2018-09-21T01:05:34.323Z,11.4
2018-09-21T01:06:24.389Z,11.4
2018-09-21T01:07:13.875Z,11.4
2018-09-21T01:08:04.520Z,11.4
2018-09-21T01:08:54.284Z,11.4
2018-09-21T01:09:44.654Z,11.3
2018-09-21T01:10:34.456Z,11.2
2018-09-21T01:11:25.235Z,11.1
2018-09-21T01:12:14.822Z,11.1
2018-09-21T01:13:04.620Z,11.1
2018-09-21T01:13:54.660Z,11.1
2018-09-21T01:14:45.026Z,11.1
2018-09-21T01:15:34.804Z,11.1
2018-09-21T01:16:25.092Z,11.1
2018-09-21T01:17:14.614Z,11.1
2018-09-21T01:18:05.266Z,11.1
2018-09-21T01:18:54.762Z,11.1
2018-09-21T01:19:45.374Z,11.1
2018-09-21T01:20:35.449Z,11.1
2018-09-21T01:21:25.481Z,11.1
2018-09-21T01:22:15.294Z,11.2
2018-09-21T01:23:05.636Z,11.1
2018-09-21T01:23:54.854Z,11.1
2018-09-21T01:24:45.749Z,11.1
2018-09-21T01:25:35.531Z,11
2018-09-21T01:26:25.613Z,10.9
2018-09-21T01:27:15.392Z,10.9
2018-09-21T01:28:06.018Z,10.9
2018-09-21T01:28:56.066Z,10.9
2018-09-21T01:29:45.843Z,10.9
2018-09-21T01:30:36.193Z,10.9
2018-09-21T01:31:26.258Z,10.9
2018-09-21T01:32:16.323Z,10.9
2018-09-21T01:33:06.101Z,10.9
2018-09-21T01:33:56.759Z,10.9
2018-09-21T01:34:45.961Z,10.9
2018-09-21T01:35:36.281Z,10.8
2018-09-21T01:36:26.690Z,10.8
2018-09-21T01:37:16.118Z,10.9
2018-09-21T01:38:06.198Z,10.9
2018-09-21T01:38:56.833Z,11
2018-09-21T01:39:46.615Z,11.1
2018-09-21T01:40:36.675Z,11.1
2018-09-21T01:41:27.022Z,11.1
2018-09-21T01:42:17.052Z,11.1
2018-09-21T01:43:07.140Z,11.1
2018-09-21T01:43:56.908Z,11.1
2018-09-21T01:44:46.964Z,11.1
2018-09-21T01:45:37.060Z,11
2018-09-21T01:46:27.370Z,11.1
2018-09-21T01:47:17.515Z,11.1
2018-09-21T01:48:07.761Z,11.1
2018-09-21T01:48:57.563Z,11.1
2018-09-21T01:49:47.365Z,11.1
2018-09-21T01:50:37.218Z,11.1
2018-09-21T01:51:27.487Z,11.1
2018-09-21T01:52:17.825Z,11.1
2018-09-21T01:53:07.920Z,11.1
2018-09-21T01:53:57.666Z,11.1
2018-09-21T01:54:47.971Z,11.1
2018-09-21T01:55:38.068Z,11.1
2018-09-21T01:56:28.126Z,11.1
2018-09-21T01:57:17.615Z,11.1
2018-09-21T01:58:07.972Z,11.1
2018-09-21T01:58:57.744Z,11.1
2018-09-21T01:59:48.384Z,11.1
2018-09-21T02:00:38.156Z,11
2018-09-21T02:01:27.939Z,11
2018-09-21T02:02:18.276Z,11.1
2018-09-21T02:03:08.636Z,11.1
2018-09-21T02:03:58.446Z,11.1
2018-09-21T02:04:48.790Z,11.1
2018-09-21T02:05:38.248Z,11.1
2018-09-21T02:06:28.901Z,11.1
2018-09-21T02:07:18.747Z,11.1
2018-09-21T02:08:09.003Z,11.1
2018-09-21T02:08:58.781Z,11.1
2018-09-21T02:09:49.134Z,11.1
2018-09-21T02:10:38.916Z,11
2018-09-21T02:11:28.968Z,11
2018-09-21T02:12:18.461Z,11.1
2018-09-21T02:13:09.088Z,11
2018-09-21T02:13:59.438Z,11.1
2018-09-21T02:14:49.530Z,11
2018-09-21T02:15:39.601Z,11
2018-09-21T02:16:29.333Z,11
2018-09-21T02:17:19.391Z,11
2018-09-21T02:18:09.474Z,11
2018-09-21T02:18:59.575Z,11
2018-09-21T02:19:49.866Z,11
2018-09-21T02:20:39.393Z,11
2018-09-21T02:21:30.006Z,11.1
2018-09-21T02:22:20.053Z,11.1
2018-09-21T02:23:10.185Z,11.1
2018-09-21T02:23:59.912Z,11.1
2018-09-21T02:24:50.266Z,11.1
2018-09-21T02:25:40.029Z,11.1
2018-09-21T02:26:30.087Z,11.1
2018-09-21T02:27:20.445Z,11.1
2018-09-21T02:28:10.803Z,11.1
2018-09-21T02:29:00.570Z,11.1
2018-09-21T02:29:50.620Z,11.1
2018-09-21T02:30:40.699Z,11.1
2018-09-21T02:31:30.510Z,11.1
2018-09-21T02:32:20.825Z,11.1
2018-09-21T02:33:10.875Z,11
2018-09-21T02:34:00.992Z,11
2018-09-21T02:34:50.447Z,10.9
2018-09-21T02:35:41.107Z,10.9
2018-09-21T02:36:30.559Z,10.9
2018-09-21T02:37:20.617Z,10.9
2018-09-21T02:38:11.259Z,10.9
2018-09-21T02:39:01.029Z,10.9
2018-09-21T02:39:51.369Z,10.9
2018-09-21T02:40:41.432Z,10.9
2018-09-21T02:41:32.623Z,10.9
2018-09-21T02:42:21.561Z,10.9
2018-09-21T02:43:11.622Z,10.9
2018-09-21T02:44:01.649Z,10.9
2018-09-21T02:44:51.186Z,10.9
2018-09-21T02:45:41.806Z,10.9
2018-09-21T02:46:31.625Z,10.9
2018-09-21T02:47:21.649Z,10.9
2018-09-21T02:48:11.754Z,10.9
2018-09-21T02:49:01.827Z,10.9
2018-09-21T02:49:52.128Z,10.9
2018-09-21T02:50:41.914Z,11
2018-09-21T02:51:32.302Z,11
2018-09-21T02:52:22.087Z,11.1
2018-09-21T02:53:11.531Z,11.1
2018-09-21T02:54:02.481Z,11.1
2018-09-21T02:54:52.486Z,11.1
2018-09-21T02:55:42.280Z,11.1
2018-09-21T02:56:32.336Z,11
2018-09-21T02:57:22.727Z,11
2018-09-21T02:58:12.447Z,11
2018-09-21T02:59:02.816Z,11
2018-09-21T02:59:52.844Z,11
2018-09-21T03:00:43.963Z,11.1
2018-09-21T03:01:32.998Z,11.1
2018-09-21T03:02:23.136Z,11
2018-09-21T03:03:12.824Z,11
2018-09-21T03:04:03.193Z,11.1
2018-09-21T03:04:52.998Z,11.1
2018-09-21T03:05:43.290Z,11.1
2018-09-21T03:06:33.368Z,11.1
2018-09-21T03:07:22.855Z,11.2
2018-09-21T03:08:13.486Z,11.3
2018-09-21T03:09:03.564Z,11.2
2018-09-21T03:09:53.360Z,11.3
2018-09-21T03:10:43.917Z,11.3
2018-09-21T03:11:33.731Z,11.3
2018-09-21T03:12:23.772Z,11.3
2018-09-21T03:13:14.043Z,11.3
2018-09-21T03:14:03.928Z,11.3
2018-09-21T03:14:53.990Z,11.3
2018-09-21T03:15:43.518Z,11.3
2018-09-21T03:16:33.567Z,11.3
2018-09-21T03:17:24.585Z,11.3
2018-09-21T03:18:14.268Z,11.3
2018-09-21T03:19:04.394Z,11.3
2018-09-21T03:19:54.208Z,11.2
2018-09-21T03:20:44.159Z,11.2
2018-09-21T03:21:34.554Z,11.2
2018-09-21T03:22:25.102Z,11.2
2018-09-21T03:23:14.678Z,11.1
2018-09-21T03:24:04.661Z,11.1
2018-09-21T03:24:54.743Z,11.1
2018-09-21T03:25:45.177Z,11.1
2018-09-21T03:26:34.013Z,11.1
2018-09-21T03:27:24.918Z,11.1
2018-09-21T03:28:14.411Z,11.1
2018-09-21T03:29:04.479Z,11.1
2018-09-21T03:29:55.133Z,11
2018-09-21T03:30:45.474Z,11
2018-09-21T03:31:35.240Z,11
2018-09-21T03:32:25.322Z,11
2018-09-21T03:33:15.371Z,11
2018-09-21T03:34:05.121Z,10.9
2018-09-21T03:34:55.514Z,10.9
2018-09-21T03:35:45.578Z,10.9
2018-09-21T03:36:35.609Z,10.9
2018-09-21T03:37:25.681Z,10.9
2018-09-21T03:38:15.746Z,10.9
2018-09-21T03:39:05.499Z,10.8
2018-09-21T03:39:55.569Z,10.8
2018-09-21T03:40:45.916Z,10.8
2018-09-21T03:41:35.987Z,10.8
2018-09-21T03:42:26.026Z,10.8
2018-09-21T03:43:16.106Z,10.8
2018-09-21T03:44:06.148Z,10.9
2018-09-21T03:44:56.221Z,10.9
2018-09-21T03:45:45.759Z,10.9
2018-09-21T03:46:35.775Z,10.9
2018-09-21T03:47:26.423Z,10.8
2018-09-21T03:48:16.468Z,10.8
2018-09-21T03:49:06.548Z,10.8
2018-09-21T03:49:56.325Z,10.8
2018-09-21T03:50:46.930Z,10.8
2018-09-21T03:51:36.728Z,10.8
2018-09-21T03:52:26.793Z,10.8
2018-09-21T03:53:16.560Z,10.8
2018-09-21T03:54:06.638Z,10.8
2018-09-21T03:54:57.000Z,10.8
2018-09-21T03:55:47.053Z,10.7
2018-09-21T03:56:37.374Z,10.7
2018-09-21T03:57:27.153Z,10.8
2018-09-21T03:58:16.950Z,10.8
2018-09-21T03:59:06.985Z,10.7
2018-09-21T03:59:57.327Z,10.7
2018-09-21T04:00:47.412Z,10.6
2018-09-21T04:01:37.795Z,10.7
2018-09-21T04:02:27.469Z,10.6
2018-09-21T04:03:17.029Z,10.6
2018-09-21T04:04:07.662Z,10.6
2018-09-21T04:04:57.714Z,10.6
2018-09-21T04:05:47.777Z,10.6
2018-09-21T04:06:37.617Z,10.6
2018-09-21T04:07:27.387Z,10.6
2018-09-21T04:08:17.682Z,10.6
2018-09-21T04:09:08.024Z,10.5
2018-09-21T04:09:57.804Z,10.5
2018-09-21T04:10:48.164Z,10.4
2018-09-21T04:11:38.204Z,10.4
2018-09-21T04:12:28.313Z,10.4
2018-09-21T04:13:17.765Z,10.4
2018-09-21T04:14:08.109Z,10.4
2018-09-21T04:14:57.624Z,10.4
2018-09-21T04:15:48.228Z,10.4
2018-09-21T04:16:38.638Z,10.4
2018-09-21T04:17:28.358Z,10.4
2018-09-21T04:18:18.725Z,10.5
2018-09-21T04:19:08.190Z,10.6
2018-09-21T04:19:58.818Z,10.7
2018-09-21T04:20:48.917Z,10.7
2018-09-21T04:21:38.932Z,10.7
2018-09-21T04:22:29.025Z,10.8
2018-09-21T04:23:18.809Z,10.9
2018-09-21T04:24:09.175Z,10.9
2018-09-21T04:24:58.927Z,10.9
2018-09-21T04:25:49.258Z,10.9
2018-09-21T04:26:39.563Z,10.9
2018-09-21T04:27:29.703Z,10.9
2018-09-21T04:28:19.174Z,11
2018-09-21T04:29:09.670Z,11.1
2018-09-21T04:29:59.358Z,11.1
2018-09-21T04:30:49.347Z,11.1
2018-09-21T04:31:39.411Z,11.1
2018-09-21T04:32:29.760Z,11.1
2018-09-21T04:33:19.821Z,11.1
2018-09-21T04:34:09.648Z,11.1
2018-09-21T04:34:59.952Z,11.1
2018-09-21T04:35:49.737Z,11.1
2018-09-21T04:36:40.092Z,11.1
2018-09-21T04:37:30.199Z,11.1
2018-09-21T04:38:19.920Z,11.1
2018-09-21T04:39:10.310Z,11
2018-09-21T04:40:00.311Z,11.1
2018-09-21T04:40:50.383Z,11.1
2018-09-21T04:41:40.744Z,11.1
2018-09-21T04:42:30.238Z,11.1
2018-09-21T04:43:20.570Z,11.1
2018-09-21T04:44:10.356Z,11.1
2018-09-21T04:45:00.216Z,11.1
2018-09-21T04:45:50.876Z,11.1
2018-09-21T04:46:40.584Z,11.2
2018-09-21T04:47:30.891Z,11.2
2018-09-21T04:48:21.293Z,11.2
2018-09-21T04:49:11.091Z,11.2
2018-09-21T04:50:01.201Z,11.2
2018-09-21T04:50:51.113Z,11.2
2018-09-21T04:51:40.606Z,11.3
2018-09-21T04:52:31.907Z,11.3
2018-09-21T04:53:21.335Z,11.3
2018-09-21T04:54:11.368Z,11.4
2018-09-21T04:55:01.143Z,11.4
2018-09-21T04:55:51.483Z,11.4
2018-09-21T04:56:41.598Z,11.5
2018-09-21T04:57:31.654Z,11.6
2018-09-21T04:58:21.684Z,11.6
2018-09-21T04:59:11.455Z,11.6
2018-09-21T05:00:01.816Z,11.6
2018-09-21T05:00:51.906Z,11.7
2018-09-21T05:01:41.933Z,11.7
2018-09-21T05:02:32.007Z,11.8
2018-09-21T05:03:22.041Z,11.8
2018-09-21T05:04:12.101Z,11.9
2018-09-21T05:05:02.174Z,11.9
2018-09-21T05:05:52.243Z,11.9
2018-09-21T05:06:42.002Z,11.9
2018-09-21T05:07:31.495Z,12
2018-09-21T05:25:12.373Z,13.1
2018-09-21T05:26:02.711Z,13.1
2018-09-21T05:26:52.820Z,13.1
2018-09-21T05:27:43.031Z,13.1
2018-09-21T05:28:32.307Z,13.1
2018-09-21T05:29:22.644Z,13.1
2018-09-21T05:30:12.955Z,13.2
2018-09-21T05:31:03.078Z,13.4
2018-09-21T05:31:53.384Z,13.3
2018-09-21T05:32:43.202Z,13.3
2018-09-21T05:33:32.951Z,13.4
2018-09-21T05:34:24.040Z,13.6
2018-09-21T05:35:14.526Z,13.7
2018-09-21T05:36:03.464Z,13.8
2018-09-21T05:36:53.482Z,13.9
2018-09-21T05:37:43.531Z,13.9
2018-09-21T05:38:33.603Z,13.9
2018-09-21T05:39:23.699Z,14
2018-09-21T05:40:13.193Z,13.9
2018-09-21T05:41:03.245Z,14.1
2018-09-21T05:41:54.098Z,14.1
2018-09-21T05:42:43.925Z,14.2
2018-09-21T05:43:33.718Z,14.3
2018-09-21T05:44:23.261Z,14.3
2018-09-21T05:45:13.586Z,14.4
2018-09-21T05:46:03.618Z,14.4
2018-09-21T05:46:53.988Z,14.5
2018-09-21T05:47:44.327Z,14.6
2018-09-21T05:48:34.426Z,14.6
2018-09-21T05:49:24.401Z,14.6
2018-09-21T05:50:14.526Z,14.6
2018-09-21T05:51:04.270Z,14.6
2018-09-21T05:51:54.348Z,14.7
2018-09-21T05:52:44.673Z,14.8
2018-09-21T05:53:34.212Z,14.7
2018-09-21T05:54:24.660Z,14.7
2018-09-21T05:55:14.885Z,14.8
2018-09-21T05:56:04.912Z,14.7
2018-09-21T05:56:54.712Z,14.8
2018-09-21T05:57:44.763Z,14.8
2018-09-21T05:58:34.835Z,14.9
2018-09-21T05:59:24.685Z,14.9
2018-09-21T06:00:15.005Z,14.8
2018-09-21T06:01:05.332Z,14.9
2018-09-21T06:01:55.411Z,15
2018-09-21T06:02:44.676Z,14.9
2018-09-21T06:03:35.517Z,14.9
2018-09-21T06:04:25.808Z,15.1
2018-09-21T06:05:15.615Z,15.1
2018-09-21T06:06:05.252Z,15.1
2018-09-21T06:06:55.482Z,15.1
2018-09-21T06:07:45.912Z,15.2
2018-09-21T06:08:35.857Z,15.3
2018-09-21T06:09:25.973Z,15.4
2018-09-21T06:10:15.441Z,15.3
2018-09-21T06:11:05.777Z,15.4
2018-09-21T06:11:55.543Z,15.6
2018-09-21T06:12:45.932Z,15.7
2018-09-21T06:13:35.977Z,15.4
2018-09-21T06:14:26.389Z,15.6
2018-09-21T06:15:15.648Z,15.6
2018-09-21T06:16:06.204Z,15.9
2018-09-21T06:16:56.244Z,15.9
2018-09-21T06:17:46.576Z,15.9
2018-09-21T06:18:36.336Z,15.9
2018-09-21T06:19:26.693Z,16.1
2018-09-21T06:20:16.706Z,16.1
2018-09-21T06:21:07.077Z,16.1
2018-09-21T06:21:56.331Z,16.2
2018-09-21T06:22:48.321Z,16.3
2018-09-21T06:23:37.036Z,16.4
2018-09-21T06:24:27.086Z,16.4
2018-09-21T06:25:16.844Z,16.3
2018-09-21T06:26:07.174Z,16.2
2018-09-21T06:26:57.266Z,16.1
2018-09-21T06:27:47.024Z,16.2
2018-09-21T06:28:37.140Z,16.3
2018-09-21T06:29:27.163Z,16.3
2018-09-21T06:30:17.244Z,16.4
2018-09-21T06:31:07.020Z,16.6
2018-09-21T06:31:57.649Z,16.7
2018-09-21T06:32:47.448Z,16.8
2018-09-21T06:33:37.503Z,16.8
2018-09-21T06:34:27.550Z,16.8
2018-09-21T06:35:18.138Z,16.6
2018-09-21T06:36:07.668Z,16.6
2018-09-21T06:36:57.992Z,16.6
2018-09-21T06:37:48.045Z,16.8
2018-09-21T06:38:37.858Z,16.9
2018-09-21T06:39:28.210Z,17.1
2018-09-21T06:40:17.966Z,17.2
2018-09-21T06:41:08.753Z,17.3
2018-09-21T06:41:58.427Z,17.2
2018-09-21T06:42:48.178Z,17.2
2018-09-21T06:43:38.495Z,17.4
2018-09-21T06:44:28.603Z,17.4
2018-09-21T06:45:18.382Z,17.4
2018-09-21T06:46:08.398Z,17.4
2018-09-21T06:46:58.164Z,17.5
2018-09-21T06:47:48.514Z,17.4
2018-09-21T06:48:38.599Z,17.4
2018-09-21T06:49:29.172Z,17.3
2018-09-21T06:50:18.994Z,17.3
2018-09-21T06:51:09.074Z,17.6
2018-09-21T06:51:59.107Z,17.6
2018-09-21T06:52:49.412Z,17.5
2018-09-21T06:53:38.675Z,17.7
2018-09-21T06:54:29.010Z,17.6
2018-09-21T06:55:19.369Z,17.4
2018-09-21T06:56:08.885Z,17.6
2018-09-21T06:56:58.957Z,17.8
2018-09-21T06:57:49.592Z,17.7
2018-09-21T06:58:39.616Z,17.9
2018-09-21T06:59:29.670Z,18
2018-09-21T07:00:19.187Z,18.1
2018-09-21T07:01:09.244Z,18
2018-09-21T07:02:00.159Z,17.9
2018-09-21T07:02:49.949Z,18.1
2018-09-21T07:03:39.679Z,18.2
2018-09-21T07:04:30.064Z,18.4
2018-09-21T07:05:19.934Z,18.3
2018-09-21T07:06:09.621Z,18
2018-09-21T07:07:00.251Z,17.6
2018-09-21T07:07:50.019Z,17.5
2018-09-21T07:08:40.638Z,17.8
2018-09-21T07:09:29.898Z,17.9
2018-09-21T07:10:20.293Z,17.8
2018-09-21T07:11:10.575Z,18.1
2018-09-21T07:12:00.424Z,17.8
2018-09-21T07:12:50.161Z,17.8
2018-09-21T07:13:39.913Z,17.9
2018-09-21T07:14:30.271Z,18
2018-09-21T07:15:20.600Z,18.2
2018-09-21T07:16:10.398Z,18.5
2018-09-21T07:17:51.081Z,18.6
2018-09-21T07:19:30.615Z,18.8
2018-09-21T07:20:20.980Z,18.8
2018-09-21T07:21:10.757Z,18.8
2018-09-21T07:22:01.122Z,18.8
2018-09-21T07:22:51.462Z,18.9
2018-09-21T07:23:41.264Z,18.8
2018-09-21T07:24:30.990Z,18.9
2018-09-21T07:25:21.621Z,18.8
2018-09-21T07:26:11.439Z,18.6
2018-09-21T07:27:01.217Z,18.8
2018-09-21T07:27:51.805Z,18.8
2018-09-21T07:28:41.585Z,18.8
2018-09-21T07:29:31.954Z,19
2018-09-21T07:30:21.737Z,19
2018-09-21T07:31:12.399Z,19
2018-09-21T07:32:02.137Z,18.9
2018-09-21T07:33:42.255Z,18.6
2018-09-21T07:34:32.319Z,18.6
2018-09-21T07:36:11.915Z,18.5
2018-09-21T07:37:02.000Z,18.3
2018-09-21T07:37:52.284Z,18.1
2018-09-21T07:38:42.687Z,18.2
2018-09-21T07:39:32.684Z,18
2018-09-21T07:40:22.494Z,18.1
2018-09-21T07:41:12.272Z,18.3
2018-09-21T07:42:02.888Z,18.3
2018-09-21T07:42:52.941Z,18.4
2018-09-21T07:45:23.188Z,19.2
2018-09-21T07:46:13.199Z,19.6
2018-09-21T07:47:02.687Z,19.6
2018-09-21T07:47:52.871Z,19.7
2018-09-21T07:48:43.114Z,19.8
2018-09-21T07:49:33.186Z,19.9
2018-09-21T07:50:23.791Z,20.2
2018-09-21T07:51:13.591Z,20.4
2018-09-21T07:52:03.606Z,20.2
2018-09-21T07:52:53.416Z,20.3
2018-09-21T07:53:43.743Z,20.4
2018-09-21T07:54:33.937Z,20.4
2018-09-21T07:55:23.891Z,20.4
2018-09-21T07:56:13.941Z,20.4
2018-09-21T07:57:03.999Z,20.4
2018-09-21T07:57:54.073Z,20.4
2018-09-21T07:58:44.141Z,20.3
2018-09-21T07:59:33.919Z,20.2
2018-09-21T08:00:23.981Z,20.2
2018-09-21T08:01:14.335Z,20.3
2018-09-21T08:02:04.418Z,20.5
2018-09-21T08:02:54.750Z,20.2
2018-09-21T08:03:44.231Z,19.8
2018-09-21T08:04:34.291Z,19.8
2018-09-21T08:05:24.663Z,19.7
2018-09-21T08:06:14.429Z,19.9
2018-09-21T08:07:04.609Z,20.1
2018-09-21T08:07:54.805Z,20.4
2018-09-21T08:08:44.891Z,20.6
2018-09-21T08:09:34.952Z,20.8
2018-09-21T08:10:24.785Z,20.9
2018-09-21T08:11:14.792Z,21.3
2018-09-21T08:12:05.135Z,21.4
2018-09-21T08:12:54.946Z,21.5
2018-09-21T08:13:44.974Z,21.6
2018-09-21T08:14:35.065Z,21.2
2018-09-21T08:15:24.837Z,21
2018-09-21T08:16:15.180Z,20.8
2018-09-21T08:17:05.225Z,21.1
2018-09-21T08:17:55.603Z,21.4
2018-09-21T08:18:45.729Z,21
2018-09-21T08:19:36.423Z,21
2018-09-21T08:20:25.773Z,21.3
2018-09-21T08:21:15.551Z,21.8
2018-09-21T08:22:05.891Z,21.8
2018-09-21T08:22:55.699Z,21.8
2018-09-21T08:23:45.722Z,21.7
2018-09-21T08:24:35.812Z,21.7
2018-09-21T08:25:26.158Z,21.8
2018-09-21T08:26:15.940Z,21.9
2018-09-21T08:27:06.013Z,21.6
2018-09-21T08:27:56.325Z,21.2
2018-09-21T08:30:26.529Z,21.1
2018-09-21T08:31:16.491Z,20.8
2018-09-21T08:32:06.358Z,20.9
2018-09-21T08:33:46.496Z,21.4
2018-09-21T08:34:36.866Z,21.3
2018-09-21T08:35:26.921Z,21.2
2018-09-21T08:36:17.008Z,21.5
2018-09-21T08:37:07.490Z,21.4
2018-09-21T08:37:57.144Z,21.4
2018-09-21T08:38:47.204Z,21.4
2018-09-21T08:39:37.213Z,21.7
2018-09-21T08:40:27.019Z,22.1
2018-09-21T08:41:16.773Z,22.3
2018-09-21T08:42:07.649Z,22.1
2018-09-21T08:42:57.167Z,22.2
2018-09-21T08:43:46.983Z,21.5
2018-09-21T08:45:28.045Z,21
2018-09-21T08:46:17.713Z,21.3
2018-09-21T08:47:07.473Z,21.8
2018-09-21T08:47:57.575Z,22
2018-09-21T08:48:47.353Z,22
2018-09-21T08:49:37.976Z,22.3
2018-09-21T08:50:28.046Z,22.6
2018-09-21T08:51:17.853Z,22.8
2018-09-21T08:52:07.910Z,22.9
2018-09-21T08:52:57.485Z,23.4
2018-09-21T08:53:47.558Z,23.8
2018-09-21T08:54:38.376Z,23.9
2018-09-21T08:55:28.468Z,23.8
2018-09-21T08:56:18.474Z,23.6
2018-09-21T08:57:08.077Z,23.1
2018-09-21T08:57:58.603Z,22.9
2018-09-21T08:58:48.416Z,22.9
2018-09-21T08:59:38.195Z,23.3
2018-09-21T09:00:28.539Z,22.9
2018-09-21T09:01:19.002Z,22.7
2018-09-21T09:02:08.682Z,22.3
2018-09-21T09:02:59.392Z,22.1
2018-09-21T09:03:49.228Z,22.5
2018-09-21T09:04:39.004Z,22.3
2018-09-21T09:05:28.732Z,22.6
2018-09-21T09:06:19.337Z,23
2018-09-21T09:07:09.391Z,23.5
2018-09-21T09:07:59.136Z,23.2
2018-09-21T09:08:49.424Z,23
2018-09-21T09:09:39.496Z,22.7
2018-09-21T09:10:29.310Z,22.9
2018-09-21T09:11:19.666Z,22.9
2018-09-21T09:12:09.149Z,22.9
2018-09-21T09:12:59.274Z,23.3
2018-09-21T09:13:49.564Z,23.6
2018-09-21T09:14:39.619Z,23.9
2018-09-21T09:15:29.662Z,24.4
2018-09-21T09:16:19.719Z,24.6
2018-09-21T09:17:10.062Z,24.8
2018-09-21T09:18:00.144Z,24.5
2018-09-21T09:18:50.219Z,23.9
2018-09-21T09:19:39.993Z,24.3
2018-09-21T09:20:30.147Z,24.4
2018-09-21T09:21:20.103Z,24.6
2018-09-21T09:22:10.449Z,24.7
2018-09-21T09:23:00.356Z,25.1
2018-09-21T09:39:57.227Z,24.3
2018-09-21T09:40:47.600Z,23.8
2018-09-21T09:41:37.702Z,23.8
2018-09-21T09:42:27.719Z,23.6
2018-09-21T09:43:17.787Z,23.6
2018-09-21T09:44:07.845Z,23.4
2018-09-21T09:44:58.730Z,23.6
2018-09-21T09:45:47.687Z,23.8
2018-09-21T09:46:38.311Z,24.1
2018-09-21T09:47:28.067Z,24.4
2018-09-21T09:48:18.090Z,24.6
2018-09-21T09:49:08.633Z,24.8
2018-09-21T09:49:58.267Z,25
2018-09-21T09:50:48.325Z,24.6
2018-09-21T09:51:38.430Z,24.4
2018-09-21T09:52:28.464Z,24.3
2018-09-21T09:53:18.534Z,24.5
2018-09-21T09:54:08.594Z,25.1
2018-09-21T09:54:59.420Z,25.2
2018-09-21T09:55:48.429Z,24.8
2018-09-21T09:56:38.487Z,24.4
2018-09-21T09:57:28.842Z,24.4
2018-09-21T09:58:18.901Z,24.4
2018-09-21T09:59:08.974Z,24.6
2018-09-21T09:59:58.741Z,24.6
2018-09-21T10:00:49.144Z,24.5
2018-09-21T10:01:39.163Z,24.6
2018-09-21T10:02:28.924Z,25.1
2018-09-21T10:03:18.720Z,25.1
2018-09-21T10:04:09.356Z,25.3
2018-09-21T10:04:59.411Z,25.6
2018-09-21T10:05:49.189Z,25.7
2018-09-21T10:06:39.548Z,25.9
2018-09-21T10:07:29.111Z,25.9
2018-09-21T10:08:19.374Z,25.6
2018-09-21T10:09:09.458Z,25.5
2018-09-21T10:09:59.791Z,25.6
2018-09-21T10:10:49.867Z,25.6
2018-09-21T10:11:39.623Z,25
2018-09-21T10:12:29.705Z,24.7
2018-09-21T10:13:19.800Z,24.4
2018-09-21T10:14:09.818Z,24.8
2018-09-21T10:14:59.875Z,25.1
2018-09-21T10:15:50.312Z,25.6
2018-09-21T10:16:40.324Z,25.8
2018-09-21T10:17:30.093Z,26
2018-09-21T10:18:20.421Z,26.1
2018-09-21T10:19:10.487Z,26.5
2018-09-21T10:19:59.995Z,26.4
2018-09-21T10:20:51.470Z,26.8
2018-09-21T10:21:40.207Z,26.3
2018-09-21T10:22:30.450Z,25.9
2018-09-21T10:23:20.808Z,25.9
2018-09-21T10:24:11.093Z,25.8
2018-09-21T10:25:00.652Z,26.1
2018-09-21T10:25:50.990Z,25.4
2018-09-21T10:26:40.672Z,24.9
2018-09-21T10:27:32.834Z,24.8
2018-09-21T10:28:23.011Z,24.8
2018-09-21T10:29:11.361Z,24.8
2018-09-21T10:30:01.335Z,24.8
2018-09-21T10:30:51.411Z,25.3
2018-09-21T10:31:41.555Z,25.7
2018-09-21T10:32:31.236Z,25.8
2018-09-21T10:33:22.121Z,25.9
2018-09-21T10:34:11.649Z,25.1
2018-09-21T10:35:01.207Z,25.2
2018-09-21T10:35:51.759Z,25.5
2018-09-21T10:36:41.807Z,25.4
2018-09-21T10:37:31.595Z,25.4
2018-09-21T10:38:21.968Z,25.9
2018-09-21T10:39:12.162Z,26.1
2018-09-21T10:40:02.753Z,25.8
2018-09-21T10:40:52.132Z,25.8
2018-09-21T10:41:41.938Z,25.7
2018-09-21T10:42:32.440Z,25.6
2018-09-21T10:43:22.086Z,26.1
2018-09-21T10:44:12.098Z,26.5
2018-09-21T10:45:02.494Z,26.5
2018-09-21T10:45:52.508Z,26.6
2018-09-21T10:46:42.721Z,25.6
2018-09-21T10:47:32.345Z,25.1
2018-09-21T10:48:22.685Z,25.1
2018-09-21T10:49:12.764Z,25.2
2018-09-21T10:50:02.553Z,25.3
2018-09-21T10:50:54.400Z,25.6
2018-09-21T10:51:43.002Z,26.1
2018-09-21T10:52:32.822Z,26.3
2018-09-21T10:53:22.595Z,26.8
2018-09-21T10:54:12.865Z,26.8
2018-09-21T10:55:02.660Z,26.9
2018-09-21T10:55:52.982Z,27.1
2018-09-21T10:56:43.885Z,27
2018-09-21T10:57:32.915Z,26.8
2018-09-21T10:58:23.465Z,27.1
2018-09-21T10:59:13.045Z,27.3
2018-09-21T11:00:02.818Z,27.4
2018-09-21T11:00:53.654Z,27.6
2018-09-21T11:01:43.431Z,28
2018-09-21T11:02:33.502Z,28.1
2018-09-21T11:03:23.834Z,28
2018-09-21T11:04:13.900Z,27.5
2018-09-21T11:05:03.409Z,26.9
2018-09-21T11:05:54.028Z,26.8
2018-09-21T11:06:43.784Z,26.8
2018-09-21T11:07:34.121Z,27.2
2018-09-21T11:08:24.220Z,27
2018-09-21T11:09:14.332Z,26.6
2018-09-21T11:10:04.350Z,26.7
2018-09-21T11:10:53.849Z,26.5
2018-09-21T11:11:44.494Z,26.4
2018-09-21T11:12:34.025Z,26.4
2018-09-21T11:13:24.639Z,26.5
2018-09-21T11:14:14.665Z,25.9
2018-09-21T11:15:04.433Z,26.1
2018-09-21T11:15:54.798Z,26.5
2018-09-21T11:16:44.370Z,26.7
2018-09-21T11:17:34.631Z,26.9
2018-09-21T11:18:24.973Z,26.9
2018-09-21T11:19:14.475Z,27.2
2018-09-21T11:20:04.833Z,26.9
2018-09-21T11:20:54.876Z,26.9
2018-09-21T11:21:45.239Z,27
2018-09-21T11:22:34.737Z,27.1
2018-09-21T11:23:25.061Z,27.2
2018-09-21T11:24:15.448Z,27.3
2018-09-21T11:25:05.496Z,27.2
2018-09-21T11:25:55.553Z,27.4
2018-09-21T11:26:45.621Z,26.9
2018-09-21T11:27:35.344Z,26.4
2018-09-21T11:28:25.746Z,25.9
2018-09-21T11:29:15.528Z,25.7
2018-09-21T11:30:05.294Z,25.4
2018-09-21T11:30:55.933Z,25.5
2018-09-21T11:31:45.990Z,25.3
2018-09-21T11:32:36.229Z,25.6
2018-09-21T11:33:26.137Z,25.8
2018-09-21T11:34:15.932Z,25.8
2018-09-21T11:35:05.957Z,25.5
2018-09-21T11:35:56.318Z,25.6
2018-09-21T11:36:46.379Z,25.4
2018-09-21T11:37:36.450Z,25.4
2018-09-21T11:38:26.212Z,25.1
2018-09-21T11:39:16.285Z,25.4
2018-09-21T11:40:06.345Z,25.3
2018-09-21T11:40:56.750Z,25.3
2018-09-21T11:41:46.672Z,25.1
2018-09-21T11:42:36.540Z,25.3
2018-09-21T11:43:26.624Z,25.3
2018-09-21T11:44:16.460Z,25.3
2018-09-21T11:45:05.957Z,25.2
2018-09-21T11:45:57.079Z,25.3
2018-09-21T11:46:47.947Z,25.4
2018-09-21T11:47:37.806Z,25.6
2018-09-21T11:48:27.264Z,25.6
2018-09-21T11:49:17.329Z,25.5
2018-09-21T11:50:07.099Z,25.6
2018-09-21T11:50:57.502Z,25.9
2018-09-21T11:51:47.509Z,26.1
2018-09-21T11:52:37.831Z,26.3
2018-09-21T11:53:27.644Z,25.9
2018-09-21T11:54:17.716Z,25.9
2018-09-21T11:55:07.479Z,25.8
2018-09-21T11:55:57.588Z,26
2018-09-21T11:56:47.618Z,26.1
2018-09-21T11:57:37.957Z,26.1
2018-09-21T11:58:27.478Z,26.6
2018-09-21T11:59:18.079Z,26.7
2018-09-21T12:00:08.159Z,26.6
2018-09-21T12:00:57.919Z,26.4
2018-09-21T12:01:47.846Z,26.2
2018-09-21T12:02:37.865Z,26.1
2018-09-21T12:03:28.407Z,26.4
2018-09-21T12:04:17.976Z,26.1
2018-09-21T12:05:08.367Z,25.8
2018-09-21T12:05:57.823Z,25.5
2018-09-21T12:06:48.708Z,25.3
2018-09-21T12:07:38.475Z,25.5
2018-09-21T12:08:28.738Z,25.6
2018-09-21T12:09:18.598Z,25.6
2018-09-21T12:10:08.898Z,25.9
2018-09-21T12:10:58.688Z,25.8
2018-09-21T12:11:49.035Z,25.9
2018-09-21T12:12:38.805Z,26.1
2018-09-21T12:13:29.165Z,25.9
2018-09-21T12:14:18.390Z,26.1
2018-09-21T12:15:09.295Z,26.1
2018-09-21T12:15:59.746Z,25.9
2018-09-21T12:16:49.254Z,25.8
2018-09-21T12:17:39.505Z,26
2018-09-21T12:18:29.058Z,26.3
2018-09-21T12:19:19.838Z,26.4
2018-09-21T12:20:09.660Z,26.4
2018-09-21T12:20:59.735Z,26.6
2018-09-21T12:21:49.793Z,26.7
2018-09-21T12:22:39.509Z,26.4
2018-09-21T12:23:29.935Z,26.7
2018-09-21T12:24:20.097Z,26.9
2018-09-21T12:25:10.112Z,27
2018-09-21T12:26:00.128Z,27.1
2018-09-21T12:26:50.210Z,26.8
2018-09-21T12:27:40.230Z,26.6
2018-09-21T12:28:30.035Z,26.8