createdAt,value
2019-06-20T00:00:48.906Z,76.27
2019-06-20T00:03:15.738Z,76.04
2019-06-20T00:05:42.789Z,76.43
2019-06-20T00:08:09.805Z,76.61
2019-06-20T00:10:36.385Z,76.52
2019-06-20T00:13:03.489Z,76.55
2019-06-20T00:15:30.070Z,76.34
2019-06-20T00:17:56.762Z,77.18
2019-06-20T00:20:23.396Z,76.61
2019-06-20T00:22:49.964Z,77.02
2019-06-20T00:25:16.558Z,76.66
2019-06-20T00:27:43.140Z,76.63
2019-06-20T00:30:10.123Z,76.75
2019-06-20T00:32:36.695Z,76.71
2019-06-20T00:35:05.775Z,76.59
2019-06-20T00:37:32.378Z,76.56
2019-06-20T00:39:59.008Z,76.85
2019-06-20T00:42:26.035Z,76.43
2019-06-20T00:44:52.668Z,77.35
2019-06-20T00:47:19.227Z,76.96
2019-06-20T00:49:45.855Z,76.35
2019-06-20T00:52:12.482Z,76.90
2019-06-20T00:54:39.131Z,76.70
2019-06-20T00:57:05.775Z,76.66
2019-06-20T00:59:32.348Z,76.89
2019-06-20T01:01:58.962Z,76.36
2019-06-20T01:04:25.567Z,76.66
2019-06-20T01:06:53.080Z,76.83
2019-06-20T01:09:20.608Z,77.85
2019-06-20T01:11:47.241Z,78.55
2019-06-20T01:14:13.796Z,78.84
2019-06-20T01:16:40.697Z,78.85
2019-06-20T01:19:07.273Z,79.17
2019-06-20T01:21:35.004Z,79.25
2019-06-20T01:24:01.602Z,79.49
2019-06-20T01:26:28.500Z,79.69
2019-06-20T01:28:55.576Z,79.61
2019-06-20T01:31:22.181Z,79.82
2019-06-20T01:33:48.824Z,79.81
2019-06-20T01:36:15.437Z,80.17
2019-06-20T01:38:42.136Z,79.69
2019-06-20T01:41:09.209Z,79.59
2019-06-20T01:43:49.646Z,79.38
2019-06-20T01:46:04.358Z,79.35
2019-06-20T01:48:38.300Z,78.58
2019-06-20T01:51:10.297Z,78.48
2019-06-20T01:53:40.678Z,78.33
2019-06-20T01:56:13.986Z,78.29
2019-06-20T01:58:40.928Z,78.03
2019-06-20T02:01:07.883Z,78.22
2019-06-20T02:03:36.328Z,78.39
2019-06-20T02:06:03.986Z,78.58
2019-06-20T02:08:30.573Z,78.70
2019-06-20T02:10:59.011Z,78.66
2019-06-20T02:13:25.635Z,78.85
2019-06-20T02:15:52.179Z,78.65
2019-06-20T02:18:20.799Z,78.64
2019-06-20T02:20:53.035Z,77.99
2019-06-20T02:23:20.909Z,78.06
2019-06-20T02:25:48.519Z,78.00
2019-06-20T02:28:15.105Z,78.14
2019-06-20T02:30:41.839Z,78.50
2019-06-20T02:33:08.547Z,78.51
2019-06-20T02:35:35.287Z,78.71
2019-06-20T02:38:02.014Z,77.99
2019-06-20T02:40:28.662Z,77.90
2019-06-20T02:42:55.299Z,76.47
2019-06-20T02:45:23.350Z,76.69
2019-06-20T02:47:49.988Z,76.51
2019-06-20T02:50:17.082Z,75.66
2019-06-20T02:52:43.615Z,75.46
2019-06-20T02:55:10.660Z,75.71
2019-06-20T02:57:37.270Z,75.01
2019-06-20T03:00:07.941Z,75.33
2019-06-20T03:02:34.487Z,75.52
2019-06-20T03:05:01.638Z,75.57
2019-06-20T03:07:29.295Z,75.71
2019-06-20T03:09:55.908Z,76.14
2019-06-20T03:12:22.576Z,76.30
2019-06-20T03:14:49.321Z,77.03
2019-06-20T03:17:15.930Z,77.05
2019-06-20T03:19:42.507Z,76.81
2019-06-20T03:22:10.483Z,76.49
2019-06-20T03:24:37.110Z,76.05
2019-06-20T03:27:03.804Z,76.08
2019-06-20T03:29:30.456Z,76.02
2019-06-20T03:31:57.034Z,75.96
2019-06-20T03:34:23.732Z,76.22
2019-06-20T03:36:52.707Z,76.07
2019-06-20T03:39:19.322Z,76.02
2019-06-20T03:41:45.943Z,75.80
2019-06-20T03:44:12.870Z,75.87
2019-06-20T03:46:39.504Z,75.50
2019-06-20T03:49:07.953Z,75.78
2019-06-20T03:51:34.559Z,75.79
2019-06-20T03:54:01.117Z,75.58
2019-06-20T03:56:27.771Z,76.47
2019-06-20T03:58:54.356Z,76.44
2019-06-20T04:01:21.853Z,76.82
2019-06-20T04:03:48.797Z,77.27
2019-06-20T04:06:16.719Z,77.92
2019-06-20T04:08:43.364Z,78.00
2019-06-20T04:11:10.005Z,78.27
2019-06-20T04:13:38.433Z,77.88
2019-06-20T04:16:07.138Z,78.22
2019-06-20T04:18:33.822Z,78.08
2019-06-20T04:21:00.435Z,77.71
2019-06-20T04:23:27.029Z,77.42
2019-06-20T04:25:53.835Z,77.46
2019-06-20T04:28:20.364Z,77.09
2019-06-20T04:30:46.987Z,76.61
2019-06-20T04:33:13.817Z,76.95
2019-06-20T04:35:40.372Z,77.16
2019-06-20T04:38:07.041Z,76.85
2019-06-20T04:40:33.634Z,76.25
2019-06-20T04:43:00.809Z,75.96
2019-06-20T04:45:47.083Z,76.26
2019-06-20T04:48:13.992Z,76.82
2019-06-20T04:50:40.645Z,76.52
2019-06-20T04:53:07.248Z,76.17
2019-06-20T04:55:34.815Z,76.45
2019-06-20T04:58:01.400Z,75.98
2019-06-20T05:00:29.221Z,76.64
2019-06-20T05:02:57.666Z,76.07
2019-06-20T05:05:24.225Z,76.72
2019-06-20T05:07:50.876Z,76.12
2019-06-20T05:10:18.457Z,76.08
2019-06-20T05:12:45.061Z,74.78
2019-06-20T05:15:12.000Z,75.77
2019-06-20T05:17:38.622Z,76.37
2019-06-20T05:20:06.590Z,76.32
2019-06-20T05:22:34.230Z,75.70
2019-06-20T05:25:00.792Z,75.94
2019-06-20T05:27:27.371Z,74.81
2019-06-20T05:29:53.954Z,75.92
2019-06-20T05:32:20.485Z,75.30
2019-06-20T05:34:47.031Z,75.11
2019-06-20T05:37:13.643Z,75.95
2019-06-20T05:39:42.863Z,76.17
2019-06-20T05:42:09.442Z,73.95
2019-06-20T05:44:37.889Z,74.43
2019-06-20T05:47:12.516Z,73.67
2019-06-20T05:49:35.543Z,73.20
2019-06-20T05:52:02.264Z,72.18
2019-06-20T05:54:28.882Z,72.40
2019-06-20T05:56:55.492Z,70.35
2019-06-20T05:59:23.789Z,68.88
2019-06-20T06:01:50.381Z,68.30
2019-06-20T06:04:17.488Z,68.49
2019-06-20T06:06:44.467Z,67.68
2019-06-20T06:09:11.374Z,66.99
2019-06-20T06:11:39.129Z,67.22
2019-06-20T06:14:05.903Z,66.55
2019-06-20T06:16:34.200Z,64.65
2019-06-20T06:19:03.667Z,66.07
2019-06-20T06:21:37.018Z,63.64
2019-06-20T06:27:02.712Z,62.94
2019-06-20T06:29:31.822Z,63.88
2019-06-20T06:32:03.816Z,64.41
2019-06-20T06:34:33.342Z,63.90
2019-06-20T06:37:04.018Z,63.12
2019-06-20T06:39:33.160Z,61.24
2019-06-20T06:42:02.300Z,60.79
2019-06-20T06:44:32.177Z,62.58
2019-06-20T06:47:00.688Z,62.60
2019-06-20T06:49:32.812Z,59.79
2019-06-20T06:52:03.463Z,59.04
2019-06-20T06:54:31.047Z,61.06
2019-06-20T06:56:59.923Z,58.05
2019-06-20T06:59:28.589Z,57.70
2019-06-20T07:02:04.435Z,57.62
2019-06-20T07:04:41.525Z,58.36
2019-06-20T07:07:10.839Z,55.86
2019-06-20T07:09:39.789Z,58.63
2019-06-20T07:12:12.917Z,57.18
2019-06-20T07:14:43.025Z,55.47
2019-06-20T07:17:11.957Z,53.01
2019-06-20T07:19:48.785Z,55.65
2019-06-20T07:22:21.776Z,53.61
2019-06-20T07:24:51.204Z,54.02
2019-06-20T07:27:20.113Z,55.10
2019-06-20T07:29:46.725Z,54.03
2019-06-20T07:32:15.160Z,54.74
2019-06-20T07:34:52.097Z,53.28
2019-06-20T07:37:21.112Z,52.31
2019-06-20T07:40:00.453Z,52.48
2019-06-20T07:45:27.541Z,51.59
2019-06-20T07:47:56.017Z,52.82
2019-06-20T07:50:23.174Z,53.13
2019-06-20T07:53:02.356Z,52.72
2019-06-20T07:55:29.461Z,50.57
2019-06-20T07:57:56.058Z,48.61
2019-06-20T08:00:24.596Z,48.26
2019-06-20T08:02:51.556Z,47.94
2019-06-20T08:05:18.548Z,47.26
2019-06-20T08:07:45.259Z,48.09
2019-06-20T08:10:14.771Z,47.03
2019-06-20T08:12:41.460Z,46.85
2019-06-20T08:15:15.125Z,48.32
2019-06-20T08:17:38.195Z,50.17
2019-06-20T08:20:07.187Z,48.15
2019-06-20T08:22:34.745Z,51.05
2019-06-20T08:25:01.538Z,48.15
2019-06-20T08:27:46.586Z,46.34
2019-06-20T08:30:13.402Z,46.16
2019-06-20T08:32:40.093Z,46.83
2019-06-20T08:35:07.794Z,46.78
2019-06-20T08:37:34.394Z,46.20
2019-06-20T08:40:02.038Z,45.70
2019-06-20T08:42:28.939Z,47.88
2019-06-20T08:44:57.853Z,47.98
2019-06-20T08:47:24.661Z,46.04
2019-06-20T08:49:51.318Z,47.37
2019-06-20T08:55:35.101Z,46.83
2019-06-20T08:58:06.458Z,45.96
2019-06-20T09:00:35.289Z,45.86
2019-06-20T09:03:05.321Z,44.22
2019-06-20T09:05:31.892Z,44.87
2019-06-20T09:08:00.388Z,44.26
2019-06-20T09:10:30.821Z,42.73
2019-06-20T09:13:01.396Z,43.87
2019-06-20T09:15:28.039Z,42.61
2019-06-20T09:17:55.231Z,42.54
2019-06-20T09:20:23.269Z,43.43
2019-06-20T09:22:50.258Z,43.38
2019-06-20T09:25:17.241Z,42.24
2019-06-20T09:27:44.913Z,43.55
2019-06-20T09:30:14.079Z,42.04
2019-06-20T09:32:40.681Z,43.51
2019-06-20T09:35:09.939Z,41.99
2019-06-20T09:37:37.422Z,41.71
2019-06-20T09:40:05.180Z,42.61
2019-06-20T09:42:31.743Z,41.68
2019-06-20T09:44:58.481Z,40.73
2019-06-20T09:47:25.140Z,40.85
2019-06-20T09:49:55.073Z,41.18
2019-06-20T09:52:20.224Z,43.26
2019-06-20T09:54:48.462Z,40.36
2019-06-20T09:57:15.363Z,37.97
2019-06-20T09:59:56.178Z,38.91
2019-06-20T10:02:11.135Z,38.51
2019-06-20T10:04:38.545Z,37.21
2019-06-20T10:07:05.463Z,38.33
2019-06-20T10:09:32.094Z,38.45
2019-06-20T10:11:58.715Z,39.83
2019-06-20T10:14:25.301Z,38.25
2019-06-20T10:16:53.980Z,39.31
2019-06-20T10:19:22.230Z,36.74
2019-06-20T10:21:49.650Z,39.10
2019-06-20T10:24:16.267Z,40.22
2019-06-20T10:26:42.875Z,38.15
2019-06-20T10:29:09.868Z,37.37
2019-06-20T10:31:36.362Z,38.83
2019-06-20T10:34:03.813Z,37.15
2019-06-20T10:36:30.404Z,35.74
2019-06-20T10:38:57.038Z,37.42
2019-06-20T10:41:26.514Z,35.40
2019-06-20T10:43:56.637Z,34.39
2019-06-20T10:46:24.582Z,35.16
2019-06-20T10:48:54.922Z,36.61
2019-06-20T10:51:31.866Z,34.39
2019-06-20T10:54:00.228Z,36.08
2019-06-20T10:56:28.609Z,33.19
2019-06-20T10:58:55.251Z,34.79
2019-06-20T11:01:22.065Z,34.77
2019-06-20T11:03:49.914Z,36.12
2019-06-20T11:06:17.912Z,35.21
2019-06-20T11:08:45.135Z,34.37
2019-06-20T11:11:13.516Z,32.68
2019-06-20T11:13:40.550Z,32.38
2019-06-20T11:16:09.753Z,31.45
2019-06-20T11:18:37.353Z,33.76
2019-06-20T11:21:08.220Z,33.13
2019-06-20T11:23:34.815Z,31.38
2019-06-20T11:26:01.389Z,30.74
2019-06-20T11:28:28.955Z,29.73
2019-06-20T11:31:00.165Z,31.54
2019-06-20T11:33:24.005Z,32.11
2019-06-20T11:35:50.919Z,32.64
2019-06-20T11:38:17.905Z,33.42
2019-06-20T11:40:44.487Z,32.48
2019-06-20T11:43:12.893Z,33.12
2019-06-20T11:45:40.917Z,33.57
2019-06-20T11:48:12.735Z,32.63
2019-06-20T11:50:50.170Z,31.35
2019-06-20T11:53:29.603Z,33.52
2019-06-20T11:55:56.218Z,30.98
2019-06-20T12:01:29.752Z,29.43
2019-06-20T12:03:46.985Z,29.25
2019-06-20T12:06:13.589Z,30.81
2019-06-20T12:11:27.575Z,28.79
2019-06-20T12:13:54.272Z,29.18
2019-06-20T12:16:20.844Z,28.83
2019-06-20T12:18:47.386Z,29.29
2019-06-20T12:21:14.014Z,28.84
2019-06-20T12:23:44.952Z,28.55
2019-06-20T12:26:11.550Z,29.28
2019-06-20T12:28:39.640Z,29.31
2019-06-20T12:31:28.265Z,28.54
2019-06-20T12:33:50.952Z,29.28
2019-06-20T12:36:17.563Z,29.54
2019-06-20T12:38:44.111Z,31.04
2019-06-20T12:41:19.257Z,31.05
2019-06-20T12:43:52.007Z,31.97
2019-06-20T12:46:26.414Z,30.48
2019-06-20T12:48:58.216Z,29.87
2019-06-20T12:51:25.085Z,28.10
2019-06-20T12:53:53.485Z,26.79
2019-06-20T12:56:21.358Z,28.42
2019-06-20T12:58:48.523Z,30.82
2019-06-20T13:01:15.353Z,28.75
2019-06-20T13:03:42.811Z,31.51
2019-06-20T13:06:15.236Z,30.76
2019-06-20T13:08:51.065Z,31.89
2019-06-20T13:11:17.593Z,31.56
2019-06-20T13:13:46.589Z,31.34
2019-06-20T13:16:13.602Z,30.38
2019-06-20T13:18:41.370Z,29.95
2019-06-20T13:21:08.809Z,29.68
2019-06-20T13:23:39.723Z,30.25
2019-06-20T13:26:06.776Z,29.57
2019-06-20T13:28:33.640Z,31.35
2019-06-20T13:31:19.878Z,31.39
2019-06-20T13:34:00.923Z,31.78
2019-06-20T13:36:27.532Z,32.38
2019-06-20T13:38:54.112Z,32.29
2019-06-20T13:41:20.701Z,32.50
2019-06-20T13:43:47.311Z,32.50
2019-06-20T13:46:14.199Z,32.63
2019-06-20T13:48:42.619Z,33.74
2019-06-20T13:51:10.063Z,34.59
2019-06-20T13:53:42.581Z,34.35
2019-06-20T13:56:13.798Z,33.06
2019-06-20T13:58:57.737Z,32.07
2019-06-20T14:01:24.403Z,33.02
2019-06-20T14:03:51.226Z,31.33
2019-06-20T14:06:17.825Z,30.82
2019-06-20T14:08:45.957Z,31.45
2019-06-20T14:11:16.943Z,31.30
2019-06-20T14:13:53.065Z,32.53
2019-06-20T14:16:30.462Z,32.33
2019-06-20T14:18:59.021Z,33.39
2019-06-20T14:21:25.639Z,33.75
2019-06-20T14:24:07.260Z,35.06
2019-06-20T14:26:46.742Z,36.48
2019-06-20T14:29:15.656Z,37.90
2019-06-20T14:31:44.394Z,38.26
2019-06-20T14:34:15.424Z,38.73
2019-06-20T14:37:10.106Z,38.25
2019-06-20T14:39:38.715Z,38.92
2019-06-20T14:42:05.276Z,38.50
2019-06-20T14:44:33.013Z,39.25
2019-06-20T14:46:59.662Z,41.54
2019-06-20T14:49:28.114Z,41.65
2019-06-20T14:51:58.677Z,41.11
2019-06-20T14:54:26.670Z,40.60
2019-06-20T14:56:53.959Z,39.81
2019-06-20T14:59:20.606Z,41.10
2019-06-20T15:01:48.021Z,39.34
2019-06-20T15:04:14.734Z,38.57
2019-06-20T15:06:42.421Z,39.54
2019-06-20T15:09:09.053Z,39.22
2019-06-20T15:11:37.456Z,40.54
2019-06-20T15:14:06.885Z,41.84
2019-06-20T15:16:34.664Z,42.47
2019-06-20T15:19:04.348Z,42.51
2019-06-20T15:21:30.980Z,43.99
2019-06-20T15:23:57.973Z,43.96
2019-06-20T15:26:25.374Z,44.66
2019-06-20T15:28:55.018Z,45.15
2019-06-20T15:31:21.603Z,44.29
2019-06-20T15:33:49.344Z,44.69
2019-06-20T15:36:17.135Z,43.99
2019-06-20T15:38:43.867Z,43.12
2019-06-20T15:41:12.447Z,44.04
2019-06-20T15:43:39.015Z,43.36
2019-06-20T15:46:05.970Z,44.34
2019-06-20T15:48:32.583Z,43.74
2019-06-20T15:50:59.189Z,43.53
2019-06-20T15:53:25.808Z,43.33
2019-06-20T15:55:52.585Z,42.53
2019-06-20T15:58:19.215Z,41.43
2019-06-20T16:00:45.811Z,40.95
2019-06-20T16:03:14.880Z,41.12
2019-06-20T16:05:41.657Z,42.17
2019-06-20T16:08:08.287Z,42.37
2019-06-20T16:10:34.905Z,42.68
2019-06-20T16:13:01.474Z,42.95
2019-06-20T16:15:29.923Z,42.50
2019-06-20T16:17:56.545Z,42.35
2019-06-20T16:20:24.960Z,41.40
2019-06-20T16:22:52.088Z,41.41
2019-06-20T16:25:19.889Z,41.71
2019-06-20T16:27:47.018Z,41.89
2019-06-20T16:30:17.291Z,42.50
2019-06-20T16:32:43.955Z,42.88
2019-06-20T16:35:11.708Z,42.25
2019-06-20T16:37:40.360Z,42.87
2019-06-20T16:40:08.937Z,43.57
2019-06-20T16:42:35.652Z,44.31
2019-06-20T16:45:10.031Z,44.54
2019-06-20T16:47:37.038Z,44.87
2019-06-20T16:50:05.373Z,45.68
2019-06-20T16:52:32.032Z,44.68
2019-06-20T16:54:58.633Z,45.24
2019-06-20T19:55:28.259Z,58.93
2019-06-20T19:57:54.950Z,59.09
2019-06-20T20:00:23.451Z,58.91
2019-06-20T20:02:50.087Z,59.03
2019-06-20T20:05:19.418Z,58.87
2019-06-20T20:07:45.430Z,59.55
2019-06-20T20:10:12.069Z,59.93
2019-06-20T20:12:38.729Z,60.49
2019-06-20T20:15:10.647Z,60.63
2019-06-20T20:17:37.335Z,60.87
2019-06-20T20:20:05.933Z,60.78
2019-06-20T20:22:34.194Z,61.02
2019-06-20T20:25:04.216Z,60.61
2019-06-20T20:27:30.828Z,60.73
2019-06-20T20:29:58.436Z,60.86
2019-06-20T20:32:25.127Z,61.13
2019-06-20T20:34:51.768Z,60.94
2019-06-20T20:37:18.590Z,61.21
2019-06-20T20:39:45.218Z,61.90
2019-06-20T20:42:11.862Z,61.86
2019-06-20T20:44:39.291Z,61.91
2019-06-20T20:47:07.928Z,62.22
2019-06-20T20:49:34.545Z,62.24
2019-06-20T20:52:03.278Z,62.78
2019-06-20T20:54:29.962Z,62.64
2019-06-20T20:56:58.089Z,63.04
2019-06-20T20:59:24.957Z,63.84
2019-06-20T21:01:52.793Z,63.68
2019-06-20T21:04:19.447Z,63.81
2019-06-20T21:06:46.166Z,64.06
2019-06-20T21:09:12.823Z,64.68
2019-06-20T21:11:41.211Z,64.74
2019-06-20T21:14:07.867Z,64.76
2019-06-20T21:16:35.111Z,65.09
2019-06-20T21:19:03.022Z,65.29
2019-06-20T21:21:29.689Z,65.50
2019-06-20T21:23:56.338Z,65.60
2019-06-20T21:26:22.972Z,66.13
2019-06-20T21:28:49.577Z,66.19
2019-06-20T21:31:16.280Z,66.39
2019-06-20T21:33:43.101Z,66.58
2019-06-20T21:36:10.832Z,66.72
2019-06-20T21:38:37.489Z,66.56
2019-06-20T21:41:04.127Z,67.16
2019-06-20T21:43:30.847Z,67.69
2019-06-20T21:45:57.492Z,67.74
2019-06-20T21:48:24.072Z,68.08
2019-06-20T21:50:53.835Z,68.31
2019-06-20T21:53:20.559Z,68.71
2019-06-20T21:55:47.213Z,68.56
2019-06-20T21:58:14.336Z,68.39
2019-06-20T22:00:46.157Z,67.48
2019-06-20T22:03:14.836Z,67.22
2019-06-20T22:05:41.517Z,67.47
2019-06-20T22:08:09.296Z,67.50
2019-06-20T22:10:35.904Z,67.50
2019-06-20T22:13:04.518Z,68.02
2019-06-20T22:15:32.273Z,68.08
2019-06-20T22:17:58.883Z,68.00
2019-06-20T22:20:26.971Z,68.83
2019-06-20T22:22:53.711Z,69.98
2019-06-20T22:25:21.107Z,69.98
2019-06-20T22:27:47.917Z,70.20
2019-06-20T22:30:15.748Z,70.33
2019-06-20T22:32:42.370Z,70.11
2019-06-20T22:35:09.116Z,70.29
2019-06-20T22:37:36.453Z,70.29
2019-06-20T22:40:08.410Z,70.03
2019-06-20T22:42:36.892Z,70.40
2019-06-20T22:45:08.386Z,70.59
2019-06-20T22:47:36.345Z,70.41
2019-06-20T22:50:06.598Z,69.71
2019-06-20T22:52:35.031Z,69.56
2019-06-20T22:55:01.792Z,69.94
2019-06-20T22:57:28.442Z,69.74
2019-06-20T22:59:57.807Z,70.21
2019-06-20T23:02:26.253Z,70.21
2019-06-20T23:04:57.675Z,70.52
2019-06-20T23:07:25.761Z,70.43
2019-06-20T23:10:08.944Z,71.14
2019-06-20T23:12:22.350Z,70.26
2019-06-20T23:14:49.157Z,69.81
2019-06-20T23:17:15.781Z,70.31
2019-06-20T23:19:42.414Z,70.37
2019-06-20T23:24:35.448Z,70.41
2019-06-20T23:27:02.199Z,70.85
2019-06-20T23:29:28.862Z,71.25
2019-06-20T23:31:55.550Z,71.25
2019-06-20T23:34:22.369Z,71.03
2019-06-20T23:36:48.966Z,70.94
2019-06-20T23:39:15.571Z,70.50
2019-06-20T23:41:42.288Z,70.60
2019-06-20T23:44:08.891Z,70.41
2019-06-20T23:46:35.559Z,70.28
2019-06-20T23:49:02.859Z,70.27
2019-06-20T23:51:31.280Z,69.99
2019-06-20T23:53:59.010Z,70.10
2019-06-20T23:56:25.638Z,71.25
2019-06-20T23:58:52.267Z,71.00
