createdAt,value
2018-08-27T00:02:18.408Z,97878.46
2018-08-27T00:04:46.694Z,97874.78
2018-08-27T00:07:14.985Z,97881.58
2018-08-27T00:09:43.145Z,97882.04
2018-08-27T00:12:11.314Z,97882.04
2018-08-27T00:14:39.490Z,97888.97
2018-08-27T00:17:07.729Z,97885.52
2018-08-27T00:19:35.901Z,97888.05
2018-08-27T00:22:04.074Z,97886.77
2018-08-27T00:24:32.241Z,97883.31
2018-08-27T00:27:00.450Z,97885.27
2018-08-27T00:29:28.669Z,97883.44
2018-08-27T00:31:56.874Z,97887.34
2018-08-27T00:34:25.314Z,97888.63
2018-08-27T00:36:53.487Z,97890.47
2018-08-27T00:39:22.097Z,97892.20
2018-08-27T00:41:50.855Z,97898.00
2018-08-27T00:44:19.247Z,97893.70
2018-08-27T00:46:47.613Z,97888.63
2018-08-27T00:49:15.973Z,97883.78
2018-08-27T00:51:44.169Z,97881.14
2018-08-27T00:54:12.393Z,97882.39
2018-08-27T00:56:40.641Z,97879.27
2018-08-27T00:59:08.871Z,97877.91
2018-08-27T01:01:37.033Z,97873.97
2018-08-27T01:04:05.357Z,97873.73
2018-08-27T01:06:33.593Z,97878.47
2018-08-27T01:09:01.805Z,97875.92
2018-08-27T01:11:30.057Z,97873.16
2018-08-27T01:13:58.237Z,97874.66
2018-08-27T01:16:26.426Z,97873.05
2018-08-27T01:18:54.637Z,97866.13
2018-08-27T01:21:22.925Z,97865.88
2018-08-27T01:23:51.193Z,97859.55
2018-08-27T01:26:19.377Z,97856.43
2018-08-27T01:28:47.582Z,97852.81
2018-08-27T01:31:15.769Z,97854.76
2018-08-27T01:33:44.053Z,97860.88
2018-08-27T01:36:12.249Z,97861.48
2018-08-27T01:38:40.529Z,97854.80
2018-08-27T01:41:08.701Z,97859.87
2018-08-27T01:43:36.881Z,97857.57
2018-08-27T01:46:05.081Z,97854.55
2018-08-27T01:48:33.277Z,97855.02
2018-08-27T01:51:01.461Z,97850.24
2018-08-27T01:53:29.638Z,97848.75
2018-08-27T01:55:57.850Z,97846.69
2018-08-27T01:58:26.156Z,97847.83
2018-08-27T02:00:54.397Z,97848.43
2018-08-27T02:03:22.585Z,97846.48
2018-08-27T02:05:50.789Z,97845.55
2018-08-27T02:08:19.081Z,97847.86
2018-08-27T02:10:47.245Z,97844.13
2018-08-27T02:13:15.464Z,97842.74
2018-08-27T02:15:43.726Z,97836.01
2018-08-27T02:18:11.883Z,97838.47
2018-08-27T02:20:40.053Z,97837.76
2018-08-27T02:23:08.233Z,97831.29
2018-08-27T02:25:36.475Z,97829.58
2018-08-27T02:28:04.661Z,97824.92
2018-08-27T02:30:32.841Z,97820.08
2018-08-27T02:33:01.011Z,97821.01
2018-08-27T02:35:29.244Z,97819.17
2018-08-27T02:37:57.398Z,97818.67
2018-08-27T02:40:26.313Z,97822.03
2018-08-27T02:42:54.884Z,97822.28
2018-08-27T02:45:23.041Z,97822.14
2018-08-27T02:47:51.265Z,97819.61
2018-08-27T02:50:19.474Z,97817.62
2018-08-27T02:52:47.633Z,97819.27
2018-08-27T02:55:15.813Z,97818.69
2018-08-27T02:57:43.989Z,97819.94
2018-08-27T03:00:12.211Z,97812.08
2018-08-27T03:02:40.385Z,97810.36
2018-08-27T03:05:08.717Z,97808.02
2018-08-27T03:07:37.110Z,97802.95
2018-08-27T03:10:05.322Z,97808.38
2018-08-27T03:12:33.503Z,97805.26
2018-08-27T03:15:01.738Z,97809.30
2018-08-27T03:17:29.910Z,97809.20
2018-08-27T03:19:58.181Z,97806.74
2018-08-27T03:22:26.357Z,97807.12
2018-08-27T03:24:54.588Z,97810.61
2018-08-27T03:27:22.758Z,97803.89
2018-08-27T03:29:50.914Z,97806.48
2018-08-27T03:32:19.075Z,97801.84
2018-08-27T03:34:47.245Z,97803.45
2018-08-27T03:37:15.516Z,97797.23
2018-08-27T03:39:43.691Z,97794.78
2018-08-27T03:42:11.907Z,97797.41
2018-08-27T03:44:40.070Z,97792.30
2018-08-27T03:47:08.261Z,97805.80
2018-08-27T03:49:36.465Z,97798.77
2018-08-27T03:52:04.613Z,97797.53
2018-08-27T03:54:32.817Z,97801.52
2018-08-27T03:57:00.993Z,97796.78
2018-08-27T03:59:29.204Z,97795.84
2018-08-27T04:01:57.360Z,97797.40
2018-08-27T04:04:25.561Z,97793.59
2018-08-27T04:06:53.753Z,97794.59
2018-08-27T04:09:21.913Z,97798.30
2018-08-27T04:11:50.101Z,97794.80
2018-08-27T04:14:18.309Z,97795.92
2018-08-27T04:16:46.501Z,97795.38
2018-08-27T04:19:14.677Z,97798.94
2018-08-27T04:21:43.074Z,97798.27
2018-08-27T04:24:11.269Z,97810.62
2018-08-27T04:26:39.425Z,97805.24
2018-08-27T04:29:07.621Z,97807.69
2018-08-27T04:31:35.805Z,97815.30
2018-08-27T04:34:04.026Z,97824.45
2018-08-27T04:36:32.311Z,97814.90
2018-08-27T04:39:00.583Z,97817.55
2018-08-27T04:41:28.789Z,97813.56
2018-08-27T04:43:56.986Z,97809.88
2018-08-27T04:46:25.154Z,97808.83
2018-08-27T04:48:53.329Z,97804.41
2018-08-27T04:51:21.510Z,97802.94
2018-08-27T04:53:49.673Z,97810.55
2018-08-27T04:56:17.854Z,97797.42
2018-08-27T04:58:47.154Z,97813.77
2018-08-27T05:01:15.328Z,97808.38
2018-08-27T05:03:43.514Z,97805.35
2018-08-27T05:06:11.674Z,97805.14
2018-08-27T05:08:39.837Z,97803.67
2018-08-27T05:11:08.014Z,97812.00
2018-08-27T05:13:36.186Z,97812.21
2018-08-27T05:16:04.371Z,97820.37
2018-08-27T05:18:32.545Z,97823.42
2018-08-27T05:21:00.734Z,97814.78
2018-08-27T05:23:28.902Z,97818.50
2018-08-27T05:25:57.091Z,97814.09
2018-08-27T05:28:25.253Z,97817.86
2018-08-27T05:30:53.491Z,97813.86
2018-08-27T05:33:21.649Z,97818.63
2018-08-27T05:35:49.810Z,97811.53
2018-08-27T05:38:18.093Z,97812.72
2018-08-27T05:40:46.169Z,97813.33
2018-08-27T05:43:14.341Z,97817.30
2018-08-27T05:45:42.521Z,97815.32
2018-08-27T05:48:10.717Z,97814.98
2018-08-27T05:50:38.895Z,97817.92
2018-08-27T05:53:07.062Z,97824.06
2018-08-27T05:55:35.314Z,97821.65
2018-08-27T05:58:03.497Z,97807.30
2018-08-27T06:00:31.665Z,97829.89
2018-08-27T06:02:59.846Z,97820.60
2018-08-27T06:05:28.005Z,97821.70
2018-08-27T06:07:56.169Z,97811.08
2018-08-27T06:10:24.351Z,97823.74
2018-08-27T06:12:52.529Z,97817.88
2018-08-27T06:15:20.741Z,97819.70
2018-08-27T06:17:49.003Z,97819.66
2018-08-27T06:20:17.173Z,97819.88
2018-08-27T06:22:45.338Z,97813.21
2018-08-27T06:25:13.580Z,97807.70
2018-08-27T06:27:41.673Z,97815.03
2018-08-27T06:30:09.900Z,97813.45
2018-08-27T06:32:38.157Z,97812.96
2018-08-27T06:35:06.333Z,97810.66
2018-08-27T06:37:34.496Z,97809.30
2018-08-27T06:40:02.682Z,97797.57
2018-08-27T06:42:30.841Z,97816.77
2018-08-27T06:44:59.019Z,97813.66
2018-08-27T06:47:27.218Z,97817.41
2018-08-27T06:49:55.411Z,97811.86
2018-08-27T06:52:23.583Z,97812.22
2018-08-27T06:54:51.763Z,97816.89
2018-08-27T06:57:19.925Z,97819.63
2018-08-27T06:59:48.099Z,97815.06
2018-08-27T07:02:16.351Z,97813.94
2018-08-27T07:04:44.513Z,97816.20
2018-08-27T07:07:12.694Z,97813.13
2018-08-27T07:09:40.919Z,97820.25
2018-08-27T07:12:09.145Z,97819.67
2018-08-27T07:14:37.593Z,97814.92
2018-08-27T07:17:06.321Z,97814.43
2018-08-27T07:19:34.962Z,97823.16
2018-08-27T07:22:03.121Z,97813.08
2018-08-27T07:24:31.310Z,97822.28
2018-08-27T07:26:59.497Z,97826.85
2018-08-27T07:29:27.740Z,97823.01
2018-08-27T07:31:55.913Z,97827.16
2018-08-27T07:34:24.073Z,97826.31
2018-08-27T07:36:52.237Z,97832.17
2018-08-27T07:39:20.413Z,97830.48
2018-08-27T07:41:48.574Z,97834.11
2018-08-27T07:44:16.770Z,97836.42
2018-08-27T07:46:44.953Z,97837.72
2018-08-27T07:49:13.113Z,97827.59
2018-08-27T07:51:41.319Z,97837.42
2018-08-27T07:54:09.502Z,97841.20
2018-08-27T07:56:37.781Z,97845.14
2018-08-27T07:59:05.913Z,97846.95
2018-08-27T08:01:34.550Z,97849.41
2018-08-27T08:04:02.794Z,97847.62
2018-08-27T08:06:30.969Z,97852.03
2018-08-27T08:08:59.153Z,97854.83
2018-08-27T08:11:27.337Z,97864.95
2018-08-27T08:13:55.581Z,97864.39
2018-08-27T08:16:23.764Z,97859.34
2018-08-27T08:18:51.929Z,97856.41
2018-08-27T08:21:20.100Z,97859.19
2018-08-27T08:23:48.361Z,97865.32
2018-08-27T08:26:16.549Z,97854.81
2018-08-27T08:28:44.729Z,97855.06
2018-08-27T08:31:12.907Z,97860.23
2018-08-27T08:33:41.095Z,97854.25
2018-08-27T08:36:09.461Z,97842.66
2018-08-27T08:38:37.766Z,97840.17
2018-08-27T08:41:05.958Z,97844.05
2018-08-27T08:43:34.135Z,97851.22
2018-08-27T08:46:02.585Z,97848.80
2018-08-27T08:49:01.635Z,97851.05
2018-08-27T08:51:29.817Z,97854.44
2018-08-27T08:53:58.017Z,97856.02
2018-08-27T08:56:26.206Z,97859.19
2018-08-27T08:58:54.401Z,97862.83
2018-08-27T09:01:22.682Z,97861.94
2018-08-27T09:03:50.754Z,97861.00
2018-08-27T09:06:18.972Z,97864.14
2018-08-27T09:08:47.103Z,97869.61
2018-08-27T09:11:15.293Z,97877.95
2018-08-27T09:13:43.477Z,97881.11
2018-08-27T09:16:11.653Z,97874.13
2018-08-27T09:18:39.861Z,97896.16
2018-08-27T09:21:08.044Z,97892.63
2018-08-27T09:23:36.320Z,97892.91
2018-08-27T09:26:04.457Z,97900.86
2018-08-27T09:28:32.643Z,97898.38
2018-08-27T09:31:00.842Z,97897.94
2018-08-27T09:33:29.009Z,97888.42
2018-08-27T09:35:57.206Z,97890.99
2018-08-27T09:38:25.401Z,97877.33
2018-08-27T09:40:53.569Z,97877.27
2018-08-27T09:43:21.862Z,97872.33
2018-08-27T09:45:50.089Z,97877.53
2018-08-27T09:48:18.222Z,97878.80
2018-08-27T09:50:46.423Z,97865.70
2018-08-27T09:53:14.643Z,97873.50
2018-08-27T09:55:42.777Z,97871.52
2018-08-27T09:58:10.974Z,97863.09
2018-08-27T10:00:44.446Z,97863.03
2018-08-27T10:03:12.632Z,97862.57
2018-08-27T10:05:40.813Z,97858.18
2018-08-27T10:08:08.989Z,97860.56
2018-08-27T10:10:37.181Z,97857.05
2018-08-27T10:13:05.413Z,97854.50
2018-08-27T10:15:33.609Z,97860.00
2018-08-27T10:18:01.790Z,97856.45
2018-08-27T10:20:29.985Z,97858.44
2018-08-27T10:22:58.196Z,97862.11
2018-08-27T10:25:26.366Z,97863.55
2018-08-27T10:27:54.577Z,97867.03
2018-08-27T10:30:22.750Z,97862.02
2018-08-27T10:32:50.977Z,97862.26
2018-08-27T10:35:19.157Z,97864.48
2018-08-27T10:37:47.365Z,97863.90
2018-08-27T10:40:15.551Z,97865.06
2018-08-27T10:42:43.798Z,97863.06
2018-08-27T10:45:13.090Z,97866.69
2018-08-27T10:47:43.252Z,97862.93
2018-08-27T10:50:11.506Z,97857.05
2018-08-27T10:52:39.614Z,97858.45
2018-08-27T10:55:07.811Z,97860.69
2018-08-27T10:57:35.983Z,97859.22
2018-08-27T11:00:04.261Z,97864.80
2018-08-27T11:02:32.433Z,97859.50
2018-08-27T11:05:00.601Z,97853.66
2018-08-27T11:07:28.761Z,97851.85
2018-08-27T11:09:56.950Z,97850.30
2018-08-27T11:12:25.130Z,97851.30
2018-08-27T11:14:53.353Z,97850.45
2018-08-27T11:17:22.381Z,97849.91
2018-08-27T11:19:50.641Z,97853.11
2018-08-27T11:22:18.870Z,97841.30
2018-08-27T11:24:47.061Z,97846.13
2018-08-27T11:27:15.239Z,97849.10
2018-08-27T11:29:43.482Z,97836.44
2018-08-27T11:32:11.694Z,97844.25
2018-08-27T11:34:39.981Z,97838.40
2018-08-27T11:37:08.209Z,97835.25
2018-08-27T11:39:36.418Z,97838.77
2018-08-27T11:42:04.693Z,97837.32
2018-08-27T11:44:32.897Z,97833.11
2018-08-27T11:47:01.314Z,97839.58
2018-08-27T11:49:29.508Z,97845.02
2018-08-27T11:51:57.725Z,97841.24
2018-08-27T11:54:26.013Z,97850.88
2018-08-27T11:56:54.209Z,97855.62
2018-08-27T11:59:22.364Z,97845.83
2018-08-27T12:01:50.561Z,97843.13
2018-08-27T12:04:18.749Z,97837.02
2018-08-27T12:06:46.973Z,97861.34
2018-08-27T12:09:15.157Z,97858.51
2018-08-27T12:11:43.401Z,97857.41
2018-08-27T12:14:11.562Z,97861.95
2018-08-27T12:16:39.780Z,97874.98
2018-08-27T12:19:09.038Z,97868.77
2018-08-27T12:21:37.262Z,97864.17
2018-08-27T12:24:05.525Z,97855.97
2018-08-27T12:26:33.685Z,97855.71
2018-08-27T12:29:01.846Z,97853.47
2018-08-27T12:31:30.033Z,97850.48
2018-08-27T12:33:58.201Z,97851.81
2018-08-27T12:36:26.378Z,97847.50
2018-08-27T12:38:54.558Z,97850.59
2018-08-27T12:41:22.793Z,97856.31
2018-08-27T12:43:50.954Z,97850.17
2018-08-27T12:46:19.137Z,97850.34
2018-08-27T12:48:47.313Z,97845.19
2018-08-27T12:51:15.509Z,97850.09
2018-08-27T12:53:43.669Z,97853.90
2018-08-27T12:56:11.838Z,97856.00
2018-08-27T12:58:40.079Z,97847.84
2018-08-27T13:01:08.221Z,97854.83
2018-08-27T13:03:36.389Z,97851.77
2018-08-27T13:06:04.569Z,97848.59
2018-08-27T13:08:32.761Z,97852.15
2018-08-27T13:11:00.933Z,97854.64
2018-08-27T13:13:29.110Z,97855.09
2018-08-27T13:15:57.298Z,97856.56
2018-08-27T13:18:25.461Z,97856.77
2018-08-27T13:20:53.654Z,97852.22
2018-08-27T13:23:21.865Z,97852.13
2018-08-27T13:25:50.089Z,97853.15
2018-08-27T13:28:18.222Z,97852.81
2018-08-27T13:31:00.917Z,97843.62
2018-08-27T13:33:29.091Z,97844.66
2018-08-27T13:35:57.258Z,97840.71
2018-08-27T13:38:25.469Z,97846.41
2018-08-27T13:40:53.642Z,97849.69
2018-08-27T13:43:21.838Z,97850.14
2018-08-27T13:45:50.094Z,97840.73
2018-08-27T13:48:18.270Z,97844.71
2018-08-27T13:50:46.423Z,97849.82
2018-08-27T13:53:14.607Z,97850.72
2018-08-27T13:55:42.787Z,97851.20
2018-08-27T13:58:10.949Z,97848.38
2018-08-27T14:00:39.137Z,97851.87
2018-08-27T14:03:07.385Z,97854.82
2018-08-27T14:05:35.569Z,97846.13
2018-08-27T14:08:03.761Z,97854.47
2018-08-27T14:10:31.966Z,97851.98
2018-08-27T14:13:00.102Z,97850.44
2018-08-27T14:15:28.404Z,97848.02
2018-08-27T14:17:56.494Z,97853.95
2018-08-27T14:20:24.970Z,97858.17
2018-08-27T14:22:53.150Z,97849.13
2018-08-27T14:25:21.353Z,97845.49
2018-08-27T14:27:49.543Z,97856.02
2018-08-27T14:30:17.821Z,97855.36
2018-08-27T14:32:46.016Z,97854.05
2018-08-27T14:35:14.157Z,97851.09
2018-08-27T14:37:42.343Z,97857.00
2018-08-27T14:40:10.861Z,97850.02
2018-08-27T14:42:39.100Z,97847.62
2018-08-27T14:45:08.026Z,97841.44
2018-08-27T14:47:36.134Z,97839.95
2018-08-27T14:50:04.465Z,97843.66
2018-08-27T14:52:32.650Z,97845.70
2018-08-27T14:55:00.817Z,97845.42
2018-08-27T14:57:29.026Z,97848.03
2018-08-27T14:59:57.210Z,97845.38
2018-08-27T15:02:25.377Z,97852.78
2018-08-27T15:04:53.553Z,97848.03
2018-08-27T15:07:21.745Z,97857.71
2018-08-27T15:09:49.922Z,97858.73
2018-08-27T15:12:18.133Z,97857.74
2018-08-27T15:14:46.313Z,97861.23
2018-08-27T15:17:14.487Z,97861.66
2018-08-27T15:19:42.673Z,97855.88
2018-08-27T15:22:11.101Z,97862.22
2018-08-27T15:24:39.300Z,97857.97
2018-08-27T15:27:07.479Z,97865.34
2018-08-27T15:29:35.699Z,97861.05
2018-08-27T15:32:03.925Z,97863.06
2018-08-27T15:34:32.191Z,97859.10
2018-08-27T15:37:00.453Z,97861.63
2018-08-27T15:39:28.686Z,97857.17
2018-08-27T15:41:56.913Z,97860.88
2018-08-27T15:44:25.116Z,97857.25
2018-08-27T15:46:53.282Z,97861.98
2018-08-27T15:49:21.486Z,97857.82
2018-08-27T15:51:49.692Z,97867.83
2018-08-27T15:54:17.877Z,97868.30
2018-08-27T15:56:46.061Z,97872.92
2018-08-27T15:59:14.245Z,97874.27
2018-08-27T16:01:42.506Z,97873.65
2018-08-27T16:04:10.716Z,97880.64
2018-08-27T16:06:38.853Z,97878.70
2018-08-27T16:09:07.123Z,97887.73
2018-08-27T16:11:35.296Z,97881.72
2018-08-27T16:14:03.451Z,97879.55
2018-08-27T16:16:31.686Z,97888.48
2018-08-27T16:18:59.886Z,97886.50
2018-08-27T16:21:28.078Z,97885.11
2018-08-27T16:23:56.254Z,97881.93
2018-08-27T16:26:24.473Z,97888.55
2018-08-27T16:28:52.722Z,97889.41
2018-08-27T16:31:20.893Z,97884.19
2018-08-27T16:33:49.090Z,97881.58
2018-08-27T16:36:17.378Z,97891.83
2018-08-27T16:38:45.541Z,97891.17
2018-08-27T16:41:13.738Z,97887.70
2018-08-27T16:43:41.965Z,97893.22
2018-08-27T16:46:10.149Z,97901.73
2018-08-27T16:48:38.342Z,97898.52
2018-08-27T16:51:06.601Z,97898.70
2018-08-27T16:53:36.325Z,97894.34
2018-08-27T16:56:04.782Z,97897.35
2018-08-27T16:58:33.029Z,97897.16
2018-08-27T17:01:01.121Z,97905.21
2018-08-27T17:03:29.317Z,97906.23
2018-08-27T17:05:57.477Z,97912.87
2018-08-27T17:08:25.649Z,97909.62
2018-08-27T17:10:53.830Z,97909.41
2018-08-27T17:13:21.997Z,97921.09
2018-08-27T17:15:50.165Z,97927.10
2018-08-27T17:18:18.383Z,97931.34
2018-08-27T17:20:46.586Z,97927.56
2018-08-27T17:23:14.770Z,97929.41
2018-08-27T17:25:42.953Z,97934.81
2018-08-27T17:28:11.109Z,97940.03
2018-08-27T17:30:39.394Z,97945.66
2018-08-27T17:33:07.673Z,97957.31
2018-08-27T17:35:35.902Z,97957.09
2018-08-27T17:38:04.205Z,97956.91
2018-08-27T17:40:32.434Z,97959.91
2018-08-27T17:43:00.649Z,97968.34
2018-08-27T17:45:28.880Z,97967.53
2018-08-27T17:47:57.038Z,97965.13
2018-08-27T17:50:25.330Z,97963.32
2018-08-27T17:52:53.513Z,97968.13
2018-08-27T17:55:21.718Z,97970.72
2018-08-27T17:57:49.905Z,97968.53
2018-08-27T18:00:18.061Z,97973.53
2018-08-27T18:02:46.237Z,97971.72
2018-08-27T18:05:15.006Z,97967.69
2018-08-27T18:07:43.184Z,97979.33
2018-08-27T18:10:11.409Z,97988.56
2018-08-27T18:12:39.585Z,97993.36
2018-08-27T18:15:09.050Z,97993.17
2018-08-27T18:17:37.739Z,97989.47
2018-08-27T18:20:06.066Z,97992.09
2018-08-27T18:22:34.339Z,97992.69
2018-08-27T18:25:02.533Z,97994.09
2018-08-27T18:27:30.673Z,98006.14
2018-08-27T18:29:58.858Z,98007.53
2018-08-27T18:32:27.187Z,98008.70
2018-08-27T18:34:56.422Z,98011.32
2018-08-27T18:37:24.735Z,98012.29
2018-08-27T18:39:53.018Z,98018.31
2018-08-27T18:42:21.249Z,98023.12
2018-08-27T18:44:49.426Z,98019.25
2018-08-27T18:47:17.614Z,98024.48
2018-08-27T18:49:45.818Z,98032.26
2018-08-27T18:52:14.920Z,98035.03
2018-08-27T18:54:43.228Z,98036.44
2018-08-27T18:57:11.586Z,98047.63
2018-08-27T18:59:39.776Z,98050.48
2018-08-27T19:02:08.182Z,98054.30
2018-08-27T19:04:36.411Z,98058.64
2018-08-27T19:07:05.293Z,98057.20
2018-08-27T19:09:33.669Z,98065.59
2018-08-27T19:12:02.011Z,98060.39
2018-08-27T19:14:30.238Z,98070.78
2018-08-27T19:16:58.415Z,98069.73
2018-08-27T19:19:26.637Z,98074.65
2018-08-27T19:21:54.813Z,98084.05
2018-08-27T19:24:23.055Z,98077.51
2018-08-27T19:26:51.201Z,98075.05
2018-08-27T19:29:19.401Z,98082.20
2018-08-27T19:31:47.603Z,98083.88
2018-08-27T19:34:15.769Z,98081.95
2018-08-27T19:36:44.076Z,98084.69
2018-08-27T19:39:12.746Z,98078.35
2018-08-27T19:41:40.895Z,98082.27
2018-08-27T19:44:09.452Z,98088.96
2018-08-27T19:46:37.705Z,98091.02
2018-08-27T19:49:05.984Z,98086.55
2018-08-27T19:51:34.330Z,98093.03
2018-08-27T19:54:02.565Z,98096.97
2018-08-27T19:56:30.829Z,98100.70
2018-08-27T19:58:59.081Z,98105.48
2018-08-27T20:01:27.274Z,98106.73
2018-08-27T20:03:57.911Z,98097.33
2018-08-27T20:06:26.094Z,98105.45
2018-08-27T20:08:54.345Z,98101.02
2018-08-27T20:11:22.600Z,98106.39
2018-08-27T20:13:50.782Z,98102.96
2018-08-27T20:16:19.059Z,98103.46
2018-08-27T20:18:48.018Z,98099.47
2018-08-27T20:21:16.241Z,98103.22
2018-08-27T20:23:44.567Z,98104.91
2018-08-27T20:26:12.778Z,98110.76
2018-08-27T20:28:40.907Z,98109.66
2018-08-27T20:31:09.123Z,98109.23
2018-08-27T20:33:37.310Z,98100.75
2018-08-27T20:36:05.482Z,98103.64
2018-08-27T20:38:33.654Z,98100.98
2018-08-27T20:41:01.862Z,98106.86
2018-08-27T20:43:30.046Z,98105.14
2018-08-27T20:45:58.253Z,98102.09
2018-08-27T20:48:26.521Z,98098.91
2018-08-27T20:50:54.802Z,98104.79
2018-08-27T20:53:23.015Z,98125.14
2018-08-27T20:55:51.285Z,98127.58
2018-08-27T20:58:19.467Z,98125.69
2018-08-27T21:00:47.693Z,98126.92
2018-08-27T21:03:16.077Z,98138.85
2018-08-27T21:05:44.350Z,98142.32
2018-08-27T21:08:12.549Z,98146.40
2018-08-27T21:10:40.866Z,98142.88
2018-08-27T21:13:09.285Z,98143.98
2018-08-27T21:15:37.478Z,98140.48
2018-08-27T21:18:05.662Z,98141.58
2018-08-27T21:20:33.881Z,98139.10
2018-08-27T21:23:02.186Z,98135.22
2018-08-27T21:25:30.442Z,98137.27
2018-08-27T21:27:58.630Z,98143.42
2018-08-27T21:30:26.848Z,98142.20
2018-08-27T21:32:55.130Z,98140.94
2018-08-27T21:35:23.523Z,98140.63
2018-08-27T21:37:51.697Z,98145.64
2018-08-27T21:40:19.977Z,98146.96
2018-08-27T21:42:48.165Z,98155.09
2018-08-27T21:45:16.371Z,98151.28
2018-08-27T21:47:44.634Z,98156.22
2018-08-27T21:50:12.885Z,98155.27
2018-08-27T21:52:41.125Z,98149.14
2018-08-27T21:55:09.445Z,98154.70
2018-08-27T21:57:37.705Z,98162.88
2018-08-27T22:00:06.662Z,98157.28
2018-08-27T22:02:40.323Z,98155.83
2018-08-27T22:13:39.929Z,98159.98
2018-08-27T22:16:08.941Z,98167.16
2018-08-27T22:18:37.106Z,98161.91
2018-08-27T22:21:05.621Z,98162.31
2018-08-27T22:23:33.802Z,98163.15
2018-08-27T22:26:01.966Z,98164.48
2018-08-27T22:28:30.131Z,98168.28
2018-08-27T22:30:58.385Z,98167.27
2018-08-27T22:33:26.553Z,98167.20
2018-08-27T22:35:54.733Z,98166.39
2018-08-27T22:38:22.977Z,98173.73
2018-08-27T22:40:51.225Z,98173.30
2018-08-27T22:43:19.501Z,98187.63
2018-08-27T22:45:47.694Z,98187.02
2018-08-27T22:48:15.858Z,98191.19
2018-08-27T22:50:44.101Z,98188.19
2018-08-27T22:53:12.365Z,98187.95
2018-08-27T22:55:40.681Z,98189.95
2018-08-27T22:58:08.933Z,98189.54
2018-08-27T23:00:37.182Z,98194.48
2018-08-27T23:03:10.769Z,98195.41
2018-08-27T23:05:39.061Z,98200.05
2018-08-27T23:08:07.305Z,98201.23
2018-08-27T23:10:35.653Z,98202.93
2018-08-27T23:13:03.931Z,98203.01
2018-08-27T23:15:32.185Z,98202.17
2018-08-27T23:18:00.465Z,98194.17
2018-08-27T23:20:28.704Z,98189.48
2018-08-27T23:22:56.905Z,98198.88
2018-08-27T23:25:25.315Z,98197.72
2018-08-27T23:27:53.685Z,98206.44
2018-08-27T23:30:21.958Z,98202.11
2018-08-27T23:32:50.382Z,98204.08
2018-08-27T23:35:18.719Z,98208.81
2018-08-27T23:37:46.978Z,98212.12
2018-08-27T23:40:15.247Z,98216.07
2018-08-27T23:42:43.517Z,98221.52
2018-08-27T23:45:11.760Z,98221.38
2018-08-27T23:47:39.963Z,98214.02
2018-08-27T23:50:08.286Z,98216.81
2018-08-27T23:52:36.707Z,98221.07
2018-08-27T23:55:04.947Z,98226.73
2018-08-27T23:57:33.196Z,98224.95
