createdAt,value
2023-01-09T00:01:12.094Z,100.00
2023-01-09T00:03:39.574Z,100.00
2023-01-09T00:06:06.964Z,100.00
2023-01-09T00:08:34.327Z,100.00
2023-01-09T00:11:01.659Z,100.00
2023-01-09T00:13:29.297Z,100.00
2023-01-09T00:15:56.781Z,100.00
2023-01-09T00:18:24.066Z,100.00
2023-01-09T00:20:51.335Z,100.00
2023-01-09T00:23:18.706Z,100.00
2023-01-09T00:25:45.973Z,100.00
2023-01-09T00:28:13.365Z,100.00
2023-01-09T00:30:40.686Z,100.00
2023-01-09T00:33:08.107Z,100.00
2023-01-09T00:35:35.567Z,100.00
2023-01-09T00:38:03.680Z,100.00
2023-01-09T00:40:31.331Z,100.00
2023-01-09T00:42:59.055Z,100.00
2023-01-09T00:45:29.642Z,100.00
2023-01-09T00:48:07.404Z,100.00
2023-01-09T00:50:35.957Z,100.00
2023-01-09T00:53:15.890Z,100.00
2023-01-09T00:55:43.426Z,100.00
2023-01-09T00:58:10.980Z,100.00
2023-01-09T01:00:38.592Z,100.00
2023-01-09T01:03:06.152Z,100.00
2023-01-09T01:05:52.274Z,100.00
2023-01-09T01:08:20.649Z,100.00
2023-01-09T01:10:49.436Z,100.00
2023-01-09T01:13:17.310Z,100.00
2023-01-09T01:15:46.252Z,100.00
2023-01-09T01:18:14.479Z,100.00
2023-01-09T01:20:43.911Z,100.00
2023-01-09T01:23:11.711Z,100.00
2023-01-09T01:25:41.440Z,100.00
2023-01-09T01:28:09.157Z,100.00
2023-01-09T01:30:41.718Z,100.00
2023-01-09T01:33:10.773Z,100.00
2023-01-09T01:35:38.495Z,100.00
2023-01-09T01:38:06.219Z,100.00
2023-01-09T01:40:34.590Z,100.00
2023-01-09T01:43:02.156Z,100.00
2023-01-09T01:45:30.459Z,100.00
2023-01-09T01:48:15.934Z,100.00
2023-01-09T01:50:46.179Z,100.00
2023-01-09T01:53:17.536Z,100.00
2023-01-09T01:55:49.991Z,100.00
2023-01-09T01:58:17.871Z,100.00
2023-01-09T02:00:47.943Z,100.00
2023-01-09T02:03:18.928Z,100.00
2023-01-09T02:05:46.383Z,100.00
2023-01-09T02:08:14.124Z,100.00
2023-01-09T02:10:42.811Z,100.00
2023-01-09T02:13:11.166Z,100.00
2023-01-09T02:16:02.234Z,100.00
2023-01-09T02:18:41.951Z,100.00
2023-01-09T02:21:15.511Z,100.00
2023-01-09T02:24:20.505Z,100.00
2023-01-09T02:27:19.864Z,100.00
2023-01-09T02:30:24.732Z,100.00
2023-01-09T02:32:52.203Z,100.00
2023-01-09T02:35:44.003Z,100.00
2023-01-09T02:38:23.657Z,100.00
2023-01-09T02:41:13.237Z,100.00
2023-01-09T02:43:41.824Z,100.00
2023-01-09T02:46:22.802Z,100.00
2023-01-09T02:48:53.998Z,100.00
2023-01-09T02:51:32.387Z,100.00
2023-01-09T02:54:18.759Z,100.00
2023-01-09T02:56:52.383Z,100.00
2023-01-09T02:59:27.261Z,100.00
2023-01-09T03:02:06.462Z,100.00
2023-01-09T03:04:44.324Z,100.00
2023-01-09T03:07:38.320Z,100.00
2023-01-09T03:10:34.847Z,100.00
2023-01-09T03:13:03.623Z,100.00
2023-01-09T03:15:36.421Z,100.00
2023-01-09T03:18:07.617Z,100.00
2023-01-09T03:20:35.672Z,100.00
2023-01-09T03:23:06.499Z,100.00
2023-01-09T03:25:34.748Z,100.00
2023-01-09T03:28:04.988Z,100.00
2023-01-09T03:30:34.384Z,100.00
2023-01-09T03:33:02.097Z,100.00
2023-01-09T03:35:29.691Z,100.00
2023-01-09T03:37:59.042Z,100.00
2023-01-09T03:40:26.512Z,100.00
2023-01-09T03:42:53.833Z,100.00
2023-01-09T03:45:21.188Z,100.00
2023-01-09T03:47:48.672Z,100.00
2023-01-09T03:50:16.197Z,100.00
2023-01-09T03:52:43.480Z,100.00
2023-01-09T03:55:10.664Z,100.00
2023-01-09T03:57:37.763Z,100.00
2023-01-09T04:00:05.245Z,100.00
2023-01-09T04:02:39.698Z,100.00
2023-01-09T04:05:08.036Z,100.00
2023-01-09T04:07:35.531Z,100.00
2023-01-09T04:10:03.123Z,100.00
2023-01-09T04:12:30.482Z,100.00
2023-01-09T04:14:58.239Z,100.00
2023-01-09T04:17:25.628Z,100.00
2023-01-09T04:19:53.003Z,100.00
2023-01-09T04:22:20.116Z,100.00
2023-01-09T04:24:47.347Z,100.00
2023-01-09T04:27:14.724Z,100.00
2023-01-09T04:29:42.159Z,100.00
2023-01-09T04:32:09.443Z,100.00
2023-01-09T04:34:36.645Z,100.00
2023-01-09T04:37:03.784Z,100.00
2023-01-09T04:39:31.066Z,100.00
2023-01-09T04:41:58.373Z,100.00
2023-01-09T04:44:29.139Z,100.00
2023-01-09T04:46:57.423Z,100.00
2023-01-09T04:49:24.645Z,100.00
2023-01-09T04:51:52.011Z,100.00
2023-01-09T04:54:19.342Z,100.00
2023-01-09T04:56:46.936Z,100.00
2023-01-09T04:59:14.485Z,100.00
2023-01-09T05:01:41.940Z,100.00
2023-01-09T05:04:09.373Z,100.00
2023-01-09T05:06:36.884Z,100.00
2023-01-09T05:09:04.045Z,100.00
2023-01-09T05:11:31.725Z,100.00
2023-01-09T05:13:58.910Z,100.00
2023-01-09T05:16:26.348Z,100.00
2023-01-09T05:18:56.789Z,100.00
2023-01-09T05:21:24.438Z,100.00
2023-01-09T05:23:51.589Z,100.00
2023-01-09T05:26:24.268Z,100.00
2023-01-09T05:28:52.255Z,100.00
2023-01-09T05:31:20.141Z,100.00
2023-01-09T05:33:47.509Z,100.00
2023-01-09T05:36:15.177Z,100.00
2023-01-09T05:38:42.463Z,100.00
2023-01-09T05:41:09.837Z,100.00
2023-01-09T05:43:37.131Z,100.00
2023-01-09T05:46:04.399Z,100.00
2023-01-09T05:48:31.730Z,100.00
2023-01-09T05:50:58.983Z,100.00
2023-01-09T05:53:26.325Z,100.00
2023-01-09T05:55:53.502Z,100.00
2023-01-09T05:58:20.753Z,100.00
2023-01-09T06:00:48.712Z,100.00
2023-01-09T06:03:16.048Z,100.00
2023-01-09T06:05:43.298Z,100.00
2023-01-09T06:08:10.560Z,100.00
2023-01-09T06:10:37.729Z,100.00
2023-01-09T06:13:04.976Z,100.00
2023-01-09T06:15:32.173Z,100.00
2023-01-09T06:17:59.513Z,100.00
2023-01-09T06:20:26.763Z,100.00
2023-01-09T06:22:53.990Z,100.00
2023-01-09T06:25:21.167Z,100.00
2023-01-09T06:27:49.340Z,100.00
2023-01-09T06:30:16.637Z,100.00
2023-01-09T06:32:43.826Z,100.00
2023-01-09T06:35:11.902Z,100.00
2023-01-09T06:37:39.209Z,100.00
2023-01-09T06:40:06.973Z,100.00
2023-01-09T06:42:34.406Z,100.00
2023-01-09T06:45:01.642Z,100.00
2023-01-09T06:47:29.027Z,100.00
2023-01-09T06:49:57.692Z,100.00
2023-01-09T06:52:25.003Z,100.00
2023-01-09T06:54:52.224Z,100.00
2023-01-09T06:57:19.511Z,100.00
2023-01-09T06:59:46.612Z,100.00
2023-01-09T07:02:18.374Z,100.00
2023-01-09T07:04:45.717Z,100.00
2023-01-09T07:07:13.000Z,100.00
2023-01-09T07:09:40.250Z,100.00
2023-01-09T07:12:07.507Z,100.00
2023-01-09T07:14:34.791Z,100.00
2023-01-09T07:17:02.078Z,100.00
2023-01-09T07:19:29.473Z,100.00
2023-01-09T07:21:56.661Z,100.00
2023-01-09T07:24:23.955Z,100.00
2023-01-09T07:26:51.160Z,100.00
2023-01-09T07:29:18.437Z,100.00
2023-01-09T07:31:45.666Z,100.00
2023-01-09T07:34:13.000Z,100.00
2023-01-09T07:36:40.166Z,100.00
2023-01-09T07:39:09.173Z,100.00
2023-01-09T07:41:36.299Z,100.00
2023-01-09T07:44:03.635Z,100.00
2023-01-09T07:46:30.903Z,100.00
2023-01-09T07:48:58.183Z,100.00
2023-01-09T07:51:25.315Z,100.00
2023-01-09T07:53:52.529Z,100.00
2023-01-09T07:56:19.734Z,100.00
2023-01-09T07:58:47.093Z,100.00
2023-01-09T08:01:14.487Z,100.00
2023-01-09T08:03:41.910Z,100.00
2023-01-09T08:06:10.337Z,100.00
2023-01-09T08:08:37.612Z,100.00
2023-01-09T08:11:04.916Z,100.00
2023-01-09T08:13:32.204Z,100.00
2023-01-09T08:15:59.609Z,100.00
2023-01-09T08:18:26.796Z,100.00
2023-01-09T08:20:53.959Z,100.00
2023-01-09T08:23:23.708Z,100.00
2023-01-09T08:25:51.032Z,100.00
2023-01-09T08:28:18.364Z,100.00
2023-01-09T08:30:46.777Z,98.81
2023-01-09T08:33:14.380Z,96.44
2023-01-09T08:35:42.958Z,94.33
2023-01-09T08:38:10.656Z,91.65
2023-01-09T08:40:38.105Z,89.72
2023-01-09T08:43:24.275Z,87.11
2023-01-09T08:46:09.937Z,86.86
2023-01-09T08:48:37.170Z,87.47
2023-01-09T08:51:04.464Z,85.80
2023-01-09T08:53:31.883Z,83.54
2023-01-09T08:55:59.298Z,83.01
2023-01-09T08:58:26.642Z,81.87
2023-01-09T09:00:53.794Z,83.08
2023-01-09T09:03:21.849Z,82.07
2023-01-09T09:05:49.253Z,82.17
2023-01-09T09:08:16.666Z,81.55
2023-01-09T09:10:43.913Z,80.35
2023-01-09T09:13:11.114Z,79.29
2023-01-09T09:15:39.134Z,77.69
2023-01-09T09:18:07.816Z,77.02
2023-01-09T09:20:36.531Z,75.93
2023-01-09T09:23:03.838Z,75.93
2023-01-09T09:25:31.417Z,75.76
2023-01-09T09:28:01.243Z,74.48
2023-01-09T09:30:28.720Z,73.81
2023-01-09T09:32:57.360Z,73.12
2023-01-09T09:35:24.887Z,72.65
2023-01-09T09:37:56.420Z,72.70
2023-01-09T09:40:38.869Z,72.57
2023-01-09T09:43:34.373Z,72.31
2023-01-09T09:46:07.893Z,72.13
2023-01-09T09:48:43.285Z,72.00
2023-01-09T09:51:13.935Z,71.60
2023-01-09T09:53:41.269Z,71.63
2023-01-09T09:56:11.894Z,72.41
2023-01-09T09:58:40.824Z,72.18
2023-01-09T10:01:09.849Z,72.74
2023-01-09T10:03:49.245Z,73.81
2023-01-09T10:06:34.382Z,74.25
2023-01-09T10:09:10.274Z,74.96
2023-01-09T10:11:43.211Z,76.82
2023-01-09T10:14:23.196Z,77.82
2023-01-09T10:16:54.246Z,78.51
2023-01-09T10:19:33.880Z,77.49
2023-01-09T10:22:01.343Z,76.91
2023-01-09T10:24:28.648Z,75.21
2023-01-09T10:26:57.270Z,74.35
2023-01-09T10:29:36.680Z,73.45
2023-01-09T10:32:03.991Z,72.97
2023-01-09T10:34:49.854Z,72.80
2023-01-09T10:37:36.795Z,72.47
2023-01-09T10:40:08.099Z,72.18
2023-01-09T10:42:41.167Z,72.12
2023-01-09T10:45:27.039Z,72.00
2023-01-09T10:47:58.227Z,71.95
2023-01-09T10:50:28.242Z,71.66
2023-01-09T10:52:56.359Z,71.77
2023-01-09T10:55:38.836Z,71.66
2023-01-09T10:58:13.082Z,71.80
2023-01-09T11:00:40.866Z,72.36
2023-01-09T11:03:18.150Z,72.03
2023-01-09T11:05:50.391Z,71.87
2023-01-09T11:08:29.897Z,70.94
2023-01-09T11:10:58.390Z,69.44
2023-01-09T11:13:30.039Z,69.41
2023-01-09T11:16:00.393Z,69.84
2023-01-09T11:18:27.605Z,69.23
2023-01-09T11:20:54.907Z,69.48
2023-01-09T11:23:27.459Z,69.41
2023-01-09T11:25:56.721Z,69.10
2023-01-09T11:28:24.673Z,69.26
2023-01-09T11:32:02.108Z,69.05
2023-01-09T11:34:33.094Z,68.84
2023-01-09T11:37:10.548Z,69.46
2023-01-09T11:39:41.938Z,68.93
2023-01-09T11:42:48.434Z,67.45
2023-01-09T11:45:20.329Z,67.40
2023-01-09T11:47:48.230Z,67.11
2023-01-09T11:50:30.800Z,67.75
2023-01-09T11:53:20.509Z,68.83
2023-01-09T11:55:58.271Z,69.21
2023-01-09T11:58:28.662Z,69.70
2023-01-09T12:01:08.291Z,69.97
2023-01-09T12:03:57.472Z,70.29
2023-01-09T12:06:28.179Z,70.89
2023-01-09T12:09:08.008Z,70.41
2023-01-09T12:11:49.721Z,69.29
2023-01-09T12:14:33.435Z,72.67
2023-01-09T12:17:00.841Z,77.13
2023-01-09T12:19:42.416Z,79.00
2023-01-09T12:22:49.019Z,83.31
2023-01-09T12:25:42.813Z,84.38
2023-01-09T12:28:22.541Z,89.86
2023-01-09T12:31:17.874Z,93.70
2023-01-09T12:34:03.482Z,91.97
2023-01-09T12:36:59.409Z,95.15
2023-01-09T12:39:45.475Z,95.31
2023-01-09T12:42:31.291Z,94.99
2023-01-09T12:44:58.871Z,97.07
2023-01-09T12:47:35.344Z,98.44
2023-01-09T12:50:15.030Z,100.00
2023-01-09T12:52:49.370Z,100.00
2023-01-09T12:55:25.576Z,100.00
2023-01-09T12:57:57.961Z,100.00
2023-01-09T13:00:32.410Z,99.47
2023-01-09T13:03:12.105Z,99.45
2023-01-09T13:05:42.969Z,100.00
2023-01-09T13:08:29.167Z,100.00
2023-01-09T13:11:19.355Z,100.00
2023-01-09T13:13:54.479Z,99.95
2023-01-09T13:16:29.009Z,100.00
2023-01-09T13:19:23.256Z,99.78
2023-01-09T13:21:51.899Z,97.85
2023-01-09T13:24:31.077Z,95.77
2023-01-09T13:27:07.882Z,93.50
2023-01-09T13:29:43.065Z,93.59
2023-01-09T13:32:28.827Z,93.82
2023-01-09T13:35:01.292Z,93.40
2023-01-09T13:37:35.622Z,92.47
2023-01-09T13:40:26.632Z,93.52
2023-01-09T13:43:07.706Z,94.30
2023-01-09T13:45:39.785Z,94.50
2023-01-09T13:48:19.251Z,95.65
2023-01-09T13:50:50.996Z,95.79
2023-01-09T13:53:18.445Z,95.81
2023-01-09T13:55:58.531Z,94.50
2023-01-09T13:58:39.664Z,94.54
2023-01-09T14:01:35.596Z,95.24
2023-01-09T14:04:16.071Z,95.61
2023-01-09T14:07:22.625Z,95.06
2023-01-09T14:09:52.958Z,93.63
2023-01-09T14:12:22.191Z,94.12
2023-01-09T14:14:52.137Z,94.22
2023-01-09T14:17:38.562Z,94.04
2023-01-09T14:20:09.288Z,92.76
2023-01-09T14:22:50.291Z,89.45
2023-01-09T14:25:27.358Z,87.02
2023-01-09T14:27:54.854Z,86.48
2023-01-09T14:30:27.947Z,84.26
2023-01-09T14:33:21.543Z,84.12
2023-01-09T14:36:16.801Z,80.79
2023-01-09T14:39:06.480Z,80.33
2023-01-09T14:42:02.483Z,79.71
2023-01-09T14:45:01.018Z,80.26
2023-01-09T14:47:31.545Z,78.94
2023-01-09T14:50:15.297Z,77.60
2023-01-09T14:52:49.669Z,74.99
2023-01-09T14:55:31.548Z,76.04
2023-01-09T14:58:21.374Z,74.30
2023-01-09T15:00:53.715Z,74.49
2023-01-09T15:03:23.921Z,73.88
2023-01-09T15:05:52.924Z,73.34
2023-01-09T15:08:25.891Z,73.86
2023-01-09T15:10:56.188Z,73.37
2023-01-09T15:13:37.281Z,74.19
2023-01-09T15:16:06.690Z,74.76
2023-01-09T15:18:42.132Z,75.03
2023-01-09T15:21:18.739Z,75.75
2023-01-09T15:23:46.582Z,75.50
2023-01-09T15:26:15.252Z,74.94
2023-01-09T15:28:44.046Z,75.19
2023-01-09T15:31:17.881Z,75.90
2023-01-09T15:33:47.803Z,75.81
2023-01-09T15:36:26.227Z,74.85
2023-01-09T15:38:54.929Z,73.92
2023-01-09T15:41:48.575Z,73.29
2023-01-09T15:44:28.216Z,73.45
2023-01-09T15:46:59.309Z,70.83
2023-01-09T15:49:27.250Z,71.28
2023-01-09T15:51:55.943Z,72.62
2023-01-09T15:54:31.699Z,74.10
2023-01-09T15:57:27.180Z,74.07
2023-01-09T15:59:56.202Z,75.10
2023-01-09T16:02:44.744Z,76.08
2023-01-09T16:05:16.724Z,77.57
2023-01-09T16:07:49.564Z,79.07
2023-01-09T16:10:30.508Z,79.58
2023-01-09T16:12:58.418Z,80.59
2023-01-09T16:15:27.397Z,81.68
2023-01-09T16:18:16.434Z,83.12
2023-01-09T16:20:44.933Z,84.14
2023-01-09T16:23:35.374Z,85.75
2023-01-09T16:26:14.461Z,86.67
2023-01-09T16:28:43.065Z,87.35
2023-01-09T16:31:24.151Z,88.61
2023-01-09T16:34:24.059Z,88.51
2023-01-09T16:36:52.842Z,88.97
2023-01-09T16:39:20.991Z,89.85
2023-01-09T16:42:07.205Z,90.50
2023-01-09T16:44:34.695Z,91.83
2023-01-09T16:47:02.022Z,92.22
2023-01-09T16:49:29.430Z,91.87
2023-01-09T16:51:57.232Z,93.12
2023-01-09T16:54:24.619Z,93.54
2023-01-09T16:56:53.660Z,93.79
2023-01-09T16:59:27.401Z,93.87
2023-01-09T17:01:55.447Z,94.58
2023-01-09T17:04:25.921Z,94.57
2023-01-09T17:06:53.547Z,95.34
2023-01-09T17:09:27.500Z,97.23
2023-01-09T17:11:55.138Z,97.95
2023-01-09T17:14:22.510Z,98.04
2023-01-09T17:16:49.988Z,97.98
2023-01-09T17:19:19.588Z,99.10
2023-01-09T17:21:47.177Z,99.12
2023-01-09T17:24:34.210Z,97.90
2023-01-09T17:27:20.961Z,97.70
2023-01-09T17:29:48.779Z,97.31
2023-01-09T17:32:18.063Z,97.48
2023-01-09T17:34:45.557Z,97.52
2023-01-09T17:37:16.553Z,98.12
2023-01-09T17:39:45.440Z,98.07
2023-01-09T17:42:12.836Z,98.55
2023-01-09T17:44:40.212Z,98.01
2023-01-09T17:47:14.993Z,97.38
2023-01-09T17:49:43.039Z,95.14
2023-01-09T17:52:10.586Z,95.13
2023-01-09T17:54:38.696Z,96.01
2023-01-09T17:57:07.694Z,96.78
2023-01-09T17:59:35.706Z,96.61
2023-01-09T18:02:03.392Z,96.77
2023-01-09T18:04:30.830Z,97.44
2023-01-09T18:06:58.088Z,96.46
2023-01-09T18:09:25.312Z,97.29
2023-01-09T18:11:52.711Z,97.58
2023-01-09T18:14:20.039Z,97.58
2023-01-09T18:16:47.450Z,98.21
2023-01-09T18:19:14.862Z,97.95
2023-01-09T18:21:42.176Z,98.45
2023-01-09T18:24:09.823Z,98.33
2023-01-09T18:26:37.309Z,99.15
2023-01-09T18:29:05.298Z,99.84
2023-01-09T18:31:33.536Z,100.00
2023-01-09T18:34:05.361Z,100.00
2023-01-09T18:36:33.791Z,99.26
2023-01-09T18:39:03.381Z,100.00
2023-01-09T18:41:31.648Z,100.00
2023-01-09T18:44:01.160Z,100.00
2023-01-09T18:46:32.692Z,100.00
2023-01-09T18:49:02.678Z,100.00
2023-01-09T18:51:31.659Z,100.00
2023-01-09T18:53:59.115Z,100.00
2023-01-09T18:56:26.678Z,100.00
2023-01-09T18:58:58.790Z,100.00
2023-01-09T19:01:28.864Z,100.00
2023-01-09T19:03:57.502Z,100.00
2023-01-09T19:06:26.423Z,100.00
2023-01-09T19:08:55.147Z,100.00
2023-01-09T19:11:22.702Z,100.00
2023-01-09T19:13:50.973Z,100.00
2023-01-09T19:16:19.401Z,100.00
2023-01-09T19:18:46.908Z,100.00
2023-01-09T19:21:20.589Z,100.00
2023-01-09T19:23:49.291Z,100.00
2023-01-09T19:26:18.239Z,100.00
2023-01-09T19:28:46.786Z,100.00
2023-01-09T19:31:15.643Z,100.00
2023-01-09T19:33:44.420Z,100.00
2023-01-09T19:36:12.667Z,100.00
2023-01-09T19:38:40.256Z,100.00
2023-01-09T19:41:09.220Z,100.00
2023-01-09T19:43:38.061Z,100.00
2023-01-09T19:46:11.185Z,100.00
2023-01-09T19:48:38.974Z,100.00
2023-01-09T19:51:08.166Z,100.00
2023-01-09T19:53:36.897Z,100.00
2023-01-09T19:56:09.425Z,100.00
2023-01-09T19:58:37.016Z,100.00
2023-01-09T20:01:13.549Z,100.00
2023-01-09T20:03:46.629Z,100.00
2023-01-09T20:06:19.018Z,100.00
2023-01-09T20:08:53.812Z,100.00
2023-01-09T20:11:29.570Z,100.00
2023-01-09T20:13:57.526Z,100.00
2023-01-09T20:16:31.296Z,100.00
2023-01-09T20:19:01.019Z,100.00
2023-01-09T20:21:30.148Z,100.00
2023-01-09T20:24:00.465Z,100.00
2023-01-09T20:26:29.081Z,100.00
2023-01-09T20:28:57.508Z,100.00
2023-01-09T20:31:28.375Z,100.00
2023-01-09T20:33:56.004Z,100.00
2023-01-09T20:36:27.610Z,100.00
2023-01-09T20:38:56.395Z,100.00
2023-01-09T20:41:24.470Z,100.00
2023-01-09T20:43:55.728Z,100.00
2023-01-09T20:46:28.017Z,100.00
2023-01-09T20:48:57.917Z,100.00
2023-01-09T20:51:26.023Z,100.00
2023-01-09T20:53:56.978Z,100.00
2023-01-09T20:56:26.160Z,100.00
2023-01-09T20:58:53.991Z,100.00
2023-01-09T21:01:23.144Z,100.00
2023-01-09T21:03:52.445Z,100.00
2023-01-09T21:06:22.086Z,100.00
2023-01-09T21:08:51.093Z,100.00
2023-01-09T21:11:20.111Z,100.00
2023-01-09T21:13:48.126Z,100.00
2023-01-09T21:16:20.188Z,100.00
2023-01-09T21:18:49.308Z,100.00
2023-01-09T21:21:21.501Z,100.00
2023-01-09T21:23:53.991Z,100.00
2023-01-09T21:26:31.623Z,100.00
2023-01-09T21:29:02.516Z,100.00
2023-01-09T21:31:35.173Z,100.00
2023-01-09T21:34:06.065Z,100.00
2023-01-09T21:36:35.504Z,100.00
2023-01-09T21:39:06.888Z,100.00
2023-01-09T21:41:54.516Z,100.00
2023-01-09T21:44:40.656Z,100.00
2023-01-09T21:47:08.328Z,100.00
2023-01-09T21:49:40.339Z,100.00
2023-01-09T21:52:08.623Z,100.00
2023-01-09T21:54:36.587Z,100.00
2023-01-09T21:57:04.309Z,100.00
2023-01-09T21:59:32.278Z,100.00
2023-01-09T22:01:59.942Z,100.00
2023-01-09T22:04:28.930Z,100.00
2023-01-09T22:06:56.790Z,100.00
2023-01-09T22:09:24.248Z,100.00
2023-01-09T22:11:51.554Z,100.00
2023-01-09T22:14:19.102Z,100.00
2023-01-09T22:16:47.287Z,100.00
2023-01-09T22:19:19.361Z,100.00
2023-01-09T22:21:47.441Z,100.00
2023-01-09T22:24:17.240Z,100.00
2023-01-09T22:26:45.536Z,100.00
2023-01-09T22:29:13.160Z,100.00
2023-01-09T22:31:40.903Z,100.00
2023-01-09T22:34:14.927Z,100.00
2023-01-09T22:36:42.754Z,100.00
2023-01-09T22:39:13.256Z,100.00
2023-01-09T22:41:41.088Z,100.00
2023-01-09T22:44:11.363Z,100.00
2023-01-09T22:46:39.553Z,100.00
2023-01-09T22:49:07.277Z,100.00
2023-01-09T22:51:34.967Z,100.00
2023-01-09T22:54:02.524Z,100.00
2023-01-09T22:56:32.296Z,100.00
2023-01-09T22:59:01.151Z,100.00
2023-01-09T23:01:28.882Z,100.00
2023-01-09T23:03:56.424Z,100.00
2023-01-09T23:06:25.390Z,100.00
2023-01-09T23:08:53.540Z,100.00
2023-01-09T23:11:48.270Z,100.00
2023-01-09T23:14:16.368Z,100.00
2023-01-09T23:16:43.935Z,100.00
2023-01-09T23:19:17.335Z,100.00
2023-01-09T23:21:45.225Z,100.00
2023-01-09T23:24:18.589Z,100.00
2023-01-09T23:26:46.505Z,100.00
2023-01-09T23:29:14.535Z,100.00
2023-01-09T23:31:42.073Z,100.00
2023-01-09T23:34:14.554Z,100.00
2023-01-09T23:36:42.228Z,100.00
2023-01-09T23:39:10.310Z,100.00
2023-01-09T23:41:56.246Z,100.00
2023-01-09T23:44:24.062Z,100.00
2023-01-09T23:46:52.067Z,100.00
2023-01-09T23:49:20.137Z,100.00
2023-01-09T23:51:47.547Z,100.00
2023-01-09T23:54:16.146Z,100.00
2023-01-09T23:56:43.574Z,100.00
2023-01-09T23:59:12.670Z,100.00
