createdAt,value
2018-01-18T00:00:13.555Z,62.00
2018-01-18T00:02:41.859Z,62.10
2018-01-18T00:05:10.258Z,62.10
2018-01-18T00:07:38.597Z,62.20
2018-01-18T00:10:06.923Z,62.30
2018-01-18T00:12:35.292Z,62.40
2018-01-18T00:15:03.626Z,62.60
2018-01-18T00:17:31.947Z,62.60
2018-01-18T00:20:00.326Z,62.60
2018-01-18T00:22:28.766Z,62.40
2018-01-18T00:24:57.086Z,62.70
2018-01-18T00:27:25.394Z,63.00
2018-01-18T00:29:53.840Z,63.60
2018-01-18T00:32:22.260Z,63.60
2018-01-18T00:34:50.588Z,63.50
2018-01-18T00:37:19.649Z,64.10
2018-01-18T00:39:48.399Z,64.40
2018-01-18T00:42:16.712Z,64.90
2018-01-18T00:44:44.262Z,64.40
2018-01-18T00:47:12.203Z,64.70
2018-01-18T00:49:40.543Z,63.70
2018-01-18T00:52:08.845Z,64.40
2018-01-18T00:54:37.278Z,64.70
2018-01-18T00:57:05.599Z,64.60
2018-01-18T00:59:34.064Z,65.30
2018-01-18T01:02:02.379Z,65.20
2018-01-18T01:04:30.703Z,65.20
2018-01-18T01:06:59.015Z,65.60
2018-01-18T01:09:27.336Z,66.80
2018-01-18T01:11:55.645Z,67.50
2018-01-18T01:14:23.976Z,67.80
2018-01-18T01:16:52.299Z,67.70
2018-01-18T01:19:20.654Z,67.50
2018-01-18T01:21:48.960Z,67.80
2018-01-18T01:24:17.271Z,68.10
2018-01-18T01:26:45.602Z,68.30
2018-01-18T01:29:13.963Z,68.00
2018-01-18T01:31:42.290Z,68.00
2018-01-18T01:34:10.229Z,68.50
2018-01-18T01:36:37.802Z,68.80
2018-01-18T01:39:06.852Z,69.00
2018-01-18T01:41:34.417Z,68.30
2018-01-18T01:44:02.734Z,68.10
2018-01-18T01:46:31.079Z,68.60
2018-01-18T01:48:59.393Z,69.30
2018-01-18T01:51:28.478Z,68.90
2018-01-18T01:53:56.407Z,68.50
2018-01-18T01:56:24.369Z,68.60
2018-01-18T01:58:52.675Z,68.90
2018-01-18T02:01:21.006Z,68.30
2018-01-18T02:03:49.307Z,68.50
2018-01-18T02:06:16.862Z,68.30
2018-01-18T02:08:44.807Z,67.90
2018-01-18T02:11:13.131Z,67.80
2018-01-18T02:13:41.444Z,66.70
2018-01-18T02:16:09.766Z,66.30
2018-01-18T02:18:38.067Z,65.80
2018-01-18T02:21:06.392Z,65.60
2018-01-18T02:23:34.711Z,65.50
2018-01-18T02:26:03.036Z,66.20
2018-01-18T02:28:31.366Z,65.50
2018-01-18T02:30:59.742Z,65.50
2018-01-18T02:33:28.061Z,65.80
2018-01-18T02:35:56.383Z,65.90
2018-01-18T02:38:24.775Z,66.40
2018-01-18T02:40:53.106Z,66.80
2018-01-18T02:43:21.419Z,67.50
2018-01-18T02:45:49.810Z,68.00
2018-01-18T02:48:17.348Z,68.20
2018-01-18T02:50:45.303Z,68.60
2018-01-18T02:53:13.601Z,68.40
2018-01-18T02:55:41.914Z,69.00
2018-01-18T02:58:10.258Z,68.40
2018-01-18T03:00:38.565Z,68.50
2018-01-18T03:03:06.889Z,68.80
2018-01-18T03:05:35.183Z,68.60
2018-01-18T03:08:03.502Z,68.20
2018-01-18T03:10:31.856Z,68.20
2018-01-18T03:13:00.170Z,67.50
2018-01-18T03:15:29.247Z,68.00
2018-01-18T03:17:56.888Z,66.80
2018-01-18T03:20:25.183Z,66.40
2018-01-18T03:22:53.544Z,66.60
2018-01-18T03:25:21.925Z,66.10
2018-01-18T03:27:50.975Z,66.80
2018-01-18T03:30:18.611Z,67.40
2018-01-18T03:32:46.956Z,66.40
2018-01-18T03:35:15.260Z,66.10
2018-01-18T03:37:43.610Z,67.00
2018-01-18T03:40:11.990Z,66.90
2018-01-18T03:42:40.323Z,67.60
2018-01-18T03:45:08.648Z,68.10
2018-01-18T03:47:37.006Z,67.70
2018-01-18T03:50:05.326Z,68.20
2018-01-18T03:52:34.411Z,68.80
2018-01-18T03:55:02.040Z,68.50
2018-01-18T03:57:30.366Z,68.40
2018-01-18T03:59:58.693Z,68.60
2018-01-18T04:02:27.028Z,68.60
2018-01-18T04:04:55.334Z,68.80
2018-01-18T04:07:23.659Z,68.60
2018-01-18T04:09:51.206Z,68.60
2018-01-18T04:12:19.158Z,68.80
2018-01-18T04:14:47.486Z,69.00
2018-01-18T04:17:15.802Z,68.80
2018-01-18T04:19:44.128Z,69.40
2018-01-18T04:22:12.564Z,69.80
2018-01-18T04:24:40.892Z,69.10
2018-01-18T04:27:09.195Z,69.30
2018-01-18T04:29:37.537Z,69.70
2018-01-18T04:32:06.602Z,69.70
2018-01-18T04:34:34.196Z,68.60
2018-01-18T10:37:52.548Z,67.10
2018-01-18T10:40:20.934Z,67.00
2018-01-18T10:42:49.252Z,67.50
2018-01-18T10:45:17.687Z,67.50
2018-01-18T10:47:45.666Z,67.30
2018-01-18T10:50:13.982Z,67.30
2018-01-18T10:52:42.300Z,67.50
2018-01-18T10:55:10.624Z,66.90
2018-01-18T10:57:38.964Z,66.80
2018-01-18T11:00:07.283Z,67.20
2018-01-18T11:02:36.322Z,67.30
2018-01-18T11:05:03.883Z,66.70
2018-01-18T11:07:32.272Z,65.70
2018-01-18T11:10:00.594Z,65.70
2018-01-18T11:12:28.927Z,65.50
2018-01-18T11:14:57.312Z,65.80
2018-01-18T11:17:25.690Z,65.30
2018-01-18T11:19:54.013Z,65.20
2018-01-18T11:22:23.160Z,65.90
2018-01-18T11:24:50.695Z,65.00
2018-01-18T11:27:19.030Z,64.60
2018-01-18T11:29:47.442Z,64.40
2018-01-18T11:32:15.781Z,63.80
2018-01-18T11:34:44.098Z,63.30
2018-01-18T11:37:12.525Z,63.30
2018-01-18T11:39:40.842Z,63.30
2018-01-18T11:42:09.163Z,63.40
2018-01-18T11:44:37.502Z,63.10
2018-01-18T11:47:05.875Z,62.40
2018-01-18T11:49:34.917Z,63.30
2018-01-18T11:52:02.491Z,61.60
2018-01-18T11:54:30.797Z,62.00
2018-01-18T11:56:59.123Z,62.20
2018-01-18T11:59:27.524Z,62.20
2018-01-18T12:01:55.844Z,62.90
2018-01-18T12:04:24.138Z,62.90
2018-01-18T12:06:52.467Z,62.10
2018-01-18T12:09:20.833Z,62.30
2018-01-18T12:11:49.213Z,61.90
2018-01-18T12:14:17.728Z,61.60
2018-01-18T12:16:46.796Z,62.80
2018-01-18T12:19:14.326Z,61.30
2018-01-18T12:21:42.651Z,61.00
2018-01-18T12:24:10.968Z,61.60
2018-01-18T12:26:39.382Z,62.20
2018-01-18T12:29:07.694Z,62.50
2018-01-18T12:31:36.049Z,62.60
2018-01-18T12:34:04.363Z,63.20
2018-01-18T12:36:33.427Z,63.00
2018-01-18T12:39:00.985Z,62.80
2018-01-18T12:41:29.311Z,63.00
2018-01-18T12:43:57.616Z,63.30
2018-01-18T12:46:26.000Z,63.00
2018-01-18T12:48:54.334Z,63.00
2018-01-18T12:51:22.758Z,62.90
2018-01-18T12:53:51.076Z,62.90
2018-01-18T12:56:19.524Z,62.90
2018-01-18T12:58:47.840Z,63.50
2018-01-18T13:01:16.169Z,62.80
2018-01-18T13:03:44.485Z,62.70
2018-01-18T13:06:12.880Z,62.80
2018-01-18T13:08:41.223Z,62.50
2018-01-18T13:11:09.548Z,62.20
2018-01-18T13:13:37.873Z,61.80
2018-01-18T13:16:06.170Z,61.80
2018-01-18T13:18:34.495Z,61.80
2018-01-18T13:21:02.827Z,61.10
2018-01-18T13:23:31.153Z,61.30
2018-01-18T13:25:59.468Z,61.00
2018-01-18T13:28:27.782Z,61.60
2018-01-18T13:30:56.084Z,61.80
2018-01-18T13:33:24.624Z,62.00
2018-01-18T13:35:53.038Z,62.60
2018-01-18T13:38:21.375Z,63.00
2018-01-18T13:40:49.682Z,63.60
2018-01-18T13:43:18.026Z,64.50
2018-01-18T13:45:46.339Z,65.50
2018-01-18T13:48:14.654Z,65.90
2018-01-18T13:50:42.961Z,66.10
2018-01-18T13:53:11.297Z,66.30
2018-01-18T13:55:39.638Z,66.80
2018-01-18T13:58:07.967Z,66.70
2018-01-18T14:00:36.271Z,66.70
2018-01-18T14:03:04.641Z,66.70
2018-01-18T14:05:32.993Z,66.50
2018-01-18T14:08:01.482Z,67.30
2018-01-18T14:10:29.414Z,66.70
2018-01-18T14:12:57.744Z,67.40
2018-01-18T14:15:26.105Z,66.90
2018-01-18T14:17:54.421Z,66.50
2018-01-18T14:20:22.761Z,66.20
2018-01-18T14:22:51.091Z,65.80
2018-01-18T14:25:19.430Z,65.50
2018-01-18T14:27:47.784Z,65.30
2018-01-18T14:30:16.110Z,65.50
2018-01-18T14:32:45.228Z,66.10
2018-01-18T14:35:13.563Z,66.60
2018-01-18T14:37:41.491Z,66.30
2018-01-18T14:40:09.456Z,66.10
2018-01-18T14:42:37.978Z,66.80
2018-01-18T14:45:05.966Z,67.20
2018-01-18T14:50:02.600Z,67.80
2018-01-18T14:52:30.965Z,68.80
2018-01-18T14:54:59.291Z,68.90
2018-01-18T14:57:27.590Z,69.10
2018-01-18T14:59:55.998Z,70.70
2018-01-18T15:02:24.327Z,71.20
2018-01-18T15:04:52.656Z,71.90
2018-01-18T15:07:20.963Z,71.70
2018-01-18T15:09:49.290Z,71.70
2018-01-18T15:12:17.596Z,72.10
2018-01-18T15:14:45.963Z,72.40
2018-01-18T15:17:14.341Z,72.40
2018-01-18T15:19:42.674Z,71.40
2018-01-18T15:22:11.742Z,71.50
2018-01-18T15:24:39.339Z,72.00
2018-01-18T15:27:07.655Z,72.50
2018-01-18T15:29:35.984Z,72.50
2018-01-18T15:32:04.296Z,73.20
2018-01-18T15:34:32.629Z,73.00
2018-01-18T15:37:00.959Z,71.80
2018-01-18T15:39:29.275Z,71.00
2018-01-18T15:41:58.353Z,72.20
2018-01-18T15:44:25.994Z,71.20
2018-01-18T15:46:54.310Z,71.30
2018-01-18T15:49:22.618Z,70.70
2018-01-18T15:51:50.938Z,69.20
2018-01-18T15:54:19.252Z,69.70
2018-01-18T15:56:48.326Z,70.30
2018-01-18T15:59:15.871Z,69.30
2018-01-18T16:01:44.191Z,68.70
2018-01-18T16:04:12.490Z,69.30
2018-01-18T16:06:40.807Z,70.40
2018-01-18T16:09:09.124Z,70.90
2018-01-18T16:11:37.436Z,70.90
2018-01-18T16:14:05.810Z,70.40
2018-01-18T16:16:34.150Z,70.50
2018-01-18T16:19:02.472Z,70.40
2018-01-18T16:21:30.798Z,71.30
2018-01-18T16:23:59.834Z,72.00
2018-01-18T16:26:27.403Z,71.70
2018-01-18T16:28:55.709Z,71.70
2018-01-18T16:31:24.159Z,71.40
2018-01-18T16:33:52.463Z,71.60
2018-01-18T16:36:22.250Z,72.00
2018-01-18T16:38:50.626Z,71.20
2018-01-18T16:41:18.673Z,70.60
2018-01-18T16:43:46.972Z,71.50
2018-01-18T16:46:15.327Z,71.90
2018-01-18T16:48:43.626Z,72.10
2018-01-18T16:51:11.951Z,72.10
2018-01-18T16:53:40.284Z,72.70
2018-01-18T16:56:08.619Z,70.80
2018-01-18T16:58:37.004Z,71.80
2018-01-18T17:01:05.450Z,68.20
2018-01-18T17:03:33.763Z,68.50
2018-01-18T17:06:02.814Z,69.10
2018-01-18T17:08:30.395Z,66.40
2018-01-18T17:10:58.771Z,66.70
2018-01-18T17:13:27.134Z,65.30
2018-01-18T17:15:55.434Z,66.40
2018-01-18T17:18:23.865Z,65.80
2018-01-18T17:20:51.860Z,65.60
2018-01-18T17:23:20.180Z,65.00
2018-01-18T17:25:49.242Z,65.40
2018-01-18T17:28:16.892Z,64.70
2018-01-18T17:30:45.246Z,64.20
2018-01-18T17:33:13.559Z,63.80
2018-01-18T17:35:41.892Z,63.30
2018-01-18T17:38:10.234Z,63.00
2018-01-18T17:40:38.567Z,64.90
2018-01-18T17:43:06.882Z,64.40
2018-01-18T17:45:35.180Z,63.00
2018-01-18T17:48:03.501Z,63.50
2018-01-18T17:50:31.875Z,63.50
2018-01-18T17:53:00.943Z,63.00
2018-01-18T17:55:28.481Z,62.80
2018-01-18T17:57:56.985Z,62.70
2018-01-18T18:00:25.394Z,61.60
2018-01-18T18:02:53.390Z,61.90
2018-01-18T18:05:21.708Z,62.00
2018-01-18T18:07:50.062Z,61.70
2018-01-18T18:10:18.373Z,61.40
2018-01-18T18:12:47.447Z,62.80
2018-01-18T18:15:16.170Z,62.10
2018-01-18T18:17:44.510Z,60.60
2018-01-18T18:20:12.043Z,61.60
2018-01-18T18:22:40.006Z,60.70
2018-01-18T18:25:08.406Z,61.80
2018-01-18T18:27:36.798Z,61.90
2018-01-18T18:30:05.117Z,62.10
2018-01-18T18:32:33.424Z,62.20
2018-01-18T18:35:01.751Z,63.30
2018-01-18T18:37:30.051Z,64.90
2018-01-18T18:39:58.388Z,65.40
2018-01-18T18:42:26.707Z,66.00
2018-01-18T18:44:55.067Z,66.80
2018-01-18T18:47:23.387Z,67.20
2018-01-18T18:49:52.055Z,66.80
2018-01-18T18:52:19.998Z,67.60
2018-01-18T18:54:49.180Z,67.00
2018-01-18T18:57:16.713Z,65.90
2018-01-18T18:59:45.088Z,66.30
2018-01-18T19:02:13.570Z,66.40
2018-01-18T19:04:41.902Z,65.10
2018-01-18T19:07:09.835Z,65.30
2018-01-18T19:09:38.159Z,65.30
2018-01-18T19:12:06.507Z,65.00
2018-01-18T19:14:34.856Z,65.00
2018-01-18T19:17:03.196Z,65.30
2018-01-18T19:19:31.522Z,65.20
2018-01-18T19:21:59.838Z,65.70
2018-01-18T19:24:28.180Z,65.10
2018-01-18T19:26:56.573Z,65.80
2018-01-18T19:29:25.723Z,66.60
2018-01-18T19:31:53.270Z,66.00
2018-01-18T19:34:21.604Z,66.10
2018-01-18T19:36:49.911Z,66.70
2018-01-18T19:39:18.290Z,66.20
2018-01-18T19:41:46.596Z,66.20
2018-01-18T19:44:14.926Z,65.80
2018-01-18T19:46:43.291Z,64.90
2018-01-18T19:49:11.241Z,64.20
2018-01-18T19:51:39.724Z,63.90
2018-01-18T19:54:08.092Z,62.80
2018-01-18T19:56:36.453Z,62.30
2018-01-18T19:59:04.756Z,63.60
2018-01-18T20:01:33.149Z,64.30
2018-01-18T20:04:01.460Z,64.40
2018-01-18T20:06:29.830Z,65.70
2018-01-18T20:08:58.144Z,66.40
2018-01-18T20:11:26.518Z,65.90
2018-01-18T20:13:54.536Z,65.20
2018-01-18T20:16:23.019Z,65.20
2018-01-18T20:18:51.334Z,65.60
2018-01-18T20:21:19.678Z,64.80
2018-01-18T20:23:47.978Z,65.30
2018-01-18T20:26:16.303Z,65.50
2018-01-18T20:28:44.608Z,64.80
2018-01-18T20:31:12.942Z,64.40
2018-01-18T20:33:41.289Z,63.60
2018-01-18T20:36:09.653Z,63.50
2018-01-18T20:38:37.975Z,63.30
2018-01-18T20:41:06.306Z,62.80
2018-01-18T20:43:34.656Z,63.80
2018-01-18T20:46:03.080Z,63.90
2018-01-18T20:48:31.057Z,64.10
2018-01-18T20:50:59.411Z,63.50
2018-01-18T20:53:27.718Z,62.50
2018-01-18T20:55:56.138Z,63.10
2018-01-18T20:58:24.490Z,62.80
2018-01-18T21:00:52.971Z,62.50
2018-01-18T21:03:20.915Z,62.10
2018-01-18T21:05:48.523Z,61.50
2018-01-18T21:08:16.502Z,61.50
2018-01-18T21:10:44.879Z,62.00
2018-01-18T21:13:12.907Z,62.50
2018-01-18T21:15:41.264Z,62.70
2018-01-18T21:18:09.869Z,62.50
2018-01-18T21:20:37.940Z,62.90
2018-01-18T21:23:06.416Z,62.90
2018-01-18T21:25:34.763Z,63.30
2018-01-18T21:28:03.137Z,63.50
2018-01-18T21:30:31.448Z,63.50
2018-01-18T21:32:59.817Z,64.10
2018-01-18T21:35:27.750Z,63.70
2018-01-18T21:37:55.308Z,63.20
2018-01-18T21:40:23.246Z,62.80
2018-01-18T21:42:51.627Z,62.30
2018-01-18T21:45:19.946Z,61.40
2018-01-18T21:47:48.430Z,62.10
2018-01-18T21:50:16.418Z,62.40
2018-01-18T21:52:44.819Z,62.10
2018-01-18T21:55:13.586Z,62.20
2018-01-18T21:57:41.947Z,61.90
2018-01-18T22:00:09.870Z,61.70
2018-01-18T22:02:38.194Z,61.50
2018-01-18T22:05:06.496Z,61.40
2018-01-18T22:07:34.825Z,63.20
2018-01-18T22:10:03.170Z,64.90
2018-01-18T22:12:31.511Z,65.10
2018-01-18T22:14:59.815Z,64.40
2018-01-18T22:17:28.151Z,63.70
2018-01-18T22:19:56.452Z,63.40
2018-01-18T22:22:24.977Z,63.10
2018-01-18T22:24:53.772Z,63.10
2018-01-18T22:27:21.320Z,62.60
2018-01-18T22:29:49.690Z,62.70
2018-01-18T22:32:17.252Z,63.30
2018-01-18T22:34:45.184Z,63.20
2018-01-18T22:37:13.615Z,63.50
2018-01-18T22:39:41.550Z,63.90
2018-01-18T22:42:09.954Z,64.30
2018-01-18T22:44:38.280Z,64.30
2018-01-18T22:47:06.570Z,63.80
2018-01-18T22:49:34.975Z,64.30
2018-01-18T22:52:03.281Z,64.00
2018-01-18T22:54:31.634Z,63.70
2018-01-18T22:56:59.938Z,63.50
2018-01-18T22:59:28.326Z,63.20
2018-01-18T23:01:56.633Z,63.20
2018-01-18T23:04:25.087Z,63.50
2018-01-18T23:06:53.386Z,63.40
2018-01-18T23:09:21.742Z,63.20
2018-01-18T23:11:50.135Z,63.30
2018-01-18T23:14:18.475Z,63.50
2018-01-18T23:16:46.790Z,63.50
2018-01-18T23:19:15.109Z,63.60
2018-01-18T23:21:43.421Z,63.60
2018-01-18T23:24:11.770Z,63.50
2018-01-18T23:26:40.082Z,63.50
2018-01-18T23:29:08.519Z,63.80
2018-01-18T23:31:36.830Z,63.80
2018-01-18T23:34:05.892Z,65.20
2018-01-18T23:36:34.200Z,63.80
2018-01-18T23:39:01.763Z,63.50
2018-01-18T23:41:30.106Z,63.50
2018-01-18T23:43:58.433Z,63.50
2018-01-18T23:46:26.802Z,63.90
2018-01-18T23:48:55.884Z,64.30
2018-01-18T23:51:23.517Z,63.60
2018-01-18T23:53:51.838Z,63.70
2018-01-18T23:56:20.887Z,64.10
2018-01-18T23:58:48.480Z,63.60
