createdAt,value
2017-07-10T00:02:20.226Z,2.40
2017-07-10T00:04:48.626Z,2.47
2017-07-10T00:07:16.797Z,1.70
2017-07-10T00:09:45.049Z,2.10
2017-07-10T00:12:13.434Z,1.90
2017-07-10T00:14:55.568Z,2.50
2017-07-10T00:17:23.712Z,2.33
2017-07-10T00:19:51.857Z,2.30
2017-07-10T00:22:20.047Z,2.37
2017-07-10T00:24:48.292Z,2.80
2017-07-10T00:27:16.687Z,2.23
2017-07-10T00:29:46.804Z,2.30
2017-07-10T00:32:14.984Z,2.10
2017-07-10T00:34:43.209Z,2.90
2017-07-10T00:37:11.361Z,2.20
2017-07-10T00:39:39.575Z,1.90
2017-07-10T00:42:07.768Z,2.30
2017-07-10T00:44:36.069Z,2.20
2017-07-10T00:47:04.412Z,1.90
2017-07-10T00:49:32.621Z,2.43
2017-07-10T00:52:00.872Z,2.00
2017-07-10T00:54:52.340Z,2.63
2017-07-10T00:57:20.596Z,2.37
2017-07-10T00:59:48.832Z,2.43
2017-07-10T01:02:17.960Z,2.43
2017-07-10T01:04:46.243Z,2.50
2017-07-10T01:07:14.463Z,2.57
2017-07-10T01:09:42.589Z,2.37
2017-07-10T01:12:10.734Z,2.17
2017-07-10T01:14:39.961Z,2.80
2017-07-10T01:17:08.100Z,2.80
2017-07-10T01:19:36.213Z,2.50
2017-07-10T01:22:04.413Z,2.50
2017-07-10T01:24:32.642Z,2.13
2017-07-10T01:27:00.805Z,2.30
2017-07-10T01:29:29.039Z,2.07
2017-07-10T01:31:57.195Z,2.40
2017-07-10T01:34:25.392Z,2.50
2017-07-10T01:36:53.556Z,2.80
2017-07-10T01:39:21.774Z,2.60
2017-07-10T01:41:49.982Z,2.20
2017-07-10T01:44:18.231Z,2.30
2017-07-10T01:46:46.575Z,2.00
2017-07-10T01:49:14.793Z,2.53
2017-07-10T01:51:42.984Z,2.63
2017-07-10T01:54:11.160Z,2.10
2017-07-10T01:56:39.385Z,2.03
2017-07-10T01:59:07.615Z,2.07
2017-07-10T02:01:35.856Z,2.60
2017-07-10T02:04:03.979Z,2.50
2017-07-10T02:06:32.238Z,2.60
2017-07-10T02:09:00.391Z,2.80
2017-07-10T02:11:32.092Z,2.63
2017-07-10T02:14:00.565Z,2.60
2017-07-10T02:16:28.701Z,2.90
2017-07-10T02:18:56.943Z,2.40
2017-07-10T02:21:26.167Z,3.80
2017-07-10T02:23:54.341Z,3.10
2017-07-10T02:26:26.260Z,2.50
2017-07-10T02:28:54.427Z,3.07
2017-07-10T02:31:22.627Z,2.80
2017-07-10T02:33:50.802Z,2.67
2017-07-10T02:36:18.950Z,3.37
2017-07-10T02:38:47.276Z,3.00
2017-07-10T02:41:15.413Z,3.30
2017-07-10T02:43:43.586Z,3.77
2017-07-10T02:46:12.075Z,3.10
2017-07-10T02:48:40.307Z,2.77
2017-07-10T02:51:08.492Z,2.93
2017-07-10T02:53:36.704Z,2.17
2017-07-10T02:56:04.944Z,2.80
2017-07-10T02:58:33.159Z,2.60
2017-07-10T03:01:01.425Z,2.40
2017-07-10T03:03:29.576Z,2.17
2017-07-10T03:05:57.772Z,2.83
2017-07-10T03:08:25.993Z,2.40
2017-07-10T03:10:54.209Z,2.43
2017-07-10T03:13:22.464Z,2.30
2017-07-10T03:15:50.790Z,2.73
2017-07-10T03:18:19.006Z,2.43
2017-07-10T03:20:48.056Z,2.90
2017-07-10T03:23:16.356Z,2.80
2017-07-10T03:25:45.225Z,2.90
2017-07-10T03:28:13.426Z,2.90
2017-07-10T03:30:43.423Z,2.63
2017-07-10T03:33:11.628Z,3.13
2017-07-10T03:35:49.584Z,2.50
2017-07-10T03:38:18.483Z,3.43
2017-07-10T03:40:46.682Z,2.80
2017-07-10T03:43:14.963Z,2.70
2017-07-10T03:45:47.382Z,2.43
2017-07-10T03:48:18.895Z,2.87
2017-07-10T03:50:47.011Z,2.43
2017-07-10T03:53:16.527Z,2.53
2017-07-10T03:55:44.658Z,2.60
2017-07-10T03:58:28.616Z,2.77
2017-07-10T04:00:56.821Z,2.50
2017-07-10T04:03:26.303Z,2.73
2017-07-10T04:05:54.607Z,2.80
2017-07-10T04:08:22.812Z,3.70
2017-07-10T04:10:51.026Z,3.07
2017-07-10T04:13:19.231Z,3.27
2017-07-10T04:15:53.502Z,3.10
2017-07-10T04:18:21.695Z,2.73
2017-07-10T04:20:49.889Z,3.30
2017-07-10T04:23:18.133Z,2.97
2017-07-10T04:25:46.421Z,3.07
2017-07-10T04:28:15.195Z,2.93
2017-07-10T04:30:43.518Z,2.80
2017-07-10T04:33:11.781Z,2.90
2017-07-10T04:35:42.645Z,3.07
2017-07-10T04:38:10.938Z,3.23
2017-07-10T04:40:41.295Z,3.40
2017-07-10T04:43:13.480Z,2.83
2017-07-10T04:45:55.992Z,3.60
2017-07-10T04:48:24.193Z,4.17
2017-07-10T04:50:52.437Z,3.30
2017-07-10T04:53:20.694Z,3.23
2017-07-10T04:55:48.934Z,3.13
2017-07-10T04:58:17.157Z,3.27
2017-07-10T05:00:45.394Z,3.70
2017-07-10T05:03:14.815Z,3.10
2017-07-10T05:05:43.003Z,3.20
2017-07-10T05:11:12.140Z,3.67
2017-07-10T05:13:40.425Z,3.00
2017-07-10T05:16:08.846Z,2.80
2017-07-10T05:21:36.517Z,3.00
2017-07-10T05:24:04.902Z,3.00
2017-07-10T05:26:33.304Z,3.10
2017-07-10T05:29:03.202Z,2.67
2017-07-10T05:31:31.547Z,3.90
2017-07-10T05:34:03.324Z,3.80
2017-07-10T05:36:31.714Z,3.03
2017-07-10T05:39:04.998Z,3.33
2017-07-10T05:41:35.073Z,3.80
2017-07-10T05:44:03.410Z,3.50
2017-07-10T05:49:32.920Z,3.40
2017-07-10T05:55:03.068Z,3.27
2017-07-10T05:57:43.996Z,2.80
2017-07-10T06:00:12.173Z,3.40
2017-07-10T06:02:40.438Z,3.50
2017-07-10T06:05:08.744Z,3.90
2017-07-10T06:07:37.029Z,3.67
2017-07-10T06:10:05.269Z,3.83
2017-07-10T06:12:34.044Z,4.40
2017-07-10T06:15:02.264Z,4.30
2017-07-10T06:20:30.036Z,4.00
2017-07-10T06:25:58.189Z,3.73
2017-07-10T06:28:26.349Z,3.93
2017-07-10T06:30:54.469Z,3.70
2017-07-10T06:33:35.411Z,4.20
2017-07-10T06:39:03.474Z,4.00
2017-07-10T06:41:31.755Z,3.87
2017-07-10T06:43:59.934Z,3.50
2017-07-10T06:46:28.560Z,3.37
2017-07-10T06:49:20.485Z,3.50
2017-07-10T06:51:49.888Z,3.70
2017-07-10T06:54:18.386Z,4.00
2017-07-10T06:57:06.028Z,3.47
2017-07-10T06:59:34.304Z,3.90
2017-07-10T07:02:02.508Z,4.07
2017-07-10T07:04:30.794Z,3.30
2017-07-10T07:09:52.958Z,4.00
2017-07-10T07:12:41.007Z,3.90
2017-07-10T07:15:09.175Z,3.90
2017-07-10T07:17:37.727Z,4.20
2017-07-10T07:25:42.428Z,3.13
2017-07-10T07:28:10.839Z,4.50
2017-07-10T07:30:39.034Z,3.57
2017-07-10T07:33:07.304Z,3.50
2017-07-10T07:35:36.392Z,4.37
2017-07-10T07:38:27.692Z,4.30
2017-07-10T07:43:57.107Z,3.40
2017-07-10T07:49:27.678Z,3.80
2017-07-10T07:51:56.878Z,4.23
2017-07-10T07:54:25.114Z,4.30
2017-07-10T07:56:53.821Z,3.63
2017-07-10T07:59:24.632Z,4.00
2017-07-10T08:04:47.830Z,3.70
2017-07-10T08:12:56.864Z,4.83
2017-07-10T08:15:26.384Z,3.70
2017-07-10T08:20:39.185Z,3.90
2017-07-10T08:23:08.467Z,3.70
2017-07-10T08:25:37.784Z,3.63
2017-07-10T08:28:07.410Z,3.73
2017-07-10T08:30:35.844Z,4.13
2017-07-10T08:39:12.198Z,3.63
2017-07-10T08:44:41.086Z,4.00
2017-07-10T08:47:11.322Z,3.60
2017-07-10T08:52:44.414Z,4.20
2017-07-10T08:55:13.013Z,3.50
2017-07-10T09:03:42.666Z,4.53
2017-07-10T09:06:10.904Z,4.10
2017-07-10T09:08:46.134Z,4.50
2017-07-10T09:17:32.267Z,5.00
2017-07-10T09:20:00.711Z,5.80
2017-07-10T09:29:25.745Z,5.47
2017-07-10T09:31:54.196Z,7.00
2017-07-10T09:34:37.757Z,4.80
2017-07-10T09:40:06.264Z,7.00
2017-07-10T09:42:34.541Z,6.10
2017-07-10T09:45:03.308Z,6.20
2017-07-10T09:47:48.537Z,6.27
2017-07-10T09:50:19.385Z,6.30
2017-07-10T09:52:50.945Z,7.93
2017-07-10T09:55:19.284Z,6.70
2017-07-10T09:57:48.918Z,7.77
2017-07-10T10:00:17.179Z,8.70
2017-07-10T10:02:45.423Z,7.90
2017-07-10T10:05:27.760Z,8.47
2017-07-10T10:10:34.945Z,7.73
2017-07-10T10:18:48.315Z,7.50
2017-07-10T10:24:13.984Z,10.60
2017-07-10T10:26:44.068Z,8.03
2017-07-10T10:29:14.135Z,8.80
2017-07-10T10:34:42.786Z,7.80
2017-07-10T10:43:33.067Z,7.30
2017-07-10T10:46:02.346Z,6.53
2017-07-10T10:48:31.457Z,6.67
2017-07-10T10:51:04.681Z,7.10
2017-07-10T10:53:49.535Z,6.27
2017-07-10T10:56:22.355Z,7.23
2017-07-10T10:58:51.228Z,6.80
2017-07-10T11:01:19.489Z,6.77
2017-07-10T11:04:06.471Z,6.53
2017-07-10T11:06:36.289Z,6.20
2017-07-10T11:09:04.937Z,7.00
2017-07-10T11:11:36.130Z,6.30
2017-07-10T11:16:47.124Z,6.33
2017-07-10T11:19:15.527Z,6.93
2017-07-10T11:21:43.992Z,7.20
2017-07-10T11:24:14.536Z,7.10
2017-07-10T11:26:42.899Z,8.10
2017-07-10T11:29:11.376Z,7.97
2017-07-10T11:31:43.297Z,8.03
2017-07-10T11:37:24.771Z,8.80
2017-07-10T11:39:53.066Z,8.70
2017-07-10T11:42:24.535Z,7.80
2017-07-10T11:44:55.166Z,9.30
2017-07-10T11:50:15.953Z,8.77
2017-07-10T11:55:28.775Z,9.93
2017-07-10T11:57:56.950Z,10.80
2017-07-10T12:00:25.100Z,8.83
2017-07-10T12:08:53.117Z,8.27
2017-07-10T12:11:21.344Z,8.47
2017-07-10T12:16:55.602Z,9.80
2017-07-10T12:22:20.863Z,10.00
2017-07-10T12:30:49.006Z,9.37
2017-07-10T12:36:18.053Z,9.10
2017-07-10T12:38:50.096Z,9.87
2017-07-10T12:41:18.777Z,9.60
2017-07-10T12:46:47.860Z,9.77
2017-07-10T12:52:21.235Z,9.60
2017-07-10T12:54:49.732Z,10.90
2017-07-10T12:57:19.686Z,9.83
2017-07-10T13:02:44.547Z,10.97
2017-07-10T13:08:10.520Z,10.80
2017-07-10T13:10:39.710Z,12.33
2017-07-10T13:13:09.433Z,10.77
2017-07-10T13:18:39.505Z,9.67
2017-07-10T13:23:48.613Z,10.90
2017-07-10T13:31:53.155Z,10.30
2017-07-10T13:34:23.216Z,10.60
2017-07-10T13:37:05.788Z,10.70
2017-07-10T13:39:33.940Z,9.80
2017-07-10T13:42:03.106Z,9.60
2017-07-10T13:44:31.332Z,10.73
2017-07-10T13:46:59.634Z,10.80
2017-07-10T13:52:39.191Z,10.07
2017-07-10T13:58:07.536Z,11.00
2017-07-10T14:00:46.082Z,9.60
2017-07-10T14:03:23.106Z,10.40
2017-07-10T14:05:51.510Z,11.20
2017-07-10T14:08:19.899Z,11.37
2017-07-10T14:10:50.400Z,10.10
2017-07-10T14:13:18.898Z,10.80
2017-07-10T14:15:48.060Z,8.30
2017-07-10T14:21:18.460Z,10.40
2017-07-10T14:23:46.816Z,8.67
2017-07-10T14:26:15.282Z,8.33
2017-07-10T14:31:43.986Z,10.80
2017-07-10T14:34:15.772Z,10.80
2017-07-10T14:36:43.956Z,10.83
2017-07-10T14:39:12.184Z,9.40
2017-07-10T14:41:40.536Z,10.50
2017-07-10T14:44:14.688Z,10.70
2017-07-10T14:46:42.899Z,10.43
2017-07-10T14:52:11.555Z,8.80
2017-07-10T14:54:39.887Z,7.73
2017-07-10T15:03:02.249Z,8.43
2017-07-10T15:05:30.712Z,7.10
2017-07-10T15:13:58.741Z,7.47
2017-07-10T15:16:27.221Z,7.10
2017-07-10T15:18:55.515Z,6.27
2017-07-10T15:21:23.880Z,8.47
2017-07-10T15:23:51.981Z,8.10
2017-07-10T15:26:21.469Z,7.80
2017-07-10T15:28:49.616Z,9.03
2017-07-10T15:31:24.384Z,8.87
2017-07-10T15:34:05.820Z,7.17
2017-07-10T15:39:29.075Z,9.50
2017-07-10T15:41:57.399Z,9.47
2017-07-10T15:44:27.379Z,8.07
2017-07-10T15:47:05.672Z,8.00
2017-07-10T15:49:34.712Z,7.73
2017-07-10T15:52:06.079Z,8.70
2017-07-10T15:54:34.184Z,8.83
2017-07-10T15:57:03.610Z,8.50
2017-07-10T15:59:33.008Z,7.30
2017-07-10T16:05:01.339Z,7.60
2017-07-10T16:16:48.960Z,8.70
2017-07-10T16:19:29.161Z,8.10
2017-07-10T16:21:57.373Z,6.70
2017-07-10T16:24:25.678Z,6.40
2017-07-10T16:26:54.141Z,6.37
2017-07-10T16:29:23.325Z,7.20
2017-07-10T16:31:55.142Z,5.40
2017-07-10T16:34:24.398Z,6.90
2017-07-10T16:36:52.741Z,6.50
2017-07-10T16:39:20.959Z,5.77
2017-07-10T16:41:50.219Z,6.13
2017-07-10T16:44:19.594Z,4.73
2017-07-10T16:46:49.773Z,4.67
2017-07-10T16:49:26.724Z,4.80
2017-07-10T16:51:55.248Z,4.60
2017-07-10T16:54:24.650Z,4.57
2017-07-10T16:57:05.952Z,4.30
2017-07-10T16:59:36.578Z,4.20
2017-07-10T17:02:06.337Z,3.93
2017-07-10T17:04:35.719Z,4.30
2017-07-10T17:07:04.004Z,5.73
2017-07-10T17:09:32.832Z,4.70
2017-07-10T17:12:02.037Z,5.10
2017-07-10T17:14:32.397Z,6.33
2017-07-10T17:17:00.731Z,6.60
2017-07-10T17:19:32.181Z,5.93
2017-07-10T17:22:05.609Z,6.33
2017-07-10T17:24:34.690Z,6.73
2017-07-10T17:27:02.930Z,6.67
2017-07-10T17:29:31.347Z,6.00
2017-07-10T17:32:06.522Z,5.90
2017-07-10T17:34:37.891Z,5.60
2017-07-10T17:37:06.333Z,5.70
2017-07-10T17:39:42.182Z,5.97
2017-07-10T17:42:29.366Z,6.57
2017-07-10T17:45:00.351Z,6.70
2017-07-10T17:47:28.678Z,7.37
2017-07-10T17:49:57.014Z,6.87
2017-07-10T17:52:26.912Z,5.90
2017-07-10T17:54:55.933Z,6.60
2017-07-10T17:57:27.032Z,5.40
2017-07-10T17:59:56.277Z,5.53
2017-07-10T18:02:24.580Z,5.23
2017-07-10T18:04:55.191Z,6.13
2017-07-10T18:10:23.464Z,7.23
2017-07-10T18:12:53.084Z,5.80
2017-07-10T18:15:21.359Z,5.50
2017-07-10T18:17:49.781Z,6.60
2017-07-10T18:20:18.164Z,6.40
2017-07-10T18:25:46.971Z,6.30
2017-07-10T18:28:15.670Z,6.33
2017-07-10T18:30:45.127Z,6.43
2017-07-10T18:33:14.326Z,7.10
2017-07-10T18:35:45.156Z,6.40
2017-07-10T18:38:14.513Z,6.27
2017-07-10T18:40:43.135Z,7.37
2017-07-10T18:43:11.468Z,6.03
2017-07-10T18:45:39.655Z,7.40
2017-07-10T18:48:07.888Z,6.87
2017-07-10T18:50:36.147Z,6.47
2017-07-10T18:53:27.214Z,6.20
2017-07-10T18:55:56.484Z,6.13
2017-07-10T18:58:25.116Z,7.17
2017-07-10T19:00:54.143Z,6.47
2017-07-10T19:03:23.002Z,6.27
2017-07-10T19:05:51.347Z,6.57
2017-07-10T19:08:19.606Z,5.83
2017-07-10T19:10:57.384Z,6.33
2017-07-10T19:19:26.362Z,6.07
2017-07-10T19:21:58.059Z,6.03
2017-07-10T19:27:23.999Z,6.63
2017-07-10T19:29:56.767Z,6.20
2017-07-10T19:32:27.585Z,5.70
2017-07-10T19:34:55.837Z,6.23
2017-07-10T19:37:29.812Z,6.77
2017-07-10T19:40:00.147Z,6.47
2017-07-10T19:42:42.087Z,7.30
2017-07-10T19:45:23.008Z,7.10
2017-07-10T20:42:48.965Z,5.93
2017-07-10T20:45:33.667Z,6.97
2017-07-10T20:53:45.801Z,8.00
2017-07-10T20:56:13.989Z,7.60
2017-07-10T20:58:42.140Z,8.70
2017-07-10T21:01:24.031Z,7.40
2017-07-10T21:03:52.321Z,8.63
2017-07-10T21:06:22.623Z,9.47
2017-07-10T21:11:47.788Z,8.27
2017-07-10T21:14:21.635Z,8.70
2017-07-10T21:19:46.462Z,8.47
2017-07-10T21:22:16.977Z,9.97
2017-07-10T21:24:52.273Z,9.47
2017-07-10T21:27:20.667Z,9.33
2017-07-10T21:29:50.180Z,9.10
2017-07-10T21:32:19.466Z,9.80
2017-07-10T21:34:53.575Z,9.03
2017-07-10T21:37:23.316Z,9.57
2017-07-10T21:39:55.977Z,9.20
2017-07-10T21:42:25.260Z,9.70
2017-07-10T21:44:53.368Z,9.97
2017-07-10T21:47:29.830Z,9.93
2017-07-10T21:49:58.291Z,9.60
2017-07-10T21:52:27.743Z,9.53
2017-07-10T21:54:55.935Z,9.83
2017-07-10T21:57:26.614Z,9.63
2017-07-10T21:59:54.925Z,9.53
2017-07-10T22:02:25.100Z,9.80
2017-07-10T22:04:53.489Z,10.20
2017-07-10T22:07:21.753Z,9.87
2017-07-10T22:09:49.909Z,10.20
2017-07-10T22:12:20.211Z,9.97
2017-07-10T22:14:55.206Z,10.50
2017-07-10T22:17:23.871Z,10.87
2017-07-10T22:19:54.500Z,10.80
2017-07-10T22:22:23.731Z,10.20
2017-07-10T22:24:54.054Z,10.70
2017-07-10T22:27:37.066Z,10.40
2017-07-10T22:35:43.320Z,13.57
2017-07-10T22:38:12.079Z,12.93
2017-07-10T22:40:40.391Z,14.30
2017-07-10T22:43:15.637Z,13.13
2017-07-10T22:45:45.109Z,12.73
2017-07-10T22:48:14.344Z,13.63
2017-07-10T22:50:58.705Z,14.50
2017-07-10T22:53:31.894Z,16.00
2017-07-10T22:56:00.566Z,17.47
2017-07-10T22:58:30.698Z,18.70
2017-07-10T23:00:59.356Z,17.63
2017-07-10T23:03:29.662Z,18.37
2017-07-10T23:05:59.577Z,18.10
2017-07-10T23:08:30.497Z,18.97
2017-07-10T23:10:58.708Z,18.07
2017-07-10T23:13:30.719Z,19.20
2017-07-10T23:15:58.877Z,20.10
2017-07-10T23:18:31.889Z,19.00
2017-07-10T23:21:02.101Z,18.90
2017-07-10T23:23:31.789Z,18.90
2017-07-10T23:26:09.129Z,19.93
2017-07-10T23:28:47.876Z,20.77
2017-07-10T23:31:16.179Z,19.90
2017-07-10T23:33:45.578Z,21.83
2017-07-10T23:36:13.719Z,22.00
2017-07-10T23:38:41.854Z,22.70
2017-07-10T23:41:10.002Z,22.10
2017-07-10T23:43:39.166Z,22.90
2017-07-10T23:46:17.756Z,21.77
2017-07-10T23:48:46.003Z,21.57
2017-07-10T23:51:14.168Z,20.33
2017-07-10T23:53:44.993Z,21.40
2017-07-10T23:56:13.340Z,19.67
2017-07-10T23:58:41.625Z,19.63
