createdAt,value
2022-12-03T00:00:35.833Z,16.05
2022-12-03T00:01:37.706Z,12.60
2022-12-03T00:02:40.884Z,12.63
2022-12-03T00:03:43.484Z,13.82
2022-12-03T00:04:46.503Z,13.98
2022-12-03T00:05:49.810Z,15.40
2022-12-03T00:06:52.791Z,13.77
2022-12-03T00:07:54.693Z,14.18
2022-12-03T00:08:57.771Z,14.18
2022-12-03T00:09:59.755Z,13.07
2022-12-03T00:11:02.716Z,13.57
2022-12-03T00:12:04.933Z,13.40
2022-12-03T00:13:07.815Z,14.07
2022-12-03T00:14:09.726Z,14.65
2022-12-03T00:15:12.711Z,15.63
2022-12-03T00:16:14.724Z,15.82
2022-12-03T00:17:18.015Z,14.00
2022-12-03T00:18:19.890Z,15.00
2022-12-03T00:19:22.777Z,15.52
2022-12-03T00:20:26.253Z,14.50
2022-12-03T00:21:29.545Z,15.07
2022-12-03T00:22:32.433Z,14.43
2022-12-03T00:23:38.639Z,14.32
2022-12-03T00:24:44.706Z,14.10
2022-12-03T00:25:47.641Z,15.63
2022-12-03T00:26:49.507Z,15.75
2022-12-03T00:27:52.447Z,17.15
2022-12-03T00:28:54.887Z,15.30
2022-12-03T00:29:57.768Z,15.23
2022-12-03T00:30:59.675Z,16.63
2022-12-03T00:32:02.679Z,12.98
2022-12-03T00:33:04.637Z,15.50
2022-12-03T00:34:07.514Z,16.15
2022-12-03T00:35:09.964Z,14.10
2022-12-03T00:36:12.798Z,15.45
2022-12-03T00:37:16.000Z,14.27
2022-12-03T00:38:18.950Z,15.43
2022-12-03T00:39:20.819Z,15.57
2022-12-03T00:40:23.670Z,14.52
2022-12-03T00:41:25.967Z,13.85
2022-12-03T00:42:30.068Z,14.43
2022-12-03T00:43:32.191Z,15.82
2022-12-03T00:44:35.166Z,13.80
2022-12-03T00:45:37.082Z,15.15
2022-12-03T00:46:39.997Z,15.88
2022-12-03T00:47:41.914Z,14.98
2022-12-03T00:48:44.760Z,13.80
2022-12-03T00:49:48.499Z,14.88
2022-12-03T00:50:51.333Z,15.90
2022-12-03T00:51:53.246Z,15.95
2022-12-03T00:52:57.544Z,16.10
2022-12-03T00:53:59.421Z,13.85
2022-12-03T00:55:02.267Z,16.10
2022-12-03T00:56:04.303Z,12.52
2022-12-03T00:57:07.218Z,16.50
2022-12-03T00:58:09.457Z,13.93
2022-12-03T00:59:12.371Z,15.73
2022-12-03T01:00:15.789Z,13.40
2022-12-03T01:01:18.665Z,15.82
2022-12-03T01:02:21.646Z,15.48
2022-12-03T01:03:23.537Z,14.13
2022-12-03T01:04:26.515Z,14.70
2022-12-03T01:05:28.608Z,15.48
2022-12-03T01:06:31.459Z,14.23
2022-12-03T01:07:33.472Z,16.08
2022-12-03T01:08:37.747Z,13.68
2022-12-03T01:09:39.597Z,14.18
2022-12-03T01:10:42.531Z,14.80
2022-12-03T01:11:44.605Z,15.18
2022-12-03T01:12:47.498Z,16.75
2022-12-03T01:13:49.465Z,15.80
2022-12-03T01:14:52.825Z,14.20
2022-12-03T01:15:55.147Z,13.95
2022-12-03T01:16:58.118Z,14.25
2022-12-03T01:17:59.987Z,16.50
2022-12-03T01:19:03.237Z,15.57
2022-12-03T01:20:07.787Z,14.02
2022-12-03T01:21:10.625Z,14.10
2022-12-03T01:22:12.563Z,16.45
2022-12-03T01:23:15.407Z,15.15
2022-12-03T01:24:19.228Z,15.23
2022-12-03T01:25:22.209Z,17.05
2022-12-03T01:26:25.952Z,15.23
2022-12-03T01:27:28.861Z,13.95
2022-12-03T01:28:31.556Z,13.68
2022-12-03T01:29:34.460Z,13.80
2022-12-03T01:30:57.030Z,15.35
2022-12-03T01:32:17.586Z,14.80
2022-12-03T01:33:20.502Z,12.80
2022-12-03T01:34:22.389Z,15.20
2022-12-03T01:35:25.275Z,15.43
2022-12-03T01:36:27.346Z,15.00
2022-12-03T01:37:30.279Z,14.55
2022-12-03T01:38:32.121Z,17.65
2022-12-03T01:39:36.533Z,15.32
2022-12-03T01:40:38.454Z,15.32
2022-12-03T01:41:42.078Z,15.20
2022-12-03T01:42:44.022Z,14.93
2022-12-03T01:43:47.566Z,16.15
2022-12-03T01:44:51.616Z,16.30
2022-12-03T01:45:54.787Z,15.07
2022-12-03T01:46:58.653Z,13.00
2022-12-03T01:48:01.705Z,13.70
2022-12-03T01:49:03.724Z,15.77
2022-12-03T01:50:09.624Z,16.90
2022-12-03T01:51:13.022Z,15.77
2022-12-03T01:52:19.308Z,15.30
2022-12-03T01:53:22.055Z,14.10
2022-12-03T01:54:28.259Z,14.98
2022-12-03T01:55:31.832Z,14.52
2022-12-03T01:56:34.748Z,15.88
2022-12-03T01:57:42.172Z,16.23
2022-12-03T01:58:45.001Z,13.93
2022-12-03T01:59:48.575Z,14.60
2022-12-03T02:00:50.699Z,15.10
2022-12-03T02:01:53.662Z,14.95
2022-12-03T02:02:57.978Z,16.08
2022-12-03T02:04:00.861Z,13.70
2022-12-03T02:05:14.534Z,14.93
2022-12-03T02:06:20.264Z,15.07
2022-12-03T02:07:25.585Z,14.75
2022-12-03T02:08:30.222Z,16.10
2022-12-03T02:09:32.029Z,15.88
2022-12-03T02:10:38.887Z,15.52
2022-12-03T02:11:45.145Z,14.45
2022-12-03T02:12:51.779Z,14.85
2022-12-03T02:13:57.161Z,15.30
2022-12-03T02:15:00.714Z,13.55
2022-12-03T02:16:03.659Z,15.98
2022-12-03T02:17:06.647Z,16.50
2022-12-03T02:18:09.399Z,15.13
2022-12-03T02:19:20.055Z,15.43
2022-12-03T02:20:23.640Z,14.00
2022-12-03T02:21:31.649Z,14.00
2022-12-03T02:22:41.437Z,12.82
2022-12-03T02:23:50.682Z,12.52
2022-12-03T02:24:57.187Z,12.70
2022-12-03T02:26:00.514Z,14.15
2022-12-03T02:27:03.809Z,11.30
2022-12-03T02:28:09.036Z,13.65
2022-12-03T02:29:12.452Z,11.25
2022-12-03T02:30:17.882Z,12.63
2022-12-03T02:31:20.863Z,12.90
2022-12-03T02:32:23.533Z,11.68
2022-12-03T02:33:26.746Z,11.55
2022-12-03T02:34:37.310Z,10.23
2022-12-03T02:35:40.933Z,11.32
2022-12-03T02:36:42.798Z,9.30
2022-12-03T02:37:47.125Z,10.90
2022-12-03T02:38:49.874Z,10.15
2022-12-03T02:39:55.904Z,11.27
2022-12-03T02:41:02.758Z,11.30
2022-12-03T02:42:26.578Z,11.93
2022-12-03T02:43:29.514Z,12.65
2022-12-03T02:44:31.452Z,12.93
2022-12-03T02:45:39.258Z,12.50
2022-12-03T02:46:41.571Z,11.65
2022-12-03T02:47:47.166Z,13.32
2022-12-03T02:48:49.066Z,11.65
2022-12-03T02:49:52.998Z,12.05
2022-12-03T02:50:57.638Z,11.40
2022-12-03T02:52:00.713Z,11.88
2022-12-03T02:53:05.993Z,12.38
2022-12-03T02:54:08.841Z,11.55
2022-12-03T02:55:12.629Z,14.10
2022-12-03T02:56:19.905Z,13.82
2022-12-03T02:57:21.997Z,13.18
2022-12-03T02:58:26.581Z,12.13
2022-12-03T02:59:28.495Z,15.85
2022-12-03T03:00:32.045Z,15.23
2022-12-03T03:01:35.088Z,14.95
2022-12-03T03:02:39.757Z,13.85
2022-12-03T03:03:42.078Z,13.40
2022-12-03T03:04:45.650Z,12.38
2022-12-03T03:05:48.927Z,12.98
2022-12-03T03:06:52.599Z,13.52
2022-12-03T03:07:54.755Z,14.50
2022-12-03T03:08:58.264Z,11.85
2022-12-03T03:10:00.902Z,13.00
2022-12-03T03:11:04.219Z,13.65
2022-12-03T03:12:07.718Z,12.88
2022-12-03T03:13:13.286Z,12.68
2022-12-03T03:14:15.442Z,13.82
2022-12-03T03:15:18.401Z,13.40
2022-12-03T03:16:20.311Z,13.38
2022-12-03T03:17:23.214Z,12.73
2022-12-03T03:18:25.335Z,14.02
2022-12-03T03:19:29.878Z,12.85
2022-12-03T03:20:32.107Z,12.70
2022-12-03T03:21:35.005Z,13.18
2022-12-03T03:22:38.991Z,12.70
2022-12-03T03:23:41.799Z,12.85
2022-12-03T03:24:43.722Z,11.65
2022-12-03T03:25:48.688Z,12.93
2022-12-03T03:26:50.953Z,12.98
2022-12-03T03:27:55.216Z,12.88
2022-12-03T03:29:00.306Z,11.13
2022-12-03T03:30:04.676Z,12.35
2022-12-03T03:31:09.318Z,10.80
2022-12-03T03:32:12.260Z,10.88
2022-12-03T03:33:15.949Z,10.93
2022-12-03T03:34:18.973Z,10.48
2022-12-03T03:35:21.152Z,11.63
2022-12-03T03:36:24.409Z,9.77
2022-12-03T03:37:27.543Z,11.00
2022-12-03T03:38:31.375Z,11.27
2022-12-03T03:39:33.271Z,9.00
2022-12-03T03:40:39.467Z,8.60
2022-12-03T03:41:42.829Z,10.50
2022-12-03T03:42:45.731Z,10.15
2022-12-03T03:43:50.156Z,9.75
2022-12-03T03:44:54.166Z,11.45
2022-12-03T03:45:56.740Z,9.65
2022-12-03T03:46:59.971Z,9.45
2022-12-03T03:48:02.127Z,11.40
2022-12-03T03:49:06.198Z,10.10
2022-12-03T03:50:10.460Z,9.43
2022-12-03T03:51:14.474Z,9.10
2022-12-03T03:52:17.274Z,9.60
2022-12-03T03:53:21.142Z,11.55
2022-12-03T03:54:23.721Z,9.98
2022-12-03T03:55:26.869Z,9.88
2022-12-03T03:56:28.843Z,10.13
2022-12-03T03:57:31.737Z,9.95
2022-12-03T03:58:33.826Z,9.55
2022-12-03T03:59:38.113Z,9.23
2022-12-03T04:00:42.024Z,9.20
2022-12-03T04:01:46.039Z,8.55
2022-12-03T04:02:47.976Z,10.45
2022-12-03T04:03:50.910Z,9.95
2022-12-03T04:04:53.533Z,8.43
2022-12-03T04:05:56.820Z,10.35
2022-12-03T04:06:59.581Z,10.05
2022-12-03T04:08:02.441Z,9.45
2022-12-03T04:09:04.374Z,10.15
2022-12-03T04:10:36.719Z,9.63
2022-12-03T04:11:57.286Z,7.65
2022-12-03T04:12:59.852Z,9.20
2022-12-03T04:14:02.391Z,8.25
2022-12-03T04:15:08.170Z,8.68
2022-12-03T04:16:10.160Z,10.52
2022-12-03T04:17:13.104Z,9.95
2022-12-03T04:18:33.518Z,9.48
2022-12-03T04:19:36.443Z,7.50
2022-12-03T04:20:38.602Z,8.05
2022-12-03T04:21:58.882Z,9.30
2022-12-03T04:23:00.729Z,8.25
2022-12-03T04:24:04.162Z,8.35
2022-12-03T04:25:21.932Z,8.40
2022-12-03T04:26:46.879Z,7.75
2022-12-03T04:28:11.272Z,8.57
2022-12-03T04:29:14.540Z,8.85
2022-12-03T04:30:18.193Z,9.52
2022-12-03T04:31:38.782Z,10.35
2022-12-03T04:32:59.144Z,8.65
2022-12-03T04:34:19.484Z,7.80
2022-12-03T04:35:39.820Z,7.68
2022-12-03T04:36:45.107Z,9.77
2022-12-03T04:37:47.978Z,8.02
2022-12-03T04:38:49.886Z,9.07
2022-12-03T04:39:52.886Z,8.60
2022-12-03T04:41:00.815Z,8.70
2022-12-03T04:42:03.801Z,8.50
2022-12-03T04:43:05.858Z,8.50
2022-12-03T04:44:26.368Z,7.75
2022-12-03T04:45:30.603Z,7.95
2022-12-03T04:46:32.724Z,9.18
2022-12-03T04:47:39.907Z,9.32
2022-12-03T04:48:41.973Z,8.75
2022-12-03T04:49:47.309Z,8.85
2022-12-03T04:50:49.440Z,10.77
2022-12-03T04:51:52.327Z,9.60
2022-12-03T04:52:54.134Z,8.60
2022-12-03T04:53:57.019Z,8.50
2022-12-03T04:54:59.853Z,7.35
2022-12-03T04:56:01.695Z,8.90
2022-12-03T04:57:05.186Z,8.20
2022-12-03T04:58:07.208Z,8.77
2022-12-03T04:59:15.616Z,7.63
2022-12-03T05:00:18.367Z,7.28
2022-12-03T05:01:22.797Z,7.28
2022-12-03T05:02:25.763Z,7.97
2022-12-03T05:03:27.716Z,9.10
2022-12-03T05:04:30.632Z,9.02
2022-12-03T05:05:32.452Z,8.18
2022-12-03T05:06:35.365Z,8.10
2022-12-03T05:07:38.459Z,8.93
2022-12-03T05:08:40.380Z,7.53
2022-12-03T05:09:43.216Z,8.20
2022-12-03T05:10:45.058Z,9.05
2022-12-03T05:11:48.221Z,9.00
2022-12-03T05:12:50.107Z,9.20
2022-12-03T05:13:53.771Z,9.60
2022-12-03T05:14:56.006Z,9.07
2022-12-03T05:15:59.201Z,8.40
2022-12-03T05:17:02.508Z,8.27
2022-12-03T05:18:05.718Z,8.32
2022-12-03T05:19:08.662Z,8.10
2022-12-03T05:20:30.246Z,8.90
2022-12-03T05:21:33.243Z,7.55
2022-12-03T05:22:35.128Z,7.45
2022-12-03T05:23:37.989Z,8.05
2022-12-03T05:24:39.959Z,8.10
2022-12-03T05:25:42.981Z,7.20
2022-12-03T05:26:45.819Z,6.57
2022-12-03T05:27:47.658Z,7.90
2022-12-03T05:28:50.603Z,8.18
2022-12-03T05:29:53.008Z,9.10
2022-12-03T05:30:56.024Z,8.18
2022-12-03T05:31:57.877Z,7.85
2022-12-03T05:33:02.039Z,8.52
2022-12-03T05:34:03.905Z,8.18
2022-12-03T05:35:07.495Z,8.02
2022-12-03T05:36:10.238Z,8.45
2022-12-03T05:37:13.127Z,8.18
2022-12-03T05:38:15.280Z,9.02
2022-12-03T05:39:18.117Z,8.20
2022-12-03T05:40:21.021Z,9.07
2022-12-03T05:41:41.587Z,8.23
2022-12-03T05:42:57.023Z,8.00
2022-12-03T05:43:58.974Z,7.47
2022-12-03T05:45:00.831Z,8.40
2022-12-03T05:46:03.724Z,8.35
2022-12-03T05:47:05.650Z,7.85
2022-12-03T05:48:11.843Z,7.78
2022-12-03T05:49:13.700Z,8.10
2022-12-03T05:50:16.958Z,7.93
2022-12-03T05:51:19.868Z,9.77
2022-12-03T05:52:21.736Z,7.70
2022-12-03T05:53:24.606Z,8.18
2022-12-03T05:54:26.486Z,7.80
2022-12-03T05:55:29.806Z,7.28
2022-12-03T05:56:32.915Z,7.32
2022-12-03T05:57:35.773Z,8.68
2022-12-03T05:58:37.602Z,8.23
2022-12-03T05:59:40.500Z,7.60
2022-12-03T06:00:43.138Z,7.07
2022-12-03T06:01:46.115Z,7.47
2022-12-03T06:02:48.256Z,7.43
2022-12-03T06:03:52.880Z,7.18
2022-12-03T06:04:55.336Z,7.97
2022-12-03T06:05:58.473Z,7.30
2022-12-03T06:07:01.425Z,8.77
2022-12-03T06:08:04.617Z,7.15
2022-12-03T06:09:06.895Z,6.70
2022-12-03T06:10:12.208Z,7.32
2022-12-03T06:11:14.079Z,8.82
2022-12-03T06:12:17.115Z,7.55
2022-12-03T06:13:18.989Z,6.70
2022-12-03T06:14:22.379Z,8.20
2022-12-03T06:15:24.645Z,6.25
2022-12-03T06:16:27.866Z,7.70
2022-12-03T06:17:31.170Z,6.88
2022-12-03T06:18:34.224Z,7.40
2022-12-03T06:19:37.412Z,8.15
2022-12-03T06:20:40.470Z,6.55
2022-12-03T06:21:42.317Z,7.78
2022-12-03T06:22:45.221Z,7.70
2022-12-03T06:23:47.068Z,7.72
2022-12-03T06:24:50.199Z,8.10
2022-12-03T06:25:53.118Z,8.15
2022-12-03T06:26:55.003Z,7.00
2022-12-03T06:28:12.953Z,7.32
2022-12-03T06:29:14.858Z,6.72
2022-12-03T06:30:17.993Z,6.63
2022-12-03T06:31:19.880Z,7.30
2022-12-03T06:32:22.890Z,7.05
2022-12-03T06:33:24.763Z,7.95
2022-12-03T06:34:27.827Z,6.97
2022-12-03T06:35:31.116Z,7.65
2022-12-03T06:36:34.026Z,7.95
2022-12-03T06:37:35.909Z,7.80
2022-12-03T06:38:38.803Z,6.53
2022-12-03T06:39:40.953Z,7.05
2022-12-03T06:40:43.718Z,8.43
2022-12-03T06:41:45.623Z,7.68
2022-12-03T06:42:49.017Z,8.90
2022-12-03T06:43:50.857Z,7.55
2022-12-03T06:44:54.000Z,7.35
2022-12-03T06:45:56.086Z,6.75
2022-12-03T06:47:00.451Z,8.77
2022-12-03T06:48:02.333Z,8.10
2022-12-03T06:49:05.293Z,6.57
2022-12-03T06:50:08.675Z,7.28
2022-12-03T06:51:12.830Z,7.45
2022-12-03T06:52:14.781Z,8.23
2022-12-03T06:53:17.773Z,7.10
2022-12-03T06:54:19.593Z,8.15
2022-12-03T06:55:22.412Z,6.95
2022-12-03T06:56:25.764Z,8.70
2022-12-03T06:57:30.250Z,7.35
2022-12-03T06:58:32.212Z,7.70
2022-12-03T06:59:37.439Z,6.32
2022-12-03T07:00:39.343Z,8.00
2022-12-03T07:01:42.292Z,7.57
2022-12-03T07:02:45.437Z,7.18
2022-12-03T07:03:48.554Z,8.25
2022-12-03T07:04:51.576Z,7.70
2022-12-03T07:05:53.424Z,6.70
2022-12-03T07:06:57.607Z,7.20
2022-12-03T07:07:59.684Z,7.55
2022-12-03T07:09:02.579Z,7.35
2022-12-03T07:10:06.458Z,6.68
2022-12-03T07:11:29.068Z,8.23
2022-12-03T07:12:32.728Z,7.55
2022-12-03T07:13:34.732Z,7.13
2022-12-03T07:14:37.635Z,8.23
2022-12-03T07:15:39.470Z,8.63
2022-12-03T07:16:43.428Z,7.45
2022-12-03T07:17:45.483Z,8.30
2022-12-03T07:18:48.362Z,6.85
2022-12-03T07:19:51.481Z,7.95
2022-12-03T07:20:53.380Z,7.90
2022-12-03T07:21:57.680Z,7.72
2022-12-03T07:22:59.545Z,6.82
2022-12-03T07:24:02.419Z,7.82
2022-12-03T07:25:04.808Z,8.02
2022-12-03T07:26:07.759Z,6.55
2022-12-03T07:27:09.650Z,7.63
2022-12-03T07:28:12.543Z,8.18
2022-12-03T07:29:15.422Z,8.10
2022-12-03T07:30:17.675Z,7.50
2022-12-03T07:31:20.621Z,8.32
2022-12-03T07:32:23.566Z,8.45
2022-12-03T07:33:25.410Z,7.38
2022-12-03T07:34:28.545Z,8.15
2022-12-03T07:35:30.344Z,7.50
2022-12-03T07:36:33.287Z,7.85
2022-12-03T07:37:37.866Z,8.48
2022-12-03T07:38:39.732Z,8.35
2022-12-03T07:39:42.612Z,7.70
2022-12-03T07:40:45.109Z,8.95
2022-12-03T07:41:47.909Z,8.70
2022-12-03T07:42:49.728Z,7.70
2022-12-03T07:43:52.547Z,8.80
2022-12-03T07:44:54.785Z,7.75
2022-12-03T07:45:58.541Z,8.43
2022-12-03T07:47:01.574Z,9.57
2022-12-03T07:48:03.725Z,9.38
2022-12-03T07:49:06.711Z,8.35
2022-12-03T07:50:09.790Z,9.13
2022-12-03T07:51:15.151Z,7.93
2022-12-03T07:52:17.573Z,8.20
2022-12-03T07:53:22.193Z,9.18
2022-12-03T07:54:26.028Z,8.07
2022-12-03T07:55:27.956Z,8.15
2022-12-03T07:56:31.094Z,8.38
2022-12-03T07:57:32.936Z,8.65
2022-12-03T07:58:35.789Z,9.02
2022-12-03T07:59:37.662Z,8.10
2022-12-03T08:00:40.592Z,9.13
2022-12-03T08:01:42.562Z,7.70
2022-12-03T08:02:45.536Z,9.30
2022-12-03T08:03:47.455Z,8.43
2022-12-03T08:04:50.650Z,8.02
2022-12-03T08:05:52.759Z,7.82
2022-12-03T08:06:55.726Z,8.18
2022-12-03T08:07:57.685Z,8.95
2022-12-03T08:09:01.912Z,11.70
2022-12-03T08:10:04.494Z,8.93
2022-12-03T08:11:07.742Z,8.15
2022-12-03T08:12:17.809Z,8.70
2022-12-03T08:13:20.792Z,8.40
2022-12-03T08:14:24.605Z,10.43
2022-12-03T08:15:35.252Z,9.90
2022-12-03T08:16:44.163Z,10.55
2022-12-03T08:17:48.622Z,9.25
2022-12-03T08:18:53.243Z,9.65
2022-12-03T08:19:55.054Z,10.23
2022-12-03T08:20:58.428Z,9.57
2022-12-03T08:22:01.545Z,9.35
2022-12-03T08:23:11.101Z,9.48
2022-12-03T08:24:18.052Z,10.10
2022-12-03T08:25:23.070Z,12.10
2022-12-03T08:26:29.160Z,9.25
2022-12-03T08:27:31.083Z,8.65
2022-12-03T08:28:33.991Z,8.40
2022-12-03T08:29:35.856Z,9.20
2022-12-03T08:30:38.931Z,9.50
2022-12-03T08:31:42.545Z,8.00
2022-12-03T08:32:45.068Z,10.70
2022-12-03T08:33:49.999Z,8.95
2022-12-03T08:34:53.168Z,8.50
2022-12-03T08:35:56.562Z,10.25
2022-12-03T08:37:02.185Z,8.52
2022-12-03T08:38:11.258Z,10.13
2022-12-03T08:39:28.990Z,9.10
2022-12-03T08:40:36.236Z,9.07
2022-12-03T08:41:57.765Z,9.45
2022-12-03T08:43:00.648Z,8.27
2022-12-03T08:44:20.527Z,9.73
2022-12-03T08:45:41.418Z,9.75
2022-12-03T08:46:44.432Z,10.20
2022-12-03T08:47:46.529Z,8.15
2022-12-03T08:48:49.781Z,7.28
2022-12-03T08:49:56.056Z,9.60
2022-12-03T08:51:01.616Z,8.48
2022-12-03T08:52:14.260Z,9.23
2022-12-03T08:53:27.826Z,8.63
2022-12-03T08:54:32.466Z,8.95
2022-12-03T08:55:36.593Z,8.20
2022-12-03T08:56:40.134Z,9.40
2022-12-03T08:57:43.428Z,8.50
2022-12-03T08:58:48.850Z,8.73
2022-12-03T08:59:53.516Z,8.00
2022-12-03T09:00:59.313Z,7.85
2022-12-03T09:02:02.268Z,9.43
2022-12-03T09:03:10.877Z,9.68
2022-12-03T09:04:22.734Z,9.80
2022-12-03T09:05:30.315Z,9.70
2022-12-03T09:06:32.290Z,9.23
2022-12-03T09:07:35.268Z,9.93
2022-12-03T09:08:37.498Z,8.73
2022-12-03T09:09:42.315Z,9.93
2022-12-03T09:10:44.153Z,8.23
2022-12-03T09:11:47.637Z,8.45
2022-12-03T09:12:50.685Z,10.77
2022-12-03T09:13:52.591Z,8.88
2022-12-03T09:14:55.801Z,8.80
2022-12-03T09:15:57.916Z,8.07
2022-12-03T09:17:02.286Z,9.45
2022-12-03T09:18:04.561Z,8.57
2022-12-03T09:19:07.546Z,9.25
2022-12-03T09:20:10.159Z,9.50
2022-12-03T09:21:13.050Z,8.90
2022-12-03T09:22:17.265Z,8.88
2022-12-03T09:23:20.320Z,9.60
2022-12-03T09:24:22.200Z,8.55
2022-12-03T09:25:26.402Z,8.48
2022-12-03T09:26:28.391Z,8.65
2022-12-03T09:27:31.520Z,8.93
2022-12-03T09:28:33.461Z,8.73
2022-12-03T09:29:36.408Z,7.30
2022-12-03T09:30:38.891Z,7.97
2022-12-03T09:31:42.014Z,9.10
2022-12-03T09:32:45.774Z,8.98
2022-12-03T09:33:48.742Z,9.43
2022-12-03T09:34:51.952Z,8.23
2022-12-03T09:35:53.988Z,7.50
2022-12-03T09:36:56.901Z,8.40
2022-12-03T09:37:58.899Z,8.98
2022-12-03T09:39:03.843Z,10.07
2022-12-03T09:40:08.377Z,8.80
2022-12-03T09:41:11.802Z,8.40
2022-12-03T09:42:15.710Z,9.48
2022-12-03T09:43:18.729Z,9.52
2022-12-03T09:44:21.717Z,8.45
2022-12-03T09:45:23.615Z,9.13
2022-12-03T09:46:26.642Z,9.07
2022-12-03T09:47:30.856Z,8.90
2022-12-03T09:48:32.844Z,7.88
2022-12-03T09:49:39.494Z,9.70
2022-12-03T09:50:43.591Z,9.70
2022-12-03T09:51:46.204Z,9.13
2022-12-03T09:52:51.099Z,9.68
2022-12-03T09:53:53.512Z,11.68
2022-12-03T09:55:06.607Z,9.15
2022-12-03T09:56:18.168Z,10.23
2022-12-03T09:57:21.222Z,9.30
2022-12-03T09:58:23.465Z,8.70
2022-12-03T09:59:31.534Z,8.85
2022-12-03T10:00:33.377Z,8.80
2022-12-03T10:01:36.866Z,9.70
2022-12-03T10:02:38.844Z,8.55
2022-12-03T10:03:47.217Z,11.07
2022-12-03T10:04:49.696Z,9.15
2022-12-03T10:05:52.832Z,8.77
2022-12-03T10:06:57.399Z,8.52
2022-12-03T10:08:04.656Z,7.63
2022-12-03T10:09:12.555Z,9.20
2022-12-03T10:10:18.000Z,8.52
2022-12-03T10:11:25.231Z,10.40
2022-12-03T10:12:28.139Z,8.73
2022-12-03T10:13:34.585Z,9.75
2022-12-03T10:14:37.491Z,8.55
2022-12-03T10:15:39.469Z,9.23
2022-12-03T10:16:43.054Z,9.27
2022-12-03T10:17:47.665Z,9.38
2022-12-03T10:18:54.833Z,7.90
2022-12-03T10:19:57.809Z,9.10
2022-12-03T10:20:59.925Z,8.57
2022-12-03T10:22:02.903Z,9.50
2022-12-03T10:23:05.832Z,8.60
2022-12-03T10:24:28.550Z,10.13
2022-12-03T10:25:31.463Z,8.25
2022-12-03T10:26:40.648Z,8.75
2022-12-03T10:27:44.134Z,10.25
2022-12-03T10:28:47.614Z,8.90
2022-12-03T10:29:57.044Z,8.35
2022-12-03T10:31:00.916Z,11.55
2022-12-03T10:32:06.178Z,11.88
2022-12-03T10:33:18.491Z,11.45
2022-12-03T10:34:26.002Z,10.00
2022-12-03T10:35:41.100Z,10.98
2022-12-03T10:36:43.998Z,8.80
2022-12-03T10:37:59.120Z,10.70
2022-12-03T10:39:12.291Z,9.50
2022-12-03T10:40:15.356Z,9.10
2022-12-03T10:41:22.646Z,8.68
2022-12-03T10:42:28.555Z,8.00
2022-12-03T10:43:31.467Z,9.82
2022-12-03T10:44:35.226Z,10.25
2022-12-03T10:45:38.103Z,9.40
2022-12-03T10:46:40.228Z,9.55
2022-12-03T10:47:43.965Z,9.13
2022-12-03T10:48:46.246Z,9.85
2022-12-03T10:50:03.183Z,7.95
2022-12-03T10:51:08.069Z,9.52
2022-12-03T10:52:25.645Z,8.85
2022-12-03T10:53:30.418Z,8.63
2022-12-03T10:54:36.016Z,9.05
2022-12-03T10:55:41.087Z,9.38
2022-12-03T10:56:44.762Z,8.20
2022-12-03T10:57:49.114Z,8.32
2022-12-03T10:58:51.533Z,8.60
2022-12-03T10:59:54.450Z,8.38
2022-12-03T11:00:59.124Z,8.45
2022-12-03T11:02:03.789Z,8.85
2022-12-03T11:03:18.360Z,8.30
2022-12-03T11:04:22.727Z,7.63
2022-12-03T11:05:28.416Z,9.40
2022-12-03T11:06:33.127Z,8.77
2022-12-03T11:07:38.927Z,9.70
2022-12-03T11:08:44.966Z,9.35
2022-12-03T11:09:49.391Z,9.15
2022-12-03T11:10:59.933Z,9.68
2022-12-03T11:12:06.178Z,8.75
2022-12-03T11:13:45.256Z,8.82
2022-12-03T11:15:08.051Z,7.20
2022-12-03T11:16:10.249Z,7.85
2022-12-03T11:17:13.160Z,8.30
2022-12-03T11:19:01.233Z,8.32
2022-12-03T11:20:05.381Z,9.05
2022-12-03T11:21:09.782Z,9.13
2022-12-03T11:22:34.690Z,8.00
2022-12-03T11:24:02.720Z,9.48
2022-12-03T11:25:47.757Z,8.40
2022-12-03T11:27:23.990Z,8.45
2022-12-03T11:28:53.074Z,8.52
2022-12-03T11:30:05.118Z,8.88
2022-12-03T11:31:15.064Z,7.53
2022-12-03T11:33:07.273Z,7.47
2022-12-03T11:34:49.775Z,8.98
2022-12-03T11:36:12.277Z,8.73
2022-12-03T11:37:25.676Z,9.07
2022-12-03T11:38:42.635Z,7.70
2022-12-03T11:40:30.045Z,8.15
2022-12-03T11:41:36.391Z,7.35
2022-12-03T11:42:40.060Z,7.93
2022-12-03T11:44:19.066Z,9.57
2022-12-03T11:45:30.629Z,7.43
2022-12-03T11:46:43.365Z,8.32
2022-12-03T11:47:47.825Z,9.25
2022-12-03T11:48:54.327Z,10.60
2022-12-03T11:49:57.400Z,8.73
2022-12-03T11:50:59.276Z,9.18
2022-12-03T11:52:05.424Z,9.57
2022-12-03T11:53:17.342Z,8.57
2022-12-03T11:54:23.329Z,9.68
2022-12-03T11:55:30.540Z,7.70
2022-12-03T11:56:32.508Z,8.13
2022-12-03T11:57:38.042Z,8.30
2022-12-03T11:58:45.268Z,8.45
2022-12-03T11:59:59.314Z,7.65
2022-12-03T12:01:04.111Z,8.95
2022-12-03T12:02:20.141Z,9.13
2022-12-03T12:03:25.620Z,9.07
2022-12-03T12:04:31.310Z,8.35
2022-12-03T12:05:35.534Z,8.40
2022-12-03T12:06:42.480Z,8.38
2022-12-03T12:07:48.044Z,8.93
2022-12-03T12:08:58.583Z,11.23
2022-12-03T12:10:00.526Z,8.68
2022-12-03T12:11:03.843Z,9.32
2022-12-03T12:12:18.672Z,8.00
2022-12-03T12:13:49.925Z,9.73
2022-12-03T12:14:53.026Z,9.88
2022-12-03T12:15:56.970Z,10.30
2022-12-03T12:17:03.234Z,8.38
2022-12-03T12:18:37.093Z,10.05
2022-12-03T12:19:42.194Z,11.77
2022-12-03T12:20:44.145Z,8.07
2022-12-03T12:21:48.555Z,9.95
2022-12-03T12:22:51.729Z,10.38
2022-12-03T12:23:53.555Z,10.35
2022-12-03T12:24:57.735Z,11.52
2022-12-03T12:26:06.421Z,9.52
2022-12-03T12:27:11.308Z,11.15
2022-12-03T12:28:14.178Z,10.30
2022-12-03T12:29:16.164Z,11.23
2022-12-03T12:30:21.612Z,10.23
2022-12-03T12:31:25.936Z,10.27
2022-12-03T12:32:32.969Z,10.65
2022-12-03T12:33:35.447Z,11.52
2022-12-03T12:34:38.916Z,11.57
2022-12-03T12:35:42.396Z,11.23
2022-12-03T12:36:44.285Z,11.20
2022-12-03T12:37:59.173Z,10.80
2022-12-03T12:39:01.735Z,13.38
2022-12-03T12:40:13.496Z,10.13
2022-12-03T12:41:16.451Z,12.57
2022-12-03T12:42:30.095Z,10.48
2022-12-03T12:43:34.888Z,11.98
2022-12-03T12:44:36.790Z,11.23
2022-12-03T12:45:42.363Z,12.35
2022-12-03T12:46:48.331Z,11.10
2022-12-03T12:48:03.143Z,10.05
2022-12-03T12:49:11.889Z,10.98
2022-12-03T12:50:14.524Z,10.05
2022-12-03T12:51:19.559Z,11.20
2022-12-03T12:52:21.447Z,10.75
2022-12-03T12:53:27.199Z,9.88
2022-12-03T12:54:29.128Z,10.00
2022-12-03T12:55:32.028Z,11.25
2022-12-03T12:56:33.914Z,10.80
2022-12-03T12:57:36.771Z,11.63
2022-12-03T12:58:39.627Z,10.77
2022-12-03T12:59:41.666Z,10.45
2022-12-03T13:00:47.458Z,11.65
2022-12-03T13:01:51.921Z,12.30
2022-12-03T13:02:58.653Z,10.95
2022-12-03T13:04:02.912Z,10.82
2022-12-03T13:05:05.385Z,9.52
2022-12-03T13:06:15.765Z,9.05
2022-12-03T13:07:17.810Z,11.80
2022-12-03T13:08:27.415Z,11.30
2022-12-03T13:09:30.035Z,11.05
2022-12-03T13:10:37.803Z,11.95
2022-12-03T13:11:42.290Z,12.35
2022-12-03T13:12:45.594Z,10.00
2022-12-03T13:13:48.545Z,11.77
2022-12-03T13:14:52.214Z,11.73
2022-12-03T13:16:04.351Z,11.85
2022-12-03T13:17:15.618Z,12.48
2022-12-03T13:18:25.757Z,11.70
2022-12-03T13:19:30.163Z,12.15
2022-12-03T13:20:32.036Z,12.27
2022-12-03T13:21:38.881Z,9.48
2022-12-03T13:22:41.790Z,10.88
2022-12-03T13:23:44.804Z,12.93
2022-12-03T13:24:50.655Z,11.82
2022-12-03T13:26:09.305Z,11.18
2022-12-03T13:27:25.696Z,12.20
2022-12-03T13:28:31.147Z,10.45
2022-12-03T13:29:34.068Z,11.25
2022-12-03T13:30:38.690Z,12.63
2022-12-03T13:31:44.350Z,12.25
2022-12-03T13:32:49.147Z,12.70
2022-12-03T13:33:52.491Z,11.45
2022-12-03T13:35:00.862Z,11.25
2022-12-03T13:36:02.682Z,11.80
2022-12-03T13:37:14.939Z,12.32
2022-12-03T13:38:17.314Z,11.50
2022-12-03T13:39:22.829Z,9.88
2022-12-03T13:40:30.510Z,9.20
2022-12-03T13:41:52.214Z,12.32
2022-12-03T13:42:55.628Z,9.80
2022-12-03T13:43:58.599Z,12.18
2022-12-03T13:45:03.748Z,10.60
2022-12-03T13:46:06.053Z,11.98
2022-12-03T13:47:16.001Z,11.90
2022-12-03T13:48:23.770Z,11.30
2022-12-03T13:49:26.678Z,11.63
2022-12-03T13:50:33.845Z,11.02
2022-12-03T13:51:36.878Z,10.55
2022-12-03T13:52:39.820Z,10.45
2022-12-03T13:53:41.780Z,12.05
2022-12-03T13:54:44.904Z,11.57
2022-12-03T13:55:48.828Z,10.48
2022-12-03T13:56:52.353Z,12.70
2022-12-03T13:57:54.657Z,14.65
2022-12-03T13:59:00.167Z,12.70
2022-12-03T14:00:02.063Z,10.98
2022-12-03T14:01:15.365Z,10.10
2022-12-03T14:02:18.484Z,12.27
2022-12-03T14:03:23.233Z,11.85
2022-12-03T14:04:26.163Z,12.25
2022-12-03T14:05:28.059Z,12.20
2022-12-03T14:06:30.916Z,11.68
2022-12-03T14:07:33.806Z,10.82
2022-12-03T14:08:35.751Z,11.35
2022-12-03T14:09:38.660Z,12.95
2022-12-03T14:10:40.583Z,11.93
2022-12-03T14:12:00.805Z,11.48
2022-12-03T14:13:03.722Z,10.85
2022-12-03T14:14:05.622Z,13.07
2022-12-03T14:15:10.714Z,12.02