createdAt,value
2018-09-06T00:00:46.309Z,24.60
2018-09-06T00:03:20.676Z,24.60
2018-09-06T00:05:55.105Z,24.50
2018-09-06T00:08:29.328Z,24.50
2018-09-06T00:11:03.697Z,24.50
2018-09-06T00:13:38.053Z,24.50
2018-09-06T00:16:12.752Z,24.50
2018-09-06T00:18:47.092Z,24.50
2018-09-06T00:21:21.341Z,24.50
2018-09-06T00:23:55.701Z,24.50
2018-09-06T00:26:30.121Z,24.50
2018-09-06T00:29:04.438Z,24.50
2018-09-06T00:31:38.860Z,24.50
2018-09-06T00:34:13.089Z,24.50
2018-09-06T00:36:47.460Z,24.50
2018-09-06T00:39:21.724Z,24.50
2018-09-06T00:41:56.049Z,24.50
2018-09-06T00:44:30.588Z,24.40
2018-09-06T00:47:04.805Z,24.40
2018-09-06T00:49:39.053Z,24.40
2018-09-06T00:52:13.253Z,24.40
2018-09-06T00:54:47.651Z,24.40
2018-09-06T00:57:21.836Z,24.40
2018-09-06T00:59:56.146Z,24.40
2018-09-06T01:02:30.353Z,24.40
2018-09-06T01:05:04.656Z,24.40
2018-09-06T01:07:38.999Z,24.40
2018-09-06T01:10:14.350Z,24.40
2018-09-06T01:12:48.686Z,24.40
2018-09-06T01:15:23.178Z,24.40
2018-09-06T01:17:58.217Z,24.40
2018-09-06T01:20:32.532Z,24.40
2018-09-06T01:23:06.883Z,24.30
2018-09-06T01:25:46.591Z,24.40
2018-09-06T01:28:21.368Z,24.30
2018-09-06T01:30:55.655Z,24.30
2018-09-06T01:33:29.995Z,24.30
2018-09-06T01:36:10.652Z,24.30
2018-09-06T01:38:44.852Z,24.30
2018-09-06T01:41:19.234Z,24.30
2018-09-06T01:43:53.487Z,24.30
2018-09-06T01:46:27.779Z,24.30
2018-09-06T01:49:02.268Z,24.30
2018-09-06T01:51:36.692Z,24.30
2018-09-06T01:54:11.036Z,24.30
2018-09-06T01:56:45.388Z,24.30
2018-09-06T01:59:19.579Z,24.20
2018-09-06T02:01:53.900Z,24.20
2018-09-06T02:04:28.232Z,24.20
2018-09-06T02:07:02.496Z,24.20
2018-09-06T02:09:36.807Z,24.20
2018-09-06T02:12:11.086Z,24.20
2018-09-06T02:14:45.524Z,24.10
2018-09-06T02:17:19.951Z,24.20
2018-09-06T02:19:54.216Z,24.10
2018-09-06T02:22:28.528Z,24.20
2018-09-06T02:25:02.854Z,24.10
2018-09-06T02:27:37.168Z,24.20
2018-09-06T02:30:11.521Z,24.10
2018-09-06T02:32:45.675Z,24.10
2018-09-06T02:35:20.052Z,24.10
2018-09-06T02:37:54.263Z,24.10
2018-09-06T02:40:34.064Z,24.10
2018-09-06T02:43:10.536Z,24.10
2018-09-06T02:45:45.152Z,24.10
2018-09-06T02:48:23.820Z,24.10
2018-09-06T02:51:03.483Z,24.10
2018-09-06T02:53:37.695Z,24.10
2018-09-06T02:56:12.660Z,24.00
2018-09-06T02:58:46.888Z,24.10
2018-09-06T03:01:21.228Z,24.10
2018-09-06T03:03:55.644Z,24.10
2018-09-06T03:06:29.884Z,24.00
2018-09-06T03:09:06.264Z,24.00
2018-09-06T03:11:45.763Z,24.00
2018-09-06T03:14:19.962Z,24.00
2018-09-06T03:16:54.216Z,24.00
2018-09-06T03:19:28.596Z,24.00
2018-09-06T03:22:02.760Z,24.00
2018-09-06T03:24:37.124Z,24.00
2018-09-06T03:27:11.627Z,24.00
2018-09-06T03:29:45.980Z,23.90
2018-09-06T03:32:20.495Z,23.90
2018-09-06T03:34:54.772Z,23.90
2018-09-06T03:37:29.082Z,23.90
2018-09-06T03:40:03.524Z,23.90
2018-09-06T03:42:37.721Z,23.90
2018-09-06T03:45:12.087Z,23.90
2018-09-06T03:47:46.409Z,23.90
2018-09-06T03:50:20.791Z,23.90
2018-09-06T03:52:55.255Z,23.90
2018-09-06T03:55:29.583Z,23.90
2018-09-06T03:58:03.892Z,23.90
2018-09-06T04:00:38.195Z,23.80
2018-09-06T04:03:12.603Z,23.80
2018-09-06T04:05:47.343Z,23.80
2018-09-06T04:08:21.568Z,23.80
2018-09-06T04:10:55.871Z,23.80
2018-09-06T04:13:30.283Z,23.80
2018-09-06T04:16:04.643Z,23.80
2018-09-06T04:18:39.049Z,23.80
2018-09-06T04:21:13.268Z,23.80
2018-09-06T04:23:47.559Z,23.80
2018-09-06T04:26:22.216Z,23.80
2018-09-06T04:28:56.461Z,23.80
2018-09-06T04:31:30.990Z,23.80
2018-09-06T04:34:05.233Z,23.80
2018-09-06T04:36:39.414Z,23.70
2018-09-06T04:39:13.700Z,23.80
2018-09-06T04:41:48.048Z,23.80
2018-09-06T04:44:22.344Z,23.70
2018-09-06T04:46:56.660Z,23.70
2018-09-06T04:49:30.975Z,23.70
2018-09-06T04:52:05.288Z,23.80
2018-09-06T04:54:39.593Z,23.80
2018-09-06T04:57:13.928Z,23.70
2018-09-06T04:59:48.209Z,23.70
2018-09-06T05:02:22.756Z,23.70
2018-09-06T05:04:57.045Z,23.80
2018-09-06T05:07:31.364Z,23.70
2018-09-06T05:10:06.179Z,23.70
2018-09-06T05:12:40.448Z,23.80
2018-09-06T05:15:14.820Z,23.80
2018-09-06T05:17:49.200Z,23.70
2018-09-06T05:20:23.472Z,23.70
2018-09-06T05:22:57.728Z,23.70
2018-09-06T05:25:32.128Z,23.70
2018-09-06T05:28:06.540Z,23.70
2018-09-06T05:30:40.909Z,23.70
2018-09-06T05:33:15.164Z,23.80
2018-09-06T05:35:49.394Z,23.80
2018-09-06T05:38:23.732Z,23.80
2018-09-06T05:40:58.313Z,23.80
2018-09-06T05:43:32.612Z,23.80
2018-09-06T05:46:07.200Z,23.80
2018-09-06T05:48:41.364Z,23.80
2018-09-06T05:51:15.696Z,23.80
2018-09-06T05:53:49.964Z,23.90
2018-09-06T05:56:24.268Z,23.80
2018-09-06T05:58:58.688Z,23.80
2018-09-06T06:01:33.067Z,23.90
2018-09-06T06:04:07.383Z,23.40
2018-09-06T06:06:41.735Z,23.00
2018-09-06T06:09:16.073Z,23.00
2018-09-06T06:11:50.520Z,22.20
2018-09-06T06:14:24.723Z,21.90
2018-09-06T06:16:59.048Z,21.60
2018-09-06T06:19:33.443Z,21.50
2018-09-06T06:22:07.760Z,20.90
2018-09-06T06:24:42.036Z,20.80
2018-09-06T06:27:16.423Z,21.50
2018-09-06T06:29:50.764Z,21.30
2018-09-06T06:32:25.165Z,20.80
2018-09-06T06:34:59.309Z,20.40
2018-09-06T06:37:34.283Z,21.30
2018-09-06T06:40:08.632Z,21.40
2018-09-06T06:42:42.924Z,21.90
2018-09-06T06:45:17.252Z,22.00
2018-09-06T06:47:51.431Z,22.50
2018-09-06T06:50:25.910Z,21.90
2018-09-06T06:53:00.188Z,22.50
2018-09-06T06:55:34.536Z,22.90
2018-09-06T06:58:08.776Z,23.00
2018-09-06T07:00:43.563Z,23.10
2018-09-06T07:03:17.860Z,23.10
2018-09-06T07:05:52.184Z,22.80
2018-09-06T07:08:26.367Z,23.10
2018-09-06T07:11:00.688Z,23.10
2018-09-06T07:13:34.899Z,22.80
2018-09-06T07:16:09.196Z,23.00
2018-09-06T07:18:43.388Z,23.30
2018-09-06T07:21:17.648Z,23.40
2018-09-06T07:23:51.940Z,23.40
2018-09-06T07:26:26.135Z,22.70
2018-09-06T07:29:00.379Z,22.70
2018-09-06T07:31:34.841Z,22.70
2018-09-06T07:34:09.376Z,22.70
2018-09-06T07:36:43.679Z,22.70
2018-09-06T07:39:18.105Z,22.80
2018-09-06T07:41:52.383Z,22.90
2018-09-06T07:44:26.564Z,22.40
2018-09-06T07:47:00.898Z,22.80
2018-09-06T07:49:35.156Z,23.20
2018-09-06T07:52:09.512Z,23.00
2018-09-06T07:54:43.827Z,23.40
2018-09-06T07:57:18.105Z,23.20
2018-09-06T07:59:52.663Z,23.50
2018-09-06T08:02:26.966Z,23.40
2018-09-06T08:05:01.277Z,23.00
2018-09-06T08:07:35.568Z,23.20
2018-09-06T08:10:09.816Z,23.20
2018-09-06T08:12:44.132Z,23.30
2018-09-06T08:15:18.418Z,23.20
2018-09-06T08:17:53.597Z,23.50
2018-09-06T08:20:27.955Z,23.60
2018-09-06T08:23:02.452Z,23.50
2018-09-06T08:25:36.688Z,23.60
2018-09-06T08:28:11.083Z,23.50
2018-09-06T08:30:46.090Z,23.20
2018-09-06T08:33:20.256Z,23.20
2018-09-06T08:35:54.432Z,23.10
2018-09-06T08:38:28.624Z,22.50
2018-09-06T08:41:02.812Z,22.10
2018-09-06T08:43:37.156Z,22.40
2018-09-06T08:46:11.392Z,22.80
2018-09-06T08:48:45.895Z,22.80
2018-09-06T08:51:20.118Z,22.80
2018-09-06T08:53:54.471Z,22.60
2018-09-06T08:56:28.655Z,22.90
2018-09-06T08:59:02.935Z,23.00
2018-09-06T09:01:38.944Z,22.70
2018-09-06T09:04:13.203Z,22.40
2018-09-06T09:06:47.640Z,22.30
2018-09-06T09:09:21.988Z,22.30
2018-09-06T09:11:56.307Z,22.60
2018-09-06T09:14:30.721Z,22.60
2018-09-06T09:17:05.120Z,22.80
2018-09-06T09:19:39.264Z,22.30
2018-09-06T09:22:13.688Z,22.30
2018-09-06T09:24:47.801Z,22.20
2018-09-06T09:27:22.148Z,21.60
2018-09-06T09:29:56.675Z,22.10
2018-09-06T09:32:30.876Z,22.20
2018-09-06T09:35:05.024Z,21.90
2018-09-06T09:37:39.221Z,22.20
2018-09-06T09:40:13.669Z,22.30
2018-09-06T09:42:48.061Z,22.50
2018-09-06T09:45:22.476Z,22.40
2018-09-06T09:47:56.716Z,22.70
2018-09-06T09:53:04.556Z,22.60
2018-09-06T09:55:38.792Z,22.50
2018-09-06T09:58:13.043Z,22.40
2018-09-06T10:00:47.393Z,22.30
2018-09-06T10:03:27.174Z,22.20
2018-09-06T10:06:06.969Z,22.10
2018-09-06T10:08:46.619Z,22.10
2018-09-06T10:11:20.855Z,21.90
2018-09-06T10:13:55.192Z,21.40
2018-09-06T10:16:29.405Z,21.30
2018-09-06T10:19:03.640Z,21.30
2018-09-06T10:21:38.105Z,21.30
2018-09-06T10:24:12.528Z,21.30
2018-09-06T10:26:46.715Z,21.20
2018-09-06T10:29:21.000Z,21.20
2018-09-06T10:31:55.320Z,21.20
2018-09-06T10:34:29.600Z,20.90
2018-09-06T10:37:03.968Z,21.00
2018-09-06T10:39:38.331Z,21.60
2018-09-06T10:42:12.688Z,21.60
2018-09-06T10:44:46.920Z,21.70
2018-09-06T10:47:21.272Z,21.60
2018-09-06T10:49:55.523Z,21.50
2018-09-06T10:52:29.847Z,21.50
2018-09-06T10:55:04.163Z,21.30
2018-09-06T10:57:38.615Z,21.30
2018-09-06T11:00:12.768Z,21.30
2018-09-06T11:02:47.167Z,21.30
2018-09-06T11:05:21.476Z,21.20
2018-09-06T11:07:55.946Z,21.00
2018-09-06T11:10:30.240Z,21.00
2018-09-06T11:13:04.588Z,20.90
2018-09-06T11:15:38.843Z,20.50
2018-09-06T11:18:13.192Z,20.60
2018-09-06T11:20:47.452Z,20.70
2018-09-06T11:23:21.683Z,20.10
2018-09-06T11:25:55.848Z,20.50
2018-09-06T11:28:30.012Z,20.60
2018-09-06T11:31:04.383Z,20.60
2018-09-06T11:33:38.672Z,19.80
2018-09-06T11:36:12.880Z,19.80
2018-09-06T11:38:47.379Z,19.80
2018-09-06T11:41:21.824Z,20.00
2018-09-06T11:43:56.188Z,20.10
2018-09-06T11:46:30.368Z,20.10
2018-09-06T11:49:04.703Z,20.00
2018-09-06T11:51:38.932Z,20.10
2018-09-06T11:54:13.358Z,20.00
2018-09-06T11:56:47.741Z,19.80
2018-09-06T11:59:22.024Z,19.60
2018-09-06T12:01:56.327Z,19.20
2018-09-06T12:04:30.681Z,18.80
2018-09-06T12:07:05.176Z,18.80
2018-09-06T12:09:39.504Z,18.60
2018-09-06T12:12:13.827Z,18.70
2018-09-06T12:14:48.257Z,18.60
2018-09-06T12:17:22.600Z,18.90
2018-09-06T12:19:56.808Z,18.80
2018-09-06T12:22:31.143Z,19.00
2018-09-06T12:25:05.979Z,18.80
2018-09-06T12:27:40.106Z,19.20
2018-09-06T12:30:14.420Z,19.40
2018-09-06T12:32:48.924Z,19.50
2018-09-06T12:35:23.179Z,19.30
2018-09-06T12:37:57.476Z,19.50
2018-09-06T12:40:31.799Z,19.50
2018-09-06T12:43:06.145Z,19.70
2018-09-06T12:45:40.509Z,20.00
2018-09-06T12:48:14.716Z,19.90
2018-09-06T12:50:48.992Z,20.00
2018-09-06T12:53:23.250Z,19.70
2018-09-06T12:55:57.592Z,19.70
2018-09-06T12:58:31.985Z,19.80
2018-09-06T13:01:06.303Z,19.90
2018-09-06T13:03:41.027Z,19.70
2018-09-06T13:06:15.216Z,19.90
2018-09-06T13:08:49.604Z,19.80
2018-09-06T13:11:23.946Z,19.90
2018-09-06T13:13:58.260Z,20.20
2018-09-06T13:16:32.572Z,20.20
2018-09-06T13:19:06.941Z,20.00
2018-09-06T13:21:41.213Z,20.00
2018-09-06T13:24:15.512Z,20.00
2018-09-06T13:26:49.808Z,19.70
2018-09-06T13:29:24.005Z,19.50
2018-09-06T13:31:58.256Z,19.50
2018-09-06T13:34:32.484Z,20.10
2018-09-06T13:37:06.692Z,20.50
2018-09-06T13:39:41.229Z,20.70
2018-09-06T13:42:15.756Z,20.70
2018-09-06T13:44:50.163Z,20.60
2018-09-06T13:47:24.312Z,20.60
2018-09-06T13:49:58.771Z,20.70
2018-09-06T13:52:33.116Z,20.60
2018-09-06T13:55:07.327Z,20.20
2018-09-06T13:57:41.609Z,19.90
2018-09-06T14:00:16.623Z,19.90
2018-09-06T14:02:51.136Z,20.40
2018-09-06T14:05:25.739Z,20.00
2018-09-06T14:08:00.116Z,19.80
2018-09-06T14:10:34.408Z,20.20
2018-09-06T14:13:09.648Z,20.00
2018-09-06T14:15:44.000Z,20.10
2018-09-06T14:18:18.452Z,20.40
2018-09-06T14:20:53.348Z,20.60
2018-09-06T14:23:27.656Z,20.70
2018-09-06T14:26:01.900Z,20.80
2018-09-06T14:28:36.198Z,21.10
2018-09-06T14:31:10.456Z,21.10
2018-09-06T14:33:44.732Z,21.00
2018-09-06T14:36:19.089Z,20.60
2018-09-06T14:38:53.926Z,20.80
2018-09-06T14:41:28.216Z,21.10
2018-09-06T14:44:02.423Z,21.00
2018-09-06T14:46:36.712Z,21.00
2018-09-06T14:49:10.979Z,21.10
2018-09-06T14:51:45.356Z,21.10
2018-09-06T14:54:19.732Z,21.00
2018-09-06T14:56:54.356Z,21.10
2018-09-06T14:59:28.560Z,20.70
2018-09-06T15:02:02.958Z,20.80
2018-09-06T15:04:37.272Z,20.50
2018-09-06T15:07:11.615Z,20.80
2018-09-06T15:09:45.779Z,20.90
2018-09-06T15:12:20.099Z,21.10
2018-09-06T15:14:54.303Z,21.00
2018-09-06T15:17:28.597Z,21.00
2018-09-06T15:20:02.952Z,21.20
2018-09-06T15:22:37.200Z,21.40
2018-09-06T15:25:11.540Z,21.30
2018-09-06T15:27:45.837Z,21.40
2018-09-06T15:30:20.229Z,21.30
2018-09-06T15:32:54.492Z,21.40
2018-09-06T15:35:28.798Z,21.40
2018-09-06T15:38:03.107Z,21.40
2018-09-06T15:40:37.348Z,21.50
2018-09-06T15:43:11.560Z,21.50
2018-09-06T15:45:45.861Z,21.30
2018-09-06T15:48:20.155Z,20.90
2018-09-06T15:50:54.524Z,21.00
2018-09-06T15:53:28.776Z,21.20
2018-09-06T15:56:03.004Z,21.00
2018-09-06T15:58:37.252Z,21.00
2018-09-06T16:01:11.628Z,21.20
2018-09-06T16:03:45.817Z,21.20
2018-09-06T16:06:20.208Z,21.40
2018-09-06T16:08:54.512Z,21.30
2018-09-06T16:11:28.860Z,21.40
2018-09-06T16:14:03.228Z,21.50
2018-09-06T16:16:37.528Z,21.50
2018-09-06T16:19:11.856Z,21.50
2018-09-06T16:21:46.128Z,21.40
2018-09-06T16:24:20.470Z,21.30
2018-09-06T16:26:54.764Z,20.70
2018-09-06T16:29:29.076Z,20.70
2018-09-06T16:32:03.388Z,20.70
2018-09-06T16:34:37.736Z,21.40
2018-09-06T16:37:12.215Z,21.50
2018-09-06T16:39:46.567Z,21.60
2018-09-06T16:42:21.040Z,21.50
2018-09-06T16:44:55.324Z,21.80
2018-09-06T16:47:29.639Z,22.00
2018-09-06T16:50:04.114Z,21.80
2018-09-06T16:52:38.436Z,21.50
2018-09-06T16:55:24.598Z,21.40
2018-09-06T16:57:59.348Z,21.60
2018-09-06T17:00:33.696Z,21.30
2018-09-06T17:03:07.887Z,21.40
2018-09-06T17:05:42.231Z,21.50
2018-09-06T17:08:16.552Z,21.50
2018-09-06T17:10:50.883Z,21.20
2018-09-06T17:13:25.215Z,21.30
2018-09-06T17:15:59.480Z,21.00
2018-09-06T17:18:33.821Z,20.90
2018-09-06T17:21:08.163Z,20.80
2018-09-06T17:23:42.416Z,21.20
2018-09-06T17:26:16.900Z,21.10
2018-09-06T17:28:51.180Z,20.60
2018-09-06T17:31:25.597Z,20.80
2018-09-06T17:33:59.916Z,21.10
2018-09-06T17:36:34.272Z,20.70
2018-09-06T17:39:10.306Z,20.60
2018-09-06T17:41:44.478Z,20.50
2018-09-06T17:44:18.653Z,20.70
2018-09-06T17:46:53.064Z,20.60
2018-09-06T17:49:27.509Z,20.30
2018-09-06T17:52:01.728Z,20.50
2018-09-06T17:54:36.060Z,20.40
2018-09-06T17:57:10.444Z,20.70
2018-09-06T17:59:44.628Z,20.80
2018-09-06T18:02:18.980Z,21.20
2018-09-06T18:04:53.383Z,21.20
2018-09-06T18:07:27.696Z,21.60
2018-09-06T18:10:02.028Z,21.80
2018-09-06T18:12:36.400Z,21.90
2018-09-06T18:15:10.692Z,22.10
2018-09-06T18:17:45.203Z,22.20
2018-09-06T18:20:19.477Z,22.30
2018-09-06T18:22:53.832Z,22.40
2018-09-06T18:25:28.132Z,22.50
2018-09-06T18:28:02.463Z,22.60
2018-09-06T18:30:36.733Z,22.70
2018-09-06T18:33:10.928Z,22.70
2018-09-06T18:35:45.164Z,22.70
2018-09-06T18:38:19.428Z,22.70
2018-09-06T18:40:53.628Z,22.80
2018-09-06T18:43:27.877Z,22.80
2018-09-06T18:46:02.900Z,22.80
2018-09-06T18:48:37.455Z,22.80
2018-09-06T18:51:11.859Z,22.80
2018-09-06T18:53:46.088Z,22.90
2018-09-06T18:56:20.291Z,22.90
2018-09-06T18:58:54.544Z,23.00
2018-09-06T19:01:28.724Z,23.00
2018-09-06T19:04:03.203Z,23.00
2018-09-06T19:06:37.460Z,23.00
2018-09-06T19:09:12.491Z,23.10
2018-09-06T19:11:46.773Z,23.10
2018-09-06T19:14:20.983Z,23.10
2018-09-06T19:16:55.163Z,23.10
2018-09-06T19:19:29.412Z,23.10
2018-09-06T19:22:03.727Z,23.10
2018-09-06T19:24:37.916Z,23.10
2018-09-06T19:27:12.232Z,23.10
2018-09-06T19:29:46.484Z,23.20
2018-09-06T19:32:20.916Z,23.20
2018-09-06T19:34:55.088Z,23.20
2018-09-06T19:37:29.440Z,23.20
2018-09-06T19:40:03.751Z,23.20
2018-09-06T19:42:37.983Z,23.20
2018-09-06T19:45:12.523Z,23.20
2018-09-06T19:47:46.660Z,23.20
2018-09-06T19:50:20.924Z,23.20
2018-09-06T19:52:55.220Z,23.20
2018-09-06T19:55:29.356Z,23.30
2018-09-06T19:58:03.556Z,23.20
2018-09-06T20:00:37.984Z,23.30
2018-09-06T20:03:12.324Z,23.20
2018-09-06T20:05:46.823Z,23.30
2018-09-06T20:08:21.033Z,23.20
2018-09-06T20:10:55.592Z,23.20
2018-09-06T20:13:29.954Z,23.30
2018-09-06T20:16:04.637Z,23.20
2018-09-06T20:18:38.916Z,23.20
2018-09-06T20:21:13.320Z,23.20
2018-09-06T20:23:47.560Z,23.20
2018-09-06T20:26:21.920Z,23.20
2018-09-06T20:28:56.271Z,23.20
2018-09-06T20:31:30.532Z,23.20
2018-09-06T20:34:05.456Z,23.20
2018-09-06T20:36:39.856Z,23.20
2018-09-06T20:39:14.097Z,23.20
2018-09-06T20:41:48.290Z,23.20
2018-09-06T20:44:22.627Z,23.20
2018-09-06T20:46:57.048Z,23.10
2018-09-06T20:49:31.326Z,23.20
2018-09-06T20:52:05.610Z,23.10
2018-09-06T20:54:39.887Z,23.10
2018-09-06T20:57:14.223Z,23.10
2018-09-06T20:59:48.527Z,23.20
2018-09-06T21:02:23.798Z,23.20
2018-09-06T21:04:58.047Z,23.20
2018-09-06T21:07:32.325Z,23.10
2018-09-06T21:10:06.546Z,23.10
2018-09-06T21:12:40.853Z,23.10
2018-09-06T21:15:15.052Z,23.10
2018-09-06T21:17:49.444Z,23.10
2018-09-06T21:20:23.614Z,23.10
2018-09-06T21:22:58.139Z,23.10
2018-09-06T21:25:32.451Z,23.10
2018-09-06T21:28:07.840Z,23.10
2018-09-06T21:30:42.028Z,23.10
2018-09-06T21:33:16.280Z,23.10
2018-09-06T21:35:50.504Z,23.10
2018-09-06T21:38:24.807Z,23.10
2018-09-06T21:40:58.983Z,23.10
2018-09-06T21:43:33.307Z,23.10
2018-09-06T21:46:07.595Z,23.10
2018-09-06T21:48:41.936Z,23.10
2018-09-06T21:51:16.282Z,23.10
2018-09-06T21:53:50.639Z,23.10
2018-09-06T21:56:24.871Z,23.10
2018-09-06T21:58:59.179Z,23.10
2018-09-06T22:01:33.600Z,23.10
2018-09-06T22:04:08.908Z,23.10
2018-09-06T22:06:43.188Z,23.10
2018-09-06T22:09:17.496Z,23.00
2018-09-06T22:11:51.936Z,23.00
2018-09-06T22:14:26.323Z,23.00
2018-09-06T22:17:00.779Z,23.00
2018-09-06T22:19:35.116Z,23.00
2018-09-06T22:22:09.391Z,23.00
2018-09-06T22:24:43.871Z,23.00
2018-09-06T22:27:18.143Z,23.00
2018-09-06T22:29:52.461Z,23.00
2018-09-06T22:32:26.835Z,23.00
2018-09-06T22:35:01.132Z,23.00
2018-09-06T22:37:35.416Z,23.00
2018-09-06T22:40:09.624Z,23.00
2018-09-06T22:42:43.946Z,23.00
2018-09-06T22:45:18.228Z,23.00
2018-09-06T22:47:52.575Z,23.00
2018-09-06T22:50:27.358Z,23.00
2018-09-06T22:53:01.591Z,23.00
2018-09-06T22:55:35.807Z,22.90
2018-09-06T22:58:09.987Z,23.00
2018-09-06T23:00:44.347Z,23.00
2018-09-06T23:03:24.073Z,23.00
2018-09-06T23:05:58.236Z,23.00
2018-09-06T23:08:32.628Z,23.00
2018-09-06T23:11:06.970Z,23.00
2018-09-06T23:13:41.260Z,23.00
2018-09-06T23:16:15.507Z,22.90
2018-09-06T23:18:49.785Z,22.90
2018-09-06T23:21:24.183Z,22.90
2018-09-06T23:23:58.489Z,22.90
2018-09-06T23:26:32.789Z,22.90
2018-09-06T23:29:07.152Z,22.90
2018-09-06T23:31:41.492Z,22.90
2018-09-06T23:34:15.842Z,23.00
2018-09-06T23:36:50.131Z,22.90
2018-09-06T23:39:24.447Z,22.90
2018-09-06T23:41:58.797Z,22.90
2018-09-06T23:44:33.103Z,22.90
2018-09-06T23:47:07.376Z,22.90
2018-09-06T23:49:41.636Z,22.90
2018-09-06T23:52:16.116Z,22.90
2018-09-06T23:54:50.536Z,22.90
2018-09-06T23:57:24.868Z,22.80
2018-09-06T23:59:59.211Z,22.90
