createdAt,value
2022-10-17T14:23:04.523Z,66.20
2022-10-17T14:26:08.885Z,47.20
2022-10-17T14:29:07.230Z,46.80
2022-10-17T14:32:02.227Z,46.20
2022-10-17T14:35:01.418Z,45.00
2022-10-17T14:38:02.774Z,44.50
2022-10-17T14:40:52.537Z,44.80
2022-10-17T14:43:39.905Z,44.00
2022-10-17T14:46:27.449Z,43.80
2022-10-17T14:49:24.263Z,43.60
2022-10-17T14:52:26.605Z,42.60
2022-10-17T14:55:24.442Z,42.30
2022-10-17T14:58:20.376Z,44.20
2022-10-17T15:01:07.519Z,44.80
2022-10-17T15:03:54.402Z,45.10
2022-10-17T15:06:41.665Z,45.10
2022-10-17T15:09:29.055Z,45.90
2022-10-17T15:12:19.636Z,46.10
2022-10-17T15:15:07.248Z,47.30
2022-10-17T15:17:55.219Z,47.70
2022-10-17T15:20:43.076Z,49.00
2022-10-17T15:23:30.232Z,49.60
2022-10-17T15:26:20.492Z,50.00
2022-10-17T15:29:09.701Z,50.90
2022-10-17T15:31:57.424Z,50.70
2022-10-17T15:34:46.023Z,52.20
2022-10-17T15:37:35.347Z,53.20
2022-10-17T15:40:25.115Z,53.10
2022-10-17T15:43:15.021Z,52.80
2022-10-17T15:46:11.117Z,52.70
2022-10-17T15:49:02.882Z,53.50
2022-10-17T15:51:55.063Z,54.50
2022-10-17T15:54:43.200Z,55.10
2022-10-17T16:00:22.615Z,56.10
2022-10-17T16:03:10.954Z,57.30
2022-10-17T16:05:58.241Z,57.90
2022-10-17T16:08:48.993Z,58.30
2022-10-17T16:11:38.755Z,59.10
2022-10-17T16:14:26.103Z,60.10
2022-10-17T16:17:15.665Z,61.00
2022-10-17T16:22:52.195Z,61.90
2022-10-17T16:25:40.179Z,62.70
2022-10-17T16:28:27.299Z,64.10
2022-10-17T16:31:22.237Z,64.00
2022-10-17T16:34:09.767Z,64.50
2022-10-17T16:36:58.248Z,65.20
2022-10-17T16:39:49.200Z,66.00
2022-10-17T16:42:36.380Z,66.40
2022-10-17T16:45:24.912Z,66.80
2022-10-17T16:48:12.384Z,67.30
2022-10-17T16:50:59.443Z,67.80
2022-10-17T16:53:50.346Z,68.30
2022-10-17T16:56:37.685Z,68.90
2022-10-17T16:59:25.126Z,69.50
2022-10-17T17:02:14.393Z,69.70
2022-10-17T17:05:02.329Z,69.30
2022-10-17T17:07:49.612Z,70.70
2022-10-17T17:10:38.020Z,70.30
2022-10-17T17:13:24.882Z,70.30
2022-10-17T17:16:14.667Z,72.00
2022-10-17T17:19:04.582Z,72.40
2022-10-17T17:21:51.704Z,72.80
2022-10-17T17:24:38.417Z,73.30
2022-10-17T17:27:29.417Z,73.70
2022-10-17T17:30:17.251Z,74.10
2022-10-17T17:33:04.616Z,74.60
2022-10-17T17:35:56.770Z,75.00
2022-10-17T17:38:43.994Z,75.30
2022-10-17T17:41:31.532Z,75.70
2022-10-17T17:44:20.162Z,76.10
2022-10-17T17:47:08.143Z,76.40
2022-10-17T17:49:55.447Z,76.80
2022-10-17T17:52:45.692Z,77.20
2022-10-17T17:55:33.192Z,77.40
2022-10-17T17:58:20.353Z,77.70
2022-10-17T18:01:15.064Z,78.00
2022-10-17T18:04:02.562Z,78.30
2022-10-17T18:06:49.539Z,78.60
2022-10-17T18:09:36.345Z,78.80
2022-10-17T18:12:23.715Z,78.30
2022-10-17T18:15:11.266Z,79.30
2022-10-17T18:17:59.614Z,79.50
2022-10-17T18:20:46.909Z,81.20
2022-10-17T18:23:33.633Z,80.30
2022-10-17T18:26:21.008Z,80.50
2022-10-17T18:29:08.523Z,80.50
2022-10-17T18:31:55.511Z,80.90
2022-10-17T18:34:44.203Z,81.00
2022-10-17T18:37:31.280Z,81.30
2022-10-17T18:40:18.262Z,81.70
2022-10-17T18:43:05.844Z,81.60
2022-10-17T18:45:57.094Z,81.80
2022-10-17T18:48:46.283Z,82.10
2022-10-17T18:51:34.907Z,82.40
2022-10-17T18:54:24.618Z,82.60
2022-10-17T18:57:11.395Z,82.90
2022-10-17T18:59:58.739Z,83.10
2022-10-17T19:02:45.669Z,83.20
2022-10-17T19:05:34.985Z,83.40
2022-10-17T19:08:23.469Z,83.60
2022-10-17T19:11:12.235Z,83.70
2022-10-17T19:14:02.141Z,84.00
2022-10-17T19:16:50.954Z,84.20
2022-10-17T19:19:38.500Z,84.40
2022-10-17T19:22:26.000Z,84.60
2022-10-17T19:25:14.774Z,84.80
2022-10-17T19:28:02.019Z,84.90
2022-10-17T19:30:49.032Z,85.00
2022-10-17T19:33:36.906Z,85.20
2022-10-17T19:36:28.863Z,85.40
2022-10-17T19:39:22.817Z,85.50
2022-10-17T19:42:11.256Z,85.60
2022-10-17T19:44:58.444Z,85.80
2022-10-17T19:47:45.749Z,86.00
2022-10-17T19:50:33.572Z,86.20
2022-10-17T19:53:24.399Z,86.30
2022-10-17T19:56:12.378Z,86.50
2022-10-17T19:59:00.931Z,86.60
2022-10-17T20:01:48.407Z,86.60
2022-10-17T20:04:37.540Z,86.80
2022-10-17T20:07:32.382Z,86.90
2022-10-17T20:10:19.591Z,87.20
2022-10-17T20:13:06.809Z,87.20
2022-10-17T20:15:58.121Z,87.20
2022-10-17T20:18:45.387Z,87.40
2022-10-17T20:21:35.079Z,87.50
2022-10-17T20:24:22.416Z,87.60
2022-10-17T20:27:09.623Z,87.70
2022-10-17T20:30:01.666Z,87.80
2022-10-17T20:32:55.058Z,88.10
2022-10-17T20:38:32.041Z,88.20
2022-10-17T20:41:19.801Z,88.20
2022-10-17T20:44:08.111Z,88.30
2022-10-17T20:47:02.336Z,88.60
2022-10-17T20:49:51.009Z,88.70
2022-10-17T20:52:38.292Z,88.80
2022-10-17T20:55:25.753Z,89.00
2022-10-17T20:58:13.795Z,89.10
2022-10-17T21:01:06.285Z,89.20
2022-10-17T21:03:53.832Z,89.20
2022-10-17T21:06:42.012Z,89.40
2022-10-17T21:09:29.108Z,89.40
2022-10-17T21:12:25.992Z,89.60
2022-10-17T21:15:18.378Z,89.60
2022-10-17T21:18:05.303Z,89.70
2022-10-17T21:20:52.808Z,89.90
2022-10-17T21:23:42.538Z,89.90
2022-10-17T21:26:30.628Z,90.00
2022-10-17T21:29:17.958Z,90.00
2022-10-17T21:32:14.546Z,90.10
2022-10-17T21:35:12.698Z,90.10
2022-10-17T21:37:59.539Z,90.20
2022-10-17T21:40:51.481Z,90.20
2022-10-17T21:43:40.793Z,90.20
2022-10-17T21:46:29.091Z,90.50
2022-10-17T21:49:19.482Z,90.40
2022-10-17T21:52:07.300Z,90.40
2022-10-17T21:54:54.544Z,90.40
2022-10-17T21:57:42.743Z,90.50
2022-10-17T22:00:30.006Z,90.60
2022-10-17T22:03:17.333Z,90.60
2022-10-17T22:06:19.536Z,90.60
2022-10-17T22:09:16.252Z,90.60
2022-10-17T22:12:03.547Z,90.70
2022-10-17T22:14:52.261Z,90.80
2022-10-17T22:17:39.027Z,90.80
2022-10-17T22:20:26.318Z,90.90
2022-10-17T22:23:13.588Z,90.90
2022-10-17T22:26:01.248Z,91.00
2022-10-17T22:28:48.587Z,91.00
2022-10-17T22:31:38.704Z,91.00
2022-10-17T22:34:25.501Z,91.10
2022-10-17T22:37:12.384Z,91.10
2022-10-17T22:39:59.481Z,91.10
2022-10-17T22:42:46.653Z,91.20
2022-10-17T22:45:33.979Z,91.30
2022-10-17T22:48:23.574Z,91.30
2022-10-17T22:51:11.080Z,91.40
2022-10-17T22:53:58.536Z,91.40
2022-10-17T22:56:45.586Z,91.40
2022-10-17T22:59:32.725Z,91.40
2022-10-17T23:02:19.897Z,91.40
2022-10-17T23:05:09.417Z,91.40
2022-10-17T23:07:57.410Z,91.50
2022-10-17T23:10:45.389Z,91.40
2022-10-17T23:13:32.321Z,91.50
2022-10-17T23:16:19.643Z,91.50
2022-10-17T23:19:06.857Z,91.50
2022-10-17T23:21:55.319Z,91.50
2022-10-17T23:24:42.163Z,91.50
2022-10-17T23:30:18.501Z,91.50
2022-10-17T23:33:05.453Z,91.50
2022-10-17T23:35:52.520Z,91.50
2022-10-17T23:38:41.442Z,91.50
2022-10-17T23:41:29.055Z,91.50
2022-10-17T23:44:16.162Z,91.50
2022-10-17T23:47:03.184Z,91.60
2022-10-17T23:49:50.366Z,91.60
2022-10-17T23:52:37.305Z,91.60
2022-10-17T23:55:25.850Z,91.60
2022-10-17T23:58:13.026Z,91.60
