createdAt,value
2022-07-28T00:01:12.655Z,2.77
2022-07-28T00:03:41.663Z,2.53
2022-07-28T00:06:09.691Z,2.30
2022-07-28T00:08:39.126Z,2.30
2022-07-28T00:11:08.276Z,2.13
2022-07-28T00:13:36.814Z,1.90
2022-07-28T00:16:05.204Z,1.63
2022-07-28T00:18:32.861Z,1.80
2022-07-28T00:21:01.514Z,1.50
2022-07-28T00:23:38.991Z,2.13
2022-07-28T00:26:11.822Z,1.90
2022-07-28T00:28:40.007Z,2.70
2022-07-28T00:31:08.800Z,2.07
2022-07-28T00:33:40.403Z,2.80
2022-07-28T00:36:10.262Z,2.60
2022-07-28T00:38:40.808Z,2.50
2022-07-28T00:41:13.204Z,2.73
2022-07-28T00:43:43.199Z,3.03
2022-07-28T00:46:11.185Z,1.93
2022-07-28T00:48:40.206Z,2.97
2022-07-28T00:51:09.534Z,3.67
2022-07-28T00:53:38.134Z,3.17
2022-07-28T00:56:07.244Z,2.80
2022-07-28T00:58:38.496Z,2.77
2022-07-28T01:01:07.129Z,2.60
2022-07-28T01:03:37.730Z,1.93
2022-07-28T01:06:15.231Z,3.70
2022-07-28T01:08:57.301Z,2.47
2022-07-28T01:11:32.197Z,1.43
2022-07-28T01:14:18.910Z,2.57
2022-07-28T01:16:53.575Z,2.70
2022-07-28T01:19:37.182Z,2.80
2022-07-28T01:22:06.892Z,2.60
2022-07-28T01:24:45.145Z,2.93
2022-07-28T01:27:25.123Z,3.00
2022-07-28T01:30:06.200Z,3.30
2022-07-28T01:32:40.498Z,2.73
2022-07-28T01:35:13.691Z,2.47
2022-07-28T01:37:45.546Z,2.40
2022-07-28T01:40:16.357Z,2.30
2022-07-28T01:42:48.280Z,2.03
2022-07-28T01:45:17.123Z,3.03
2022-07-28T01:47:48.186Z,2.83
2022-07-28T01:50:19.011Z,2.83
2022-07-28T01:52:48.821Z,2.37
2022-07-28T01:55:20.172Z,2.43
2022-07-28T01:57:50.576Z,2.20
2022-07-28T02:00:19.274Z,3.60
2022-07-28T02:02:50.855Z,3.33
2022-07-28T02:05:21.783Z,2.97
2022-07-28T02:07:52.599Z,2.70
2022-07-28T02:10:21.627Z,2.67
2022-07-28T02:12:51.905Z,2.77
2022-07-28T02:15:21.970Z,2.57
2022-07-28T02:17:54.392Z,2.37
2022-07-28T02:20:23.655Z,2.37
2022-07-28T02:22:53.437Z,3.40
2022-07-28T02:25:21.651Z,2.83
2022-07-28T02:27:53.357Z,2.47
2022-07-28T02:30:29.345Z,2.97
2022-07-28T02:33:04.861Z,3.53
2022-07-28T02:35:40.978Z,2.73
2022-07-28T02:38:14.089Z,3.40
2022-07-28T02:40:45.251Z,2.87
2022-07-28T02:43:18.231Z,4.60
2022-07-28T02:45:48.303Z,3.93
2022-07-28T02:48:22.628Z,3.00
2022-07-28T02:50:51.473Z,3.73
2022-07-28T02:53:20.681Z,4.20
2022-07-28T02:55:49.849Z,2.93
2022-07-28T02:58:22.300Z,3.07
2022-07-28T03:00:51.739Z,3.30
2022-07-28T03:03:21.618Z,3.83
2022-07-28T03:05:50.054Z,3.37
2022-07-28T03:08:18.064Z,2.97
2022-07-28T03:10:45.716Z,3.07
2022-07-28T03:13:13.813Z,2.80
2022-07-28T03:15:41.445Z,4.37
2022-07-28T03:18:09.121Z,2.83
2022-07-28T03:20:38.123Z,2.93
2022-07-28T03:23:08.003Z,2.87
2022-07-28T03:25:42.001Z,3.33
2022-07-28T03:28:15.587Z,3.50
2022-07-28T03:30:49.078Z,3.30
2022-07-28T03:33:17.775Z,3.23
2022-07-28T03:35:51.802Z,4.13
2022-07-28T03:38:22.951Z,3.37
2022-07-28T03:40:52.575Z,2.70
2022-07-28T03:43:23.926Z,3.77
2022-07-28T03:45:51.658Z,4.00
2022-07-28T03:48:22.025Z,3.50
2022-07-28T03:50:51.168Z,3.83
2022-07-28T03:53:23.187Z,4.40
2022-07-28T03:55:51.693Z,4.07
2022-07-28T03:58:19.930Z,4.20
2022-07-28T04:00:48.323Z,4.50
2022-07-28T04:03:35.106Z,4.93
2022-07-28T04:06:06.108Z,4.43
2022-07-28T04:08:34.285Z,3.67
2022-07-28T04:11:02.007Z,4.87
2022-07-28T04:13:31.935Z,3.07
2022-07-28T04:15:59.941Z,4.67
2022-07-28T04:18:27.623Z,4.53
2022-07-28T04:20:55.872Z,4.30
2022-07-28T04:23:25.412Z,5.40
2022-07-28T04:25:53.635Z,3.77
2022-07-28T04:28:21.293Z,3.63
2022-07-28T04:30:49.546Z,4.00
2022-07-28T04:33:18.562Z,4.53
2022-07-28T04:35:47.332Z,4.27
2022-07-28T04:38:17.137Z,4.33
2022-07-28T04:40:46.651Z,4.70
2022-07-28T04:43:14.341Z,5.10
2022-07-28T04:45:53.600Z,4.83
2022-07-28T04:48:23.863Z,5.07
2022-07-28T04:50:52.750Z,5.43
2022-07-28T04:53:20.932Z,4.27
2022-07-28T04:55:51.871Z,6.53
2022-07-28T04:58:22.644Z,5.30
2022-07-28T05:00:51.336Z,5.50
2022-07-28T05:03:19.683Z,6.00
2022-07-28T05:05:53.982Z,6.73
2022-07-28T05:08:26.043Z,6.73
2022-07-28T05:10:57.033Z,6.70
2022-07-28T05:13:28.885Z,5.67
2022-07-28T05:16:01.370Z,6.07
2022-07-28T05:18:29.042Z,7.70
2022-07-28T05:20:56.741Z,5.37
2022-07-28T05:23:24.388Z,6.10
2022-07-28T05:25:52.430Z,7.33
2022-07-28T05:28:21.491Z,7.30
2022-07-28T05:30:49.604Z,6.67
2022-07-28T05:33:17.319Z,5.97
2022-07-28T05:35:51.899Z,7.10
2022-07-28T05:38:19.546Z,6.97
2022-07-28T05:40:48.638Z,6.97
2022-07-28T05:43:16.513Z,8.13
2022-07-28T05:45:46.643Z,6.90
2022-07-28T05:48:14.559Z,7.27
2022-07-28T05:50:42.527Z,6.53
2022-07-28T05:53:10.554Z,6.07
2022-07-28T05:56:00.560Z,6.93
2022-07-28T05:58:26.770Z,7.53
2022-07-28T06:00:59.605Z,7.30
2022-07-28T06:03:27.670Z,7.57
2022-07-28T06:06:00.744Z,6.87
2022-07-28T06:08:43.191Z,6.27
2022-07-28T06:11:11.821Z,7.87
2022-07-28T06:13:47.101Z,6.63
2022-07-28T06:16:16.942Z,6.80
2022-07-28T06:18:44.840Z,7.30
2022-07-28T06:21:13.408Z,7.13
2022-07-28T06:23:42.004Z,6.20
2022-07-28T06:26:09.678Z,6.87
2022-07-28T06:28:37.702Z,6.67
2022-07-28T06:31:05.391Z,7.33
2022-07-28T06:33:34.811Z,6.03
2022-07-28T06:36:02.481Z,6.97
2022-07-28T06:38:31.335Z,7.10
2022-07-28T06:41:00.117Z,6.90
2022-07-28T06:43:27.770Z,6.77
2022-07-28T06:45:55.526Z,8.63
2022-07-28T06:48:25.832Z,7.70
2022-07-28T06:50:59.599Z,5.67
2022-07-28T06:53:28.095Z,6.00
2022-07-28T06:56:01.841Z,6.33
2022-07-28T06:58:29.466Z,5.87
2022-07-28T07:00:57.331Z,6.43
2022-07-28T07:03:25.015Z,7.47
2022-07-28T07:05:53.318Z,5.67
2022-07-28T07:08:23.289Z,5.60
2022-07-28T07:10:50.945Z,6.73
2022-07-28T07:13:19.385Z,5.23
2022-07-28T07:15:47.028Z,5.83
2022-07-28T07:18:15.408Z,5.80
2022-07-28T07:20:43.067Z,5.23
2022-07-28T07:23:11.022Z,5.03
2022-07-28T07:25:41.190Z,6.20
2022-07-28T07:28:09.202Z,5.47
2022-07-28T07:30:36.830Z,5.53
2022-07-28T07:33:08.034Z,6.23
2022-07-28T07:35:38.803Z,5.27
2022-07-28T07:38:07.252Z,5.87
2022-07-28T07:40:35.078Z,5.30
2022-07-28T07:43:04.618Z,6.07
2022-07-28T07:45:34.247Z,6.53
2022-07-28T07:48:02.935Z,6.27
2022-07-28T07:50:31.001Z,5.00
2022-07-28T07:52:59.101Z,5.53
2022-07-28T07:55:26.739Z,6.10
2022-07-28T07:58:01.966Z,4.23
2022-07-28T08:00:31.263Z,5.63
2022-07-28T08:03:00.624Z,5.53
2022-07-28T08:05:35.920Z,4.53
2022-07-28T08:08:05.737Z,5.20
2022-07-28T08:10:33.701Z,5.60
2022-07-28T08:13:01.900Z,5.27
2022-07-28T08:15:31.335Z,4.90
2022-07-28T08:17:59.019Z,4.87
2022-07-28T08:20:27.114Z,4.90
2022-07-28T08:22:56.627Z,5.53
2022-07-28T08:25:25.275Z,4.33
2022-07-28T08:27:53.254Z,4.55
2022-07-28T08:30:22.962Z,3.20
2022-07-28T08:32:56.366Z,6.10
2022-07-28T08:35:34.544Z,5.38
2022-07-28T08:38:04.243Z,4.63
2022-07-28T08:40:33.199Z,5.07
2022-07-28T08:43:08.019Z,6.78
2022-07-28T08:45:37.560Z,3.78
2022-07-28T08:48:09.859Z,4.80
2022-07-28T08:50:39.106Z,5.00
2022-07-28T08:53:08.097Z,6.10
2022-07-28T08:55:37.135Z,4.38
2022-07-28T08:58:05.547Z,3.38
2022-07-28T09:00:33.329Z,5.20
2022-07-28T09:03:03.246Z,4.63
2022-07-28T09:05:33.359Z,5.65
2022-07-28T09:08:02.257Z,3.83
2022-07-28T09:10:30.209Z,5.47
2022-07-28T09:12:58.184Z,3.38
2022-07-28T09:15:25.951Z,4.00
2022-07-28T09:17:53.580Z,4.80
2022-07-28T09:20:21.632Z,3.63
2022-07-28T09:22:58.189Z,3.92
2022-07-28T09:25:26.910Z,5.55
2022-07-28T09:27:55.213Z,5.47
2022-07-28T09:30:31.429Z,4.70
2022-07-28T09:33:43.046Z,4.05
2022-07-28T09:36:15.193Z,3.63
2022-07-28T09:38:44.900Z,4.93
2022-07-28T09:41:12.910Z,3.90
2022-07-28T09:43:42.780Z,3.22
2022-07-28T09:46:11.654Z,3.38
2022-07-28T09:48:52.120Z,3.75
2022-07-28T09:51:21.445Z,4.25
2022-07-28T09:53:52.115Z,4.03
2022-07-28T09:56:19.963Z,4.28
2022-07-28T09:58:55.973Z,3.22
2022-07-28T10:01:25.286Z,3.33
2022-07-28T10:03:57.922Z,3.67
2022-07-28T10:06:31.562Z,4.10
2022-07-28T10:09:02.169Z,3.30
2022-07-28T10:11:30.821Z,3.88
2022-07-28T10:14:02.704Z,4.85
2022-07-28T10:16:32.383Z,3.15
2022-07-28T10:19:02.479Z,4.10
2022-07-28T10:21:34.713Z,3.72
2022-07-28T10:24:07.321Z,3.78
2022-07-28T10:26:39.239Z,4.38
2022-07-28T10:29:08.775Z,3.15
2022-07-28T10:31:44.257Z,2.90
2022-07-28T10:34:24.403Z,3.47
2022-07-28T10:36:55.283Z,3.13
2022-07-28T10:39:29.695Z,2.47
2022-07-28T10:41:57.551Z,2.95
2022-07-28T10:44:26.281Z,2.38
2022-07-28T10:46:55.595Z,2.30
2022-07-28T10:49:27.582Z,3.33
2022-07-28T10:52:06.291Z,2.78
2022-07-28T10:54:46.526Z,2.80
2022-07-28T10:57:17.285Z,2.67
2022-07-28T11:00:12.209Z,2.63
2022-07-28T11:02:52.459Z,2.53
2022-07-28T11:05:32.359Z,2.72
2022-07-28T11:08:02.105Z,2.78
2022-07-28T11:10:44.190Z,2.85
2022-07-28T11:13:28.882Z,2.20
2022-07-28T11:15:57.654Z,1.95
2022-07-28T11:18:25.758Z,2.70
2022-07-28T11:21:09.979Z,2.42
2022-07-28T11:23:47.880Z,2.85
2022-07-28T11:26:35.351Z,2.35
2022-07-28T11:29:19.685Z,1.80
2022-07-28T11:32:00.531Z,2.38
2022-07-28T11:34:48.586Z,1.70
2022-07-28T11:37:16.951Z,1.80
2022-07-28T11:39:45.374Z,2.17
2022-07-28T11:42:28.975Z,2.17
2022-07-28T11:44:57.505Z,2.83
2022-07-28T11:47:28.469Z,2.05
2022-07-28T11:50:12.758Z,2.55
2022-07-28T11:52:41.348Z,2.28
2022-07-28T11:55:09.520Z,1.90
2022-07-28T11:57:44.004Z,2.70
2022-07-28T12:00:13.003Z,2.38
2022-07-28T12:02:41.819Z,2.20
2022-07-28T12:05:13.472Z,2.05
2022-07-28T12:07:44.707Z,2.03
2022-07-28T12:10:53.191Z,2.65
2022-07-28T12:13:26.866Z,2.45
2022-07-28T12:15:54.915Z,1.80
2022-07-28T12:18:24.807Z,1.52
2022-07-28T12:20:54.719Z,1.75
2022-07-28T12:23:39.145Z,1.73
2022-07-28T12:26:14.181Z,1.58
2022-07-28T12:28:50.395Z,1.65
2022-07-28T12:31:18.100Z,2.15
2022-07-28T12:33:45.836Z,1.35
2022-07-28T12:36:14.746Z,2.53
2022-07-28T12:38:42.423Z,1.90
2022-07-28T12:41:15.528Z,1.73
2022-07-28T12:43:52.144Z,1.73
2022-07-28T12:46:25.151Z,1.77
2022-07-28T12:48:57.691Z,2.65
2022-07-28T12:51:36.860Z,1.42
2022-07-28T12:54:06.141Z,2.22
2022-07-28T12:56:45.910Z,3.45
2022-07-28T12:59:15.488Z,1.67
2022-07-28T13:01:51.586Z,2.03
2022-07-28T13:04:42.809Z,2.47
2022-07-28T13:07:13.213Z,1.83
2022-07-28T13:09:47.043Z,2.25
2022-07-28T13:12:18.677Z,2.17
2022-07-28T13:14:51.808Z,4.28
2022-07-28T13:17:20.938Z,1.92
2022-07-28T13:19:49.291Z,3.08
2022-07-28T13:22:26.598Z,1.80
2022-07-28T13:24:54.675Z,1.60
2022-07-28T13:27:22.360Z,1.45
2022-07-28T13:29:52.661Z,1.83
2022-07-28T13:32:20.524Z,1.88
2022-07-28T13:34:48.895Z,2.38
2022-07-28T13:37:16.548Z,2.78
2022-07-28T13:39:44.766Z,2.33
2022-07-28T13:42:13.152Z,1.35
2022-07-28T13:44:41.358Z,1.73
2022-07-28T13:47:10.344Z,1.60
2022-07-28T13:49:39.062Z,1.73
2022-07-28T13:52:13.170Z,2.45
2022-07-28T13:54:41.628Z,1.85
2022-07-28T13:57:09.371Z,1.35
2022-07-28T13:59:38.438Z,3.35
2022-07-28T14:02:15.019Z,1.90
2022-07-28T14:04:46.013Z,2.55
2022-07-28T14:07:20.659Z,1.80
2022-07-28T14:09:50.429Z,2.83
2022-07-28T14:12:18.158Z,1.63
2022-07-28T14:14:48.498Z,1.20
2022-07-28T14:20:07.058Z,1.95
2022-07-28T14:22:34.733Z,2.50
2022-07-28T14:25:02.509Z,1.80
2022-07-28T14:27:30.299Z,1.65
2022-07-28T14:29:58.367Z,2.10
2022-07-28T14:32:25.989Z,1.38
2022-07-28T14:34:53.640Z,2.25
2022-07-28T14:37:23.725Z,2.17
2022-07-28T14:39:51.601Z,2.17
2022-07-28T14:42:19.284Z,1.80
2022-07-28T14:44:47.454Z,2.05
2022-07-28T14:47:15.570Z,1.40
2022-07-28T14:49:58.339Z,2.35
2022-07-28T14:52:29.415Z,2.38
2022-07-28T14:54:58.467Z,2.28
2022-07-28T14:57:50.349Z,2.05
2022-07-28T15:00:16.975Z,1.63
2022-07-28T15:02:45.681Z,1.77
2022-07-28T15:05:14.294Z,2.30
2022-07-28T15:07:43.340Z,1.85
2022-07-28T15:10:12.252Z,1.70
2022-07-28T15:12:40.487Z,2.05
2022-07-28T15:15:09.478Z,1.77
2022-07-28T15:17:37.636Z,2.40
2022-07-28T15:20:07.099Z,1.48
2022-07-28T15:22:35.448Z,1.63
2022-07-28T15:25:05.585Z,1.52
2022-07-28T15:27:34.008Z,1.65
2022-07-28T15:30:02.511Z,2.55
2022-07-28T15:32:30.577Z,2.13
2022-07-28T15:34:58.292Z,2.58
2022-07-28T15:37:28.184Z,2.47
2022-07-28T15:39:55.990Z,2.83
2022-07-28T15:42:25.084Z,1.55
2022-07-28T15:44:53.160Z,2.28
2022-07-28T15:47:22.110Z,2.35
2022-07-28T15:49:49.999Z,2.65
2022-07-28T15:52:17.993Z,1.50
2022-07-28T15:54:45.597Z,1.98
2022-07-28T15:57:14.263Z,1.80
2022-07-28T15:59:50.185Z,1.67
2022-07-28T16:02:19.594Z,1.70
2022-07-28T16:04:53.647Z,1.25
2022-07-28T16:07:23.509Z,2.60
2022-07-28T16:09:52.089Z,1.75
2022-07-28T16:12:20.649Z,2.10
2022-07-28T16:14:49.685Z,1.88
2022-07-28T16:17:18.308Z,2.20
2022-07-28T16:19:49.613Z,2.42
2022-07-28T16:22:18.671Z,2.20
2022-07-28T16:24:46.619Z,2.00
2022-07-28T16:27:14.627Z,3.88
2022-07-28T16:29:42.300Z,2.80
2022-07-28T16:32:11.378Z,1.67
2022-07-28T16:34:39.227Z,1.83
2022-07-28T16:37:06.896Z,1.58
2022-07-28T16:39:35.392Z,1.73
2022-07-28T16:42:03.460Z,2.78
2022-07-28T16:44:31.206Z,2.00
2022-07-28T16:46:59.105Z,1.80
2022-07-28T16:49:28.182Z,2.00
2022-07-28T16:51:56.037Z,2.75
2022-07-28T16:54:24.159Z,2.97
2022-07-28T16:56:54.831Z,1.80
2022-07-28T16:59:22.757Z,1.55
2022-07-28T17:01:52.080Z,1.60
2022-07-28T17:04:21.155Z,1.80
2022-07-28T17:06:51.319Z,1.80
2022-07-28T17:09:18.988Z,1.67
2022-07-28T17:11:46.622Z,1.63
2022-07-28T17:14:16.909Z,1.75
2022-07-28T17:16:45.102Z,2.13
2022-07-28T17:19:12.964Z,2.05
2022-07-28T17:21:40.901Z,2.45
2022-07-28T17:24:12.169Z,2.08
2022-07-28T17:29:27.985Z,2.17
2022-07-28T17:31:55.657Z,2.20
2022-07-28T17:34:23.895Z,1.88
2022-07-28T17:36:52.539Z,1.38
2022-07-28T17:39:21.582Z,1.55
2022-07-28T17:41:49.668Z,1.63
2022-07-28T17:44:17.874Z,1.45
2022-07-28T17:46:46.590Z,1.65
2022-07-28T17:49:14.303Z,1.58
2022-07-28T17:51:43.021Z,2.60
2022-07-28T17:54:13.622Z,1.70
2022-07-28T17:56:43.081Z,2.90
2022-07-28T17:59:11.111Z,1.50
2022-07-28T18:01:43.679Z,2.13
2022-07-28T18:04:13.563Z,1.38
2022-07-28T18:06:41.562Z,2.67
2022-07-28T18:09:10.863Z,1.60
2022-07-28T18:11:56.764Z,1.95
2022-07-28T18:14:30.478Z,2.40
2022-07-28T18:16:59.231Z,1.80
2022-07-28T18:19:27.447Z,1.95
2022-07-28T18:21:55.659Z,1.83
2022-07-28T18:24:23.518Z,2.80
2022-07-28T18:26:51.655Z,2.55
2022-07-28T18:29:20.386Z,2.72
2022-07-28T18:31:52.059Z,2.35
2022-07-28T18:34:23.126Z,2.05
2022-07-28T18:36:52.540Z,1.48
2022-07-28T18:39:20.181Z,1.83
2022-07-28T18:41:48.141Z,2.80
2022-07-28T18:44:17.891Z,2.17
2022-07-28T18:46:46.220Z,2.60
2022-07-28T18:49:16.181Z,1.70
2022-07-28T18:51:45.538Z,1.30
2022-07-28T18:54:16.279Z,2.42
2022-07-28T18:56:46.596Z,3.47
2022-07-28T18:59:15.051Z,2.13
2022-07-28T19:01:42.791Z,2.25
2022-07-28T19:04:11.657Z,2.88
2022-07-28T19:06:40.735Z,1.55
2022-07-28T19:09:08.426Z,2.33
2022-07-28T19:11:36.431Z,1.98
2022-07-28T19:14:04.404Z,1.98
2022-07-28T19:16:33.198Z,2.15
2022-07-28T19:19:00.863Z,2.42
2022-07-28T19:21:28.467Z,2.58
2022-07-28T19:23:57.638Z,1.75
2022-07-28T19:26:25.254Z,1.58
2022-07-28T19:28:53.591Z,2.60
2022-07-28T19:31:21.509Z,2.38
2022-07-28T19:33:49.709Z,2.88
2022-07-28T19:36:17.441Z,2.10
2022-07-28T19:38:45.440Z,2.33
2022-07-28T19:41:14.477Z,1.70
2022-07-28T19:43:42.399Z,2.00
2022-07-28T19:46:10.203Z,1.97
2022-07-28T19:48:38.787Z,1.80
2022-07-28T19:51:06.781Z,2.50
2022-07-28T19:53:35.816Z,1.30
2022-07-28T19:56:06.021Z,1.77
2022-07-28T19:58:38.395Z,2.87
2022-07-28T20:01:06.975Z,2.50
2022-07-28T20:04:02.916Z,1.87
2022-07-28T20:06:24.914Z,2.23
2022-07-28T20:08:53.814Z,2.03
2022-07-28T20:11:21.487Z,3.03
2022-07-28T20:13:50.882Z,2.43
2022-07-28T20:16:18.830Z,1.50
2022-07-28T20:18:46.862Z,2.80
2022-07-28T20:21:14.534Z,3.40
2022-07-28T20:23:42.285Z,3.70
2022-07-28T20:26:10.423Z,3.10
2022-07-28T20:28:38.771Z,3.10
2022-07-28T20:31:12.389Z,1.83
2022-07-28T20:33:42.587Z,2.13
2022-07-28T20:36:10.882Z,3.17
2022-07-28T20:38:39.473Z,2.17
2022-07-28T20:41:08.071Z,2.97
2022-07-28T20:43:37.003Z,2.17
2022-07-28T20:46:05.227Z,3.40
2022-07-28T20:48:34.968Z,2.83
2022-07-28T20:51:02.991Z,3.17
2022-07-28T20:53:30.656Z,2.33
2022-07-28T20:55:58.602Z,3.67
2022-07-28T20:58:26.264Z,3.10
2022-07-28T21:00:54.841Z,2.20
2022-07-28T21:03:22.481Z,2.70
2022-07-28T21:05:51.879Z,2.27
2022-07-28T21:08:19.877Z,2.47
2022-07-28T21:10:49.253Z,2.47
2022-07-28T21:13:16.932Z,2.67
2022-07-28T21:15:44.979Z,2.93
2022-07-28T21:18:12.660Z,3.63
2022-07-28T21:20:41.609Z,3.67
2022-07-28T21:23:10.669Z,3.73
2022-07-28T21:25:38.305Z,3.40
2022-07-28T21:28:24.683Z,2.80
2022-07-28T21:30:52.614Z,4.17
2022-07-28T21:33:22.657Z,2.50
2022-07-28T21:35:51.446Z,3.10
2022-07-28T21:38:21.756Z,1.63
2022-07-28T21:40:50.558Z,1.57
2022-07-28T21:43:18.329Z,1.83
2022-07-28T21:45:47.008Z,1.00
2022-07-28T21:48:14.765Z,1.47
2022-07-28T21:50:42.385Z,1.10
2022-07-28T21:53:14.003Z,1.37
2022-07-28T21:55:48.842Z,1.40
2022-07-28T21:58:17.036Z,1.17
2022-07-28T22:00:45.239Z,1.50
2022-07-28T22:03:12.930Z,1.60
2022-07-28T22:05:42.020Z,2.50
2022-07-28T22:08:09.711Z,1.10
2022-07-28T22:10:38.067Z,1.33
2022-07-28T22:13:07.085Z,1.00
2022-07-28T22:15:34.833Z,1.07
2022-07-28T22:18:02.836Z,1.70
2022-07-28T22:20:30.726Z,1.40
2022-07-28T22:22:58.597Z,2.23
2022-07-28T22:25:26.205Z,2.30
2022-07-28T22:27:54.707Z,1.43
2022-07-28T22:30:23.869Z,2.20
2022-07-28T22:32:51.520Z,1.97
2022-07-28T22:35:19.168Z,2.40
2022-07-28T22:37:47.473Z,1.83
2022-07-28T22:40:16.070Z,3.27
2022-07-28T22:42:45.250Z,2.40
2022-07-28T22:45:13.606Z,2.97
2022-07-28T22:47:43.479Z,1.87
2022-07-28T22:50:11.462Z,1.77
2022-07-28T22:52:40.236Z,1.73
2022-07-28T22:55:08.916Z,1.97
2022-07-28T22:57:37.529Z,1.93
2022-07-28T23:00:07.687Z,1.70
2022-07-28T23:02:35.808Z,2.50
2022-07-28T23:05:06.522Z,1.87
2022-07-28T23:07:53.117Z,2.40
2022-07-28T23:10:22.811Z,1.90
2022-07-28T23:12:51.136Z,2.10
2022-07-28T23:15:18.841Z,2.13
2022-07-28T23:17:46.706Z,1.60
2022-07-28T23:20:16.855Z,2.00
2022-07-28T23:22:44.888Z,2.30
2022-07-28T23:25:13.832Z,2.17
2022-07-28T23:27:42.204Z,1.60
2022-07-28T23:30:10.480Z,1.87
2022-07-28T23:32:38.293Z,1.90
2022-07-28T23:35:06.792Z,1.97
2022-07-28T23:37:35.803Z,2.53
2022-07-28T23:40:03.577Z,2.40
2022-07-28T23:42:31.525Z,1.93
2022-07-28T23:44:59.183Z,2.03
2022-07-28T23:47:27.446Z,1.83
2022-07-28T23:49:55.396Z,2.47
2022-07-28T23:52:23.451Z,1.73
2022-07-28T23:54:52.410Z,2.23
2022-07-28T23:57:20.504Z,1.73
2022-07-28T23:59:48.172Z,2.07
