createdAt,value
2019-03-22T00:40:23.041Z,58.00
2019-03-22T01:08:52.301Z,73.95
2019-03-22T01:15:46.564Z,73.40
2019-03-22T01:26:46.889Z,77.20
2019-03-22T02:07:41.623Z,53.52
2019-03-22T02:18:59.825Z,51.70
2019-03-22T02:23:00.688Z,50.15
2019-03-22T03:57:28.063Z,41.98
2019-03-22T04:01:17.921Z,44.45
2019-03-22T04:17:32.422Z,44.53
2019-03-22T04:20:07.297Z,42.67
2019-03-22T04:22:41.880Z,40.23
2019-03-22T04:25:16.380Z,37.53
2019-03-22T04:27:51.046Z,40.20
2019-03-22T04:30:26.707Z,39.92
2019-03-22T04:33:01.152Z,39.00
2019-03-22T04:35:35.611Z,37.93
2019-03-22T04:38:10.063Z,37.35
2019-03-22T04:40:44.537Z,37.20
2019-03-22T04:43:19.328Z,34.90
2019-03-22T04:45:55.047Z,35.43
2019-03-22T04:48:37.143Z,51.40
2019-03-22T04:51:12.708Z,45.85
2019-03-22T04:53:56.127Z,44.35
2019-03-22T04:56:32.096Z,42.35
2019-03-22T04:59:18.395Z,43.60
2019-03-22T05:01:47.988Z,39.65
2019-03-22T05:04:23.977Z,39.03
2019-03-22T05:07:01.027Z,38.17
2019-03-22T05:09:37.828Z,38.50
2019-03-22T05:12:15.214Z,37.13
2019-03-22T05:14:50.340Z,37.05
2019-03-22T05:17:26.047Z,36.28
2019-03-22T05:20:02.708Z,35.92
2019-03-22T05:22:38.828Z,34.50
2019-03-22T05:25:14.071Z,34.80
2019-03-22T05:27:50.706Z,34.90
2019-03-22T05:31:07.338Z,33.45
2019-03-22T05:33:41.691Z,32.38
2019-03-22T05:36:16.176Z,32.13
2019-03-22T05:38:50.536Z,31.87
2019-03-22T05:41:25.308Z,31.80
2019-03-22T05:43:59.688Z,28.45
2019-03-22T05:46:34.231Z,29.20
2019-03-22T05:49:08.821Z,29.27
2019-03-22T05:51:43.419Z,28.75
2019-03-22T05:54:18.437Z,28.27
2019-03-22T05:56:53.414Z,27.82
2019-03-22T05:59:28.049Z,27.48
2019-03-22T06:02:02.406Z,28.07
2019-03-22T06:04:36.912Z,27.05
2019-03-22T06:07:11.210Z,27.07
2019-03-22T06:09:45.785Z,27.58
2019-03-22T06:12:20.294Z,27.05
2019-03-22T06:14:54.677Z,26.95
2019-03-22T06:17:29.572Z,26.55
2019-03-22T06:20:03.961Z,26.93
2019-03-22T06:22:38.490Z,25.75
2019-03-22T06:25:13.330Z,25.43
2019-03-22T06:27:48.060Z,24.70
2019-03-22T06:30:22.675Z,25.52
2019-03-22T06:32:57.177Z,24.47
2019-03-22T06:35:31.466Z,23.67
2019-03-22T06:38:06.096Z,24.30
2019-03-22T06:40:40.803Z,24.25
2019-03-22T06:43:15.136Z,23.32
2019-03-22T06:45:49.832Z,23.80
2019-03-22T06:48:24.429Z,22.35
2019-03-22T06:50:59.622Z,22.48
2019-03-22T06:53:34.049Z,22.62
2019-03-22T06:56:08.832Z,22.40
2019-03-22T06:58:43.881Z,21.65
2019-03-22T07:01:18.375Z,20.17
2019-03-22T07:03:52.761Z,19.40
2019-03-22T07:06:27.324Z,18.40
2019-03-22T07:09:01.917Z,18.07
2019-03-22T07:11:41.657Z,18.25
2019-03-22T07:14:15.909Z,17.52
2019-03-22T07:16:50.655Z,17.57
2019-03-22T07:19:25.301Z,17.48
2019-03-22T07:21:59.622Z,16.87
2019-03-22T07:24:34.041Z,17.45
2019-03-22T07:27:08.524Z,16.85
2019-03-22T07:29:42.926Z,16.12
2019-03-22T07:32:20.273Z,16.73
2019-03-22T07:34:54.916Z,17.17
2019-03-22T07:37:29.558Z,17.60
2019-03-22T07:40:05.465Z,17.98
2019-03-22T07:42:39.938Z,16.82
2019-03-22T07:45:15.068Z,17.90
2019-03-22T07:47:49.404Z,18.82
2019-03-22T07:50:23.873Z,18.40
2019-03-22T07:52:58.416Z,18.42
2019-03-22T07:55:32.871Z,17.82
2019-03-22T07:58:07.533Z,17.12
2019-03-22T08:00:42.264Z,17.73
2019-03-22T08:03:16.520Z,16.45
2019-03-22T08:05:51.767Z,16.40
2019-03-22T08:08:26.487Z,15.95
2019-03-22T08:11:01.216Z,16.50
2019-03-22T08:13:35.973Z,15.65
2019-03-22T08:16:10.600Z,16.30
2019-03-22T08:18:45.279Z,16.02
2019-03-22T08:21:20.069Z,16.52
2019-03-22T08:23:54.507Z,16.35
2019-03-22T08:26:29.176Z,14.60
2019-03-22T08:29:03.564Z,14.38
2019-03-22T08:31:38.484Z,14.40
2019-03-22T08:34:13.216Z,14.87
2019-03-22T08:36:47.698Z,13.70
2019-03-22T08:39:21.992Z,14.40
2019-03-22T08:41:56.659Z,14.25
2019-03-22T08:44:31.178Z,14.05
2019-03-22T08:47:05.566Z,14.47
2019-03-22T08:49:40.118Z,13.83
2019-03-22T08:52:14.597Z,13.18
2019-03-22T08:54:49.036Z,13.30
2019-03-22T08:57:25.031Z,12.98
2019-03-22T08:59:59.430Z,13.22
2019-03-22T09:02:34.075Z,13.58
2019-03-22T09:05:09.191Z,13.13
2019-03-22T09:07:45.305Z,13.00
2019-03-22T09:10:19.977Z,13.40
2019-03-22T09:12:54.532Z,12.07
2019-03-22T09:15:40.627Z,12.78
2019-03-22T09:18:05.324Z,13.08
2019-03-22T09:20:39.693Z,12.50
2019-03-22T09:23:14.906Z,12.00
2019-03-22T09:25:49.347Z,11.93
2019-03-22T09:28:23.986Z,12.00
2019-03-22T09:31:09.753Z,12.30
2019-03-22T09:33:34.620Z,12.05
2019-03-22T09:36:09.481Z,11.75
2019-03-22T09:38:44.067Z,11.20
2019-03-22T09:41:18.426Z,10.75
2019-03-22T09:43:52.936Z,11.93
2019-03-22T09:46:27.249Z,11.60
2019-03-22T09:49:02.007Z,11.08
2019-03-22T09:51:36.707Z,10.58
2019-03-22T09:54:11.231Z,10.50
2019-03-22T09:56:47.201Z,10.48
2019-03-22T09:59:22.255Z,11.10
2019-03-22T10:01:56.742Z,10.13
2019-03-22T10:04:31.750Z,10.15
2019-03-22T10:07:07.476Z,10.08
2019-03-22T10:09:42.054Z,10.53
2019-03-22T10:12:16.745Z,9.23
2019-03-22T10:14:52.408Z,10.30
2019-03-22T10:17:27.036Z,10.58
2019-03-22T10:20:01.645Z,9.50
2019-03-22T10:22:36.238Z,9.63
2019-03-22T10:25:11.269Z,9.50
2019-03-22T10:27:45.752Z,9.35
2019-03-22T10:30:21.044Z,9.53
2019-03-22T10:32:55.449Z,8.65
2019-03-22T10:35:30.116Z,8.83
2019-03-22T10:38:06.309Z,9.00
2019-03-22T10:40:40.877Z,9.03
2019-03-22T10:43:15.315Z,9.20
2019-03-22T10:45:49.892Z,8.50
2019-03-22T10:48:24.707Z,8.85
2019-03-22T10:51:00.231Z,8.20
2019-03-22T10:53:34.721Z,8.03
2019-03-22T10:56:09.111Z,8.75
2019-03-22T10:58:43.625Z,7.92
2019-03-22T11:01:18.315Z,8.18
2019-03-22T11:03:52.806Z,8.00
2019-03-22T11:06:27.400Z,8.45
2019-03-22T11:09:01.835Z,8.38
2019-03-22T11:11:37.752Z,8.13
2019-03-22T11:14:12.326Z,7.72
2019-03-22T11:16:46.915Z,8.18
2019-03-22T11:19:21.946Z,7.95
2019-03-22T11:21:56.560Z,7.90
2019-03-22T11:24:31.335Z,7.83
2019-03-22T11:27:06.519Z,8.00
2019-03-22T11:29:41.237Z,8.03
2019-03-22T11:32:16.563Z,8.13
2019-03-22T11:34:51.374Z,7.62
2019-03-22T11:37:25.993Z,8.30
2019-03-22T11:40:00.499Z,7.80
2019-03-22T11:42:35.442Z,8.18
2019-03-22T11:45:12.687Z,7.80
2019-03-22T11:47:47.600Z,7.62
2019-03-22T11:50:22.422Z,8.15
2019-03-22T11:52:57.459Z,7.30
2019-03-22T11:55:32.338Z,7.53
2019-03-22T11:58:07.665Z,8.03
2019-03-22T12:00:42.302Z,7.30
2019-03-22T12:03:17.192Z,7.00
2019-03-22T12:05:52.181Z,6.95
2019-03-22T12:08:27.636Z,7.12
2019-03-22T12:11:02.693Z,7.08
2019-03-22T12:13:37.988Z,7.40
2019-03-22T12:16:12.679Z,7.58
2019-03-22T12:18:47.524Z,7.37
2019-03-22T12:21:22.447Z,7.05
2019-03-22T12:23:57.510Z,7.22
2019-03-22T12:26:32.216Z,7.65
2019-03-22T12:29:07.025Z,7.28
2019-03-22T12:31:42.145Z,7.17
2019-03-22T12:34:16.663Z,7.75
2019-03-22T12:36:51.463Z,7.45
2019-03-22T12:39:25.807Z,6.55
2019-03-22T12:42:01.581Z,7.30
2019-03-22T12:44:36.506Z,7.20
2019-03-22T12:47:11.008Z,6.80
2019-03-22T12:49:45.457Z,6.92
2019-03-22T12:52:20.192Z,7.00
2019-03-22T12:54:54.988Z,6.72
2019-03-22T12:57:30.242Z,6.78
2019-03-22T13:00:05.125Z,7.45
2019-03-22T13:02:42.462Z,6.87
2019-03-22T13:05:16.699Z,7.08
2019-03-22T13:07:51.445Z,6.83
2019-03-22T13:10:27.625Z,6.60
2019-03-22T13:13:03.305Z,6.67
2019-03-22T13:15:38.316Z,6.72
2019-03-22T13:18:13.385Z,7.25
2019-03-22T13:20:51.018Z,6.50
2019-03-22T13:23:25.704Z,6.95
2019-03-22T13:26:00.721Z,7.45
2019-03-22T13:28:35.256Z,7.40
2019-03-22T13:31:11.691Z,6.70
2019-03-22T13:33:47.052Z,6.87
2019-03-22T13:36:22.096Z,7.53
2019-03-22T13:38:56.926Z,6.80
2019-03-22T13:41:32.403Z,7.12
2019-03-22T13:44:07.683Z,7.22
2019-03-22T13:46:43.570Z,7.75
2019-03-22T13:49:18.319Z,7.50
2019-03-22T13:51:53.301Z,7.00
2019-03-22T13:54:28.253Z,7.20
2019-03-22T13:57:03.468Z,7.60
2019-03-22T13:59:38.608Z,7.60
2019-03-22T14:02:13.555Z,7.95
2019-03-22T14:04:48.555Z,7.47
2019-03-22T14:07:23.886Z,7.58
2019-03-22T14:09:58.350Z,7.70
2019-03-22T14:12:36.933Z,8.30
2019-03-22T14:15:10.166Z,7.78
2019-03-22T14:17:46.495Z,8.08
2019-03-22T14:20:21.564Z,8.08
2019-03-22T14:22:56.643Z,7.92
2019-03-22T14:25:31.267Z,8.05
2019-03-22T14:28:05.725Z,8.75
2019-03-22T14:30:40.306Z,9.05
2019-03-22T14:33:14.696Z,8.63
2019-03-22T14:35:49.339Z,8.50
2019-03-22T14:38:23.749Z,8.70
2019-03-22T14:40:58.183Z,8.23
2019-03-22T14:43:32.741Z,8.78
2019-03-22T14:46:07.246Z,8.30
2019-03-22T14:48:41.742Z,7.92
2019-03-22T14:51:16.339Z,9.15
2019-03-22T14:53:50.794Z,9.03
2019-03-22T14:56:25.410Z,9.18
2019-03-22T14:58:59.925Z,8.83
2019-03-22T15:01:34.474Z,9.05
2019-03-22T15:04:11.299Z,9.15
2019-03-22T15:06:45.694Z,8.83
2019-03-22T15:09:20.044Z,9.23
2019-03-22T15:11:54.962Z,9.58
2019-03-22T15:14:48.134Z,9.85
2019-03-22T15:17:34.343Z,9.13
2019-03-22T15:20:40.186Z,9.55
2019-03-22T15:23:32.991Z,9.98
2019-03-22T15:26:26.252Z,9.93
2019-03-22T15:29:25.511Z,9.15
2019-03-22T15:32:14.080Z,10.32
2019-03-22T15:35:07.571Z,10.18
2019-03-22T15:37:59.347Z,10.30
2019-03-22T15:40:34.332Z,10.63
2019-03-22T15:43:09.185Z,10.38
2019-03-22T15:45:43.822Z,10.60
2019-03-22T15:48:18.260Z,10.65
2019-03-22T15:50:52.909Z,9.93
2019-03-22T15:53:28.322Z,10.45
2019-03-22T15:56:02.801Z,10.88
2019-03-22T15:58:37.276Z,10.80
2019-03-22T16:01:12.570Z,10.23
2019-03-22T16:03:47.164Z,10.75
2019-03-22T16:06:22.174Z,10.80
2019-03-22T16:09:59.771Z,10.88
2019-03-22T16:12:37.719Z,11.38
2019-03-22T16:15:13.083Z,11.38
2019-03-22T16:21:00.065Z,11.53
2019-03-22T16:23:33.145Z,11.90
2019-03-22T16:26:07.539Z,11.18
2019-03-22T16:28:42.112Z,11.80
2019-03-22T16:31:16.519Z,11.70
2019-03-22T16:33:54.707Z,11.97
2019-03-22T16:36:27.354Z,12.50
2019-03-22T16:39:01.844Z,12.95
2019-03-22T16:41:37.809Z,11.80
2019-03-22T16:44:12.504Z,11.83
2019-03-22T16:46:47.413Z,12.88
2019-03-22T16:49:22.160Z,13.60
2019-03-22T16:51:56.595Z,13.62
2019-03-22T16:54:31.010Z,13.43
2019-03-22T16:57:06.493Z,13.95
2019-03-22T16:59:40.837Z,12.65
2019-03-22T17:02:15.777Z,12.90
2019-03-22T17:04:50.484Z,13.68
2019-03-22T17:07:25.078Z,13.80
2019-03-22T17:09:59.844Z,14.28
2019-03-22T17:12:34.525Z,13.60
2019-03-22T17:15:09.855Z,13.38
2019-03-22T17:17:44.383Z,13.85
2019-03-22T17:20:19.366Z,14.33
2019-03-22T17:22:53.914Z,14.93
2019-03-22T17:25:28.642Z,14.60
2019-03-22T17:28:03.472Z,14.35
2019-03-22T17:30:38.054Z,14.93
2019-03-22T17:33:12.798Z,14.38
2019-03-22T17:35:47.524Z,15.00
2019-03-22T17:38:22.096Z,15.25
2019-03-22T17:40:56.599Z,14.70
2019-03-22T17:43:31.628Z,14.80
2019-03-22T17:46:06.521Z,14.43
2019-03-22T17:48:40.982Z,14.78
2019-03-22T17:51:18.457Z,15.95
2019-03-22T17:53:52.886Z,16.17
2019-03-22T17:56:27.661Z,15.13
2019-03-22T17:59:02.170Z,16.00
2019-03-22T18:01:36.762Z,15.60
2019-03-22T18:04:11.510Z,15.98
2019-03-22T18:06:46.300Z,15.90
2019-03-22T18:09:20.919Z,16.37
2019-03-22T18:11:55.826Z,16.62
2019-03-22T18:14:30.965Z,16.42
2019-03-22T18:17:05.888Z,16.25
2019-03-22T18:19:40.610Z,16.45
2019-03-22T18:22:15.207Z,17.20
2019-03-22T18:24:49.953Z,17.07
2019-03-22T18:27:24.631Z,16.85
2019-03-22T18:29:59.413Z,16.70
2019-03-22T18:32:34.171Z,17.30
2019-03-22T18:35:09.611Z,16.07
2019-03-22T18:37:44.474Z,17.23
2019-03-22T18:40:19.091Z,17.25
2019-03-22T18:42:53.719Z,17.95
2019-03-22T18:45:28.688Z,18.15
2019-03-22T18:48:03.388Z,18.25
2019-03-22T18:50:37.654Z,18.23
2019-03-22T18:53:12.012Z,18.60
2019-03-22T18:55:46.694Z,18.10
2019-03-22T18:58:21.095Z,17.90
2019-03-22T19:00:55.504Z,18.12
2019-03-22T19:03:30.222Z,18.67
2019-03-22T19:06:05.107Z,18.17
2019-03-22T19:08:39.707Z,18.87
2019-03-22T19:11:14.643Z,19.05
2019-03-22T19:13:49.115Z,18.82
2019-03-22T19:16:24.013Z,18.35
2019-03-22T19:18:58.639Z,18.57
2019-03-22T19:21:33.109Z,18.75
2019-03-22T19:24:07.617Z,20.05
2019-03-22T19:26:42.254Z,19.23
2019-03-22T19:29:16.801Z,19.17
2019-03-22T19:31:51.390Z,19.42
2019-03-22T19:34:26.313Z,18.52
2019-03-22T19:37:00.987Z,18.70
2019-03-22T19:39:35.856Z,19.50
2019-03-22T19:42:10.256Z,19.80
2019-03-22T19:44:44.860Z,19.05
2019-03-22T19:47:19.332Z,19.15
2019-03-22T19:49:53.759Z,18.98
2019-03-22T19:52:28.388Z,19.35
2019-03-22T19:55:02.791Z,19.35
2019-03-22T19:57:37.261Z,19.62
2019-03-22T20:00:12.933Z,19.37
2019-03-22T20:02:49.163Z,20.43
2019-03-22T20:05:34.918Z,19.48
2019-03-22T20:08:11.978Z,18.42
2019-03-22T20:10:45.796Z,19.60
2019-03-22T20:13:22.135Z,20.05
2019-03-22T20:15:56.400Z,19.23
2019-03-22T20:18:32.028Z,19.37
2019-03-22T20:21:06.509Z,19.98
2019-03-22T20:23:41.127Z,19.40
2019-03-22T20:26:15.491Z,19.65
2019-03-22T20:28:50.031Z,19.15
2019-03-22T20:31:24.659Z,20.30
2019-03-22T20:33:59.506Z,20.37
2019-03-22T20:36:34.452Z,19.87
2019-03-22T20:39:10.095Z,18.67
2019-03-22T20:41:44.904Z,19.37
2019-03-22T20:44:19.692Z,19.25
2019-03-22T20:46:54.270Z,19.82
2019-03-22T20:49:28.832Z,19.17
2019-03-22T20:52:04.460Z,18.87
2019-03-22T20:54:39.141Z,19.98
2019-03-22T20:57:13.750Z,18.77
2019-03-22T20:59:48.381Z,19.55
2019-03-22T21:02:22.891Z,20.05
2019-03-22T21:04:57.335Z,20.15
2019-03-22T21:07:31.713Z,19.65
2019-03-22T21:10:06.324Z,19.37
2019-03-22T21:12:40.944Z,19.75
2019-03-22T21:15:23.743Z,19.00
2019-03-22T21:17:52.273Z,19.67
2019-03-22T21:20:26.826Z,19.67
2019-03-22T21:23:01.632Z,19.70
2019-03-22T21:25:36.357Z,20.10
2019-03-22T21:28:11.173Z,19.73
2019-03-22T21:30:45.750Z,20.08
2019-03-22T21:33:20.254Z,19.75
2019-03-22T21:35:54.883Z,20.17
2019-03-22T21:38:29.449Z,20.00
2019-03-22T21:41:04.330Z,20.43
2019-03-22T21:43:38.751Z,20.45
2019-03-22T21:46:13.117Z,20.48
2019-03-22T21:48:47.692Z,20.32
2019-03-22T21:51:22.216Z,20.17
2019-03-22T21:53:56.775Z,20.68
2019-03-22T21:56:31.521Z,20.52
2019-03-22T21:59:06.407Z,20.97
2019-03-22T22:01:41.089Z,20.02
2019-03-22T22:04:15.913Z,21.00
2019-03-22T22:06:50.457Z,19.92
2019-03-22T22:09:25.466Z,19.73
2019-03-22T22:12:00.146Z,19.98
2019-03-22T22:14:40.715Z,20.95
2019-03-22T22:17:11.299Z,20.95
2019-03-22T22:19:45.879Z,20.62
2019-03-22T22:22:20.473Z,19.87
2019-03-22T22:24:55.443Z,21.30
2019-03-22T22:27:29.835Z,20.62
2019-03-22T22:30:04.476Z,21.65
2019-03-22T22:32:39.065Z,21.40
2019-03-22T22:35:13.696Z,21.12
2019-03-22T22:37:49.230Z,21.35
2019-03-22T22:40:24.164Z,21.55
2019-03-22T22:42:58.696Z,22.67
2019-03-22T22:45:33.977Z,22.45
2019-03-22T22:48:08.579Z,21.60
2019-03-22T22:50:43.767Z,21.73
2019-03-22T22:53:18.307Z,21.73
2019-03-22T22:55:52.869Z,22.25
2019-03-22T22:58:27.366Z,21.42
2019-03-22T23:01:02.029Z,21.85
2019-03-22T23:03:36.561Z,22.62
2019-03-22T23:06:11.528Z,21.85
2019-03-22T23:08:46.403Z,22.67
2019-03-22T23:11:20.859Z,23.55
2019-03-22T23:13:55.495Z,22.85
2019-03-22T23:16:30.148Z,22.75
2019-03-22T23:19:04.487Z,23.67
2019-03-22T23:21:39.115Z,22.70
2019-03-22T23:24:13.741Z,23.45
2019-03-22T23:26:48.292Z,22.73
2019-03-22T23:29:23.235Z,23.57
2019-03-22T23:31:58.265Z,23.10
2019-03-22T23:34:32.847Z,23.65
2019-03-22T23:37:07.464Z,24.30
2019-03-22T23:39:42.131Z,23.80
2019-03-22T23:42:16.937Z,23.77
2019-03-22T23:44:51.472Z,24.32
2019-03-22T23:47:26.037Z,23.87
2019-03-22T23:50:00.489Z,24.60
2019-03-22T23:52:35.260Z,24.72
2019-03-22T23:55:10.183Z,25.08
2019-03-22T23:57:44.890Z,24.57
