createdAt,value
2024-02-13T00:01:52.618Z,99077.81
2024-02-13T00:04:56.018Z,99081.31
2024-02-13T00:08:01.267Z,99086.19
2024-02-13T00:11:08.025Z,99069.63
2024-02-13T00:14:09.740Z,99077.88
2024-02-13T00:17:11.587Z,99084.31
2024-02-13T00:20:15.392Z,99084.72
2024-02-13T00:23:18.729Z,99099.63
2024-02-13T00:26:20.481Z,99103.81
2024-02-13T00:29:22.337Z,99097.75
2024-02-13T00:32:24.202Z,99121.91
2024-02-13T00:35:25.934Z,99116.84
2024-02-13T00:38:27.645Z,99127.25
2024-02-13T00:41:29.439Z,99133.00
2024-02-13T00:44:31.155Z,99131.94
2024-02-13T00:47:32.989Z,99144.25
2024-02-13T00:50:34.888Z,99135.47
2024-02-13T00:53:39.208Z,99138.22
2024-02-13T00:56:42.342Z,99144.84
2024-02-13T00:59:44.364Z,99149.19
2024-02-13T01:02:46.107Z,99154.75
2024-02-13T01:05:48.787Z,99154.31
2024-02-13T01:08:50.664Z,99169.94
2024-02-13T01:11:52.404Z,99170.72
2024-02-13T01:14:54.230Z,99167.41
2024-02-13T01:17:56.198Z,99176.75
2024-02-13T01:20:57.943Z,99179.25
2024-02-13T01:23:59.648Z,99178.44
2024-02-13T01:27:01.308Z,99190.34
2024-02-13T01:30:03.517Z,99191.84
2024-02-13T01:33:05.707Z,99197.19
2024-02-13T01:36:08.672Z,99200.47
2024-02-13T01:39:10.783Z,99209.63
2024-02-13T01:42:12.678Z,99201.16
2024-02-13T01:45:15.163Z,99209.31
2024-02-13T01:48:18.827Z,99204.56
2024-02-13T01:51:20.732Z,99206.66
2024-02-13T01:54:25.051Z,99200.78
2024-02-13T01:57:30.983Z,99216.78
2024-02-13T02:00:33.741Z,99214.88
2024-02-13T02:03:36.350Z,99209.94
2024-02-13T02:06:38.701Z,99219.25
2024-02-13T02:09:40.436Z,99214.81
2024-02-13T02:12:42.622Z,99205.66
2024-02-13T02:15:44.396Z,99221.16
2024-02-13T02:18:46.126Z,99211.09
2024-02-13T02:21:48.569Z,99224.00
2024-02-13T02:24:50.241Z,99222.97
2024-02-13T02:27:52.017Z,99228.41
2024-02-13T02:30:53.791Z,99225.06
2024-02-13T02:33:57.190Z,99237.47
2024-02-13T02:36:58.992Z,99241.56
2024-02-13T02:40:00.900Z,99245.78
2024-02-13T02:43:03.741Z,99244.41
2024-02-13T02:46:06.176Z,99253.09
2024-02-13T02:53:55.738Z,99250.56
2024-02-13T02:56:57.434Z,99249.69
2024-02-13T02:59:59.210Z,99253.91
2024-02-13T03:03:01.052Z,99250.97
2024-02-13T03:06:06.373Z,99259.00
2024-02-13T03:09:09.351Z,99251.41
2024-02-13T03:12:10.952Z,99253.06
2024-02-13T03:15:13.691Z,99260.63
2024-02-13T03:18:16.144Z,99263.50
2024-02-13T03:21:17.947Z,99270.78
2024-02-13T03:24:19.490Z,99263.28
2024-02-13T03:27:21.348Z,99258.66
2024-02-13T03:30:23.111Z,99271.56
2024-02-13T03:33:25.994Z,99280.50
2024-02-13T03:36:28.317Z,99282.44
2024-02-13T03:39:30.020Z,99280.63
2024-02-13T03:42:31.621Z,99275.06
2024-02-13T03:45:33.871Z,99271.16
2024-02-13T03:48:36.066Z,99267.53
2024-02-13T03:51:41.306Z,99265.69
2024-02-13T03:54:43.529Z,99264.16
2024-02-13T03:57:45.134Z,99275.31
2024-02-13T04:00:46.764Z,99281.19
2024-02-13T04:03:49.269Z,99267.59
2024-02-13T04:06:51.089Z,99265.19
2024-02-13T04:09:52.758Z,99272.75
2024-02-13T04:12:54.377Z,99277.25
2024-02-13T04:15:57.263Z,99279.06
2024-02-13T04:19:00.298Z,99282.41
2024-02-13T04:22:02.139Z,99280.78
2024-02-13T04:25:04.050Z,99283.94
2024-02-13T04:28:05.723Z,99285.53
2024-02-13T04:31:07.326Z,99289.50
2024-02-13T04:34:09.086Z,99295.25
2024-02-13T04:37:10.918Z,99278.91
2024-02-13T04:40:14.525Z,99312.81
2024-02-13T04:43:16.321Z,99308.31
2024-02-13T04:46:17.883Z,99315.41
2024-02-13T04:49:20.323Z,99301.50
2024-02-13T04:52:22.058Z,99299.31
2024-02-13T04:55:25.587Z,99301.47
2024-02-13T04:58:31.627Z,99308.41
2024-02-13T05:01:37.445Z,99302.59
2024-02-13T05:04:57.607Z,99306.56
2024-02-13T05:07:59.217Z,99305.47
2024-02-13T05:11:00.806Z,99297.88
2024-02-13T05:14:04.021Z,99298.31
2024-02-13T05:17:05.763Z,99312.44
2024-02-13T05:20:12.549Z,99315.16
2024-02-13T05:23:15.668Z,99317.50
2024-02-13T05:26:21.519Z,99321.16
2024-02-13T05:29:23.425Z,99307.22
2024-02-13T05:32:25.273Z,99303.38
2024-02-13T05:35:26.945Z,99305.78
2024-02-13T05:38:29.353Z,99307.66
2024-02-13T05:41:31.049Z,99312.31
2024-02-13T05:44:32.628Z,99311.28
2024-02-13T05:47:36.930Z,99317.09
2024-02-13T05:50:38.719Z,99316.84
2024-02-13T05:53:43.928Z,99309.50
2024-02-13T05:56:46.418Z,99311.28
2024-02-13T05:59:48.952Z,99317.41
2024-02-13T06:02:50.721Z,99334.50
2024-02-13T06:05:53.833Z,99331.19
2024-02-13T06:08:56.684Z,99337.94
2024-02-13T06:11:58.295Z,99330.91
2024-02-13T06:15:01.094Z,99337.66
2024-02-13T06:18:02.761Z,99331.28
2024-02-13T06:21:05.336Z,99329.94
2024-02-13T06:24:07.136Z,99330.75
2024-02-13T06:27:10.252Z,99345.69
2024-02-13T06:30:12.401Z,99338.50
2024-02-13T06:33:14.440Z,99345.88
2024-02-13T06:36:18.133Z,99351.53
2024-02-13T06:39:24.468Z,99353.22
2024-02-13T06:42:26.179Z,99363.44
2024-02-13T06:45:28.462Z,99360.25
2024-02-13T06:48:31.979Z,99373.81
2024-02-13T06:51:34.303Z,99372.00
2024-02-13T06:54:35.929Z,99364.81
2024-02-13T06:57:37.811Z,99386.41
2024-02-13T07:00:39.395Z,99391.13
2024-02-13T07:03:42.841Z,99395.50
2024-02-13T07:06:58.345Z,99393.88
2024-02-13T07:10:06.225Z,99386.13
2024-02-13T07:13:07.851Z,99391.19
2024-02-13T07:16:09.429Z,99398.94
2024-02-13T07:19:11.676Z,99407.28
2024-02-13T07:22:13.699Z,99398.22
2024-02-13T07:25:16.449Z,99408.00
2024-02-13T07:28:18.229Z,99413.34
2024-02-13T07:31:20.587Z,99417.44
2024-02-13T07:34:22.391Z,99417.22
2024-02-13T07:37:24.550Z,99431.66
2024-02-13T07:40:26.122Z,99426.84
2024-02-13T07:43:28.104Z,99429.59
2024-02-13T07:46:29.748Z,99424.88
2024-02-13T07:49:33.753Z,99441.41
2024-02-13T07:52:35.559Z,99446.25
2024-02-13T07:55:37.824Z,99442.78
2024-02-13T07:58:40.567Z,99444.66
2024-02-13T08:01:45.280Z,99450.34
2024-02-13T08:04:46.889Z,99447.78
2024-02-13T08:07:48.904Z,99444.50
2024-02-13T08:10:50.451Z,99455.81
2024-02-13T08:13:52.107Z,99461.38
2024-02-13T08:16:53.729Z,99458.81
2024-02-13T08:19:56.333Z,99462.31
2024-02-13T08:22:58.665Z,99457.41
2024-02-13T08:26:00.761Z,99473.25
2024-02-13T08:29:02.570Z,99475.22
2024-02-13T08:32:07.730Z,99472.94
2024-02-13T08:35:11.197Z,99476.56
2024-02-13T08:38:13.137Z,99475.97
2024-02-13T08:41:15.517Z,99479.19
2024-02-13T08:44:18.056Z,99466.72
2024-02-13T08:47:19.995Z,99473.41
2024-02-13T08:50:22.107Z,99466.03
2024-02-13T08:53:26.612Z,99476.97
2024-02-13T08:56:28.276Z,99472.03
2024-02-13T08:59:32.475Z,99479.38
2024-02-13T09:02:34.216Z,99485.56
2024-02-13T09:05:36.137Z,99491.72
2024-02-13T09:08:41.388Z,99483.53
2024-02-13T09:11:46.991Z,99486.31
2024-02-13T09:14:48.630Z,99481.66
2024-02-13T09:17:50.413Z,99484.72
2024-02-13T09:20:52.256Z,99482.91
2024-02-13T09:23:54.042Z,99479.50
2024-02-13T09:26:55.755Z,99489.38
2024-02-13T09:29:57.718Z,99490.47
2024-02-13T09:32:59.471Z,99469.34
2024-02-13T09:36:01.447Z,99476.06
2024-02-13T09:39:05.439Z,99484.72
2024-02-13T09:42:08.869Z,99470.81
2024-02-13T09:45:11.691Z,99473.19
2024-02-13T09:48:26.881Z,99485.66
2024-02-13T09:51:34.104Z,99483.38
2024-02-13T09:54:38.246Z,99483.53
2024-02-13T09:57:41.970Z,99476.25
2024-02-13T10:00:44.791Z,99497.28
2024-02-13T10:03:47.167Z,99498.00
2024-02-13T10:06:49.207Z,99494.44
2024-02-13T10:09:50.912Z,99497.53
2024-02-13T10:12:54.626Z,99511.75
2024-02-13T10:15:56.245Z,99502.13
2024-02-13T10:18:59.288Z,99511.25
2024-02-13T10:22:08.772Z,99518.00
2024-02-13T10:25:12.674Z,99519.91
2024-02-13T10:28:18.049Z,99521.66
2024-02-13T10:31:24.429Z,99519.22
2024-02-13T10:34:26.042Z,99525.03
2024-02-13T10:37:30.326Z,99526.91
2024-02-13T10:40:35.175Z,99524.22
2024-02-13T10:43:42.809Z,99512.75
2024-02-13T10:46:50.267Z,99523.38
2024-02-13T10:50:00.035Z,99522.94
2024-02-13T10:53:04.525Z,99524.94
2024-02-13T10:56:09.481Z,99524.16
2024-02-13T10:59:11.818Z,99524.06
2024-02-13T11:02:19.231Z,99512.59
2024-02-13T11:05:21.501Z,99522.16
2024-02-13T11:08:24.416Z,99516.38
2024-02-13T11:11:27.068Z,99507.97
2024-02-13T11:14:28.891Z,99516.06
2024-02-13T11:17:32.794Z,99509.56
2024-02-13T11:20:43.429Z,99502.63
2024-02-13T11:23:52.860Z,99510.19
2024-02-13T11:26:54.615Z,99514.31
2024-02-13T11:29:59.313Z,99499.72
2024-02-13T11:33:07.239Z,99506.69
2024-02-13T11:36:13.420Z,99515.28
2024-02-13T11:39:15.316Z,99519.28
2024-02-13T11:42:19.606Z,99502.72
2024-02-13T11:45:27.572Z,99506.22
2024-02-13T11:48:32.683Z,99486.50
2024-02-13T11:51:38.059Z,99489.22
2024-02-13T11:54:40.304Z,99496.66
2024-02-13T11:57:46.010Z,99493.47
2024-02-13T12:01:05.803Z,99494.38
2024-02-13T12:04:09.151Z,99495.22
2024-02-13T12:07:14.747Z,99486.41
2024-02-13T12:10:17.127Z,99498.19
2024-02-13T12:13:19.770Z,99496.38
2024-02-13T12:16:21.573Z,99497.00
2024-02-13T12:19:26.275Z,99482.22
2024-02-13T12:22:29.667Z,99482.66
2024-02-13T12:25:31.965Z,99485.69
2024-02-13T12:28:33.693Z,99482.53
2024-02-13T12:31:35.241Z,99466.47
2024-02-13T12:34:38.150Z,99474.91
2024-02-13T12:37:41.866Z,99489.81
2024-02-13T12:40:45.158Z,99480.94
2024-02-13T12:43:49.200Z,99469.97
2024-02-13T12:46:54.539Z,99471.34
2024-02-13T12:49:56.912Z,99474.91
2024-02-13T12:52:59.743Z,99463.28
2024-02-13T12:56:01.913Z,99463.56
2024-02-13T12:59:03.649Z,99465.09
2024-02-13T13:02:10.110Z,99470.94
2024-02-13T13:05:14.542Z,99461.50
2024-02-13T13:08:18.791Z,99481.31
2024-02-13T13:11:22.914Z,99460.31
2024-02-13T13:14:25.313Z,99470.72
2024-02-13T13:17:28.163Z,99472.72
2024-02-13T13:20:30.748Z,99460.84
2024-02-13T13:23:32.584Z,99464.50
2024-02-13T13:26:34.920Z,99452.75
2024-02-13T13:29:40.021Z,99441.97
2024-02-13T13:32:42.969Z,99447.66
2024-02-13T13:35:47.476Z,99453.09
2024-02-13T13:38:49.392Z,99454.69
2024-02-13T13:41:51.588Z,99450.56
2024-02-13T13:44:54.645Z,99438.19
2024-02-13T13:47:58.067Z,99442.47
2024-02-13T13:51:02.383Z,99448.19
2024-02-13T13:54:04.321Z,99438.66
2024-02-13T13:57:07.427Z,99435.34
2024-02-13T14:00:10.853Z,99450.91
2024-02-13T14:03:15.817Z,99449.66
2024-02-13T14:06:17.867Z,99447.09
2024-02-13T14:09:21.382Z,99442.91
2024-02-13T14:12:23.154Z,99446.59
2024-02-13T14:15:27.578Z,99439.91
2024-02-13T14:18:29.822Z,99441.81
2024-02-13T14:21:31.757Z,99433.88
2024-02-13T14:24:33.444Z,99444.47
2024-02-13T14:27:35.544Z,99456.03
2024-02-13T14:30:37.118Z,99451.25
2024-02-13T14:33:39.144Z,99462.47
2024-02-13T14:36:42.855Z,99452.91
2024-02-13T14:39:46.694Z,99436.09
2024-02-13T14:42:48.954Z,99437.25
2024-02-13T14:45:52.255Z,99440.09
2024-02-13T14:48:55.265Z,99446.09
2024-02-13T14:51:57.131Z,99449.31
2024-02-13T14:54:58.774Z,99440.41
2024-02-13T14:58:12.051Z,99443.44
2024-02-13T15:01:21.154Z,99426.88
2024-02-13T15:04:23.418Z,99435.94
2024-02-13T15:07:25.279Z,99440.13
2024-02-13T15:10:29.931Z,99450.41
2024-02-13T15:13:35.142Z,99455.75
2024-02-13T15:16:36.968Z,99439.91
2024-02-13T15:19:41.586Z,99448.31
2024-02-13T15:22:43.477Z,99438.72
2024-02-13T15:25:45.244Z,99454.03
2024-02-13T15:28:48.278Z,99448.34
2024-02-13T15:31:49.885Z,99459.03
2024-02-13T15:34:55.040Z,99451.88
2024-02-13T15:38:15.491Z,99443.13
2024-02-13T15:41:35.688Z,99449.19
2024-02-13T15:44:55.733Z,99432.22
2024-02-13T15:47:59.351Z,99443.88
2024-02-13T15:51:05.919Z,99443.41
2024-02-13T15:54:09.952Z,99437.03
2024-02-13T15:57:13.990Z,99426.72
2024-02-13T16:00:16.060Z,99434.19
2024-02-13T16:03:17.720Z,99427.84
2024-02-13T16:06:19.766Z,99431.03
2024-02-13T16:09:21.501Z,99426.22
2024-02-13T16:12:23.431Z,99434.78
2024-02-13T16:15:25.293Z,99433.84
2024-02-13T16:18:27.159Z,99432.84
2024-02-13T16:21:28.843Z,99437.91
2024-02-13T16:24:30.566Z,99439.47
2024-02-13T16:27:32.190Z,99431.66
2024-02-13T16:30:34.924Z,99436.72
2024-02-13T16:33:36.739Z,99440.75
2024-02-13T16:36:38.470Z,99435.09
2024-02-13T16:39:43.048Z,99440.19
2024-02-13T16:42:44.774Z,99440.16
2024-02-13T16:45:46.791Z,99447.69
2024-02-13T16:48:52.219Z,99462.88
2024-02-13T16:51:55.793Z,99458.19
2024-02-13T16:54:57.811Z,99452.88
2024-02-13T16:58:02.231Z,99461.94
2024-02-13T17:01:06.790Z,99460.47
2024-02-13T17:04:10.398Z,99455.31
2024-02-13T17:07:15.517Z,99451.97
2024-02-13T17:10:17.263Z,99480.16
2024-02-13T17:13:18.993Z,99471.09
2024-02-13T17:16:20.583Z,99476.28
2024-02-13T17:19:22.375Z,99470.81
2024-02-13T17:22:25.620Z,99468.03
2024-02-13T17:25:29.499Z,99480.38
2024-02-13T17:28:31.898Z,99470.44
2024-02-13T17:31:33.553Z,99478.97
2024-02-13T17:34:37.250Z,99489.72
2024-02-13T17:37:39.856Z,99472.28
2024-02-13T17:40:41.791Z,99465.41
2024-02-13T17:43:44.412Z,99490.00
2024-02-13T17:46:46.019Z,99478.53
2024-02-13T17:49:48.918Z,99478.94
2024-02-13T17:52:51.512Z,99493.38
2024-02-13T17:55:53.129Z,99481.94
2024-02-13T17:58:56.670Z,99476.94
2024-02-13T18:01:58.489Z,99474.34
2024-02-13T18:05:00.185Z,99479.31
2024-02-13T18:08:04.498Z,99485.44
2024-02-13T18:11:06.296Z,99476.03
2024-02-13T18:14:08.003Z,99472.06
2024-02-13T18:17:11.368Z,99486.22
2024-02-13T18:20:15.990Z,99472.28
2024-02-13T18:23:18.422Z,99470.78
2024-02-13T18:26:23.683Z,99468.41
2024-02-13T18:29:26.383Z,99462.72
2024-02-13T18:32:28.005Z,99460.03
2024-02-13T18:35:29.744Z,99467.09
2024-02-13T18:38:31.356Z,99460.78
2024-02-13T18:41:32.970Z,99453.41
2024-02-13T18:44:37.273Z,99467.16
2024-02-13T18:47:39.252Z,99465.59
2024-02-13T18:50:41.739Z,99458.59
2024-02-13T18:53:43.442Z,99463.66
2024-02-13T18:56:45.177Z,99460.03
2024-02-13T18:59:48.759Z,99455.13
2024-02-13T19:02:50.670Z,99449.63
2024-02-13T19:05:52.514Z,99461.59
2024-02-13T19:08:54.335Z,99454.72
2024-02-13T19:11:55.920Z,99461.47
2024-02-13T19:14:57.769Z,99442.38
2024-02-13T19:17:59.546Z,99451.34
2024-02-13T19:21:01.378Z,99456.13
2024-02-13T19:24:03.193Z,99451.16
2024-02-13T19:27:05.108Z,99452.75
2024-02-13T19:30:09.030Z,99441.47
2024-02-13T19:33:11.213Z,99440.31
2024-02-13T19:36:13.962Z,99442.81
2024-02-13T19:39:15.828Z,99446.28
2024-02-13T19:42:18.257Z,99447.25
2024-02-13T19:45:20.102Z,99439.88
2024-02-13T19:48:25.052Z,99442.22
2024-02-13T19:51:29.889Z,99427.19
2024-02-13T19:54:32.961Z,99442.47
2024-02-13T19:57:35.527Z,99458.28
2024-02-13T20:00:41.888Z,99445.78
2024-02-13T20:03:46.505Z,99456.41
2024-02-13T20:06:49.617Z,99458.50
2024-02-13T20:09:51.921Z,99453.09
2024-02-13T20:12:57.038Z,99454.75
2024-02-13T20:16:02.177Z,99460.97
2024-02-13T20:19:07.547Z,99462.63
2024-02-13T20:22:10.184Z,99459.72
2024-02-13T20:25:14.299Z,99471.88
2024-02-13T20:28:16.263Z,99454.84
2024-02-13T20:31:23.425Z,99453.56
2024-02-13T20:34:25.518Z,99476.94
2024-02-13T20:37:27.405Z,99493.50
2024-02-13T20:40:29.092Z,99496.97
2024-02-13T20:43:30.886Z,99488.59
2024-02-13T20:46:34.248Z,99492.34
2024-02-13T20:49:38.140Z,99497.06
2024-02-13T20:52:43.120Z,99503.19
2024-02-13T20:55:45.335Z,99502.75
2024-02-13T20:58:47.613Z,99485.50
2024-02-13T21:01:49.639Z,99498.13
2024-02-13T21:04:54.772Z,99493.03
2024-02-13T21:07:56.955Z,99485.94
2024-02-13T21:10:59.480Z,99505.78
2024-02-13T21:14:01.960Z,99494.44
2024-02-13T21:17:04.204Z,99491.53
2024-02-13T21:20:06.765Z,99511.06
2024-02-13T21:23:28.206Z,99504.28
2024-02-13T21:26:30.198Z,99503.41
2024-02-13T21:29:32.731Z,99516.97
2024-02-13T21:32:34.743Z,99519.59
2024-02-13T21:35:36.452Z,99513.94
2024-02-13T21:38:39.196Z,99518.28
2024-02-13T21:41:40.911Z,99514.94
2024-02-13T21:44:42.809Z,99509.34
2024-02-13T21:47:45.635Z,99503.13
2024-02-13T21:50:47.882Z,99513.66
2024-02-13T21:53:49.832Z,99523.44
2024-02-13T21:56:51.512Z,99519.75
2024-02-13T21:59:53.610Z,99512.13
2024-02-13T22:02:56.607Z,99514.28
2024-02-13T22:05:58.811Z,99515.91
2024-02-13T22:09:00.646Z,99513.13
2024-02-13T22:12:04.225Z,99525.81
2024-02-13T22:15:06.579Z,99527.94
2024-02-13T22:18:08.295Z,99525.34
2024-02-13T22:21:10.026Z,99525.09
2024-02-13T22:24:11.855Z,99525.34
2024-02-13T22:27:13.538Z,99525.41
2024-02-13T22:30:15.261Z,99521.69
2024-02-13T22:33:17.041Z,99531.56
2024-02-13T22:36:25.350Z,99527.41
2024-02-13T22:39:26.954Z,99540.97
2024-02-13T22:42:28.551Z,99544.09
2024-02-13T22:45:32.407Z,99540.00
2024-02-13T22:48:34.972Z,99541.97
2024-02-13T22:51:38.382Z,99548.16
2024-02-13T22:54:40.773Z,99538.59
2024-02-13T22:57:42.849Z,99541.09
2024-02-13T23:00:49.524Z,99523.19
2024-02-13T23:03:51.764Z,99553.16
2024-02-13T23:06:53.752Z,99544.56
2024-02-13T23:09:55.466Z,99546.47
2024-02-13T23:12:58.178Z,99558.47
2024-02-13T23:16:01.235Z,99549.81
2024-02-13T23:19:05.648Z,99565.78
2024-02-13T23:22:07.422Z,99563.72
2024-02-13T23:25:10.492Z,99570.97
2024-02-13T23:28:14.334Z,99570.00
2024-02-13T23:31:18.646Z,99564.44
2024-02-13T23:34:20.444Z,99568.00
2024-02-13T23:37:22.188Z,99560.69
2024-02-13T23:40:23.791Z,99566.53
2024-02-13T23:43:25.363Z,99555.53
2024-02-13T23:46:27.578Z,99557.72
2024-02-13T23:49:31.588Z,99552.16
2024-02-13T23:52:35.018Z,99559.97
2024-02-13T23:55:36.940Z,99569.50
2024-02-13T23:58:39.255Z,99570.03
