createdAt,value
2022-09-27T00:03:50.468Z,8.10
2022-09-27T00:07:58.555Z,8.50
2022-09-27T00:12:32.153Z,8.70
2022-09-27T00:16:42.672Z,8.60
2022-09-27T00:20:50.213Z,8.70
2022-09-27T00:24:58.001Z,8.20
2022-09-27T00:29:06.129Z,8.40
2022-09-27T00:33:14.754Z,8.10
2022-09-27T00:37:26.170Z,8.20
2022-09-27T00:41:35.402Z,8.00
2022-09-27T00:45:42.998Z,8.60
2022-09-27T00:49:53.595Z,8.00
2022-09-27T00:54:01.689Z,8.30
2022-09-27T00:58:10.144Z,8.50
2022-09-27T01:02:18.488Z,8.90
2022-09-27T01:06:26.227Z,7.90
2022-09-27T01:10:38.598Z,8.20
2022-09-27T01:14:55.015Z,8.40
2022-09-27T01:19:08.773Z,8.50
2022-09-27T01:23:30.982Z,9.40
2022-09-27T01:27:56.166Z,10.10
2022-09-27T01:32:07.079Z,9.20
2022-09-27T01:36:30.338Z,9.10
2022-09-27T01:40:45.327Z,9.70
2022-09-27T01:44:56.309Z,9.60
2022-09-27T01:49:09.218Z,8.60
2022-09-27T01:53:20.696Z,8.90
2022-09-27T01:57:32.035Z,9.20
2022-09-27T02:01:41.473Z,9.20
2022-09-27T02:05:51.917Z,9.20
2022-09-27T02:10:01.407Z,8.50
2022-09-27T02:14:13.715Z,9.10
2022-09-27T02:18:25.937Z,9.10
2022-09-27T02:22:37.130Z,8.20
2022-09-27T02:26:47.189Z,8.00
2022-09-27T02:30:55.200Z,8.40
2022-09-27T02:35:06.359Z,8.20
2022-09-27T02:39:14.693Z,8.90
2022-09-27T02:43:24.968Z,8.40
2022-09-27T02:47:43.188Z,8.10
2022-09-27T02:51:59.093Z,8.80
2022-09-27T02:56:15.162Z,8.30
2022-09-27T03:00:24.415Z,8.00
2022-09-27T03:04:36.731Z,8.40
2022-09-27T03:08:47.041Z,7.80
2022-09-27T03:12:56.422Z,7.10
2022-09-27T03:17:03.997Z,7.40
2022-09-27T03:21:12.014Z,7.50
2022-09-27T03:25:20.208Z,7.10
2022-09-27T03:29:28.171Z,6.40
2022-09-27T03:33:35.650Z,6.90
2022-09-27T03:37:43.483Z,6.40
2022-09-27T03:41:51.343Z,6.90
2022-09-27T03:45:59.864Z,7.10
2022-09-27T03:50:12.550Z,8.60
2022-09-27T03:54:21.279Z,7.20
2022-09-27T03:58:28.954Z,6.60
2022-09-27T04:02:36.712Z,6.40
2022-09-27T04:06:44.813Z,6.80
2022-09-27T04:10:52.905Z,7.00
2022-09-27T04:15:00.687Z,7.10
2022-09-27T04:19:08.252Z,7.00
2022-09-27T04:23:16.233Z,6.60
2022-09-27T04:27:24.377Z,6.20
2022-09-27T04:31:32.444Z,6.20
2022-09-27T04:35:57.603Z,6.70
2022-09-27T04:40:06.238Z,6.90
2022-09-27T04:44:13.824Z,6.80
2022-09-27T04:48:21.623Z,7.90
2022-09-27T04:52:32.274Z,6.80
2022-09-27T04:56:41.477Z,7.90
2022-09-27T05:00:58.922Z,8.30
2022-09-27T05:05:11.504Z,7.80
2022-09-27T05:09:19.656Z,7.40
2022-09-27T05:13:29.424Z,7.10
2022-09-27T05:17:38.306Z,6.70
2022-09-27T05:21:46.068Z,7.30
2022-09-27T05:25:56.893Z,7.70
2022-09-27T05:30:08.422Z,6.80
2022-09-27T05:34:15.695Z,7.00
2022-09-27T05:38:23.648Z,7.60
2022-09-27T05:42:31.441Z,6.20
2022-09-27T05:46:39.330Z,6.20
2022-09-27T05:50:47.283Z,7.30
2022-09-27T05:54:55.719Z,7.40
2022-09-27T05:59:04.342Z,8.00
2022-09-27T06:03:14.791Z,7.40
2022-09-27T06:07:22.034Z,7.50
2022-09-27T06:11:30.074Z,7.70
2022-09-27T06:15:40.848Z,7.70
2022-09-27T06:19:49.596Z,8.30
2022-09-27T06:23:59.694Z,8.30
2022-09-27T06:28:08.623Z,7.70
2022-09-27T06:32:16.471Z,8.00
2022-09-27T06:36:24.568Z,8.00
2022-09-27T06:40:32.924Z,7.60
2022-09-27T06:44:41.249Z,8.10
2022-09-27T06:48:49.045Z,8.00
2022-09-27T06:52:56.831Z,7.60
2022-09-27T06:57:05.475Z,7.00
2022-09-27T07:01:13.600Z,7.00
2022-09-27T07:05:21.441Z,7.10
2022-09-27T07:09:29.106Z,7.80
2022-09-27T07:13:40.619Z,7.40
2022-09-27T07:17:57.226Z,7.50
2022-09-27T07:22:05.038Z,7.10
2022-09-27T07:26:13.235Z,6.60
2022-09-27T07:30:21.538Z,7.30
2022-09-27T07:34:29.809Z,6.20
2022-09-27T07:38:37.384Z,6.20
2022-09-27T07:42:45.025Z,5.90
2022-09-27T07:46:53.133Z,5.50
2022-09-27T07:51:00.709Z,6.20
2022-09-27T07:55:10.932Z,6.70
2022-09-27T07:59:19.018Z,6.20
2022-09-27T08:03:27.458Z,7.20
2022-09-27T08:07:36.163Z,8.10
2022-09-27T08:11:45.087Z,8.00
2022-09-27T08:15:54.733Z,8.20
2022-09-27T08:20:06.853Z,7.60
2022-09-27T08:24:14.691Z,9.70
2022-09-27T08:28:22.921Z,9.70
2022-09-27T08:32:30.951Z,9.40
2022-09-27T08:36:38.368Z,7.90
2022-09-27T08:40:54.868Z,7.10
2022-09-27T08:45:09.292Z,7.40
2022-09-27T08:49:22.704Z,7.60
2022-09-27T08:53:32.343Z,7.50
2022-09-27T08:57:39.731Z,8.20
2022-09-27T09:01:47.902Z,7.50
2022-09-27T09:06:06.671Z,7.60
2022-09-27T09:10:42.202Z,8.00
2022-09-27T09:15:07.688Z,8.30
2022-09-27T09:19:29.297Z,7.80
2022-09-27T09:23:51.881Z,8.80
2022-09-27T09:28:09.810Z,7.70
2022-09-27T09:32:28.226Z,7.90
2022-09-27T09:36:39.482Z,8.20
2022-09-27T09:40:50.015Z,8.40
2022-09-27T09:45:00.918Z,8.50
2022-09-27T09:49:16.717Z,8.40
2022-09-27T09:53:25.830Z,9.00
2022-09-27T09:57:37.863Z,8.60
2022-09-27T10:01:46.789Z,8.50
2022-09-27T10:05:54.882Z,8.20
2022-09-27T10:10:03.708Z,7.70
2022-09-27T10:14:14.465Z,7.60
2022-09-27T10:18:23.023Z,7.30
2022-09-27T10:22:33.125Z,7.60
2022-09-27T10:26:43.297Z,7.60
2022-09-27T10:30:58.560Z,7.80
2022-09-27T10:35:37.846Z,7.70
2022-09-27T10:39:45.898Z,8.10
2022-09-27T10:43:53.708Z,7.80
2022-09-27T10:48:02.472Z,7.70
2022-09-27T10:52:15.649Z,7.70
2022-09-27T10:56:28.142Z,7.40
2022-09-27T11:00:37.539Z,7.30
2022-09-27T11:04:45.213Z,8.10
2022-09-27T11:08:53.234Z,7.10
2022-09-27T11:13:13.465Z,6.80
2022-09-27T11:17:23.678Z,6.20
2022-09-27T11:21:40.414Z,6.30
2022-09-27T11:26:08.138Z,5.70
2022-09-27T11:30:17.585Z,5.70
2022-09-27T11:34:38.158Z,6.70
2022-09-27T11:39:02.353Z,5.20
2022-09-27T11:43:33.788Z,5.40
2022-09-27T11:47:51.179Z,5.30
2022-09-27T11:52:10.440Z,5.00
2022-09-27T11:56:29.099Z,4.80
2022-09-27T12:00:48.825Z,4.30
2022-09-27T12:05:34.065Z,5.60
2022-09-27T12:09:45.037Z,4.90
2022-09-27T12:13:56.227Z,4.10
2022-09-27T12:18:09.985Z,4.00
2022-09-27T12:22:34.649Z,3.70
2022-09-27T12:26:49.252Z,3.70
2022-09-27T12:31:27.101Z,4.30
2022-09-27T12:35:31.097Z,3.50
2022-09-27T12:39:46.827Z,3.30
2022-09-27T12:43:55.285Z,2.50
2022-09-27T12:48:09.869Z,2.30
2022-09-27T12:52:25.569Z,2.40
2022-09-27T12:56:54.021Z,2.20
2022-09-27T13:01:07.661Z,2.10
2022-09-27T13:05:39.585Z,2.00
2022-09-27T13:10:10.539Z,1.80
2022-09-27T13:14:22.072Z,1.90
2022-09-27T13:18:56.310Z,2.40
2022-09-27T13:23:05.225Z,2.20
2022-09-27T13:27:38.846Z,2.00
2022-09-27T13:32:10.286Z,1.50
2022-09-27T13:36:31.196Z,2.00
2022-09-27T13:40:39.870Z,1.90
2022-09-27T13:44:54.919Z,2.20
2022-09-27T13:49:06.437Z,2.10
2022-09-27T13:53:26.872Z,2.60
2022-09-27T13:57:49.733Z,2.80
2022-09-27T14:02:00.890Z,2.20
2022-09-27T14:06:12.967Z,2.10
2022-09-27T14:10:23.279Z,2.40
2022-09-27T14:14:33.197Z,2.30
2022-09-27T14:18:48.168Z,2.20
2022-09-27T14:22:58.146Z,2.10
2022-09-27T14:27:17.738Z,2.20
2022-09-27T14:31:26.993Z,2.50
2022-09-27T14:35:53.148Z,2.40
2022-09-27T14:40:04.679Z,3.40
2022-09-27T14:44:18.504Z,3.40
2022-09-27T14:48:28.592Z,3.90
2022-09-27T14:52:40.556Z,3.70
2022-09-27T14:56:52.798Z,3.20
2022-09-27T15:01:02.039Z,2.50
2022-09-27T15:05:17.594Z,2.40
2022-09-27T15:09:29.776Z,2.70
2022-09-27T15:13:42.323Z,5.20
2022-09-27T15:17:50.792Z,3.90
2022-09-27T15:21:58.804Z,3.10
2022-09-27T15:26:16.943Z,4.50
2022-09-27T15:30:30.267Z,5.70
2022-09-27T15:34:38.995Z,3.20
2022-09-27T15:38:47.573Z,3.60
2022-09-27T15:43:02.674Z,3.30
2022-09-27T15:47:50.543Z,3.90
2022-09-27T15:51:59.553Z,6.20
2022-09-27T15:56:08.897Z,2.50
2022-09-27T16:00:20.738Z,1.60
2022-09-27T16:04:31.828Z,2.40
2022-09-27T16:08:39.533Z,1.70
2022-09-27T16:12:46.656Z,1.60
2022-09-27T16:16:58.952Z,2.10
2022-09-27T16:21:07.336Z,2.80
2022-09-27T16:25:15.254Z,5.40
2022-09-27T16:29:22.794Z,2.20
2022-09-27T16:33:31.784Z,2.20
2022-09-27T16:37:39.477Z,3.00
2022-09-27T16:41:46.834Z,3.20
2022-09-27T16:45:55.869Z,3.80
2022-09-27T16:50:21.093Z,4.80
2022-09-27T16:54:29.514Z,5.30
2022-09-27T16:58:37.329Z,7.30
2022-09-27T17:02:47.214Z,8.30
2022-09-27T17:06:55.572Z,7.60
2022-09-27T17:11:03.002Z,5.10
2022-09-27T17:15:12.218Z,4.40
2022-09-27T17:19:19.819Z,6.70
2022-09-27T17:23:29.581Z,7.00
2022-09-27T17:27:37.653Z,9.10
2022-09-27T17:31:46.430Z,9.80
2022-09-27T17:36:08.457Z,8.20
2022-09-27T17:40:17.157Z,6.20
2022-09-27T17:44:27.268Z,5.40
2022-09-27T17:48:53.235Z,5.00
2022-09-27T17:53:01.615Z,4.10
2022-09-27T17:57:09.163Z,3.90
2022-09-27T18:01:16.847Z,3.70
2022-09-27T18:05:24.883Z,3.80
2022-09-27T18:09:32.976Z,5.10
2022-09-27T18:13:42.206Z,6.10
2022-09-27T18:17:57.814Z,4.50
2022-09-27T18:22:08.177Z,4.40
2022-09-27T18:26:15.997Z,5.70
2022-09-27T18:30:24.348Z,6.50
2022-09-27T18:34:32.596Z,8.60
2022-09-27T18:38:40.469Z,9.50
2022-09-27T18:42:52.590Z,7.50
2022-09-27T18:47:00.710Z,8.80
2022-09-27T18:51:11.370Z,11.20
2022-09-27T18:55:25.172Z,11.40
2022-09-27T18:59:34.798Z,10.60
2022-09-27T19:03:43.327Z,9.60
2022-09-27T19:07:50.461Z,10.50
2022-09-27T19:12:00.152Z,8.20
2022-09-27T19:16:08.455Z,6.80
2022-09-27T19:20:16.194Z,6.60
2022-09-27T19:24:24.076Z,5.90
2022-09-27T19:28:34.167Z,7.40
2022-09-27T19:32:41.967Z,7.20
2022-09-27T19:36:55.655Z,6.60
2022-09-27T19:41:04.994Z,6.00
2022-09-27T19:45:14.714Z,5.50
2022-09-27T19:49:23.133Z,4.10
2022-09-27T19:53:32.974Z,4.00
2022-09-27T19:57:40.352Z,3.80
2022-09-27T20:01:48.428Z,3.90
2022-09-27T20:05:57.120Z,4.30
2022-09-27T20:10:13.089Z,4.00
2022-09-27T20:14:20.708Z,4.40
2022-09-27T20:18:28.735Z,5.10
2022-09-27T20:22:36.093Z,6.70
2022-09-27T20:26:44.799Z,7.00
2022-09-27T20:31:01.379Z,6.10
2022-09-27T20:35:11.235Z,5.90
2022-09-27T20:39:19.207Z,6.10
2022-09-27T20:43:27.652Z,6.00
2022-09-27T20:47:37.444Z,5.00
2022-09-27T20:51:48.676Z,5.20
2022-09-27T20:55:56.781Z,6.40
2022-09-27T21:00:04.625Z,7.50
2022-09-27T21:04:13.035Z,7.90
2022-09-27T21:08:20.835Z,10.60
2022-09-27T21:12:28.532Z,12.50
2022-09-27T21:16:39.186Z,8.40
2022-09-27T21:20:47.071Z,7.60
2022-09-27T21:24:55.329Z,8.80
2022-09-27T21:29:09.223Z,10.80
2022-09-27T21:33:16.850Z,9.60
2022-09-27T21:37:24.348Z,9.70
2022-09-27T21:41:32.356Z,7.80
2022-09-27T21:45:40.254Z,6.70
2022-09-27T21:49:48.065Z,7.20
2022-09-27T21:53:57.321Z,7.80
2022-09-27T21:58:05.347Z,9.00
2022-09-27T22:02:13.646Z,8.50
2022-09-27T22:06:23.122Z,8.40
2022-09-27T22:10:31.494Z,6.50
2022-09-27T22:14:39.564Z,5.80
2022-09-27T22:18:48.064Z,4.70
2022-09-27T22:22:56.793Z,4.10
2022-09-27T22:27:04.332Z,3.70
2022-09-27T22:31:15.298Z,4.60
2022-09-27T22:35:24.180Z,4.50
2022-09-27T22:39:31.996Z,4.80
2022-09-27T22:43:39.365Z,5.20
2022-09-27T22:47:46.954Z,6.40
2022-09-27T22:51:54.609Z,5.90
2022-09-27T22:56:04.819Z,6.90
2022-09-27T23:00:15.533Z,6.60
2022-09-27T23:04:23.522Z,4.60
2022-09-27T23:08:33.767Z,4.70
2022-09-27T23:12:41.687Z,3.80
2022-09-27T23:16:50.110Z,3.80
2022-09-27T23:21:04.055Z,4.00
2022-09-27T23:25:13.323Z,4.20
2022-09-27T23:29:20.811Z,3.90
2022-09-27T23:33:30.493Z,3.90
2022-09-27T23:37:38.164Z,4.10
2022-09-27T23:41:45.761Z,4.10
2022-09-27T23:45:57.650Z,4.10
2022-09-27T23:50:05.922Z,4.20
2022-09-27T23:54:14.065Z,4.20
2022-09-27T23:58:23.240Z,3.60
