createdAt,value
2019-01-30T00:01:45.293Z,87.65
2019-01-30T00:04:11.520Z,87.84
2019-01-30T00:06:37.795Z,87.44
2019-01-30T00:09:45.336Z,87.69
2019-01-30T00:12:11.468Z,87.29
2019-01-30T00:14:37.699Z,87.13
2019-01-30T00:17:03.936Z,88.72
2019-01-30T00:19:30.167Z,87.55
2019-01-30T00:21:56.301Z,87.98
2019-01-30T00:24:22.522Z,87.46
2019-01-30T00:26:48.757Z,87.99
2019-01-30T00:29:14.887Z,87.58
2019-01-30T00:31:41.037Z,87.60
2019-01-30T00:34:07.254Z,87.06
2019-01-30T00:36:33.400Z,87.43
2019-01-30T00:38:59.535Z,87.46
2019-01-30T00:41:25.788Z,87.99
2019-01-30T00:43:51.912Z,88.05
2019-01-30T00:46:18.153Z,88.02
2019-01-30T00:48:44.374Z,87.37
2019-01-30T00:51:10.614Z,87.59
2019-01-30T00:53:36.754Z,87.31
2019-01-30T00:56:44.291Z,87.73
2019-01-30T00:59:10.529Z,87.38
2019-01-30T01:01:36.665Z,88.63
2019-01-30T01:04:44.196Z,88.14
2019-01-30T01:07:10.451Z,88.69
2019-01-30T01:09:36.670Z,88.99
2019-01-30T01:12:03.006Z,89.08
2019-01-30T01:14:29.133Z,88.95
2019-01-30T01:16:55.278Z,89.04
2019-01-30T01:19:21.496Z,88.98
2019-01-30T01:21:47.730Z,88.87
2019-01-30T01:24:13.951Z,88.60
2019-01-30T01:26:40.073Z,88.38
2019-01-30T01:29:06.216Z,88.54
2019-01-30T01:31:32.437Z,88.15
2019-01-30T01:33:58.672Z,88.18
2019-01-30T01:36:24.794Z,88.12
2019-01-30T01:38:51.028Z,87.74
2019-01-30T01:41:17.243Z,87.58
2019-01-30T01:43:43.380Z,87.34
2019-01-30T01:46:09.621Z,87.12
2019-01-30T01:48:35.852Z,86.79
2019-01-30T01:51:02.079Z,86.32
2019-01-30T01:53:28.316Z,86.73
2019-01-30T01:55:54.535Z,86.61
2019-01-30T01:58:20.786Z,86.21
2019-01-30T02:00:47.030Z,86.20
2019-01-30T02:03:13.264Z,86.71
2019-01-30T02:05:39.487Z,86.63
2019-01-30T02:08:05.741Z,87.35
2019-01-30T02:10:31.964Z,86.94
2019-01-30T02:12:58.216Z,87.86
2019-01-30T02:15:24.441Z,87.34
2019-01-30T02:18:31.984Z,86.61
2019-01-30T02:20:58.211Z,87.36
2019-01-30T02:23:24.447Z,87.06
2019-01-30T02:25:50.669Z,87.48
2019-01-30T02:28:16.951Z,87.64
2019-01-30T02:30:47.450Z,87.39
2019-01-30T02:33:11.292Z,87.17
2019-01-30T02:35:37.532Z,87.91
2019-01-30T02:38:03.857Z,87.85
2019-01-30T02:40:30.104Z,87.88
2019-01-30T02:42:56.328Z,87.41
2019-01-30T02:46:03.875Z,88.02
2019-01-30T02:48:30.096Z,88.17
2019-01-30T02:50:56.344Z,87.28
2019-01-30T02:53:22.560Z,87.30
2019-01-30T02:55:48.694Z,87.19
2019-01-30T02:58:14.929Z,86.99
2019-01-30T03:00:41.185Z,87.20
2019-01-30T03:03:07.398Z,87.23
2019-01-30T03:05:33.685Z,87.68
2019-01-30T03:07:59.918Z,87.92
2019-01-30T03:10:26.147Z,88.31
2019-01-30T03:12:52.365Z,89.56
2019-01-30T03:15:59.907Z,88.81
2019-01-30T03:18:26.140Z,88.68
2019-01-30T03:20:52.384Z,88.86
2019-01-30T03:23:18.516Z,88.60
2019-01-30T03:25:44.753Z,87.92
2019-01-30T03:28:10.981Z,87.80
2019-01-30T03:30:37.232Z,87.98
2019-01-30T03:33:03.565Z,88.24
2019-01-30T03:35:29.813Z,89.43
2019-01-30T03:37:56.031Z,90.34
2019-01-30T03:41:03.571Z,90.47
2019-01-30T03:46:15.611Z,89.97
2019-01-30T03:48:41.839Z,90.50
2019-01-30T03:51:08.088Z,90.45
2019-01-30T03:53:34.320Z,90.56
2019-01-30T03:56:00.467Z,90.04
2019-01-30T03:58:26.631Z,89.88
2019-01-30T04:00:52.784Z,89.97
2019-01-30T04:03:18.900Z,90.48
2019-01-30T04:05:45.119Z,90.68
2019-01-30T04:08:11.289Z,90.43
2019-01-30T04:10:37.411Z,90.44
2019-01-30T04:13:03.645Z,90.11
2019-01-30T04:15:29.882Z,89.90
2019-01-30T04:18:17.657Z,89.86
2019-01-30T04:20:43.898Z,88.64
2019-01-30T04:23:10.136Z,89.19
2019-01-30T04:25:36.363Z,89.16
2019-01-30T04:28:02.607Z,88.18
2019-01-30T04:30:28.731Z,88.72
2019-01-30T04:32:54.982Z,88.57
2019-01-30T04:35:21.208Z,88.32
2019-01-30T04:37:47.443Z,88.53
2019-01-30T04:43:27.285Z,88.51
2019-01-30T04:45:53.505Z,88.92
2019-01-30T04:48:19.638Z,88.57
2019-01-30T04:50:45.875Z,88.26
2019-01-30T04:53:12.166Z,88.93
2019-01-30T04:55:38.286Z,89.24
2019-01-30T04:58:04.519Z,90.18
2019-01-30T05:00:30.752Z,90.12
2019-01-30T05:02:57.000Z,90.51
2019-01-30T05:05:23.234Z,89.80
2019-01-30T05:07:49.502Z,89.70
2019-01-30T05:10:15.709Z,89.45
2019-01-30T05:12:41.944Z,89.80
2019-01-30T05:15:27.921Z,89.69
2019-01-30T05:17:54.069Z,89.83
2019-01-30T05:20:20.284Z,89.64
2019-01-30T05:25:40.321Z,89.57
2019-01-30T05:28:06.554Z,89.63
2019-01-30T05:30:32.986Z,89.77
2019-01-30T05:32:59.119Z,90.02
2019-01-30T05:35:25.344Z,89.83
2019-01-30T05:37:51.761Z,89.78
2019-01-30T05:40:59.326Z,89.68
2019-01-30T05:43:25.587Z,89.67
2019-01-30T05:45:51.810Z,89.77
2019-01-30T05:48:18.060Z,89.85
2019-01-30T05:50:44.304Z,89.84
2019-01-30T05:53:10.551Z,89.40
2019-01-30T05:55:36.775Z,89.73
2019-01-30T05:58:03.123Z,89.88
2019-01-30T06:03:43.004Z,90.01
2019-01-30T06:06:09.126Z,89.53
2019-01-30T06:08:35.375Z,89.85
2019-01-30T06:11:01.611Z,89.54
2019-01-30T06:13:27.874Z,89.64
2019-01-30T06:15:53.995Z,89.55
2019-01-30T06:18:20.221Z,89.33
2019-01-30T06:20:46.461Z,88.97
2019-01-30T06:23:12.689Z,88.64
2019-01-30T06:25:38.831Z,88.74
2019-01-30T06:28:05.056Z,88.88
2019-01-30T06:30:31.292Z,87.84
2019-01-30T06:32:57.611Z,88.35
2019-01-30T06:35:23.859Z,88.34
2019-01-30T06:37:50.087Z,88.47
2019-01-30T06:40:57.638Z,88.85
2019-01-30T06:43:23.868Z,88.64
2019-01-30T06:45:50.106Z,88.20
2019-01-30T06:51:03.957Z,87.95
2019-01-30T06:53:30.183Z,87.52
2019-01-30T06:55:56.419Z,87.49
2019-01-30T06:58:22.646Z,88.24
2019-01-30T07:00:48.908Z,88.10
2019-01-30T07:03:15.139Z,88.82
2019-01-30T07:05:41.379Z,89.12
2019-01-30T07:08:07.617Z,89.06
2019-01-30T07:10:33.851Z,88.93
2019-01-30T07:12:59.974Z,88.92
2019-01-30T07:15:26.113Z,88.02
2019-01-30T07:17:52.337Z,88.15
2019-01-30T07:20:18.478Z,89.71
2019-01-30T07:22:44.718Z,89.04
2019-01-30T07:25:52.262Z,88.16
2019-01-30T07:28:18.495Z,88.47
2019-01-30T07:30:44.748Z,89.25
2019-01-30T07:33:10.977Z,89.03
2019-01-30T07:35:37.223Z,88.39
2019-01-30T07:40:53.485Z,88.19
2019-01-30T07:43:19.695Z,88.70
2019-01-30T07:45:45.949Z,88.99
2019-01-30T07:48:12.164Z,89.20
2019-01-30T07:50:38.422Z,89.14
2019-01-30T07:53:04.655Z,88.87
2019-01-30T07:55:30.887Z,88.92
2019-01-30T08:01:10.560Z,88.02
2019-01-30T08:03:38.948Z,88.77
2019-01-30T08:06:04.943Z,88.63
2019-01-30T08:08:31.181Z,88.62
2019-01-30T08:10:57.426Z,87.63
2019-01-30T08:13:23.659Z,88.27
2019-01-30T08:15:49.780Z,87.68
2019-01-30T08:18:16.024Z,87.66
2019-01-30T08:20:42.259Z,88.16
2019-01-30T08:23:08.759Z,87.77
2019-01-30T08:25:35.336Z,87.48
2019-01-30T08:28:44.604Z,87.12
2019-01-30T08:31:11.147Z,87.12
2019-01-30T08:33:39.044Z,87.09
2019-01-30T08:36:05.270Z,86.52
2019-01-30T08:38:31.519Z,86.52
2019-01-30T08:40:57.756Z,86.61
2019-01-30T08:43:24.000Z,85.64
2019-01-30T08:45:50.225Z,86.42
2019-01-30T08:51:10.935Z,85.70
2019-01-30T08:53:37.175Z,85.63
2019-01-30T08:56:03.515Z,85.98
2019-01-30T08:58:29.692Z,86.29
2019-01-30T09:00:55.819Z,86.26
2019-01-30T09:03:22.081Z,86.21
2019-01-30T09:05:48.198Z,85.94
2019-01-30T09:08:14.462Z,85.50
2019-01-30T09:10:40.655Z,85.96
2019-01-30T09:13:06.891Z,85.85
2019-01-30T09:15:33.015Z,85.88
2019-01-30T09:17:59.255Z,85.67
2019-01-30T09:23:38.829Z,86.07
2019-01-30T09:26:05.157Z,85.88
2019-01-30T09:28:51.149Z,86.03
2019-01-30T09:31:17.279Z,86.12
2019-01-30T09:33:43.571Z,86.17
2019-01-30T09:36:10.005Z,86.51
2019-01-30T09:38:36.202Z,86.14
2019-01-30T09:41:02.531Z,85.77
2019-01-30T09:43:28.770Z,85.70
2019-01-30T09:45:54.997Z,85.77
2019-01-30T09:48:21.174Z,85.32
2019-01-30T09:50:47.259Z,85.77
2019-01-30T09:53:13.505Z,85.68
2019-01-30T09:55:39.627Z,85.55
2019-01-30T09:58:05.746Z,85.00
2019-01-30T10:01:13.291Z,84.74
2019-01-30T10:03:39.532Z,84.87
2019-01-30T10:06:05.854Z,85.43
2019-01-30T10:08:32.093Z,85.20
2019-01-30T10:10:58.339Z,84.93
2019-01-30T10:13:24.472Z,83.74
2019-01-30T10:15:50.714Z,83.85
2019-01-30T10:21:04.578Z,83.40
2019-01-30T10:23:30.808Z,83.37
2019-01-30T10:25:57.044Z,83.13
2019-01-30T10:28:23.267Z,82.24
2019-01-30T10:30:49.516Z,82.40
2019-01-30T10:33:15.643Z,81.40
2019-01-30T10:35:41.914Z,81.73
2019-01-30T10:38:08.099Z,81.96
2019-01-30T10:40:34.343Z,81.89
2019-01-30T10:43:00.576Z,81.59
2019-01-30T10:45:26.832Z,82.21
2019-01-30T10:47:53.062Z,81.66
2019-01-30T10:50:39.053Z,81.72
2019-01-30T10:53:05.174Z,81.22
2019-01-30T10:56:12.713Z,81.59
2019-01-30T10:58:38.984Z,81.14
2019-01-30T11:01:05.230Z,81.73
2019-01-30T11:03:31.362Z,81.93
2019-01-30T11:05:57.611Z,81.37
2019-01-30T11:08:23.859Z,81.99
2019-01-30T11:10:50.919Z,81.45
2019-01-30T11:13:18.132Z,81.44
2019-01-30T11:15:44.365Z,81.42
2019-01-30T11:18:32.146Z,81.09
2019-01-30T11:20:58.288Z,81.29
2019-01-30T11:23:24.503Z,81.07
2019-01-30T11:26:32.045Z,80.79
2019-01-30T11:28:58.172Z,81.45
2019-01-30T11:31:24.439Z,81.76
2019-01-30T11:33:50.563Z,81.49
2019-01-30T11:36:16.807Z,81.60
2019-01-30T11:38:43.033Z,81.80
2019-01-30T11:41:09.271Z,81.97
2019-01-30T11:43:35.393Z,81.87
2019-01-30T11:46:01.625Z,82.69
2019-01-30T11:48:27.864Z,82.56
2019-01-30T11:50:54.085Z,82.54
2019-01-30T11:53:20.274Z,82.77
2019-01-30T11:55:46.402Z,83.33
2019-01-30T11:58:12.632Z,83.10
2019-01-30T12:00:58.632Z,82.93
2019-01-30T12:06:32.226Z,83.34
2019-01-30T12:08:58.596Z,83.46
2019-01-30T12:11:32.298Z,83.19
2019-01-30T12:13:58.539Z,83.46
2019-01-30T12:16:27.582Z,83.20
2019-01-30T12:18:53.820Z,83.05
2019-01-30T12:21:20.040Z,82.81
2019-01-30T12:23:46.266Z,83.18
2019-01-30T12:26:12.490Z,83.46
2019-01-30T12:28:38.729Z,83.69
2019-01-30T12:31:04.955Z,83.56
2019-01-30T12:33:31.225Z,83.11
2019-01-30T12:35:57.442Z,82.83
2019-01-30T12:38:23.661Z,83.32
2019-01-30T12:40:49.908Z,83.82
2019-01-30T12:43:16.144Z,83.58
2019-01-30T12:45:42.378Z,83.59
2019-01-30T12:48:10.700Z,83.91
2019-01-30T12:50:36.843Z,83.48
2019-01-30T12:53:03.087Z,83.89
2019-01-30T12:55:29.764Z,84.00
2019-01-30T13:01:10.962Z,83.89
2019-01-30T13:03:37.211Z,84.05
2019-01-30T13:06:03.531Z,84.37
2019-01-30T13:08:29.665Z,83.95
2019-01-30T13:10:55.895Z,84.34
2019-01-30T13:13:22.140Z,84.01
2019-01-30T13:15:48.381Z,83.73
2019-01-30T13:18:18.486Z,83.63
2019-01-30T13:20:42.764Z,83.44
2019-01-30T13:23:08.997Z,83.99
2019-01-30T13:25:35.220Z,83.81
2019-01-30T13:28:01.468Z,83.29
2019-01-30T13:30:47.457Z,83.34
2019-01-30T13:33:13.696Z,83.42
2019-01-30T13:35:39.910Z,83.94
2019-01-30T13:38:06.135Z,83.61
2019-01-30T13:43:33.518Z,83.23
2019-01-30T13:46:05.508Z,83.19
2019-01-30T13:48:27.890Z,83.47
2019-01-30T13:50:54.151Z,83.45
2019-01-30T13:53:20.375Z,83.58
2019-01-30T13:55:46.589Z,83.12
2019-01-30T13:58:12.831Z,83.32
2019-01-30T14:00:39.047Z,83.60
2019-01-30T14:06:18.549Z,83.63
2019-01-30T14:08:44.681Z,82.88
2019-01-30T14:11:10.913Z,83.96
2019-01-30T14:13:37.048Z,83.85
2019-01-30T14:18:56.855Z,83.68
2019-01-30T14:21:23.104Z,83.90
2019-01-30T14:23:49.247Z,83.20
2019-01-30T14:26:15.364Z,83.68
2019-01-30T14:28:41.795Z,83.63
2019-01-30T14:31:07.959Z,83.63
2019-01-30T14:33:34.046Z,84.08
2019-01-30T14:36:00.349Z,84.05
2019-01-30T14:38:26.623Z,83.86
2019-01-30T14:40:52.884Z,84.13
2019-01-30T14:43:19.077Z,83.78
2019-01-30T14:45:45.348Z,83.70
2019-01-30T14:48:11.658Z,83.21
2019-01-30T14:50:37.897Z,83.56
2019-01-30T14:53:04.079Z,83.68
2019-01-30T14:58:24.908Z,83.63
2019-01-30T15:00:52.073Z,83.50
2019-01-30T15:03:18.170Z,83.20
2019-01-30T15:05:44.442Z,83.39
2019-01-30T15:08:10.574Z,83.20
2019-01-30T15:10:36.782Z,83.89
2019-01-30T15:13:44.298Z,83.24
2019-01-30T15:16:10.446Z,83.11
2019-01-30T15:18:36.705Z,83.75
2019-01-30T15:21:44.203Z,83.68
2019-01-30T15:24:10.423Z,83.63
2019-01-30T15:26:36.702Z,83.65
2019-01-30T15:32:10.387Z,83.22
2019-01-30T15:34:36.608Z,83.61
2019-01-30T15:37:02.838Z,83.73
2019-01-30T15:39:29.063Z,83.27
2019-01-30T15:41:55.298Z,83.35
2019-01-30T15:44:21.553Z,83.59
2019-01-30T15:46:47.684Z,83.56
2019-01-30T15:49:13.907Z,83.28
2019-01-30T15:51:40.123Z,83.16
2019-01-30T15:54:06.355Z,82.99
2019-01-30T15:56:32.578Z,83.10
2019-01-30T15:58:58.823Z,82.76
2019-01-30T16:01:25.061Z,82.69
2019-01-30T16:03:51.291Z,83.35
2019-01-30T16:06:17.517Z,83.08
2019-01-30T16:08:43.781Z,83.11
2019-01-30T16:11:09.898Z,83.37
2019-01-30T16:13:36.030Z,83.08
2019-01-30T16:19:16.361Z,83.15
2019-01-30T16:21:42.578Z,82.78
2019-01-30T16:24:08.834Z,82.61
2019-01-30T16:26:34.961Z,82.03
2019-01-30T16:29:01.106Z,82.01
2019-01-30T16:31:27.486Z,82.20
2019-01-30T16:33:53.781Z,82.53
2019-01-30T16:36:19.904Z,82.59
2019-01-30T16:38:46.142Z,82.83
2019-01-30T16:41:12.368Z,82.44
2019-01-30T16:43:38.503Z,81.97
2019-01-30T16:46:46.045Z,82.34
2019-01-30T16:49:12.340Z,81.85
2019-01-30T16:51:38.461Z,81.75
2019-01-30T16:54:04.591Z,81.36
2019-01-30T16:56:30.835Z,81.54
2019-01-30T16:58:56.966Z,81.57
2019-01-30T17:01:23.190Z,81.29
2019-01-30T17:03:49.420Z,81.11
2019-01-30T17:06:15.541Z,81.31
2019-01-30T17:08:41.767Z,81.60
2019-01-30T17:11:08.009Z,81.85
2019-01-30T17:13:34.219Z,81.28
2019-01-30T17:16:00.352Z,81.09
2019-01-30T17:18:26.569Z,80.50
2019-01-30T17:20:52.701Z,80.66
2019-01-30T17:23:18.952Z,81.32
2019-01-30T17:25:45.183Z,80.82
2019-01-30T17:28:11.303Z,80.72
2019-01-30T17:30:58.503Z,80.45
2019-01-30T17:33:24.754Z,80.90
2019-01-30T17:35:50.932Z,80.57
2019-01-30T17:38:17.057Z,80.58
2019-01-30T17:41:24.588Z,80.68
2019-01-30T17:43:50.725Z,80.64
2019-01-30T17:46:16.963Z,80.47
2019-01-30T17:48:43.196Z,80.30
2019-01-30T17:51:09.434Z,79.29
2019-01-30T17:53:35.659Z,80.07
2019-01-30T17:56:01.916Z,80.72
2019-01-30T17:58:28.138Z,80.11
2019-01-30T18:03:28.171Z,79.85
2019-01-30T18:05:54.396Z,79.76
2019-01-30T18:11:08.240Z,79.65
2019-01-30T18:13:34.462Z,78.95
2019-01-30T18:16:00.799Z,79.66
2019-01-30T18:18:27.024Z,79.49
2019-01-30T18:20:53.270Z,79.75
2019-01-30T18:23:19.491Z,79.70
2019-01-30T18:25:45.731Z,79.92
2019-01-30T18:28:11.972Z,79.03
2019-01-30T18:30:38.214Z,79.73
2019-01-30T18:33:04.444Z,79.67
2019-01-30T18:35:30.559Z,79.60
2019-01-30T18:37:56.803Z,79.97
2019-01-30T18:40:42.781Z,79.46
2019-01-30T18:43:09.026Z,79.55
2019-01-30T18:45:35.272Z,79.14
2019-01-30T18:48:01.511Z,79.77
2019-01-30T18:51:09.040Z,79.57
2019-01-30T18:53:35.182Z,79.66
2019-01-30T18:56:01.408Z,79.48
2019-01-30T18:58:27.545Z,79.42
2019-01-30T19:00:53.774Z,79.54
2019-01-30T19:03:20.063Z,79.73
2019-01-30T19:05:46.298Z,80.12
2019-01-30T19:08:12.553Z,79.73
2019-01-30T19:10:38.790Z,79.08
2019-01-30T19:13:05.041Z,78.89
2019-01-30T19:15:31.215Z,78.35
2019-01-30T19:17:57.407Z,78.64
2019-01-30T19:20:44.195Z,78.71
2019-01-30T19:23:10.488Z,79.18
2019-01-30T19:25:36.716Z,79.20
2019-01-30T19:28:44.260Z,79.11
2019-01-30T19:31:10.397Z,79.15
2019-01-30T19:33:36.647Z,79.17
2019-01-30T19:36:02.916Z,79.01
2019-01-30T19:38:29.171Z,79.56
2019-01-30T19:40:55.323Z,79.25
2019-01-30T19:43:21.698Z,79.09
2019-01-30T19:45:47.920Z,78.97
2019-01-30T19:48:14.040Z,78.56
2019-01-30T19:50:40.180Z,78.33
2019-01-30T19:53:06.603Z,78.32
2019-01-30T19:55:32.789Z,78.56
2019-01-30T19:57:59.019Z,78.35
2019-01-30T20:01:06.560Z,78.54
2019-01-30T20:03:32.804Z,79.16
2019-01-30T20:05:59.025Z,79.21
2019-01-30T20:08:25.270Z,79.57
2019-01-30T20:10:51.533Z,79.60
2019-01-30T20:13:17.670Z,79.05
2019-01-30T20:15:43.897Z,78.83
2019-01-30T20:18:10.121Z,78.92
2019-01-30T20:20:36.453Z,79.08
2019-01-30T20:26:16.729Z,79.28
2019-01-30T20:28:42.971Z,79.25
2019-01-30T20:31:09.206Z,79.25
2019-01-30T20:33:35.423Z,79.21
2019-01-30T20:36:01.662Z,79.50
2019-01-30T20:38:27.775Z,79.98
2019-01-30T20:40:53.920Z,80.35
2019-01-30T20:43:20.142Z,80.08
2019-01-30T20:45:46.408Z,80.22
2019-01-30T20:48:12.627Z,79.73
2019-01-30T20:50:38.769Z,79.78
2019-01-30T20:56:12.247Z,79.16
2019-01-30T20:58:38.367Z,79.35
2019-01-30T21:03:58.555Z,78.89
2019-01-30T21:06:24.698Z,78.79
2019-01-30T21:08:50.841Z,78.95
2019-01-30T21:11:16.968Z,79.08
2019-01-30T21:13:43.187Z,79.19
2019-01-30T21:16:09.436Z,79.32
2019-01-30T21:18:35.655Z,79.41
2019-01-30T21:21:01.890Z,79.46
2019-01-30T21:23:28.111Z,79.37
2019-01-30T21:25:54.351Z,79.08
2019-01-30T21:28:20.575Z,78.79
2019-01-30T21:30:46.808Z,78.91
2019-01-30T21:33:13.051Z,78.50
2019-01-30T21:35:39.286Z,78.42
2019-01-30T21:38:05.532Z,78.52
2019-01-30T21:40:31.741Z,78.76
2019-01-30T21:42:57.871Z,79.08
2019-01-30T21:46:05.425Z,79.15
2019-01-30T21:48:31.657Z,78.89
2019-01-30T21:50:57.919Z,78.82
2019-01-30T21:53:24.026Z,78.56
2019-01-30T21:55:50.147Z,79.03
2019-01-30T21:58:16.380Z,78.55
2019-01-30T22:00:42.598Z,78.80
2019-01-30T22:03:08.726Z,78.59
2019-01-30T22:05:34.951Z,78.29
2019-01-30T22:08:01.492Z,78.00
2019-01-30T22:10:29.332Z,78.50
2019-01-30T22:12:55.566Z,78.94
2019-01-30T22:15:21.789Z,79.09
2019-01-30T22:17:47.923Z,79.35
2019-01-30T22:20:55.454Z,79.14
2019-01-30T22:23:21.697Z,78.40
2019-01-30T22:25:47.942Z,78.81
2019-01-30T22:28:14.059Z,78.86
2019-01-30T22:30:40.300Z,78.99
2019-01-30T22:33:06.445Z,78.65
2019-01-30T22:35:32.669Z,78.29
2019-01-30T22:37:58.800Z,78.56
2019-01-30T22:40:24.923Z,78.28
2019-01-30T22:42:51.158Z,78.37
2019-01-30T22:48:31.080Z,79.58
2019-01-30T22:50:57.197Z,80.32
2019-01-30T22:53:23.356Z,80.92
2019-01-30T22:55:49.601Z,82.38
2019-01-30T22:58:15.840Z,81.96
2019-01-30T23:01:23.374Z,81.60
2019-01-30T23:04:29.141Z,81.91
2019-01-30T23:13:28.351Z,80.75
2019-01-30T23:22:48.391Z,80.62
2019-01-30T23:25:54.116Z,81.25
2019-01-30T23:32:05.925Z,82.29
2019-01-30T23:35:11.644Z,81.48
2019-01-30T23:38:17.404Z,80.34
2019-01-30T23:47:37.196Z,79.87
