createdAt,value
2017-06-13T00:00:08.182Z,75.20
2017-06-13T00:02:35.677Z,75.80
2017-06-13T00:05:03.912Z,78.10
2017-06-13T00:07:31.393Z,77.20
2017-06-13T00:09:58.885Z,78.20
2017-06-13T00:12:26.362Z,79.10
2017-06-13T00:14:53.833Z,79.70
2017-06-13T00:17:21.322Z,79.40
2017-06-13T00:19:48.793Z,79.40
2017-06-13T00:22:17.029Z,79.20
2017-06-13T00:24:44.530Z,79.20
2017-06-13T00:27:12.765Z,78.60
2017-06-13T00:29:40.237Z,78.50
2017-06-13T00:32:07.725Z,78.70
2017-06-13T00:34:35.965Z,79.40
2017-06-13T00:37:03.437Z,80.00
2017-06-13T00:39:30.929Z,79.50
2017-06-13T00:41:58.401Z,78.80
2017-06-13T00:44:25.873Z,78.10
2017-06-13T00:46:53.365Z,77.70
2017-06-13T00:49:20.842Z,77.70
2017-06-13T00:51:49.085Z,78.20
2017-06-13T00:54:16.573Z,78.20
2017-06-13T00:56:44.818Z,78.20
2017-06-13T00:59:12.290Z,78.20
2017-06-13T01:01:39.782Z,78.10
2017-06-13T01:04:07.258Z,77.90
2017-06-13T01:06:34.728Z,77.90
2017-06-13T01:09:02.221Z,78.90
2017-06-13T01:11:29.693Z,79.20
2017-06-13T01:13:57.930Z,79.30
2017-06-13T01:16:25.429Z,79.20
2017-06-13T01:18:53.741Z,80.00
2017-06-13T01:21:21.209Z,79.90
2017-06-13T01:23:48.701Z,79.50
2017-06-13T01:26:16.274Z,79.50
2017-06-13T01:28:44.517Z,78.10
2017-06-13T01:31:12.009Z,78.10
2017-06-13T01:33:40.245Z,78.30
2017-06-13T01:36:07.718Z,78.20
2017-06-13T01:38:35.209Z,78.40
2017-06-13T01:41:02.685Z,79.30
2017-06-13T01:43:30.161Z,78.80
2017-06-13T01:45:57.762Z,79.00
2017-06-13T01:48:26.006Z,78.80
2017-06-13T01:50:53.481Z,78.50
2017-06-13T01:53:21.057Z,78.70
2017-06-13T01:55:49.580Z,80.10
2017-06-13T01:58:17.057Z,80.00
2017-06-13T02:00:44.553Z,79.80
2017-06-13T02:03:12.793Z,79.40
2017-06-13T02:05:40.261Z,79.40
2017-06-13T02:08:07.756Z,79.50
2017-06-13T02:10:35.234Z,80.80
2017-06-13T02:13:02.705Z,80.50
2017-06-13T02:15:30.201Z,79.70
2017-06-13T02:17:57.677Z,79.80
2017-06-13T02:20:25.917Z,79.30
2017-06-13T02:22:53.409Z,79.20
2017-06-13T02:25:21.929Z,79.50
2017-06-13T02:27:49.401Z,79.50
2017-06-13T02:30:16.902Z,79.20
2017-06-13T02:32:45.137Z,80.60
2017-06-13T02:35:12.609Z,80.50
2017-06-13T02:37:40.110Z,81.20
2017-06-13T02:40:07.597Z,81.30
2017-06-13T02:42:35.070Z,81.80
2017-06-13T02:45:02.564Z,81.50
2017-06-13T02:47:30.806Z,81.50
2017-06-13T02:49:58.287Z,81.50
2017-06-13T02:52:25.787Z,81.70
2017-06-13T02:54:53.269Z,81.40
2017-06-13T02:57:20.757Z,82.10
2017-06-13T02:59:49.049Z,82.30
2017-06-13T03:02:17.292Z,82.10
2017-06-13T03:04:44.765Z,82.10
2017-06-13T03:07:12.258Z,82.20
2017-06-13T03:09:39.734Z,81.90
2017-06-13T03:12:07.210Z,81.90
2017-06-13T03:14:34.713Z,82.20
2017-06-13T03:17:02.190Z,81.30
2017-06-13T03:19:29.661Z,81.40
2017-06-13T03:21:57.377Z,81.90
2017-06-13T03:24:25.613Z,81.70
2017-06-13T03:26:53.089Z,81.70
2017-06-13T03:29:20.590Z,81.60
2017-06-13T03:31:48.062Z,81.70
2017-06-13T03:34:15.537Z,82.00
2017-06-13T03:36:43.253Z,81.50
2017-06-13T03:39:10.738Z,82.70
2017-06-13T03:41:38.215Z,81.60
2017-06-13T03:44:05.714Z,81.60
2017-06-13T03:46:33.966Z,80.50
2017-06-13T03:49:01.442Z,80.30
2017-06-13T03:51:28.938Z,80.20
2017-06-13T03:53:56.422Z,80.00
2017-06-13T03:56:23.906Z,80.10
2017-06-13T03:58:51.405Z,80.70
2017-06-13T04:01:18.882Z,80.80
2017-06-13T04:03:46.365Z,80.70
2017-06-13T04:06:13.862Z,81.10
2017-06-13T04:08:42.377Z,81.40
2017-06-13T04:11:09.861Z,81.30
2017-06-13T04:13:37.354Z,80.70
2017-06-13T04:16:05.593Z,81.20
2017-06-13T04:18:33.069Z,81.20
2017-06-13T04:21:00.737Z,80.80
2017-06-13T04:23:29.013Z,81.50
2017-06-13T04:25:57.249Z,81.30
2017-06-13T04:28:24.745Z,81.30
2017-06-13T04:30:53.025Z,79.50
2017-06-13T04:33:21.266Z,79.30
2017-06-13T04:35:48.771Z,79.30
2017-06-13T04:38:16.252Z,79.70
2017-06-13T04:40:43.777Z,80.40
2017-06-13T04:43:12.040Z,80.30
2017-06-13T04:45:40.288Z,82.10
2017-06-13T04:48:07.765Z,81.50
2017-06-13T04:50:35.261Z,80.20
2017-06-13T04:53:02.730Z,79.80
2017-06-13T04:55:30.205Z,79.30
2017-06-13T04:57:58.399Z,79.50
2017-06-13T05:00:25.870Z,78.20
2017-06-13T05:02:53.346Z,78.60
2017-06-13T05:05:21.606Z,77.80
2017-06-13T05:07:49.077Z,77.80
2017-06-13T05:10:17.312Z,70.10
2017-06-13T05:12:44.805Z,70.10
2017-06-13T05:15:13.041Z,65.90
2017-06-13T05:17:40.515Z,66.00
2017-06-13T05:20:08.005Z,62.80
2017-06-13T05:22:36.241Z,58.30
2017-06-13T05:25:03.717Z,58.20
2017-06-13T05:27:31.205Z,57.60
2017-06-13T05:29:58.681Z,56.80
2017-06-13T05:32:26.155Z,57.20
2017-06-13T05:34:53.649Z,56.80
2017-06-13T05:37:21.885Z,56.90
2017-06-13T05:39:49.358Z,56.40
2017-06-13T05:42:16.851Z,55.00
2017-06-13T05:44:45.093Z,53.70
2017-06-13T05:47:12.567Z,53.50
2017-06-13T05:49:40.073Z,51.70
2017-06-13T05:52:07.546Z,52.50
2017-06-13T05:54:35.022Z,52.80
2017-06-13T05:57:02.517Z,50.70
2017-06-13T05:59:30.753Z,49.00
2017-06-13T06:01:58.229Z,49.00
2017-06-13T06:04:26.513Z,49.00
2017-06-13T06:06:54.749Z,46.80
2017-06-13T06:09:22.230Z,46.60
2017-06-13T06:11:49.721Z,44.70
2017-06-13T06:14:17.509Z,45.50
2017-06-13T06:16:44.981Z,44.90
2017-06-13T06:19:12.473Z,42.70
2017-06-13T06:21:39.944Z,39.80
2017-06-13T06:24:08.181Z,41.20
2017-06-13T06:26:35.681Z,41.20
2017-06-13T06:29:03.923Z,39.10
2017-06-13T06:31:31.393Z,39.00
2017-06-13T06:33:58.885Z,39.00
2017-06-13T06:36:26.357Z,38.80
2017-06-13T06:38:53.829Z,39.30
2017-06-13T06:41:21.321Z,37.50
2017-06-13T06:43:48.793Z,37.50
2017-06-13T06:46:17.032Z,39.10
2017-06-13T06:48:44.530Z,39.10
2017-06-13T06:51:12.770Z,37.10
2017-06-13T06:53:40.505Z,37.10
2017-06-13T06:56:08.004Z,36.40
2017-06-13T06:58:35.726Z,36.40
2017-06-13T07:01:03.201Z,36.20
2017-06-13T07:03:30.693Z,36.30
2017-06-13T07:05:58.936Z,36.20
2017-06-13T07:08:26.409Z,35.90
2017-06-13T07:10:53.909Z,35.60
2017-06-13T07:13:21.386Z,34.00
2017-06-13T07:15:48.902Z,36.60
2017-06-13T07:18:17.157Z,35.10
2017-06-13T07:20:44.629Z,35.00
2017-06-13T07:23:12.869Z,32.40
2017-06-13T07:25:40.361Z,32.80
2017-06-13T07:28:08.605Z,30.30
2017-06-13T07:30:36.098Z,30.20
2017-06-13T07:33:04.358Z,31.90
2017-06-13T07:35:31.830Z,31.80
2017-06-13T07:38:00.074Z,29.30
2017-06-13T07:40:27.565Z,29.20
2017-06-13T07:42:55.809Z,29.90
2017-06-13T07:45:23.281Z,29.90
2017-06-13T07:47:50.773Z,32.70
2017-06-13T07:50:18.245Z,31.90
2017-06-13T07:52:45.718Z,30.10
2017-06-13T07:55:13.229Z,30.80
2017-06-13T07:57:41.465Z,31.20
2017-06-13T08:00:08.942Z,31.20
2017-06-13T08:02:36.441Z,34.30
2017-06-13T08:05:03.922Z,37.40
2017-06-13T08:07:31.393Z,35.60
2017-06-13T08:09:58.885Z,35.50
2017-06-13T08:12:27.123Z,32.00
2017-06-13T08:14:54.593Z,32.00
2017-06-13T08:17:22.085Z,33.20
2017-06-13T08:19:50.326Z,31.60
2017-06-13T08:22:17.804Z,31.50
2017-06-13T08:24:46.074Z,32.00
2017-06-13T08:27:13.545Z,31.90
2017-06-13T08:29:41.786Z,31.40
2017-06-13T08:32:09.285Z,31.40
2017-06-13T08:34:36.765Z,34.80
2017-06-13T08:37:04.538Z,34.90
2017-06-13T08:39:32.036Z,33.10
2017-06-13T08:41:59.513Z,33.10
2017-06-13T08:44:27.749Z,31.90
2017-06-13T08:46:55.237Z,31.80
2017-06-13T08:49:23.473Z,34.40
2017-06-13T08:51:50.946Z,33.70
2017-06-13T08:54:18.457Z,30.00
2017-06-13T08:56:45.930Z,33.50
2017-06-13T08:59:13.405Z,34.70
2017-06-13T09:01:40.934Z,38.40
2017-06-13T09:04:08.405Z,36.50
2017-06-13T09:06:35.878Z,39.60
2017-06-13T09:09:03.368Z,38.00
2017-06-13T09:11:31.613Z,35.80
2017-06-13T09:13:59.095Z,35.70
2017-06-13T09:16:26.590Z,38.30
2017-06-13T09:18:54.069Z,37.80
2017-06-13T09:21:21.577Z,34.80
2017-06-13T09:23:49.854Z,37.10
2017-06-13T09:26:18.096Z,34.50
2017-06-13T09:28:45.569Z,34.40
2017-06-13T09:31:13.078Z,34.10
2017-06-13T09:33:40.609Z,33.30
2017-06-13T09:36:08.095Z,31.60
2017-06-13T09:38:35.594Z,33.10
2017-06-13T09:41:03.064Z,35.00
2017-06-13T09:43:31.321Z,33.40
2017-06-13T09:45:58.851Z,33.20
2017-06-13T09:48:26.355Z,32.00
2017-06-13T09:50:54.639Z,31.80
2017-06-13T09:53:22.898Z,32.30
2017-06-13T09:55:50.734Z,32.20
2017-06-13T09:58:18.254Z,33.00
2017-06-13T10:00:45.790Z,32.30
2017-06-13T10:03:14.029Z,34.30
2017-06-13T10:05:41.502Z,34.30
2017-06-13T10:08:08.993Z,34.40
2017-06-13T10:10:37.233Z,33.60
2017-06-13T10:13:04.703Z,33.60
2017-06-13T10:15:32.245Z,32.00
2017-06-13T10:17:59.717Z,33.30
2017-06-13T10:20:27.189Z,34.60
2017-06-13T10:22:55.450Z,35.00
2017-06-13T10:25:22.922Z,35.00
2017-06-13T10:27:51.160Z,34.40
2017-06-13T10:30:18.658Z,34.40
2017-06-13T10:32:46.901Z,32.60
2017-06-13T10:35:14.374Z,32.60
2017-06-13T10:37:41.873Z,31.50
2017-06-13T10:40:09.349Z,29.10
2017-06-13T10:42:36.826Z,30.20
2017-06-13T10:45:04.321Z,31.60
2017-06-13T10:47:32.561Z,27.30
2017-06-13T10:50:00.033Z,27.20
2017-06-13T10:52:27.529Z,31.40
2017-06-13T10:54:55.001Z,32.10
2017-06-13T10:57:22.770Z,29.40
2017-06-13T10:59:50.286Z,29.60
2017-06-13T11:02:18.525Z,32.60
2017-06-13T11:04:45.994Z,32.60
2017-06-13T11:07:13.494Z,29.90
2017-06-13T11:09:40.969Z,31.40
2017-06-13T11:12:08.737Z,32.00
2017-06-13T11:14:36.233Z,29.60
2017-06-13T11:17:03.705Z,28.50
2017-06-13T11:19:31.943Z,29.00
2017-06-13T11:21:59.442Z,29.30
2017-06-13T11:24:27.689Z,31.10
2017-06-13T11:26:55.166Z,31.10
2017-06-13T11:29:23.429Z,32.30
2017-06-13T11:31:50.901Z,32.80
2017-06-13T11:34:19.357Z,30.10
2017-06-13T11:36:46.845Z,30.00
2017-06-13T11:39:15.085Z,27.40
2017-06-13T11:41:42.557Z,27.30
2017-06-13T11:44:10.206Z,27.30
2017-06-13T11:46:37.677Z,25.40
2017-06-13T11:49:05.145Z,27.50
2017-06-13T11:51:33.409Z,27.80
2017-06-13T11:54:00.892Z,27.80
2017-06-13T11:56:28.365Z,27.70
2017-06-13T11:58:55.874Z,26.10
2017-06-13T12:01:23.352Z,27.60
2017-06-13T12:03:51.589Z,26.40
2017-06-13T12:06:19.337Z,26.30
2017-06-13T12:08:46.841Z,27.50
2017-06-13T12:11:14.313Z,28.60
2017-06-13T12:13:42.573Z,29.00
2017-06-13T12:16:10.046Z,28.90
2017-06-13T12:18:38.286Z,32.60
2017-06-13T12:21:05.782Z,32.50
2017-06-13T12:23:34.026Z,32.70
2017-06-13T12:26:01.502Z,32.70
2017-06-13T12:28:29.775Z,34.40
2017-06-13T12:30:58.018Z,34.80
2017-06-13T12:33:25.493Z,34.80
2017-06-13T12:35:52.994Z,34.60
2017-06-13T12:38:20.466Z,33.70
2017-06-13T12:40:47.941Z,35.50
2017-06-13T12:43:15.433Z,35.20
2017-06-13T12:45:42.906Z,35.90
2017-06-13T12:48:11.150Z,30.90
2017-06-13T12:50:38.642Z,30.90
2017-06-13T12:53:06.879Z,33.80
2017-06-13T12:55:34.465Z,33.80
2017-06-13T12:58:02.727Z,34.90
2017-06-13T13:00:30.301Z,34.80
2017-06-13T13:02:58.548Z,33.90
2017-06-13T13:05:26.045Z,33.80
2017-06-13T13:07:54.285Z,32.90
2017-06-13T13:10:21.770Z,32.90
2017-06-13T13:12:50.026Z,33.10
2017-06-13T13:15:17.501Z,33.00
2017-06-13T13:17:45.741Z,31.50
2017-06-13T13:20:13.237Z,31.50
2017-06-13T13:22:41.478Z,34.80
2017-06-13T13:25:08.949Z,34.70
2017-06-13T13:27:36.449Z,36.30
2017-06-13T13:30:03.922Z,35.50
2017-06-13T13:32:31.394Z,35.40
2017-06-13T13:34:58.886Z,35.30
2017-06-13T13:37:27.133Z,33.90
2017-06-13T13:39:54.601Z,33.80
2017-06-13T13:42:22.097Z,36.20
2017-06-13T13:44:50.702Z,37.20
2017-06-13T13:47:18.363Z,36.50
2017-06-13T13:49:45.916Z,33.70
2017-06-13T13:52:13.522Z,36.20
2017-06-13T13:54:40.997Z,37.00
2017-06-13T13:57:09.371Z,36.30
2017-06-13T13:59:37.617Z,35.90
2017-06-13T14:02:05.150Z,35.60
2017-06-13T14:04:33.055Z,36.00
2017-06-13T14:07:01.090Z,36.80
2017-06-13T14:09:28.581Z,36.60
2017-06-13T14:11:56.073Z,36.10
2017-06-13T14:14:24.510Z,35.80
2017-06-13T14:16:52.354Z,35.80
2017-06-13T14:19:19.916Z,34.50
2017-06-13T14:21:47.790Z,37.20
2017-06-13T14:24:15.753Z,37.90
2017-06-13T14:26:43.739Z,37.40
2017-06-13T14:29:11.250Z,37.40
2017-06-13T14:31:38.732Z,37.60
2017-06-13T14:34:06.229Z,37.50
2017-06-13T14:36:33.698Z,37.30
2017-06-13T14:39:01.945Z,36.90
2017-06-13T14:41:29.433Z,37.60
2017-06-13T14:43:57.678Z,38.30
2017-06-13T14:46:25.162Z,38.30
2017-06-13T14:48:53.429Z,36.50
2017-06-13T14:51:20.914Z,36.50
2017-06-13T14:53:48.389Z,39.20
2017-06-13T14:56:15.904Z,38.90
2017-06-13T14:58:43.386Z,38.90
2017-06-13T15:01:10.857Z,39.20
2017-06-13T15:03:38.388Z,36.90
2017-06-13T15:06:06.626Z,37.20
2017-06-13T15:08:34.370Z,37.10
2017-06-13T15:11:01.862Z,38.70
2017-06-13T15:13:29.425Z,37.60
2017-06-13T15:15:57.156Z,36.50
2017-06-13T15:18:24.909Z,37.90
2017-06-13T15:20:52.386Z,37.50
2017-06-13T15:23:19.861Z,39.70
2017-06-13T15:25:47.358Z,40.60
2017-06-13T15:28:15.165Z,41.00
2017-06-13T15:30:42.641Z,41.10
2017-06-13T15:33:10.138Z,39.40
2017-06-13T15:35:37.610Z,38.80
2017-06-13T15:38:05.081Z,39.20
2017-06-13T15:40:32.573Z,38.70
2017-06-13T15:43:00.045Z,40.00
2017-06-13T15:45:28.286Z,39.40
2017-06-13T15:47:55.782Z,39.40
2017-06-13T15:50:24.021Z,40.10
2017-06-13T15:52:51.495Z,40.00
2017-06-13T15:55:18.994Z,40.40
2017-06-13T15:57:46.473Z,40.60
2017-06-13T16:00:13.949Z,40.30
2017-06-13T16:02:41.446Z,40.40
2017-06-13T16:05:09.685Z,41.60
2017-06-13T16:07:37.159Z,41.60
2017-06-13T16:10:04.658Z,40.60
2017-06-13T16:12:32.142Z,41.40
2017-06-13T16:14:59.614Z,41.40
2017-06-13T16:17:27.109Z,41.80
2017-06-13T16:19:55.351Z,41.70
2017-06-13T16:22:22.840Z,41.60
2017-06-13T16:24:51.097Z,41.50
2017-06-13T16:27:18.570Z,41.40
2017-06-13T16:29:46.809Z,40.70
2017-06-13T16:32:14.305Z,40.70
2017-06-13T16:34:42.577Z,41.70
2017-06-13T16:37:10.957Z,41.80
2017-06-13T16:39:39.213Z,41.90
2017-06-13T16:42:06.689Z,41.90
2017-06-13T16:44:34.187Z,42.90
2017-06-13T16:47:01.686Z,41.70
2017-06-13T16:49:29.157Z,42.10
2017-06-13T16:51:57.402Z,42.00
2017-06-13T16:54:24.889Z,42.00
2017-06-13T16:56:53.128Z,42.10
2017-06-13T16:59:20.605Z,42.00
2017-06-13T17:01:48.097Z,41.60
2017-06-13T17:04:15.574Z,40.40
2017-06-13T17:06:43.054Z,39.70
2017-06-13T17:09:10.549Z,38.10
2017-06-13T17:11:38.789Z,38.20
2017-06-13T17:14:06.257Z,38.20
2017-06-13T17:16:33.753Z,38.00
2017-06-13T17:19:01.226Z,38.60
2017-06-13T17:21:28.705Z,38.00
2017-06-13T17:23:56.206Z,38.10
2017-06-13T17:26:24.455Z,38.40
2017-06-13T17:28:51.925Z,38.40
2017-06-13T17:31:19.749Z,38.60
2017-06-13T17:33:47.223Z,38.60
2017-06-13T17:36:14.693Z,38.70
2017-06-13T17:38:42.194Z,38.80
2017-06-13T17:41:09.670Z,39.30
2017-06-13T17:43:37.145Z,39.20
2017-06-13T17:46:04.645Z,39.30
2017-06-13T17:48:32.886Z,40.90
2017-06-13T17:51:00.361Z,40.70
2017-06-13T17:53:27.858Z,41.40
2017-06-13T17:55:55.333Z,42.30
2017-06-13T17:58:22.809Z,42.20
2017-06-13T18:00:50.527Z,42.40
2017-06-13T18:03:18.773Z,43.00
2017-06-13T18:05:46.245Z,43.00
2017-06-13T18:08:14.506Z,44.30
2017-06-13T18:10:41.982Z,43.80
2017-06-13T18:13:10.232Z,45.00
2017-06-13T18:15:37.730Z,45.00
2017-06-13T18:18:05.206Z,45.00
2017-06-13T18:20:32.705Z,45.90
2017-06-13T18:23:00.198Z,46.40
2017-06-13T18:25:27.672Z,46.90
2017-06-13T18:27:55.154Z,47.30
2017-06-13T18:30:22.653Z,48.00
2017-06-13T18:32:50.897Z,49.50
2017-06-13T18:35:18.386Z,48.80
2017-06-13T18:37:46.657Z,49.50
2017-06-13T18:40:14.894Z,51.00
2017-06-13T18:42:42.366Z,50.40
2017-06-13T18:45:09.859Z,51.00
2017-06-13T18:47:38.105Z,51.30
2017-06-13T18:50:05.582Z,51.20
2017-06-13T18:52:33.853Z,52.70
2017-06-13T18:55:02.093Z,54.10
2017-06-13T18:57:29.566Z,53.40
2017-06-13T18:59:57.065Z,53.10
2017-06-13T19:02:24.546Z,52.50
2017-06-13T19:04:52.017Z,52.50
2017-06-13T19:07:19.509Z,52.50
2017-06-13T19:09:46.981Z,51.80
2017-06-13T19:12:15.217Z,52.80
2017-06-13T19:14:42.739Z,52.80
2017-06-13T19:17:10.214Z,53.00
2017-06-13T19:19:37.693Z,53.20
2017-06-13T19:22:05.219Z,53.90
2017-06-13T19:24:32.993Z,55.30
2017-06-13T19:27:00.465Z,56.30
2017-06-13T19:29:27.961Z,57.40
2017-06-13T19:31:55.769Z,57.50
2017-06-13T19:34:23.257Z,57.40
2017-06-13T19:36:50.754Z,57.70
2017-06-13T19:39:18.230Z,58.10
2017-06-13T19:41:45.715Z,58.00
2017-06-13T19:44:13.215Z,58.30
2017-06-13T19:46:41.458Z,59.40
2017-06-13T19:49:08.942Z,59.40
2017-06-13T19:51:38.201Z,58.70
2017-06-13T19:54:05.673Z,58.70
2017-06-13T19:56:33.141Z,59.60
2017-06-13T19:59:00.639Z,59.30
2017-06-13T20:01:28.133Z,59.70
2017-06-13T20:03:55.610Z,60.30
2017-06-13T20:06:23.102Z,59.70
2017-06-13T20:08:50.641Z,61.60
2017-06-13T20:11:18.881Z,63.10
2017-06-13T20:13:46.414Z,63.10
2017-06-13T20:16:13.894Z,63.50
2017-06-13T20:18:41.402Z,63.50
2017-06-13T20:21:09.974Z,63.60
2017-06-13T20:23:38.502Z,63.90
2017-06-13T20:26:05.978Z,63.80
2017-06-13T20:28:33.477Z,63.20
2017-06-13T20:31:01.722Z,62.00
2017-06-13T20:33:47.026Z,62.00
2017-06-13T20:36:15.265Z,61.20
2017-06-13T20:38:42.737Z,61.10
2017-06-13T20:41:10.230Z,61.60
2017-06-13T20:43:37.713Z,61.50
2017-06-13T20:46:05.477Z,61.10
2017-06-13T20:48:32.982Z,60.40
2017-06-13T20:51:00.457Z,60.80
2017-06-13T20:53:28.702Z,60.30
2017-06-13T20:55:56.206Z,60.30
2017-06-13T20:58:23.681Z,59.90
2017-06-13T21:00:51.158Z,59.70
2017-06-13T21:03:18.654Z,59.50
2017-06-13T21:05:46.898Z,59.80
2017-06-13T21:08:14.374Z,59.80
2017-06-13T21:10:42.643Z,61.40
2017-06-13T21:13:10.149Z,60.90
2017-06-13T21:15:37.610Z,61.70
2017-06-13T21:18:05.102Z,62.40
2017-06-13T21:20:32.574Z,62.70
2017-06-13T21:23:00.053Z,62.60
2017-06-13T21:25:28.310Z,59.50
2017-06-13T21:27:55.785Z,59.40
2017-06-13T21:30:24.302Z,60.00
2017-06-13T21:32:51.797Z,60.00
2017-06-13T21:35:19.269Z,60.00
2017-06-13T21:37:47.505Z,60.80
2017-06-13T21:40:15.000Z,60.60
2017-06-13T21:42:43.257Z,59.70
2017-06-13T21:45:10.725Z,59.70
2017-06-13T21:47:38.222Z,59.30
2017-06-13T21:50:05.705Z,60.00
2017-06-13T21:52:33.181Z,61.30
2017-06-13T21:55:00.682Z,62.00
2017-06-13T21:57:28.154Z,61.50
2017-06-13T21:59:55.633Z,61.00
2017-06-13T22:02:23.131Z,60.90
2017-06-13T22:04:51.373Z,60.50
2017-06-13T22:07:18.842Z,60.50
2017-06-13T22:09:46.337Z,59.80
2017-06-13T22:12:14.577Z,60.00
2017-06-13T22:14:42.050Z,60.00
2017-06-13T22:17:09.545Z,59.40
2017-06-13T22:19:37.077Z,58.50
2017-06-13T22:22:05.597Z,58.60
2017-06-13T22:24:33.093Z,58.60
2017-06-13T22:27:00.562Z,59.40
2017-06-13T22:29:28.034Z,58.70
2017-06-13T22:31:56.293Z,59.80
2017-06-13T22:34:23.769Z,59.80
2017-06-13T22:36:52.386Z,59.40
2017-06-13T22:39:19.900Z,59.30
2017-06-13T22:41:48.429Z,58.90
2017-06-13T22:44:15.897Z,58.80
2017-06-13T22:46:43.390Z,59.30
2017-06-13T22:49:11.634Z,59.60
2017-06-13T22:51:39.106Z,59.10
2017-06-13T22:54:06.602Z,59.00
2017-06-13T22:56:34.079Z,59.70
2017-06-13T22:59:01.549Z,58.90
2017-06-13T23:01:29.041Z,59.20
2017-06-13T23:03:56.521Z,59.10
2017-06-13T23:06:24.761Z,59.60
2017-06-13T23:08:52.253Z,59.50
2017-06-13T23:11:20.489Z,59.00
2017-06-13T23:13:47.966Z,58.90
2017-06-13T23:16:15.465Z,57.90
2017-06-13T23:18:42.938Z,58.00
2017-06-13T23:21:10.453Z,58.40
2017-06-13T23:23:38.713Z,57.70
2017-06-13T23:26:06.186Z,57.70
2017-06-13T23:28:34.421Z,58.10
2017-06-13T23:31:01.918Z,58.10
2017-06-13T23:33:30.161Z,58.50
2017-06-13T23:35:57.898Z,58.50
2017-06-13T23:38:26.242Z,59.10
2017-06-13T23:40:54.483Z,59.40
2017-06-13T23:43:21.968Z,59.30
2017-06-13T23:45:50.231Z,59.30
2017-06-13T23:48:18.469Z,59.70
2017-06-13T23:50:45.950Z,59.60
2017-06-13T23:53:13.446Z,59.80
2017-06-13T23:55:40.985Z,60.40
2017-06-13T23:58:09.225Z,60.90
