createdAt,value
2018-12-01T15:34:46.683Z,11.47
2018-12-01T15:37:16.774Z,10.43
2018-12-01T16:00:20.244Z,10.57
2018-12-01T16:02:51.177Z,10.97
2018-12-01T16:05:20.646Z,11.63
2018-12-01T16:07:49.743Z,12.57
2018-12-01T16:10:19.026Z,12.17
2018-12-01T16:12:48.867Z,11.07
2018-12-01T16:15:18.211Z,10.10
2018-12-01T16:17:47.772Z,9.60
2018-12-01T16:20:17.063Z,11.13
2018-12-01T16:22:47.424Z,11.37
2018-12-01T16:25:16.777Z,9.70
2018-12-01T16:27:45.872Z,10.63
2018-12-01T16:30:14.961Z,10.13
2018-12-01T16:32:44.019Z,10.37
2018-12-01T16:35:13.554Z,9.90
2018-12-01T16:37:43.483Z,11.00
2018-12-01T16:46:36.229Z,10.80
2018-12-01T16:49:33.037Z,10.67
2018-12-01T16:52:42.023Z,11.23
2018-12-01T16:55:25.946Z,11.07
2018-12-01T16:57:57.947Z,11.73
2018-12-01T17:00:28.943Z,13.27
2018-12-01T17:02:57.953Z,14.27
2018-12-01T17:05:27.194Z,13.10
2018-12-01T17:07:56.083Z,19.60
2018-12-01T17:10:25.577Z,15.60
2018-12-01T17:12:55.503Z,13.37
2018-12-01T17:15:24.985Z,15.80
2018-12-01T17:17:54.203Z,16.20
2018-12-01T17:20:23.677Z,14.23
2018-12-01T17:22:52.930Z,15.23
2018-12-01T17:25:22.387Z,16.30
2018-12-01T17:27:52.529Z,19.77
2018-12-01T17:30:22.372Z,14.60
2018-12-01T17:32:52.119Z,16.33
2018-12-01T17:35:22.110Z,18.60
2018-12-01T17:37:51.847Z,15.53
2018-12-01T17:40:22.710Z,14.93
2018-12-01T17:42:54.278Z,13.07
2018-12-01T17:45:23.256Z,14.87
2018-12-01T17:47:52.868Z,15.43
2018-12-01T17:50:26.572Z,14.37
2018-12-01T17:52:56.359Z,15.07
2018-12-01T17:55:26.457Z,13.73
2018-12-01T17:57:57.047Z,16.23
2018-12-01T18:00:26.044Z,17.33
2018-12-01T18:02:54.921Z,18.97
2018-12-01T18:05:24.247Z,19.27
2018-12-01T18:07:53.303Z,19.17
2018-12-01T18:10:23.135Z,16.33
2018-12-01T18:12:52.585Z,17.17
2018-12-01T18:15:22.762Z,18.83
2018-12-01T18:17:52.247Z,18.03
2018-12-01T18:20:21.439Z,16.50
2018-12-01T18:22:50.802Z,16.07
2018-12-01T18:25:20.334Z,15.70
2018-12-01T18:27:49.599Z,15.43
2018-12-01T18:30:19.083Z,15.33
2018-12-01T18:32:48.487Z,15.33
2018-12-01T18:35:17.957Z,15.53
2018-12-01T18:37:46.874Z,16.43
2018-12-01T18:40:16.367Z,15.83
2018-12-01T18:42:45.930Z,18.23
2018-12-01T18:45:15.047Z,17.00
2018-12-01T18:47:45.334Z,17.47
2018-12-01T18:50:15.962Z,18.23
2018-12-01T18:52:45.279Z,18.27
2018-12-01T18:55:14.194Z,17.23
2018-12-01T18:57:43.390Z,17.50
2018-12-01T19:00:13.085Z,17.67
2018-12-01T19:02:42.080Z,17.30
2018-12-01T19:05:12.277Z,17.37
2018-12-01T19:07:40.994Z,16.77
2018-12-01T19:10:11.668Z,19.20
2018-12-01T19:12:40.753Z,19.93
2018-12-01T19:15:11.325Z,20.07
2018-12-01T19:17:40.143Z,19.73
2018-12-01T19:20:11.798Z,17.13
2018-12-01T19:22:41.554Z,16.87
2018-12-01T19:25:11.706Z,19.03
2018-12-01T19:27:41.084Z,25.13
2018-12-01T19:30:11.229Z,19.73
2018-12-01T19:32:40.110Z,19.77
2018-12-01T19:35:09.526Z,23.67
2018-12-01T19:37:38.322Z,18.40
2018-12-01T19:40:07.659Z,18.63
2018-12-01T19:42:37.122Z,17.20
2018-12-01T19:45:06.442Z,27.47
2018-12-01T19:47:36.242Z,22.90
2018-12-01T19:50:05.897Z,20.90
2018-12-01T19:52:35.414Z,21.83
2018-12-01T19:55:04.739Z,19.80
2018-12-01T19:57:33.866Z,21.10
2018-12-01T20:00:03.547Z,20.73
2018-12-01T20:02:32.569Z,22.70
2018-12-01T20:05:14.577Z,18.23
2018-12-01T20:08:07.244Z,17.60
2018-12-01T20:11:01.744Z,18.73
2018-12-01T20:13:38.260Z,18.53
2018-12-01T20:16:07.820Z,20.30
2018-12-01T20:18:39.942Z,20.60
2018-12-01T20:24:08.549Z,17.67
2018-12-01T20:26:52.443Z,19.13
2018-12-01T20:29:30.411Z,19.10
2018-12-01T20:31:59.927Z,21.73
2018-12-01T20:34:28.947Z,21.67
2018-12-01T20:36:57.686Z,21.77
2018-12-01T20:39:26.813Z,24.73
2018-12-01T20:41:56.174Z,24.63
2018-12-01T20:44:25.237Z,24.50
2018-12-01T20:46:55.067Z,26.80
2018-12-01T20:49:24.434Z,26.23
2018-12-01T20:51:53.980Z,28.93
2018-12-01T20:54:24.543Z,32.97
2018-12-01T20:56:54.039Z,26.60
2018-12-01T20:59:23.845Z,29.87
2018-12-01T21:01:54.149Z,28.57
2018-12-01T21:04:23.313Z,27.03
2018-12-01T22:51:38.339Z,21.47
2018-12-01T23:01:08.541Z,21.93
2018-12-01T23:03:37.638Z,22.97
2018-12-01T23:06:07.084Z,22.87
2018-12-01T23:08:36.629Z,25.00
2018-12-01T23:11:06.587Z,25.53
2018-12-01T23:13:35.749Z,25.73
2018-12-01T23:16:05.324Z,27.77
2018-12-01T23:18:34.555Z,24.33
2018-12-01T23:21:06.254Z,24.27
2018-12-01T23:23:35.291Z,23.97
2018-12-01T23:26:06.217Z,21.93
2018-12-01T23:28:35.701Z,20.53
2018-12-01T23:31:05.621Z,20.17
2018-12-01T23:33:34.710Z,20.00
2018-12-01T23:36:04.987Z,18.87
2018-12-01T23:38:35.597Z,19.43
2018-12-01T23:51:27.337Z,19.33
